createdAt,value
2024-01-16T00:00:31.303Z,99132.28
2024-01-16T00:01:02.978Z,99129.63
2024-01-16T00:01:34.569Z,99130.47
2024-01-16T00:02:06.180Z,99126.00
2024-01-16T00:02:37.859Z,99131.31
2024-01-16T00:03:09.557Z,99130.47
2024-01-16T00:03:41.187Z,99125.16
2024-01-16T00:04:12.917Z,99129.47
2024-01-16T00:04:44.644Z,99132.97
2024-01-16T00:05:16.397Z,99136.47
2024-01-16T00:05:48.150Z,99130.31
2024-01-16T00:06:20.224Z,99123.34
2024-01-16T00:06:51.986Z,99119.66
2024-01-16T00:07:23.698Z,99126.81
2024-01-16T00:07:55.316Z,99130.31
2024-01-16T00:08:27.112Z,99133.97
2024-01-16T00:08:58.732Z,99132.97
2024-01-16T00:09:30.412Z,99130.47
2024-01-16T00:10:02.047Z,99131.31
2024-01-16T00:10:33.705Z,99127.81
2024-01-16T00:11:05.399Z,99129.63
2024-01-16T00:11:43.043Z,99130.63
2024-01-16T00:12:14.676Z,99130.63
2024-01-16T00:12:46.491Z,99129.63
2024-01-16T00:13:18.217Z,99129.63
2024-01-16T00:13:49.849Z,99131.44
2024-01-16T00:14:21.511Z,99121.78
2024-01-16T00:14:53.221Z,99129.75
2024-01-16T00:15:24.862Z,99129.63
2024-01-16T00:15:56.544Z,99123.47
2024-01-16T00:16:28.119Z,99131.44
2024-01-16T00:16:59.749Z,99135.94
2024-01-16T00:17:31.444Z,99131.44
2024-01-16T00:18:03.283Z,99129.63
2024-01-16T00:18:35.844Z,99125.31
2024-01-16T00:19:07.640Z,99127.09
2024-01-16T00:19:39.279Z,99136.91
2024-01-16T00:20:11.219Z,99131.59
2024-01-16T00:20:42.978Z,99133.28
2024-01-16T00:21:14.606Z,99135.94
2024-01-16T00:21:46.260Z,99137.75
2024-01-16T00:22:17.912Z,99134.94
2024-01-16T00:22:49.628Z,99135.94
2024-01-16T00:23:21.304Z,99140.25
2024-01-16T00:23:52.889Z,99142.91
2024-01-16T00:24:24.508Z,99135.78
2024-01-16T00:24:56.178Z,99133.97
2024-01-16T00:25:27.775Z,99142.75
2024-01-16T00:25:59.431Z,99143.59
2024-01-16T00:26:31.174Z,99144.44
2024-01-16T00:27:02.879Z,99143.59
2024-01-16T00:27:34.533Z,99139.28
2024-01-16T00:28:06.366Z,99149.22
2024-01-16T00:28:37.955Z,99144.75
2024-01-16T00:29:09.566Z,99144.75
2024-01-16T00:29:41.344Z,99150.72
2024-01-16T00:30:13.199Z,99144.59
2024-01-16T00:30:44.849Z,99152.56
2024-01-16T00:31:16.542Z,99152.56
2024-01-16T00:31:48.298Z,99147.25
2024-01-16T00:32:19.992Z,99144.75
2024-01-16T00:32:51.736Z,99145.56
2024-01-16T00:33:23.476Z,99141.09
2024-01-16T00:33:55.213Z,99145.41
2024-01-16T00:34:27.025Z,99150.72
2024-01-16T00:34:58.805Z,99154.22
2024-01-16T00:35:30.597Z,99154.22
2024-01-16T00:36:02.262Z,99149.91
2024-01-16T00:36:33.869Z,99140.94
2024-01-16T00:37:05.534Z,99147.25
2024-01-16T00:37:37.672Z,99148.06
2024-01-16T00:38:09.271Z,99150.72
2024-01-16T00:38:40.987Z,99151.56
2024-01-16T00:39:12.665Z,99152.56
2024-01-16T00:39:44.281Z,99149.91
2024-01-16T00:40:15.924Z,99145.56
2024-01-16T00:40:47.560Z,99150.88
2024-01-16T00:41:19.346Z,99147.25
2024-01-16T00:41:51.061Z,99146.44
2024-01-16T00:42:22.714Z,99149.09
2024-01-16T00:42:54.291Z,99147.25
2024-01-16T00:43:26.035Z,99141.94
2024-01-16T00:43:57.680Z,99152.56
2024-01-16T00:44:29.378Z,99153.41
2024-01-16T00:45:01.150Z,99147.25
2024-01-16T00:45:32.786Z,99146.44
2024-01-16T00:46:04.493Z,99150.72
2024-01-16T00:46:36.107Z,99153.41
2024-01-16T00:47:07.748Z,99159.53
2024-01-16T00:47:39.462Z,99155.06
2024-01-16T00:48:11.293Z,99148.91
2024-01-16T00:48:43.256Z,99154.22
2024-01-16T00:49:15.956Z,99160.41
2024-01-16T00:49:48.523Z,99154.22
2024-01-16T00:50:20.217Z,99161.38
2024-01-16T00:50:51.952Z,99164.03
2024-01-16T00:51:23.680Z,99156.88
2024-01-16T00:51:55.346Z,99158.72
2024-01-16T00:52:27.672Z,99160.53
2024-01-16T00:52:59.333Z,99152.56
2024-01-16T00:53:31.011Z,99161.50
2024-01-16T00:54:02.787Z,99158.84
2024-01-16T00:54:34.443Z,99166.69
2024-01-16T00:55:06.384Z,99164.84
2024-01-16T00:55:38.015Z,99164.84
2024-01-16T00:56:09.811Z,99163.19
2024-01-16T00:56:42.997Z,99157.06
2024-01-16T00:57:14.835Z,99156.19
2024-01-16T00:57:46.511Z,99149.91
2024-01-16T00:58:18.102Z,99157.06
2024-01-16T00:58:49.803Z,99157.06
2024-01-16T00:59:21.538Z,99165.84
2024-01-16T00:59:53.392Z,99163.06
2024-01-16T01:00:25.079Z,99161.22
2024-01-16T01:00:56.716Z,99171.84
2024-01-16T01:01:28.574Z,99163.88
2024-01-16T01:02:00.217Z,99170.16
2024-01-16T01:02:31.822Z,99165.84
2024-01-16T01:03:03.946Z,99171.16
2024-01-16T01:03:35.751Z,99168.50
2024-01-16T01:04:07.725Z,99168.38
2024-01-16T01:04:39.516Z,99166.53
2024-01-16T01:05:11.397Z,99164.03
2024-01-16T01:05:43.288Z,99168.50
2024-01-16T01:06:15.163Z,99170.16
2024-01-16T01:06:46.931Z,99172.81
2024-01-16T01:07:18.611Z,99165.72
2024-01-16T01:07:50.282Z,99169.34
2024-01-16T01:08:21.904Z,99178.31
2024-01-16T01:08:53.491Z,99177.31
2024-01-16T01:09:25.131Z,99173.81
2024-01-16T01:09:56.783Z,99177.31
2024-01-16T01:10:28.426Z,99179.16
2024-01-16T01:11:00.166Z,99173.81
2024-01-16T01:11:31.845Z,99179.16
2024-01-16T01:12:03.729Z,99182.78
2024-01-16T01:12:35.367Z,99176.63
2024-01-16T01:13:07.129Z,99173.16
2024-01-16T01:13:38.875Z,99174.81
2024-01-16T01:14:10.692Z,99171.31
2024-01-16T01:14:42.575Z,99173.16
2024-01-16T01:15:14.427Z,99173.81
2024-01-16T01:15:46.231Z,99172.00
2024-01-16T01:16:17.834Z,99172.00
2024-01-16T01:16:49.408Z,99174.50
2024-01-16T01:17:21.070Z,99172.00
2024-01-16T01:17:52.823Z,99176.50
2024-01-16T01:18:24.606Z,99179.16
2024-01-16T01:18:56.375Z,99181.81
2024-01-16T01:19:28.182Z,99184.47
2024-01-16T01:19:59.935Z,99180.78
2024-01-16T01:20:31.660Z,99180.78
2024-01-16T01:21:03.342Z,99178.13
2024-01-16T01:21:36.208Z,99180.78
2024-01-16T01:22:07.818Z,99182.47
2024-01-16T01:22:39.391Z,99179.97
2024-01-16T01:23:11.159Z,99179.97
2024-01-16T01:23:42.867Z,99180.13
2024-01-16T01:24:14.574Z,99185.28
2024-01-16T01:24:46.165Z,99186.13
2024-01-16T01:25:17.803Z,99181.66
2024-01-16T01:25:49.419Z,99190.47
2024-01-16T01:26:21.087Z,99191.44
2024-01-16T01:26:52.872Z,99181.81
2024-01-16T01:27:24.660Z,99187.94
2024-01-16T01:27:56.334Z,99189.78
2024-01-16T01:28:27.936Z,99186.13
2024-01-16T01:28:59.486Z,99191.44
2024-01-16T01:29:31.094Z,99186.97
2024-01-16T01:30:02.706Z,99191.44
2024-01-16T01:30:34.304Z,99181.66
2024-01-16T01:31:05.952Z,99192.28
2024-01-16T01:31:37.610Z,99179.81
2024-01-16T01:32:09.346Z,99185.28
2024-01-16T01:32:41.294Z,99177.31
2024-01-16T01:33:13.170Z,99191.44
2024-01-16T01:33:45.083Z,99181.81
2024-01-16T01:34:17.098Z,99184.47
2024-01-16T01:34:48.910Z,99186.13
2024-01-16T01:35:20.594Z,99186.13
2024-01-16T01:35:52.238Z,99184.31
2024-01-16T01:36:23.906Z,99183.44
2024-01-16T01:36:55.536Z,99184.47
2024-01-16T01:37:27.201Z,99188.78
2024-01-16T01:37:58.810Z,99187.81
2024-01-16T01:38:30.429Z,99186.13
2024-01-16T01:39:02.085Z,99186.13
2024-01-16T01:39:33.646Z,99186.13
2024-01-16T01:40:05.483Z,99188.78
2024-01-16T01:40:37.124Z,99181.66
2024-01-16T01:41:08.947Z,99187.81
2024-01-16T01:41:40.730Z,99177.16
2024-01-16T01:42:12.379Z,99178.84
2024-01-16T01:42:43.967Z,99183.31
2024-01-16T01:43:21.915Z,99183.31
2024-01-16T01:43:53.599Z,99179.81
2024-01-16T01:44:25.189Z,99182.47
2024-01-16T01:44:56.821Z,99181.66
2024-01-16T01:45:28.470Z,99179.16
2024-01-16T01:46:02.641Z,99180.78
2024-01-16T01:46:34.498Z,99179.16
2024-01-16T01:47:06.145Z,99179.97
2024-01-16T01:47:40.898Z,99180.78
2024-01-16T01:48:12.740Z,99186.13
2024-01-16T01:48:44.643Z,99186.97
2024-01-16T01:49:16.420Z,99188.78
2024-01-16T01:49:48.143Z,99185.28
2024-01-16T01:50:19.834Z,99186.13
2024-01-16T01:50:51.547Z,99191.44
2024-01-16T01:51:23.186Z,99196.75
2024-01-16T01:51:55.145Z,99196.75
2024-01-16T01:52:26.771Z,99193.25
2024-01-16T01:52:58.347Z,99195.09
2024-01-16T01:53:30.318Z,99194.09
2024-01-16T01:54:02.019Z,99192.28
2024-01-16T01:54:34.093Z,99199.41
2024-01-16T01:55:05.975Z,99196.91
2024-01-16T01:55:37.611Z,99191.59
2024-01-16T01:56:09.714Z,99198.56
2024-01-16T01:56:41.392Z,99198.88
2024-01-16T01:57:13.196Z,99200.69
2024-01-16T01:57:44.851Z,99197.22
2024-01-16T01:58:16.522Z,99194.56
2024-01-16T01:58:48.569Z,99196.22
2024-01-16T01:59:20.233Z,99208.38
2024-01-16T01:59:51.945Z,99204.91
2024-01-16T02:00:23.863Z,99209.22
2024-01-16T02:00:55.541Z,99203.75
2024-01-16T02:01:27.192Z,99207.38
2024-01-16T02:01:58.810Z,99205.56
2024-01-16T02:02:30.457Z,99206.41
2024-01-16T02:03:02.095Z,99207.38
2024-01-16T02:03:34.084Z,99204.91
2024-01-16T02:04:05.747Z,99208.38
2024-01-16T02:04:37.430Z,99210.91
2024-01-16T02:05:09.322Z,99201.09
2024-01-16T02:05:41.078Z,99204.72
2024-01-16T02:06:13.245Z,99202.91
2024-01-16T02:06:44.930Z,99212.53
2024-01-16T02:07:16.507Z,99202.91
2024-01-16T02:07:48.109Z,99204.91
2024-01-16T02:08:19.837Z,99208.38
2024-01-16T02:08:52.071Z,99206.69
2024-01-16T02:09:23.843Z,99209.06
2024-01-16T02:09:55.468Z,99207.22
2024-01-16T02:10:27.321Z,99202.06
2024-01-16T02:10:58.945Z,99209.06
2024-01-16T02:11:30.601Z,99208.09
2024-01-16T02:12:02.293Z,99201.09
2024-01-16T02:12:33.897Z,99209.88
2024-01-16T02:13:05.472Z,99204.56
2024-01-16T02:13:37.254Z,99207.38
2024-01-16T02:14:09.019Z,99210.03
2024-01-16T02:14:40.876Z,99208.38
2024-01-16T02:15:12.587Z,99203.06
2024-01-16T02:15:44.206Z,99196.75
2024-01-16T02:16:19.166Z,99198.56
2024-01-16T02:16:50.783Z,99196.75
2024-01-16T02:17:22.681Z,99195.09
2024-01-16T02:17:54.415Z,99197.75
2024-01-16T02:18:26.148Z,99204.03
2024-01-16T02:18:57.793Z,99201.38
2024-01-16T02:19:29.492Z,99197.06
2024-01-16T02:20:01.192Z,99196.06
2024-01-16T02:20:32.794Z,99197.06
2024-01-16T02:21:04.980Z,99192.44
2024-01-16T02:21:38.261Z,99203.06
2024-01-16T02:22:10.578Z,99209.34
2024-01-16T02:22:43.277Z,99211.19
2024-01-16T02:23:15.281Z,99202.38
2024-01-16T02:23:47.106Z,99206.00
2024-01-16T02:24:18.760Z,99207.69
2024-01-16T02:24:50.446Z,99209.34
2024-01-16T02:25:22.080Z,99204.91
2024-01-16T02:25:53.810Z,99210.34
2024-01-16T02:26:25.435Z,99209.34
2024-01-16T02:26:57.304Z,99206.84
2024-01-16T02:27:28.883Z,99211.19
2024-01-16T02:28:00.862Z,99205.19
2024-01-16T02:28:32.478Z,99214.97
2024-01-16T02:29:04.266Z,99204.31
2024-01-16T02:29:41.254Z,99214.81
2024-01-16T02:30:13.030Z,99212.16
2024-01-16T02:30:44.709Z,99209.50
2024-01-16T02:31:16.404Z,99206.16
2024-01-16T02:31:48.060Z,99216.63
2024-01-16T02:32:19.800Z,99212.16
2024-01-16T02:32:51.829Z,99213.00
2024-01-16T02:33:23.683Z,99209.34
2024-01-16T02:33:55.541Z,99209.34
2024-01-16T02:34:27.561Z,99205.03
2024-01-16T02:34:59.276Z,99203.22
2024-01-16T02:35:30.979Z,99206.00
2024-01-16T02:36:02.869Z,99202.53
2024-01-16T02:36:34.473Z,99210.66
2024-01-16T02:37:06.203Z,99209.66
2024-01-16T02:37:38.009Z,99213.16
2024-01-16T02:38:09.653Z,99211.31
2024-01-16T02:38:43.019Z,99210.66
2024-01-16T02:39:15.971Z,99212.31
2024-01-16T02:39:47.568Z,99218.63
2024-01-16T02:40:19.215Z,99222.25
2024-01-16T02:40:50.879Z,99214.28
2024-01-16T02:41:22.531Z,99216.94
2024-01-16T02:41:54.244Z,99214.97
2024-01-16T02:42:25.929Z,99209.66
2024-01-16T02:42:57.508Z,99224.47
2024-01-16T02:43:29.138Z,99213.00
2024-01-16T02:44:00.798Z,99219.16
2024-01-16T02:44:32.563Z,99219.16
2024-01-16T02:45:05.092Z,99221.97
2024-01-16T02:45:36.839Z,99213.16
2024-01-16T02:46:08.400Z,99215.97
2024-01-16T02:46:40.029Z,99208.00
2024-01-16T02:47:11.779Z,99216.78
2024-01-16T02:47:43.483Z,99212.44
2024-01-16T02:48:15.241Z,99214.97
2024-01-16T02:48:46.999Z,99216.63
2024-01-16T02:49:18.753Z,99214.66
2024-01-16T02:49:50.408Z,99218.00
2024-01-16T02:50:22.024Z,99210.22
2024-01-16T02:50:53.746Z,99213.84
2024-01-16T02:51:25.436Z,99216.50
2024-01-16T02:51:57.017Z,99221.00
2024-01-16T02:52:28.621Z,99211.19
2024-01-16T02:53:00.196Z,99211.31
2024-01-16T02:53:32.123Z,99223.66
2024-01-16T02:54:03.907Z,99221.00
2024-01-16T02:54:35.527Z,99221.00
2024-01-16T02:55:07.589Z,99222.78
2024-01-16T02:55:39.205Z,99222.94
2024-01-16T02:56:10.979Z,99221.13
2024-01-16T02:56:42.727Z,99225.28
2024-01-16T02:57:14.453Z,99221.00
2024-01-16T02:57:46.100Z,99218.47
2024-01-16T02:58:17.671Z,99223.66
2024-01-16T02:58:49.298Z,99226.31
2024-01-16T02:59:20.987Z,99219.16
2024-01-16T02:59:52.608Z,99219.97
2024-01-16T03:00:24.198Z,99218.31
2024-01-16T03:00:55.987Z,99221.00
2024-01-16T03:01:27.742Z,99213.16
2024-01-16T03:02:01.661Z,99219.31
2024-01-16T03:02:34.377Z,99219.31
2024-01-16T03:03:06.790Z,99214.81
2024-01-16T03:03:38.595Z,99222.94
2024-01-16T03:04:10.347Z,99216.63
2024-01-16T03:04:42.160Z,99224.63
2024-01-16T03:05:13.994Z,99218.31
2024-01-16T03:05:46.075Z,99224.47
2024-01-16T03:06:24.134Z,99230.63
2024-01-16T03:06:56.016Z,99225.28
2024-01-16T03:07:27.781Z,99222.63
2024-01-16T03:07:59.377Z,99226.97
2024-01-16T03:08:31.078Z,99221.81
2024-01-16T03:09:02.735Z,99218.31
2024-01-16T03:09:34.344Z,99226.31
2024-01-16T03:10:06.067Z,99231.63
2024-01-16T03:10:37.774Z,99228.97
2024-01-16T03:11:09.465Z,99225.44
2024-01-16T03:11:41.136Z,99216.63
2024-01-16T03:12:12.702Z,99226.31
2024-01-16T03:12:44.295Z,99221.97
2024-01-16T03:13:15.880Z,99216.63
2024-01-16T03:13:47.476Z,99221.97
2024-01-16T03:14:19.196Z,99218.31
2024-01-16T03:14:50.886Z,99217.47
2024-01-16T03:15:22.526Z,99210.34
2024-01-16T03:15:54.149Z,99218.31
2024-01-16T03:16:25.790Z,99209.50
2024-01-16T03:16:57.467Z,99215.66
2024-01-16T03:17:29.252Z,99213.16
2024-01-16T03:18:01.255Z,99213.97
2024-01-16T03:18:32.996Z,99218.31
2024-01-16T03:19:04.761Z,99213.00
2024-01-16T03:19:36.420Z,99210.34
2024-01-16T03:20:08.282Z,99217.47
2024-01-16T03:20:40.035Z,99214.66
2024-01-16T03:21:11.914Z,99218.31
2024-01-16T03:21:43.524Z,99215.81
2024-01-16T03:22:15.107Z,99207.84
2024-01-16T03:22:46.675Z,99211.19
2024-01-16T03:23:18.403Z,99217.31
2024-01-16T03:23:50.279Z,99228.63
2024-01-16T03:24:22.188Z,99221.53
2024-01-16T03:24:53.837Z,99218.72
2024-01-16T03:25:25.449Z,99219.69
2024-01-16T03:25:57.160Z,99223.31
2024-01-16T03:26:28.820Z,99220.84
2024-01-16T03:27:00.477Z,99217.31
2024-01-16T03:27:32.129Z,99225.28
2024-01-16T03:28:03.803Z,99223.66
2024-01-16T03:28:35.449Z,99220.28
2024-01-16T03:29:07.060Z,99230.06
2024-01-16T03:29:38.770Z,99222.94
2024-01-16T03:30:10.870Z,99231.63
2024-01-16T03:30:42.707Z,99218.31
2024-01-16T03:31:14.729Z,99226.16
2024-01-16T03:31:46.414Z,99219.00
2024-01-16T03:32:18.009Z,99220.13
2024-01-16T03:32:49.730Z,99216.63
2024-01-16T03:33:21.626Z,99220.13
2024-01-16T03:33:53.408Z,99221.00
2024-01-16T03:34:25.095Z,99216.63
2024-01-16T03:34:56.742Z,99213.00
2024-01-16T03:35:28.357Z,99218.00
2024-01-16T03:35:59.925Z,99219.00
2024-01-16T03:36:31.556Z,99215.66
2024-01-16T03:37:03.206Z,99215.66
2024-01-16T03:37:34.843Z,99210.34
2024-01-16T03:38:06.544Z,99209.34
2024-01-16T03:38:38.264Z,99216.34
2024-01-16T03:39:09.922Z,99213.69
2024-01-16T03:39:41.579Z,99222.63
2024-01-16T03:40:13.213Z,99222.34
2024-01-16T03:40:44.798Z,99214.38
2024-01-16T03:41:16.469Z,99214.38
2024-01-16T03:41:48.177Z,99214.38
2024-01-16T03:42:19.861Z,99215.19
2024-01-16T03:42:51.500Z,99217.88
2024-01-16T03:43:23.158Z,99217.88
2024-01-16T03:43:54.866Z,99221.38
2024-01-16T03:44:26.506Z,99219.69
2024-01-16T03:44:58.139Z,99222.50
2024-01-16T03:45:29.730Z,99220.84
2024-01-16T03:46:01.682Z,99226.97
2024-01-16T03:46:33.393Z,99224.47
2024-01-16T03:47:05.037Z,99212.16
2024-01-16T03:47:36.835Z,99221.97
2024-01-16T03:48:08.793Z,99221.00
2024-01-16T03:48:40.653Z,99221.81
2024-01-16T03:49:12.482Z,99224.47
2024-01-16T03:49:44.190Z,99223.66
2024-01-16T03:50:15.830Z,99220.13
2024-01-16T03:50:47.532Z,99227.28
2024-01-16T03:51:19.187Z,99225.44
2024-01-16T03:51:50.790Z,99222.63
2024-01-16T03:52:22.507Z,99221.66
2024-01-16T03:52:54.150Z,99216.34
2024-01-16T03:53:25.830Z,99221.66
2024-01-16T03:53:57.542Z,99218.00
2024-01-16T03:54:29.185Z,99225.00
2024-01-16T03:55:00.941Z,99222.34
2024-01-16T03:55:32.577Z,99219.84
2024-01-16T03:56:04.524Z,99220.84
2024-01-16T03:56:36.281Z,99229.78
2024-01-16T03:57:07.988Z,99228.97
2024-01-16T03:57:39.764Z,99225.59
2024-01-16T03:58:13.521Z,99224.63
2024-01-16T03:58:45.534Z,99223.78
2024-01-16T03:59:17.278Z,99228.09
2024-01-16T03:59:49.023Z,99236.78
2024-01-16T04:00:20.710Z,99225.16
2024-01-16T04:00:52.341Z,99228.63
2024-01-16T04:01:36.163Z,99229.50
2024-01-16T04:02:07.819Z,99230.47
2024-01-16T04:02:39.567Z,99230.47
2024-01-16T04:03:11.257Z,99224.63
2024-01-16T04:03:42.861Z,99227.28
2024-01-16T04:04:14.548Z,99223.94
2024-01-16T04:04:46.215Z,99227.28
2024-01-16T04:05:17.939Z,99224.63
2024-01-16T04:05:49.669Z,99225.59
2024-01-16T04:06:21.507Z,99220.28
2024-01-16T04:06:53.155Z,99225.59
2024-01-16T04:07:24.771Z,99228.38
2024-01-16T04:07:57.699Z,99222.78
2024-01-16T04:08:29.344Z,99227.97
2024-01-16T04:09:00.935Z,99220.84
2024-01-16T04:09:32.696Z,99218.47
2024-01-16T04:10:04.555Z,99223.78
2024-01-16T04:10:36.447Z,99225.59
2024-01-16T04:11:12.457Z,99224.63
2024-01-16T04:11:44.090Z,99217.47
2024-01-16T04:12:15.705Z,99222.94
2024-01-16T04:12:47.288Z,99215.81
2024-01-16T04:13:18.928Z,99224.75
2024-01-16T04:13:50.552Z,99223.94
2024-01-16T04:14:22.258Z,99220.28
2024-01-16T04:14:54.089Z,99225.28
2024-01-16T04:15:25.783Z,99220.84
2024-01-16T04:15:57.402Z,99220.66
2024-01-16T04:16:29.328Z,99224.31
2024-01-16T04:17:00.893Z,99215.66
2024-01-16T04:17:32.545Z,99226.97
2024-01-16T04:18:04.434Z,99213.84
2024-01-16T04:18:39.746Z,99224.47
2024-01-16T04:19:11.644Z,99221.00
2024-01-16T04:19:43.339Z,99221.00
2024-01-16T04:20:15.079Z,99213.97
2024-01-16T04:20:46.782Z,99208.81
2024-01-16T04:21:20.726Z,99215.09
2024-01-16T04:21:52.729Z,99211.63
2024-01-16T04:22:24.472Z,99215.81
2024-01-16T04:22:56.361Z,99213.00
2024-01-16T04:23:28.038Z,99214.66
2024-01-16T04:23:59.740Z,99213.84
2024-01-16T04:24:31.488Z,99211.31
2024-01-16T04:25:03.260Z,99213.97
2024-01-16T04:25:34.868Z,99215.66
2024-01-16T04:26:06.635Z,99211.31
2024-01-16T04:26:38.366Z,99206.97
2024-01-16T04:27:11.790Z,99213.97
2024-01-16T04:27:43.315Z,99208.66
2024-01-16T04:28:14.925Z,99210.34
2024-01-16T04:28:46.499Z,99209.34
2024-01-16T04:29:18.161Z,99205.72
2024-01-16T04:29:49.840Z,99216.34
2024-01-16T04:30:21.498Z,99211.03
2024-01-16T04:30:53.262Z,99211.88
2024-01-16T04:31:24.991Z,99210.34
2024-01-16T04:31:56.554Z,99206.84
2024-01-16T04:32:28.277Z,99214.81
2024-01-16T04:32:59.989Z,99212.31
2024-01-16T04:33:31.834Z,99211.31
2024-01-16T04:34:03.698Z,99212.00
2024-01-16T04:34:35.356Z,99212.69
2024-01-16T04:35:07.335Z,99214.53
2024-01-16T04:35:39.117Z,99219.97
2024-01-16T04:36:10.750Z,99214.66
2024-01-16T04:36:42.393Z,99212.31
2024-01-16T04:37:13.980Z,99215.97
2024-01-16T04:37:45.565Z,99214.13
2024-01-16T04:38:17.192Z,99215.81
2024-01-16T04:38:48.978Z,99205.03
2024-01-16T04:39:20.642Z,99211.03
2024-01-16T04:39:52.284Z,99206.56
2024-01-16T04:40:23.850Z,99216.34
2024-01-16T04:40:55.509Z,99211.03
2024-01-16T04:41:27.212Z,99211.03
2024-01-16T04:41:58.795Z,99212.00
2024-01-16T04:42:30.519Z,99208.53
2024-01-16T04:43:02.187Z,99216.63
2024-01-16T04:43:33.848Z,99213.00
2024-01-16T04:44:05.514Z,99208.66
2024-01-16T04:44:37.267Z,99207.69
2024-01-16T04:45:09.055Z,99210.34
2024-01-16T04:45:40.692Z,99207.56
2024-01-16T04:46:12.323Z,99214.66
2024-01-16T04:46:43.961Z,99204.91
2024-01-16T04:47:15.604Z,99207.38
2024-01-16T04:47:47.362Z,99205.72
2024-01-16T04:48:19.034Z,99206.56
2024-01-16T04:48:50.912Z,99203.88
2024-01-16T04:49:22.756Z,99213.84
2024-01-16T04:49:54.363Z,99205.03
2024-01-16T04:50:26.094Z,99207.69
2024-01-16T04:50:57.761Z,99210.22
2024-01-16T04:51:29.488Z,99201.38
2024-01-16T04:52:01.161Z,99202.38
2024-01-16T04:52:32.807Z,99202.38
2024-01-16T04:53:04.852Z,99206.00
2024-01-16T04:53:36.598Z,99206.00
2024-01-16T04:54:08.349Z,99206.00
2024-01-16T04:54:39.990Z,99202.53
2024-01-16T04:55:11.662Z,99203.34
2024-01-16T04:55:43.304Z,99207.69
2024-01-16T04:56:14.979Z,99203.34
2024-01-16T04:56:47.149Z,99201.53
2024-01-16T04:57:18.800Z,99203.34
2024-01-16T04:57:50.428Z,99205.19
2024-01-16T04:58:22.094Z,99208.66
2024-01-16T04:58:53.741Z,99207.84
2024-01-16T04:59:25.449Z,99204.31
2024-01-16T04:59:57.087Z,99207.84
2024-01-16T05:00:28.858Z,99201.66
2024-01-16T05:01:00.584Z,99208.66
2024-01-16T05:01:32.266Z,99201.53
2024-01-16T05:02:04.233Z,99207.69
2024-01-16T05:02:35.887Z,99206.97
2024-01-16T05:03:07.481Z,99200.69
2024-01-16T05:03:39.105Z,99210.50
2024-01-16T05:04:10.748Z,99206.97
2024-01-16T05:04:42.368Z,99198.19
2024-01-16T05:05:14.304Z,99204.31
2024-01-16T05:05:46.175Z,99205.19
2024-01-16T05:06:17.905Z,99203.34
2024-01-16T05:06:52.548Z,99205.19
2024-01-16T05:07:27.265Z,99202.53
2024-01-16T05:07:58.892Z,99202.53
2024-01-16T05:08:30.553Z,99198.19
2024-01-16T05:09:02.259Z,99206.16
2024-01-16T05:09:33.901Z,99204.31
2024-01-16T05:10:06.103Z,99206.84
2024-01-16T05:10:37.701Z,99197.06
2024-01-16T05:11:09.533Z,99204.03
2024-01-16T05:11:41.243Z,99197.91
2024-01-16T05:12:12.889Z,99199.72
2024-01-16T05:12:44.441Z,99198.72
2024-01-16T05:13:15.985Z,99195.38
2024-01-16T05:13:47.627Z,99198.88
2024-01-16T05:14:19.277Z,99202.38
2024-01-16T05:14:50.980Z,99195.38
2024-01-16T05:15:22.584Z,99192.72
2024-01-16T05:15:54.230Z,99198.03
2024-01-16T05:16:26.197Z,99192.72
2024-01-16T05:16:57.914Z,99198.19
2024-01-16T05:17:29.670Z,99193.69
2024-01-16T05:18:01.768Z,99192.72
2024-01-16T05:18:33.536Z,99191.91
2024-01-16T05:19:05.259Z,99195.38
2024-01-16T05:19:37.017Z,99198.72
2024-01-16T05:20:09.014Z,99196.22
2024-01-16T05:20:41.084Z,99203.34
2024-01-16T05:21:12.766Z,99200.69
2024-01-16T05:21:44.461Z,99192.88
2024-01-16T05:22:16.065Z,99205.31
2024-01-16T05:22:47.667Z,99197.34
2024-01-16T05:23:19.327Z,99190.34
2024-01-16T05:23:51.040Z,99200.00
2024-01-16T05:24:22.643Z,99203.34
2024-01-16T05:24:54.330Z,99195.38
2024-01-16T05:25:25.970Z,99197.06
2024-01-16T05:25:57.684Z,99204.03
2024-01-16T05:26:29.322Z,99195.38
2024-01-16T05:27:01.061Z,99190.06
2024-01-16T05:27:32.660Z,99200.69
2024-01-16T05:28:04.598Z,99200.69
2024-01-16T05:28:36.211Z,99199.88
2024-01-16T05:29:07.870Z,99201.53
2024-01-16T05:29:44.097Z,99196.22
2024-01-16T05:30:16.330Z,99199.72
2024-01-16T05:30:48.128Z,99201.38
2024-01-16T05:31:19.810Z,99195.09
2024-01-16T05:31:51.601Z,99196.75
2024-01-16T05:32:23.245Z,99198.56
2024-01-16T05:32:55.391Z,99194.94
2024-01-16T05:33:27.260Z,99194.09
2024-01-16T05:33:59.081Z,99197.59
2024-01-16T05:34:30.977Z,99198.44
2024-01-16T05:35:02.721Z,99193.13
2024-01-16T05:35:34.414Z,99198.44
2024-01-16T05:36:06.316Z,99197.75
2024-01-16T05:36:38.211Z,99193.25
2024-01-16T05:37:09.867Z,99200.56
2024-01-16T05:37:41.470Z,99188.09
2024-01-16T05:38:13.121Z,99193.41
2024-01-16T05:38:44.738Z,99190.88
2024-01-16T05:39:16.393Z,99188.38
2024-01-16T05:39:48.030Z,99200.69
2024-01-16T05:40:19.678Z,99192.44
2024-01-16T05:40:51.298Z,99201.22
2024-01-16T05:41:23.181Z,99192.28
2024-01-16T05:41:54.968Z,99194.94
2024-01-16T05:42:26.716Z,99193.13
2024-01-16T05:42:58.378Z,99189.47
2024-01-16T05:43:30.015Z,99184.16
2024-01-16T05:44:01.690Z,99197.47
2024-01-16T05:44:33.292Z,99187.81
2024-01-16T05:45:05.185Z,99184.16
2024-01-16T05:45:36.764Z,99180.78
2024-01-16T05:46:08.421Z,99183.31
2024-01-16T05:46:41.201Z,99184.16
2024-01-16T05:47:12.853Z,99186.97
2024-01-16T05:47:44.613Z,99183.44
2024-01-16T05:48:16.357Z,99185.28
2024-01-16T05:48:48.107Z,99186.13
2024-01-16T05:49:19.858Z,99184.31
2024-01-16T05:49:51.753Z,99187.81
2024-01-16T05:50:23.481Z,99191.28
2024-01-16T05:50:55.169Z,99187.81
2024-01-16T05:51:28.648Z,99189.47
2024-01-16T05:52:00.345Z,99184.31
2024-01-16T05:52:31.938Z,99173.81
2024-01-16T05:53:03.675Z,99179.00
2024-01-16T05:53:35.273Z,99182.47
2024-01-16T05:54:07.135Z,99184.16
2024-01-16T05:54:38.779Z,99178.84
2024-01-16T05:55:10.389Z,99179.81
2024-01-16T05:55:42.068Z,99179.00
2024-01-16T05:56:13.654Z,99179.97
2024-01-16T05:56:45.295Z,99189.91
2024-01-16T05:57:16.933Z,99186.44
2024-01-16T05:57:48.615Z,99182.91
2024-01-16T05:58:20.235Z,99178.47
2024-01-16T05:58:52.015Z,99181.13
2024-01-16T05:59:23.668Z,99189.25
2024-01-16T05:59:55.344Z,99183.94
2024-01-16T06:00:26.928Z,99185.56
2024-01-16T06:00:58.543Z,99174.94
2024-01-16T06:01:30.219Z,99182.09
2024-01-16T06:02:01.811Z,99183.06
2024-01-16T06:02:33.482Z,99185.56
2024-01-16T06:03:05.176Z,99177.75
2024-01-16T06:03:36.776Z,99184.75
2024-01-16T06:04:08.828Z,99182.78
2024-01-16T06:04:41.091Z,99183.94
2024-01-16T06:05:12.817Z,99182.91
2024-01-16T06:05:44.617Z,99182.78
2024-01-16T06:06:16.253Z,99179.16
2024-01-16T06:06:47.966Z,99185.28
2024-01-16T06:07:19.616Z,99182.47
2024-01-16T06:07:51.293Z,99184.31
2024-01-16T06:08:22.921Z,99181.66
2024-01-16T06:08:54.633Z,99185.13
2024-01-16T06:09:26.313Z,99179.97
2024-01-16T06:09:57.967Z,99176.50
2024-01-16T06:10:29.570Z,99179.16
2024-01-16T06:11:01.172Z,99186.97
2024-01-16T06:11:33.200Z,99182.47
2024-01-16T06:12:05.079Z,99183.31
2024-01-16T06:12:36.820Z,99182.47
2024-01-16T06:13:08.462Z,99179.81
2024-01-16T06:13:40.280Z,99179.81
2024-01-16T06:14:11.946Z,99173.81