createdAt,value
2019-05-02T00:00:20.831Z,13.00
2019-05-02T00:02:52.161Z,13.00
2019-05-02T00:05:27.438Z,13.10
2019-05-02T00:07:58.513Z,13.10
2019-05-02T00:10:30.923Z,13.10
2019-05-02T00:13:02.170Z,13.00
2019-05-02T00:15:38.094Z,13.00
2019-05-02T00:18:07.886Z,13.10
2019-05-02T00:20:39.420Z,13.10
2019-05-02T00:23:11.362Z,13.10
2019-05-02T00:25:42.637Z,13.10
2019-05-02T00:28:14.015Z,13.10
2019-05-02T00:30:46.145Z,13.10
2019-05-02T00:33:18.375Z,13.10
2019-05-02T00:35:49.613Z,13.00
2019-05-02T00:38:20.948Z,13.00
2019-05-02T00:40:52.481Z,13.00
2019-05-02T00:43:24.509Z,12.90
2019-05-02T00:45:59.787Z,12.80
2019-05-02T00:48:43.710Z,12.80
2019-05-02T00:51:15.161Z,12.70
2019-05-02T00:53:48.379Z,12.70
2019-05-02T00:56:19.248Z,12.80
2019-05-02T00:58:50.465Z,12.70
2019-05-02T01:01:43.667Z,12.70
2019-05-02T01:04:25.639Z,12.70
2019-05-02T01:06:54.511Z,12.60
2019-05-02T01:09:25.992Z,12.70
2019-05-02T01:11:57.814Z,12.70
2019-05-02T01:14:31.829Z,12.70
2019-05-02T01:17:00.915Z,12.60
2019-05-02T01:19:32.394Z,12.60
2019-05-02T01:22:03.926Z,12.60
2019-05-02T01:24:39.922Z,12.60
2019-05-02T01:27:35.968Z,12.70
2019-05-02T01:30:18.292Z,12.70
2019-05-02T01:33:13.995Z,12.60
2019-05-02T01:35:50.521Z,12.70
2019-05-02T01:38:41.019Z,12.60
2019-05-02T01:41:12.250Z,12.60
2019-05-02T01:43:43.752Z,12.60
2019-05-02T01:46:17.085Z,12.50
2019-05-02T01:48:48.534Z,12.50
2019-05-02T01:51:19.689Z,12.50
2019-05-02T01:53:51.277Z,12.40
2019-05-02T01:56:23.002Z,12.40
2019-05-02T01:58:57.746Z,12.40
2019-05-02T02:01:26.467Z,12.40
2019-05-02T02:03:57.665Z,12.40
2019-05-02T02:06:29.193Z,12.40
2019-05-02T02:09:03.314Z,12.40
2019-05-02T02:11:35.828Z,12.40
2019-05-02T02:14:12.433Z,12.30
2019-05-02T02:16:40.609Z,12.30
2019-05-02T02:19:16.670Z,12.40
2019-05-02T02:22:06.623Z,12.40
2019-05-02T02:24:41.275Z,12.30
2019-05-02T02:27:12.714Z,12.30
2019-05-02T02:29:44.264Z,12.40
2019-05-02T02:32:20.213Z,12.30
2019-05-02T02:34:50.084Z,12.30
2019-05-02T02:37:21.358Z,12.30
2019-05-02T02:39:54.281Z,12.40
2019-05-02T02:42:31.748Z,12.30
2019-05-02T02:45:12.882Z,12.30
2019-05-02T02:47:44.418Z,12.40
2019-05-02T02:50:15.577Z,12.30
2019-05-02T02:52:47.159Z,12.30
2019-05-02T02:55:21.941Z,12.20
2019-05-02T02:57:49.956Z,12.30
2019-05-02T03:00:21.126Z,12.40
2019-05-02T03:02:52.598Z,12.40
2019-05-02T03:05:27.529Z,12.40
2019-05-02T03:07:59.439Z,12.40
2019-05-02T03:10:30.027Z,12.30
2019-05-02T03:13:21.756Z,12.30
2019-05-02T03:15:54.119Z,12.40
2019-05-02T03:18:27.086Z,12.30
2019-05-02T03:20:58.334Z,12.40
2019-05-02T03:23:29.484Z,12.50
2019-05-02T03:26:00.727Z,12.60
2019-05-02T03:28:31.896Z,12.60
2019-05-02T03:31:20.866Z,12.50
2019-05-02T03:33:52.189Z,12.50
2019-05-02T03:36:25.880Z,12.50
2019-05-02T03:38:43.648Z,12.50
2019-05-02T03:41:20.591Z,12.40
2019-05-02T03:43:47.716Z,12.40
2019-05-02T03:46:22.506Z,12.40
2019-05-02T03:49:06.260Z,12.40
2019-05-02T03:51:26.748Z,12.40
2019-05-02T03:54:06.323Z,12.30
2019-05-02T03:56:32.806Z,12.20
2019-05-02T03:59:04.129Z,12.20
2019-05-02T04:01:41.180Z,12.20
2019-05-02T04:04:08.345Z,12.10
2019-05-02T04:06:39.703Z,12.10
2019-05-02T04:09:32.085Z,12.20
2019-05-02T04:12:00.278Z,12.20
2019-05-02T04:14:37.791Z,12.20
2019-05-02T04:17:06.667Z,12.30
2019-05-02T04:19:38.040Z,12.30
2019-05-02T04:22:11.918Z,12.30
2019-05-02T04:24:47.723Z,12.30
2019-05-02T04:27:17.034Z,12.40
2019-05-02T04:29:48.579Z,12.30
2019-05-02T04:32:19.836Z,12.40
2019-05-02T04:34:55.298Z,12.40
2019-05-02T04:37:24.158Z,12.50
2019-05-02T04:39:59.168Z,12.40
2019-05-02T04:42:29.365Z,12.50
2019-05-02T04:45:20.643Z,12.50
2019-05-02T04:47:34.417Z,12.50
2019-05-02T04:50:10.244Z,12.50
2019-05-02T04:52:51.191Z,12.50
2019-05-02T04:55:19.939Z,12.40
2019-05-02T04:57:50.474Z,12.50
2019-05-02T05:00:22.308Z,12.50
2019-05-02T05:02:53.547Z,12.60
2019-05-02T05:05:28.271Z,12.70
2019-05-02T05:07:59.243Z,12.80
2019-05-02T05:10:40.107Z,12.80
2019-05-02T05:13:04.360Z,12.80
2019-05-02T05:15:44.830Z,12.90
2019-05-02T05:18:10.572Z,12.80
2019-05-02T05:20:45.927Z,12.90
2019-05-02T05:23:21.628Z,12.90
2019-05-02T05:26:03.485Z,12.90
2019-05-02T05:28:35.173Z,12.90
2019-05-02T05:31:04.256Z,13.00
2019-05-02T05:33:37.625Z,13.10
2019-05-02T05:36:08.628Z,13.10
2019-05-02T05:38:40.782Z,13.10
2019-05-02T05:41:13.952Z,13.10
2019-05-02T05:43:50.036Z,13.20
2019-05-02T05:46:18.373Z,13.30
2019-05-02T05:48:50.175Z,13.30
2019-05-02T05:51:20.799Z,13.30
2019-05-02T05:53:52.279Z,13.40
2019-05-02T05:56:25.211Z,13.30
2019-05-02T05:58:58.921Z,13.40
2019-05-02T06:01:34.088Z,13.30
2019-05-02T06:04:02.646Z,13.30
2019-05-02T06:06:34.107Z,13.30
2019-05-02T06:09:08.418Z,13.30
2019-05-02T06:11:39.590Z,13.40
2019-05-02T06:14:10.751Z,13.40
2019-05-02T06:16:46.397Z,13.50
2019-05-02T06:19:17.974Z,13.50
2019-05-02T06:21:49.826Z,13.50
2019-05-02T06:24:20.997Z,13.40
2019-05-02T06:26:52.509Z,13.50
2019-05-02T06:29:23.668Z,13.40
2019-05-02T06:31:54.932Z,13.50
2019-05-02T06:34:26.118Z,13.50
2019-05-02T06:36:57.923Z,13.50
2019-05-02T06:39:32.003Z,13.50
2019-05-02T06:42:00.764Z,13.60
2019-05-02T06:44:31.997Z,13.50
2019-05-02T06:47:04.249Z,13.60
2019-05-02T06:49:36.451Z,13.50
2019-05-02T06:52:06.822Z,13.50
2019-05-02T06:54:38.433Z,13.50
2019-05-02T06:57:08.953Z,13.50
2019-05-02T06:59:39.911Z,13.50
2019-05-02T07:02:11.439Z,13.60
2019-05-02T07:04:42.840Z,13.60
2019-05-02T07:07:14.177Z,13.60
2019-05-02T07:09:45.829Z,13.60
2019-05-02T07:12:17.274Z,13.60
2019-05-02T07:14:48.801Z,13.60
2019-05-02T07:17:38.417Z,13.70
2019-05-02T07:20:10.902Z,13.70
2019-05-02T07:22:45.453Z,13.70
2019-05-02T07:25:17.650Z,13.70
2019-05-02T07:27:48.938Z,13.70
2019-05-02T07:30:20.195Z,13.70
2019-05-02T07:32:51.430Z,13.70
2019-05-02T07:35:24.573Z,13.70
2019-05-02T07:37:55.486Z,13.80
2019-05-02T07:40:26.684Z,13.80
2019-05-02T07:42:57.942Z,13.80
2019-05-02T07:45:29.096Z,13.90
2019-05-02T07:48:01.591Z,13.90
2019-05-02T07:50:32.934Z,13.90
2019-05-02T07:53:08.730Z,13.90
2019-05-02T07:55:40.748Z,13.90
2019-05-02T07:58:10.575Z,13.90
2019-05-02T08:00:42.036Z,13.90
2019-05-02T08:03:13.199Z,13.90
2019-05-02T08:05:45.302Z,13.90
2019-05-02T08:08:16.848Z,13.90
2019-05-02T08:10:48.010Z,13.90
2019-05-02T08:13:19.553Z,14.00
2019-05-02T08:15:52.322Z,14.00
2019-05-02T08:18:25.047Z,14.00
2019-05-02T08:20:57.430Z,14.00
2019-05-02T08:23:28.789Z,14.00
2019-05-02T08:26:00.940Z,14.00
2019-05-02T08:28:38.405Z,14.00
2019-05-02T08:31:13.501Z,14.00
2019-05-02T08:33:42.941Z,14.00
2019-05-02T08:36:14.754Z,14.00
2019-05-02T08:38:48.894Z,14.00
2019-05-02T08:41:20.062Z,14.00
2019-05-02T08:43:50.624Z,14.00
2019-05-02T08:46:21.838Z,14.00
2019-05-02T08:48:53.448Z,14.00
2019-05-02T08:51:24.679Z,14.10
2019-05-02T08:53:56.709Z,14.10
2019-05-02T08:56:29.651Z,14.10
2019-05-02T08:59:00.033Z,14.10
2019-05-02T09:01:35.371Z,14.10
2019-05-02T09:04:05.809Z,14.20
2019-05-02T09:06:37.274Z,14.20
2019-05-02T09:09:09.303Z,14.30
2019-05-02T09:11:41.515Z,14.30
2019-05-02T09:14:13.418Z,14.30
2019-05-02T09:16:43.866Z,14.30
2019-05-02T09:19:21.391Z,14.30
2019-05-02T09:21:48.382Z,14.30
2019-05-02T09:24:23.271Z,14.30
2019-05-02T09:26:53.162Z,14.20
2019-05-02T09:29:24.955Z,14.30
2019-05-02T09:31:56.155Z,14.30
2019-05-02T09:34:27.324Z,14.30
2019-05-02T09:36:58.582Z,14.30
2019-05-02T09:39:32.739Z,14.30
2019-05-02T09:42:06.559Z,14.40
2019-05-02T09:44:36.481Z,14.40
2019-05-02T09:47:09.599Z,14.40
2019-05-02T09:49:48.940Z,14.40
2019-05-02T09:52:14.458Z,14.40
2019-05-02T09:54:46.301Z,14.40
2019-05-02T09:57:16.399Z,14.50
2019-05-02T09:59:50.631Z,14.50
2019-05-02T10:02:22.216Z,14.50
2019-05-02T10:04:53.451Z,14.50
2019-05-02T10:07:25.048Z,14.50
2019-05-02T10:09:57.703Z,14.50
2019-05-02T10:12:32.014Z,14.50
2019-05-02T10:15:03.024Z,14.50
2019-05-02T10:17:37.450Z,14.50
2019-05-02T10:20:09.671Z,14.50
2019-05-02T10:22:43.733Z,14.50
2019-05-02T10:25:15.669Z,14.50
2019-05-02T10:27:47.605Z,14.40
2019-05-02T10:30:21.675Z,14.40
2019-05-02T10:32:57.305Z,14.40
2019-05-02T10:35:36.669Z,14.50
2019-05-02T10:38:02.534Z,14.50
2019-05-02T10:40:35.133Z,14.50
2019-05-02T10:43:06.516Z,14.50
2019-05-02T10:45:39.346Z,14.50
2019-05-02T10:48:22.883Z,14.50
2019-05-02T10:50:48.655Z,14.60
2019-05-02T10:53:21.946Z,14.60
2019-05-02T10:55:54.230Z,14.60
2019-05-02T10:58:31.283Z,14.60
2019-05-02T11:00:58.576Z,14.60
2019-05-02T11:03:37.931Z,14.60
2019-05-02T11:06:09.762Z,14.60
2019-05-02T11:08:44.566Z,14.70
2019-05-02T11:11:14.370Z,14.70
2019-05-02T11:14:16.986Z,14.70
2019-05-02T11:16:56.903Z,14.70
2019-05-02T11:19:41.999Z,14.70
2019-05-02T11:22:13.246Z,14.70
2019-05-02T11:24:44.766Z,14.70
2019-05-02T11:27:16.222Z,14.80
2019-05-02T11:29:47.459Z,14.80
2019-05-02T11:32:18.735Z,14.80
2019-05-02T11:34:52.279Z,14.80
2019-05-02T11:37:23.233Z,14.80
2019-05-02T11:39:59.975Z,14.80
2019-05-02T11:42:27.485Z,14.70
2019-05-02T11:44:58.768Z,14.70
2019-05-02T11:47:29.925Z,14.70
2019-05-02T11:50:02.406Z,14.70
2019-05-02T11:52:37.334Z,14.70
2019-05-02T11:55:07.185Z,14.70
2019-05-02T11:57:38.632Z,14.70
2019-05-02T12:00:12.202Z,14.70
2019-05-02T12:03:02.397Z,14.70
2019-05-02T12:05:44.117Z,14.70
2019-05-02T12:08:15.962Z,14.70
2019-05-02T12:10:46.090Z,14.70
2019-05-02T12:13:17.430Z,14.70
2019-05-02T12:15:48.991Z,14.70
2019-05-02T12:18:21.195Z,14.80
2019-05-02T12:20:53.157Z,14.80
2019-05-02T12:23:25.987Z,14.70
2019-05-02T12:25:56.406Z,14.70
2019-05-02T12:28:27.751Z,14.80
2019-05-02T12:30:59.590Z,14.70
2019-05-02T12:33:34.955Z,14.70
2019-05-02T12:36:08.485Z,14.70
2019-05-02T12:38:42.080Z,14.90
2019-05-02T12:41:22.395Z,15.00
2019-05-02T12:43:46.850Z,15.00
2019-05-02T12:46:18.693Z,14.90
2019-05-02T12:48:51.350Z,14.90
2019-05-02T12:51:22.854Z,14.90
2019-05-02T12:53:55.352Z,14.90
2019-05-02T12:56:26.532Z,14.90
2019-05-02T12:58:58.069Z,15.00
2019-05-02T13:01:29.606Z,15.00
2019-05-02T13:04:08.817Z,15.00
2019-05-02T13:06:41.999Z,15.00
2019-05-02T13:09:13.664Z,15.00
2019-05-02T13:12:03.783Z,14.90
2019-05-02T13:14:35.851Z,14.90
2019-05-02T13:17:07.059Z,15.00
2019-05-02T13:19:41.513Z,15.00
2019-05-02T13:22:42.284Z,15.00
2019-05-02T13:25:16.098Z,15.00
2019-05-02T13:27:48.277Z,15.00
2019-05-02T13:30:42.427Z,15.00
2019-05-02T13:33:07.361Z,15.00
2019-05-02T13:35:42.512Z,15.00
2019-05-02T13:38:15.645Z,15.00
2019-05-02T13:40:46.815Z,15.00
2019-05-02T13:43:19.368Z,15.10
2019-05-02T13:46:19.095Z,15.10
2019-05-02T13:48:52.397Z,15.10
2019-05-02T13:51:23.565Z,15.10
2019-05-02T13:53:57.430Z,15.00
2019-05-02T13:56:47.637Z,15.00
2019-05-02T13:59:21.962Z,15.00
2019-05-02T14:01:54.582Z,15.00
2019-05-02T14:04:25.756Z,15.00
2019-05-02T14:06:56.943Z,15.10
2019-05-02T14:09:58.046Z,15.20
2019-05-02T14:12:48.480Z,15.20
2019-05-02T14:15:22.130Z,15.20
2019-05-02T14:17:55.512Z,15.20
2019-05-02T14:20:27.027Z,15.10
2019-05-02T14:22:58.245Z,15.20
2019-05-02T14:25:29.498Z,15.20
2019-05-02T14:28:02.954Z,15.20
2019-05-02T14:30:39.558Z,15.20
2019-05-02T14:33:13.740Z,15.20
2019-05-02T14:35:45.198Z,15.10
2019-05-02T14:38:17.186Z,15.20
2019-05-02T14:41:03.026Z,15.20
2019-05-02T14:43:55.227Z,15.10
2019-05-02T14:46:35.530Z,15.10
2019-05-02T14:49:02.516Z,15.20
2019-05-02T14:51:36.474Z,15.20
2019-05-02T14:54:08.377Z,15.20
2019-05-02T14:56:48.295Z,15.20
2019-05-02T14:59:20.269Z,15.20
2019-05-02T15:01:57.749Z,15.30
2019-05-02T15:04:29.417Z,15.20
2019-05-02T15:07:02.046Z,15.30
2019-05-02T15:09:36.124Z,15.30
2019-05-02T15:12:14.302Z,15.30
2019-05-02T15:14:40.185Z,15.30
2019-05-02T15:17:12.100Z,15.30
2019-05-02T15:19:43.744Z,15.30
2019-05-02T15:22:15.375Z,15.40
2019-05-02T15:24:46.567Z,15.40
2019-05-02T15:27:18.142Z,15.40
2019-05-02T15:29:53.921Z,15.30
2019-05-02T15:32:44.933Z,15.40
2019-05-02T15:35:37.159Z,15.40
2019-05-02T15:38:08.866Z,15.30
2019-05-02T15:40:49.694Z,15.20
2019-05-02T15:43:14.262Z,15.20
2019-05-02T15:45:46.191Z,15.20
2019-05-02T15:48:22.645Z,15.20
2019-05-02T15:50:55.145Z,15.30
2019-05-02T15:53:44.646Z,15.30
2019-05-02T15:56:19.716Z,15.40
2019-05-02T15:58:47.207Z,15.40
2019-05-02T16:01:26.048Z,15.40
2019-05-02T16:03:58.494Z,15.30
2019-05-02T16:06:31.666Z,15.30
2019-05-02T16:09:03.292Z,15.30
2019-05-02T16:11:36.357Z,15.30
2019-05-02T16:14:08.745Z,15.30
2019-05-02T16:16:45.101Z,15.40
2019-05-02T16:19:24.676Z,15.40
2019-05-02T16:21:53.647Z,15.40
2019-05-02T16:24:27.188Z,15.40
2019-05-02T16:26:58.643Z,15.40
2019-05-02T16:29:31.728Z,15.40
2019-05-02T16:32:22.164Z,15.40
2019-05-02T16:34:59.270Z,15.40
2019-05-02T16:37:32.379Z,15.40
2019-05-02T16:40:05.708Z,15.40
2019-05-02T16:42:41.873Z,15.40
2019-05-02T16:45:15.387Z,15.40
2019-05-02T16:47:49.667Z,15.40
2019-05-02T16:50:20.557Z,15.40
2019-05-02T16:52:55.511Z,15.40
2019-05-02T16:55:28.012Z,15.40
2019-05-02T16:58:02.678Z,15.40
2019-05-02T17:00:36.995Z,15.40
2019-05-02T17:03:07.798Z,15.50
2019-05-02T17:05:44.080Z,15.40
2019-05-02T17:08:29.681Z,15.40
2019-05-02T17:11:15.864Z,15.40
2019-05-02T17:13:49.447Z,15.40
2019-05-02T17:16:22.148Z,15.40
2019-05-02T17:18:56.529Z,15.40
2019-05-02T17:21:31.443Z,15.30
2019-05-02T17:24:02.940Z,15.30
2019-05-02T17:26:34.845Z,15.20
2019-05-02T17:29:06.393Z,15.30
2019-05-02T17:31:45.115Z,15.40
2019-05-02T17:34:24.473Z,15.40
2019-05-02T17:36:52.206Z,15.40
2019-05-02T17:39:23.796Z,15.40
2019-05-02T17:41:57.443Z,15.40
2019-05-02T17:44:29.158Z,15.40
2019-05-02T17:47:01.795Z,15.40
2019-05-02T17:49:36.635Z,15.40
2019-05-02T17:52:34.125Z,15.40
2019-05-02T17:55:05.973Z,15.40
2019-05-02T17:57:38.150Z,15.40
2019-05-02T18:00:16.784Z,15.40
2019-05-02T18:02:54.096Z,15.40
2019-05-02T18:05:30.943Z,15.40
2019-05-02T18:07:59.541Z,15.40
2019-05-02T18:10:32.863Z,15.40
2019-05-02T18:13:07.067Z,15.40
2019-05-02T18:15:41.519Z,15.40
2019-05-02T18:18:13.567Z,15.40
2019-05-02T18:20:47.937Z,15.40
2019-05-02T18:23:24.113Z,15.40
2019-05-02T18:25:52.655Z,15.30
2019-05-02T18:28:26.413Z,15.40
2019-05-02T18:31:02.784Z,15.40
2019-05-02T18:33:30.677Z,15.40
2019-05-02T18:36:02.658Z,15.50
2019-05-02T18:38:33.852Z,15.50
2019-05-02T18:41:05.834Z,15.50
2019-05-02T18:43:43.501Z,15.40
2019-05-02T18:46:12.761Z,15.40
2019-05-02T18:48:48.899Z,15.40
2019-05-02T18:51:19.047Z,15.40
2019-05-02T18:53:52.874Z,15.40
2019-05-02T18:56:23.964Z,15.40
2019-05-02T18:58:56.364Z,15.40
2019-05-02T19:01:27.602Z,15.40
2019-05-02T19:03:59.080Z,15.30
2019-05-02T19:06:33.320Z,15.60
2019-05-02T19:09:07.285Z,16.10
2019-05-02T19:11:38.622Z,16.70
2019-05-02T19:14:11.628Z,17.30
2019-05-02T19:16:44.160Z,17.90
2019-05-02T19:19:15.426Z,18.30
2019-05-02T19:21:46.913Z,18.60
2019-05-02T19:24:18.121Z,18.50
2019-05-02T19:26:50.926Z,18.20
2019-05-02T19:29:31.810Z,18.00
2019-05-02T19:32:05.253Z,17.70
2019-05-02T19:34:36.434Z,17.50
2019-05-02T19:37:08.974Z,17.40
2019-05-02T19:39:47.242Z,17.20
2019-05-02T19:42:17.087Z,17.00
2019-05-02T19:44:47.188Z,16.90
2019-05-02T19:47:18.761Z,16.60
2019-05-02T19:49:52.315Z,16.60
2019-05-02T19:52:28.096Z,16.50
2019-05-02T19:54:58.982Z,16.50
2019-05-02T19:57:32.311Z,16.40
2019-05-02T20:00:06.530Z,16.20
2019-05-02T20:02:42.243Z,16.10
2019-05-02T20:05:11.822Z,16.10
2019-05-02T20:07:43.946Z,16.10
2019-05-02T20:10:17.994Z,15.90
2019-05-02T20:12:50.928Z,15.90
2019-05-02T20:15:26.945Z,15.80
2019-05-02T20:18:00.637Z,15.80
2019-05-02T20:20:55.180Z,15.70
2019-05-02T20:23:31.691Z,15.70
2019-05-02T20:25:59.796Z,15.70
2019-05-02T20:28:31.856Z,15.60
2019-05-02T20:31:03.848Z,15.60
2019-05-02T20:33:35.452Z,15.60
2019-05-02T20:36:06.955Z,15.60
2019-05-02T20:38:38.601Z,15.70
2019-05-02T20:41:12.580Z,15.60
2019-05-02T20:43:45.815Z,15.50
2019-05-02T20:46:17.846Z,15.50
2019-05-02T20:48:50.102Z,15.60
2019-05-02T20:51:23.192Z,15.60
2019-05-02T20:53:56.125Z,15.50
2019-05-02T20:56:26.370Z,15.60
2019-05-02T20:58:57.461Z,15.50
2019-05-02T21:01:29.116Z,15.50
2019-05-02T21:04:02.592Z,15.50
2019-05-02T21:06:44.040Z,15.50
2019-05-02T21:09:23.283Z,15.40
2019-05-02T21:12:02.074Z,15.30
2019-05-02T21:14:33.472Z,15.40
2019-05-02T21:17:04.842Z,15.30
2019-05-02T21:19:36.461Z,15.30
2019-05-02T21:22:15.463Z,15.20
2019-05-02T21:24:46.724Z,15.30
2019-05-02T21:27:18.231Z,15.40
2019-05-02T21:29:52.246Z,15.40
2019-05-02T21:32:24.569Z,15.30
2019-05-02T21:34:56.045Z,15.30
2019-05-02T21:37:27.654Z,15.30
2019-05-02T21:39:58.967Z,15.40
2019-05-02T21:42:31.870Z,15.30
2019-05-02T21:45:03.285Z,15.30
2019-05-02T21:47:34.977Z,15.30
2019-05-02T21:50:21.780Z,15.30
2019-05-02T21:53:18.789Z,15.30
2019-05-02T21:55:59.061Z,15.30
2019-05-02T21:58:32.327Z,15.30
2019-05-02T22:01:12.774Z,15.20
2019-05-02T22:03:44.591Z,15.30
2019-05-02T22:06:16.812Z,15.20
2019-05-02T22:08:48.652Z,15.20
2019-05-02T22:11:19.105Z,15.20
2019-05-02T22:13:51.633Z,15.20
2019-05-02T22:16:23.346Z,15.20
2019-05-02T22:18:54.982Z,15.20
2019-05-02T22:21:26.346Z,15.10
2019-05-02T22:24:08.253Z,15.10
2019-05-02T22:26:32.705Z,15.10
2019-05-02T22:29:04.617Z,15.10
2019-05-02T22:31:36.278Z,15.10
2019-05-02T22:34:07.502Z,15.10
2019-05-02T22:36:39.086Z,15.00
2019-05-02T22:39:39.622Z,15.00
2019-05-02T22:42:12.726Z,15.00
2019-05-02T22:44:44.096Z,15.10
2019-05-02T22:47:22.603Z,15.00
2019-05-02T22:49:54.147Z,15.10
2019-05-02T22:52:25.605Z,15.00
2019-05-02T22:54:57.204Z,15.00
2019-05-02T22:57:29.462Z,15.00
2019-05-02T23:00:02.809Z,15.00
2019-05-02T23:02:35.622Z,14.90
2019-05-02T23:05:07.534Z,14.90
2019-05-02T23:07:37.701Z,14.90
2019-05-02T23:10:09.476Z,15.00
2019-05-02T23:12:42.383Z,14.90
2019-05-02T23:15:14.648Z,14.90
2019-05-02T23:17:46.449Z,14.90
2019-05-02T23:20:18.048Z,14.80
2019-05-02T23:22:49.264Z,14.80
2019-05-02T23:25:39.185Z,14.80
2019-05-02T23:28:14.799Z,14.80
2019-05-02T23:30:47.069Z,14.80
2019-05-02T23:33:18.606Z,14.80
2019-05-02T23:35:52.067Z,14.70
2019-05-02T23:38:23.634Z,14.80
2019-05-02T23:40:55.092Z,14.80
2019-05-02T23:43:26.270Z,14.80
2019-05-02T23:45:57.526Z,14.80
2019-05-02T23:48:29.100Z,14.80
2019-05-02T23:51:02.566Z,14.70
2019-05-02T23:53:34.188Z,14.80
2019-05-02T23:56:05.362Z,14.60
2019-05-02T23:58:37.552Z,14.70
