createdAt,value
2018-06-20T00:00:45.890Z,26.40
2018-06-20T00:03:15.232Z,26.40
2018-06-20T00:05:44.642Z,26.40
2018-06-20T00:10:42.963Z,26.40
2018-06-20T00:13:12.338Z,26.40
2018-06-20T00:15:41.713Z,26.40
2018-06-20T00:18:11.167Z,26.40
2018-06-20T00:20:40.489Z,26.30
2018-06-20T00:23:09.966Z,26.40
2018-06-20T00:25:39.301Z,26.30
2018-06-20T00:28:08.635Z,26.30
2018-06-20T00:38:05.176Z,26.30
2018-06-20T00:40:35.593Z,26.30
2018-06-20T00:43:05.245Z,26.30
2018-06-20T00:45:35.601Z,26.20
2018-06-20T00:50:34.135Z,26.20
2018-06-20T00:53:03.625Z,26.10
2018-06-20T00:55:43.569Z,26.10
2018-06-20T00:58:12.908Z,26.20
2018-06-20T01:00:42.251Z,26.10
2018-06-20T01:05:40.476Z,26.10
2018-06-20T01:08:09.827Z,26.20
2018-06-20T01:13:08.146Z,26.20
2018-06-20T01:15:40.623Z,26.20
2018-06-20T01:18:10.049Z,26.10
2018-06-20T01:20:39.413Z,26.10
2018-06-20T01:23:09.190Z,26.10
2018-06-20T01:25:38.745Z,26.10
2018-06-20T01:28:08.296Z,26.10
2018-06-20T01:30:37.718Z,26.10
2018-06-20T01:33:08.090Z,26.10
2018-06-20T01:35:37.934Z,26.10
2018-06-20T01:38:07.355Z,26.10
2018-06-20T01:40:36.856Z,26.10
2018-06-20T01:43:06.219Z,26.10
2018-06-20T01:45:35.601Z,26.10
2018-06-20T01:48:04.960Z,26.10
2018-06-20T01:50:34.309Z,26.10
2018-06-20T01:53:03.647Z,26.10
2018-06-20T01:55:33.080Z,26.10
2018-06-20T01:58:02.492Z,26.10
2018-06-20T02:03:00.687Z,26.10
2018-06-20T02:07:58.879Z,26.10
2018-06-20T02:12:56.949Z,26.00
2018-06-20T02:15:26.355Z,26.00
2018-06-20T02:17:55.690Z,26.00
2018-06-20T02:20:25.137Z,26.00
2018-06-20T02:22:54.580Z,26.00
2018-06-20T02:27:52.776Z,25.90
2018-06-20T02:32:50.980Z,25.90
2018-06-20T02:35:20.418Z,25.90
2018-06-20T02:37:49.832Z,25.90
2018-06-20T02:40:19.306Z,26.00
2018-06-20T02:42:48.632Z,26.00
2018-06-20T02:45:18.104Z,25.90
2018-06-20T02:47:47.433Z,25.90
2018-06-20T02:50:16.752Z,25.90
2018-06-20T02:52:46.236Z,25.90
2018-06-20T02:55:15.525Z,25.80
2018-06-20T02:57:44.852Z,25.90
2018-06-20T03:00:14.287Z,25.80
2018-06-20T03:05:12.635Z,25.80
2018-06-20T03:07:42.103Z,25.80
2018-06-20T03:10:11.565Z,25.80
2018-06-20T03:12:40.988Z,25.80
2018-06-20T03:17:39.176Z,25.90
2018-06-20T03:22:37.340Z,25.80
2018-06-20T03:25:06.750Z,25.80
2018-06-20T03:27:36.307Z,25.80
2018-06-20T03:30:05.808Z,25.80
2018-06-20T03:32:35.198Z,25.80
2018-06-20T03:35:04.577Z,25.80
2018-06-20T03:37:33.997Z,25.80
2018-06-20T03:40:03.486Z,25.80
2018-06-20T03:45:01.711Z,25.80
2018-06-20T03:47:31.153Z,25.80
2018-06-20T03:50:01.177Z,25.80
2018-06-20T03:52:31.654Z,25.80
2018-06-20T03:55:01.617Z,25.70
2018-06-20T03:57:31.827Z,25.80
2018-06-20T04:00:01.178Z,25.80
2018-06-20T04:02:30.478Z,25.80
2018-06-20T04:04:59.830Z,25.80
2018-06-20T04:07:29.336Z,25.80
2018-06-20T04:09:58.677Z,25.80
2018-06-20T04:14:56.863Z,25.70
2018-06-20T04:17:26.221Z,25.70
2018-06-20T04:19:55.582Z,25.70
2018-06-20T04:22:25.028Z,25.70
2018-06-20T04:24:54.350Z,25.70
2018-06-20T04:27:23.677Z,25.80
2018-06-20T04:32:21.811Z,25.70
2018-06-20T04:34:51.279Z,25.70
2018-06-20T04:37:20.668Z,25.70
2018-06-20T04:42:19.084Z,25.70
2018-06-20T04:44:49.373Z,25.70
2018-06-20T04:47:18.967Z,25.70
2018-06-20T04:49:49.343Z,25.70
2018-06-20T04:52:19.689Z,25.70
2018-06-20T04:54:49.334Z,25.70
2018-06-20T04:57:19.415Z,25.70
2018-06-20T04:59:49.264Z,25.70
2018-06-20T05:02:18.814Z,25.70
2018-06-20T05:04:48.452Z,25.70
2018-06-20T05:07:18.014Z,25.70
2018-06-20T05:09:48.246Z,25.70
2018-06-20T05:12:18.674Z,25.70
2018-06-20T05:14:48.262Z,25.70
2018-06-20T05:22:15.236Z,25.70
2018-06-20T05:27:13.372Z,25.70
2018-06-20T05:29:42.711Z,25.70
2018-06-20T05:32:12.073Z,25.70
2018-06-20T05:34:41.458Z,25.70
2018-06-20T05:37:10.850Z,25.70
2018-06-20T05:39:40.207Z,25.70
2018-06-20T05:42:09.575Z,25.70
2018-06-20T05:44:38.871Z,25.70
2018-06-20T05:47:08.202Z,25.70
2018-06-20T05:49:37.570Z,25.70
2018-06-20T05:52:07.048Z,25.70
2018-06-20T05:54:36.413Z,25.70
2018-06-20T05:57:05.820Z,25.70
2018-06-20T05:59:35.153Z,25.70
2018-06-20T06:02:04.715Z,25.70
2018-06-20T06:04:34.178Z,25.70
2018-06-20T06:07:03.532Z,25.70
2018-06-20T06:09:32.914Z,25.70
2018-06-20T06:12:02.357Z,25.70
2018-06-20T06:14:31.760Z,25.70
2018-06-20T06:17:01.223Z,25.80
2018-06-20T06:19:30.595Z,25.80
2018-06-20T06:21:59.973Z,25.80
2018-06-20T06:26:58.219Z,25.80
2018-06-20T06:29:27.605Z,25.80
2018-06-20T06:31:57.092Z,25.90
2018-06-20T06:34:26.447Z,25.80
2018-06-20T06:36:55.783Z,25.90
2018-06-20T06:44:23.367Z,25.90
2018-06-20T06:46:52.752Z,26.00
2018-06-20T06:49:22.697Z,26.00
2018-06-20T06:51:52.426Z,26.00
2018-06-20T06:54:22.033Z,26.00
2018-06-20T06:56:52.404Z,26.10
2018-06-20T06:59:21.870Z,26.00
2018-06-20T07:01:51.842Z,26.10
2018-06-20T07:04:21.334Z,26.10
2018-06-20T07:09:19.938Z,26.10
2018-06-20T07:11:49.391Z,26.10
2018-06-20T07:14:18.753Z,26.10
2018-06-20T07:19:16.913Z,26.20
2018-06-20T07:21:47.227Z,26.20
2018-06-20T07:24:16.615Z,26.30
2018-06-20T07:26:46.001Z,26.20
2018-06-20T07:29:15.339Z,26.30
2018-06-20T07:31:44.695Z,26.30
2018-06-20T07:34:14.083Z,26.40
2018-06-20T07:36:43.477Z,26.40
2018-06-20T07:41:41.650Z,26.50
2018-06-20T07:44:11.029Z,26.50
2018-06-20T07:46:40.460Z,26.50
2018-06-20T07:51:38.654Z,26.60
2018-06-20T07:56:36.877Z,26.60
2018-06-20T07:59:10.372Z,26.70
2018-06-20T08:02:53.569Z,26.70
2018-06-20T08:05:28.138Z,26.80
2018-06-20T08:08:02.462Z,26.80
2018-06-20T08:10:36.956Z,26.90
2018-06-20T08:13:11.562Z,26.90
2018-06-20T08:15:46.108Z,26.90
2018-06-20T08:18:20.560Z,27.00
2018-06-20T08:20:50.006Z,27.00
2018-06-20T08:23:19.542Z,27.10
2018-06-20T08:25:49.027Z,27.10
2018-06-20T08:30:47.252Z,27.20
2018-06-20T08:33:16.572Z,27.30
2018-06-20T08:35:46.003Z,27.30
2018-06-20T08:38:15.344Z,27.40
2018-06-20T08:40:44.846Z,27.40
2018-06-20T08:43:14.229Z,27.50
2018-06-20T08:48:12.502Z,27.60
2018-06-20T08:50:41.830Z,27.70
2018-06-20T08:53:11.226Z,27.70
2018-06-20T08:55:40.886Z,27.70
2018-06-20T08:58:10.291Z,27.80
2018-06-20T09:00:44.726Z,27.90
2018-06-20T09:03:14.326Z,28.00
2018-06-20T09:06:49.630Z,28.00
2018-06-20T09:09:23.951Z,28.10
2018-06-20T09:11:58.501Z,28.20
2018-06-20T09:14:28.759Z,28.20
2018-06-20T09:17:03.197Z,28.30
2018-06-20T09:19:37.810Z,28.30
2018-06-20T09:24:36.194Z,28.50
2018-06-20T09:27:05.572Z,28.60
2018-06-20T09:29:35.146Z,28.60
2018-06-20T09:32:04.642Z,28.60
2018-06-20T09:34:35.451Z,28.70
2018-06-20T09:39:34.864Z,28.80
2018-06-20T09:42:05.163Z,28.90
2018-06-20T09:44:34.715Z,28.90
2018-06-20T09:47:04.458Z,28.90
2018-06-20T09:49:34.279Z,29.00
2018-06-20T09:52:03.900Z,29.00
2018-06-20T09:54:33.263Z,29.10
2018-06-20T09:57:02.675Z,29.10
2018-06-20T09:59:37.229Z,29.20
2018-06-20T10:02:11.595Z,29.30
2018-06-20T10:04:46.153Z,29.40
2018-06-20T10:08:19.516Z,29.20
2018-06-20T10:10:54.178Z,29.00
2018-06-20T10:13:26.679Z,28.90
2018-06-20T10:15:56.121Z,28.70
2018-06-20T10:18:25.468Z,28.80
2018-06-20T10:20:54.863Z,28.80
2018-06-20T10:23:24.284Z,28.80
2018-06-20T10:25:53.684Z,28.90
2018-06-20T10:28:23.150Z,28.80
2018-06-20T10:30:52.653Z,29.00
2018-06-20T10:33:22.013Z,29.10
2018-06-20T10:35:51.365Z,29.20
2018-06-20T10:38:20.658Z,29.10
2018-06-20T10:40:50.016Z,29.20
2018-06-20T10:43:19.445Z,29.20
2018-06-20T10:45:53.878Z,29.40
2018-06-20T10:48:23.308Z,29.50
2018-06-20T10:50:53.980Z,29.60
2018-06-20T10:53:23.440Z,29.70
2018-06-20T10:55:52.908Z,29.90
2018-06-20T10:58:27.310Z,30.00
2018-06-20T11:01:01.915Z,30.10
2018-06-20T11:03:36.295Z,30.20
2018-06-20T11:06:10.614Z,30.20
2018-06-20T11:08:45.172Z,30.20
2018-06-20T11:11:19.504Z,30.30
2018-06-20T11:13:49.054Z,30.40
2018-06-20T11:16:18.416Z,30.60
2018-06-20T11:18:50.665Z,30.60
2018-06-20T11:21:20.147Z,30.80
2018-06-20T11:23:49.585Z,31.00
2018-06-20T11:26:18.979Z,31.00
2018-06-20T11:28:48.373Z,31.10
2018-06-20T11:31:17.880Z,31.20
2018-06-20T11:33:47.442Z,31.40
2018-06-20T11:36:16.880Z,31.40
2018-06-20T11:38:46.423Z,31.50
2018-06-20T11:43:44.688Z,31.70
2018-06-20T11:46:19.245Z,31.70
2018-06-20T11:51:17.675Z,31.80
2018-06-20T11:53:47.094Z,31.70
2018-06-20T11:56:16.555Z,31.60
2018-06-20T11:58:50.996Z,31.60
2018-06-20T12:01:25.418Z,31.50
2018-06-20T12:04:00.208Z,31.60
2018-06-20T12:06:34.806Z,31.70
2018-06-20T12:09:09.529Z,31.70
2018-06-20T12:11:43.993Z,31.50
2018-06-20T12:14:18.871Z,31.70
2018-06-20T12:16:48.096Z,31.80
2018-06-20T12:19:23.230Z,31.70
2018-06-20T12:21:57.776Z,31.60
2018-06-20T12:24:32.302Z,31.60
2018-06-20T12:27:06.693Z,31.60
2018-06-20T12:29:41.180Z,31.50
2018-06-20T12:32:15.579Z,31.40
2018-06-20T12:34:49.934Z,31.30
2018-06-20T12:37:24.416Z,31.30
2018-06-20T12:40:56.782Z,31.20
2018-06-20T12:43:31.162Z,31.10
2018-06-20T12:46:03.058Z,31.20
2018-06-20T12:48:32.530Z,31.10
2018-06-20T12:51:01.907Z,31.10
2018-06-20T12:53:31.334Z,31.20
2018-06-20T12:56:00.808Z,31.10
2018-06-20T12:58:30.161Z,31.10
2018-06-20T13:03:28.372Z,31.10
2018-06-20T13:05:57.728Z,31.10
2018-06-20T13:08:27.064Z,31.10
2018-06-20T13:13:25.395Z,31.10
2018-06-20T13:15:54.862Z,31.20
2018-06-20T13:20:53.085Z,31.20
2018-06-20T13:23:22.604Z,31.20
2018-06-20T13:25:52.050Z,31.20
2018-06-20T13:28:21.582Z,31.20
2018-06-20T13:30:56.131Z,31.20
2018-06-20T13:33:30.508Z,31.10
2018-06-20T13:36:05.185Z,31.10
2018-06-20T13:38:39.610Z,31.10
2018-06-20T13:41:33.056Z,31.20
2018-06-20T13:44:03.998Z,31.20
2018-06-20T13:46:38.422Z,31.20
2018-06-20T13:49:07.978Z,31.20
2018-06-20T13:51:41.453Z,31.20
2018-06-20T13:54:11.533Z,31.30
2018-06-20T13:56:40.945Z,31.30
2018-06-20T13:59:11.265Z,31.30
2018-06-20T14:01:40.756Z,31.20
2018-06-20T14:04:10.211Z,31.20
2018-06-20T14:06:39.820Z,31.20
2018-06-20T14:09:10.449Z,31.20
2018-06-20T14:12:09.226Z,31.20
2018-06-20T14:14:39.324Z,31.20
2018-06-20T14:17:10.633Z,31.20
2018-06-20T14:19:45.141Z,31.20
2018-06-20T14:22:14.613Z,31.20
2018-06-20T14:24:44.075Z,31.20
2018-06-20T14:27:13.476Z,31.00
2018-06-20T14:29:43.451Z,31.00
2018-06-20T14:32:17.734Z,31.00
2018-06-20T14:34:52.301Z,31.00
2018-06-20T14:37:27.809Z,31.00
2018-06-20T14:40:03.138Z,31.00
2018-06-20T14:42:37.721Z,30.90
2018-06-20T14:45:13.100Z,30.90
2018-06-20T14:47:44.814Z,30.80
2018-06-20T14:50:14.761Z,30.80
2018-06-20T14:52:45.495Z,30.80
2018-06-20T14:55:25.269Z,30.80
2018-06-20T14:57:55.653Z,30.80
2018-06-20T15:03:16.070Z,30.80
2018-06-20T15:05:45.506Z,30.80
2018-06-20T15:08:16.873Z,30.80
2018-06-20T15:10:49.679Z,30.80
2018-06-20T15:13:20.891Z,30.70
2018-06-20T15:15:50.337Z,30.70
2018-06-20T15:18:20.016Z,30.70
2018-06-20T15:20:49.608Z,30.70
2018-06-20T15:23:19.725Z,30.70
2018-06-20T15:25:54.289Z,30.70
2018-06-20T15:28:29.773Z,30.70
2018-06-20T15:32:07.059Z,30.60
2018-06-20T15:34:41.576Z,30.60
2018-06-20T15:37:16.073Z,30.50
2018-06-20T15:39:45.563Z,30.50
2018-06-20T15:42:14.918Z,30.50
2018-06-20T15:44:44.355Z,30.50
2018-06-20T15:47:13.784Z,30.50
2018-06-20T15:49:44.032Z,30.50
2018-06-20T15:52:13.626Z,30.50
2018-06-20T15:54:43.009Z,30.50
2018-06-20T15:57:12.487Z,30.50
2018-06-20T15:59:41.922Z,30.40
2018-06-20T16:02:11.258Z,30.40
2018-06-20T16:04:40.652Z,30.30
2018-06-20T16:07:10.102Z,30.20
2018-06-20T16:09:44.593Z,30.20
2018-06-20T16:12:14.010Z,30.20
2018-06-20T16:14:43.356Z,30.20
2018-06-20T16:17:12.689Z,30.20
2018-06-20T16:19:47.135Z,30.20
2018-06-20T16:22:21.731Z,30.20
2018-06-20T16:24:56.178Z,30.10
2018-06-20T16:27:30.628Z,30.10
2018-06-20T16:30:05.096Z,30.10
2018-06-20T16:32:34.514Z,30.10
2018-06-20T16:35:04.034Z,30.10
2018-06-20T16:37:33.455Z,30.10
2018-06-20T16:40:02.850Z,30.10
2018-06-20T16:42:32.175Z,30.10
2018-06-20T16:45:01.587Z,30.00
2018-06-20T16:47:31.031Z,30.00
2018-06-20T16:50:00.377Z,30.00
2018-06-20T16:52:29.803Z,30.00
2018-06-20T16:54:59.243Z,30.00
2018-06-20T16:57:28.647Z,29.90
2018-06-20T16:59:58.030Z,29.90
2018-06-20T17:02:33.967Z,29.90
2018-06-20T17:05:03.540Z,29.90
2018-06-20T17:07:32.866Z,29.80
2018-06-20T17:10:02.238Z,29.80
2018-06-20T17:12:36.740Z,29.80
2018-06-20T17:15:11.061Z,29.70
2018-06-20T17:17:45.511Z,29.70
2018-06-20T17:20:20.298Z,29.70
2018-06-20T17:23:54.382Z,29.70
2018-06-20T17:26:23.756Z,29.60
2018-06-20T17:28:53.081Z,29.70
2018-06-20T17:31:22.423Z,29.60
2018-06-20T17:33:51.820Z,29.60
2018-06-20T17:36:21.174Z,29.50
2018-06-20T17:38:50.520Z,29.50
2018-06-20T17:41:19.918Z,29.50
2018-06-20T17:43:49.436Z,29.50
2018-06-20T17:46:18.851Z,29.50
2018-06-20T17:48:48.226Z,29.50
2018-06-20T17:51:17.683Z,29.50
2018-06-20T17:53:48.265Z,29.50
2018-06-20T17:56:17.862Z,29.40
2018-06-20T17:58:47.366Z,29.40
2018-06-20T18:01:16.946Z,29.40
2018-06-20T18:03:46.503Z,29.40
2018-06-20T18:06:21.166Z,29.30
2018-06-20T18:08:55.685Z,29.30
2018-06-20T18:11:30.456Z,29.30
2018-06-20T18:14:04.796Z,29.30
2018-06-20T18:16:39.381Z,29.30
2018-06-20T18:19:08.734Z,29.30
2018-06-20T18:21:38.176Z,29.20
2018-06-20T18:24:07.638Z,29.20
2018-06-20T18:26:37.346Z,29.20
2018-06-20T18:29:06.875Z,29.20
2018-06-20T18:31:36.382Z,29.10
2018-06-20T18:34:05.887Z,29.20
2018-06-20T18:36:35.258Z,29.10
2018-06-20T18:39:06.667Z,29.20
2018-06-20T18:41:36.201Z,29.10
2018-06-20T18:44:05.665Z,29.10
2018-06-20T18:49:04.601Z,29.10
2018-06-20T18:51:34.110Z,29.10
2018-06-20T18:54:03.601Z,29.00
2018-06-20T18:56:33.018Z,29.10
2018-06-20T18:59:07.648Z,29.00
2018-06-20T19:01:42.375Z,29.00
2018-06-20T19:04:16.920Z,29.00
2018-06-20T19:06:51.548Z,29.00
2018-06-20T19:09:23.472Z,29.00
2018-06-20T19:11:52.923Z,28.90
2018-06-20T19:14:23.008Z,28.90
2018-06-20T19:16:52.375Z,28.90
2018-06-20T19:21:50.878Z,28.90
2018-06-20T19:26:58.445Z,28.90
2018-06-20T19:29:27.969Z,28.90
2018-06-20T19:31:57.476Z,28.80
2018-06-20T19:34:26.885Z,28.80
2018-06-20T19:36:56.520Z,28.80
2018-06-20T19:39:32.502Z,28.80
2018-06-20T19:42:01.890Z,28.80
2018-06-20T19:44:36.460Z,28.80
2018-06-20T19:47:08.336Z,28.70
2018-06-20T19:52:14.271Z,28.70
2018-06-20T19:54:44.043Z,28.70
2018-06-20T19:57:14.133Z,28.70
2018-06-20T19:59:43.947Z,28.70
2018-06-20T20:02:13.467Z,28.70
2018-06-20T20:04:43.081Z,28.60
2018-06-20T20:07:13.326Z,28.60
2018-06-20T20:09:43.035Z,28.60
2018-06-20T20:12:12.730Z,28.60
2018-06-20T20:14:45.659Z,28.50
2018-06-20T20:17:15.654Z,28.50
2018-06-20T20:19:45.346Z,28.50
2018-06-20T20:22:15.205Z,28.50
2018-06-20T20:24:45.016Z,28.50
2018-06-20T20:27:14.778Z,28.50
2018-06-20T20:29:44.402Z,28.50
2018-06-20T20:32:14.207Z,28.50
2018-06-20T20:34:44.221Z,28.50
2018-06-20T20:37:14.082Z,28.50
2018-06-20T20:39:43.983Z,28.50
2018-06-20T20:42:13.654Z,28.40
2018-06-20T20:44:43.330Z,28.40
2018-06-20T20:47:13.607Z,28.40
2018-06-20T20:49:43.679Z,28.40
2018-06-20T20:52:14.796Z,28.40
2018-06-20T20:54:45.570Z,28.40
2018-06-20T20:57:15.137Z,28.30
2018-06-20T20:59:44.579Z,28.30
2018-06-20T21:02:14.012Z,28.30
2018-06-20T21:04:43.378Z,28.30
2018-06-20T21:07:13.087Z,28.30
2018-06-20T21:09:42.444Z,28.30
2018-06-20T21:12:11.810Z,28.20
2018-06-20T21:14:41.222Z,28.20
2018-06-20T21:17:10.747Z,28.20
2018-06-20T21:19:40.215Z,28.20
2018-06-20T21:22:09.654Z,28.10
2018-06-20T21:24:39.043Z,28.10
2018-06-20T21:27:08.480Z,28.10
2018-06-20T21:29:38.139Z,28.10
2018-06-20T21:32:12.015Z,28.10
2018-06-20T21:34:41.449Z,28.00
2018-06-20T21:37:10.950Z,28.10
2018-06-20T21:39:40.348Z,28.10
2018-06-20T21:42:10.250Z,28.10
2018-06-20T21:44:39.699Z,28.10
2018-06-20T21:47:09.137Z,28.10
2018-06-20T21:49:39.391Z,28.10
2018-06-20T21:52:08.936Z,28.10
2018-06-20T21:54:38.485Z,28.10
2018-06-20T21:57:07.981Z,28.10
2018-06-20T21:59:37.462Z,28.10
2018-06-20T22:02:06.923Z,28.10
2018-06-20T22:04:36.337Z,28.00
2018-06-20T22:07:05.671Z,28.00
2018-06-20T22:09:35.096Z,28.00
2018-06-20T22:12:04.494Z,28.00
2018-06-20T22:14:33.940Z,28.00
2018-06-20T22:17:03.504Z,28.00
2018-06-20T22:19:32.913Z,28.00
2018-06-20T22:22:02.309Z,28.00
2018-06-20T22:24:31.585Z,28.00
2018-06-20T22:27:01.328Z,28.00
2018-06-20T22:29:30.772Z,28.00
2018-06-20T22:32:00.095Z,28.00
2018-06-20T22:34:29.428Z,27.90
2018-06-20T22:36:58.714Z,27.90
2018-06-20T22:39:28.037Z,27.90
2018-06-20T22:41:57.326Z,27.90
2018-06-20T22:44:26.662Z,27.90
2018-06-20T22:46:56.014Z,28.00
2018-06-20T22:49:25.362Z,28.00
2018-06-20T22:54:23.564Z,27.90
2018-06-20T22:56:52.922Z,27.90
2018-06-20T22:59:22.226Z,27.90
2018-06-20T23:01:51.602Z,27.90
2018-06-20T23:04:20.973Z,27.90
2018-06-20T23:06:50.340Z,27.80
2018-06-20T23:09:19.746Z,27.80
2018-06-20T23:11:50.291Z,27.80
2018-06-20T23:14:19.628Z,27.80
2018-06-20T23:16:48.970Z,27.80
2018-06-20T23:19:18.344Z,27.80
2018-06-20T23:21:47.681Z,27.80
2018-06-20T23:24:16.977Z,27.80
2018-06-20T23:26:46.412Z,27.70
2018-06-20T23:29:15.705Z,27.70
2018-06-20T23:31:45.043Z,27.60
2018-06-20T23:34:14.396Z,27.60
2018-06-20T23:36:43.773Z,27.60
2018-06-20T23:39:13.073Z,27.60
2018-06-20T23:41:42.421Z,27.60
2018-06-20T23:44:11.700Z,27.50
2018-06-20T23:46:41.049Z,27.50
2018-06-20T23:49:10.358Z,27.40
2018-06-20T23:51:39.789Z,27.40
2018-06-20T23:54:09.157Z,27.40
2018-06-20T23:56:38.549Z,27.20
2018-06-20T23:59:07.943Z,27.20
