createdAt,value
2019-03-05T00:01:47.841Z,10.50
2019-03-05T00:04:18.606Z,10.30
2019-03-05T00:06:49.481Z,10.20
2019-03-05T00:09:23.789Z,10.00
2019-03-05T00:11:54.657Z,9.90
2019-03-05T00:14:26.437Z,9.80
2019-03-05T00:16:57.035Z,9.70
2019-03-05T00:19:27.493Z,9.60
2019-03-05T00:21:57.995Z,9.40
2019-03-05T00:25:17.856Z,9.20
2019-03-05T00:28:19.274Z,9.20
2019-03-05T00:30:59.239Z,9.10
2019-03-05T00:34:20.821Z,9.00
2019-03-05T00:37:01.474Z,8.90
2019-03-05T00:40:22.174Z,8.80
2019-03-05T00:43:02.320Z,8.80
2019-03-05T00:45:54.346Z,8.70
2019-03-05T00:48:46.256Z,8.70
2019-03-05T00:51:53.914Z,8.70
2019-03-05T00:55:11.723Z,8.60
2019-03-05T00:57:59.398Z,8.50
2019-03-05T01:00:39.069Z,8.50
2019-03-05T01:03:23.543Z,8.40
2019-03-05T01:06:05.025Z,8.40
2019-03-05T01:08:35.646Z,8.30
2019-03-05T01:11:06.092Z,8.30
2019-03-05T01:13:36.701Z,8.30
2019-03-05T01:16:07.539Z,8.20
2019-03-05T01:18:38.103Z,8.10
2019-03-05T01:21:08.635Z,8.10
2019-03-05T01:23:40.245Z,8.10
2019-03-05T01:26:11.125Z,8.10
2019-03-05T01:28:41.793Z,8.00
2019-03-05T01:31:27.633Z,7.90
2019-03-05T01:34:12.239Z,7.90
2019-03-05T01:36:45.856Z,7.90
2019-03-05T01:39:36.923Z,7.90
2019-03-05T01:42:08.013Z,7.90
2019-03-05T01:44:38.793Z,7.90
2019-03-05T01:47:09.554Z,7.90
2019-03-05T01:49:40.189Z,7.90
2019-03-05T01:52:10.952Z,7.90
2019-03-05T01:54:41.607Z,7.90
2019-03-05T01:57:12.159Z,7.90
2019-03-05T01:59:42.728Z,7.90
2019-03-05T02:02:13.377Z,7.90
2019-03-05T02:04:44.144Z,7.90
2019-03-05T02:07:14.808Z,7.90
2019-03-05T02:09:45.228Z,7.90
2019-03-05T02:12:15.712Z,7.90
2019-03-05T02:14:46.245Z,8.00
2019-03-05T02:17:16.922Z,8.00
2019-03-05T02:19:49.098Z,7.90
2019-03-05T02:22:37.730Z,7.90
2019-03-05T02:25:38.661Z,7.80
2019-03-05T02:28:22.855Z,7.80
2019-03-05T02:31:23.699Z,7.80
2019-03-05T02:34:31.452Z,7.90
2019-03-05T02:37:51.945Z,7.90
2019-03-05T02:41:04.733Z,7.80
2019-03-05T02:44:15.358Z,7.80
2019-03-05T02:47:15.516Z,7.70
2019-03-05T02:50:41.609Z,7.70
2019-03-05T02:54:05.334Z,7.80
2019-03-05T02:57:03.228Z,7.80
2019-03-05T02:59:33.675Z,7.70
2019-03-05T03:02:29.168Z,7.80
2019-03-05T03:05:11.777Z,7.80
2019-03-05T03:07:42.992Z,7.70
2019-03-05T03:10:19.929Z,7.70
2019-03-05T03:12:50.420Z,7.70
2019-03-05T03:15:21.196Z,7.70
2019-03-05T03:17:51.885Z,7.60
2019-03-05T03:20:23.630Z,7.60
2019-03-05T03:22:54.188Z,7.60
2019-03-05T03:25:25.249Z,7.60
2019-03-05T03:27:55.857Z,7.60
2019-03-05T03:30:27.593Z,7.60
2019-03-05T03:32:58.336Z,7.60
2019-03-05T03:35:28.938Z,7.60
2019-03-05T03:38:00.543Z,7.60
2019-03-05T03:40:31.020Z,7.60
2019-03-05T03:43:02.066Z,7.60
2019-03-05T03:45:32.497Z,7.60
2019-03-05T03:48:02.968Z,7.70
2019-03-05T03:50:33.480Z,7.70
2019-03-05T03:53:04.350Z,7.70
2019-03-05T03:55:34.841Z,7.70
2019-03-05T03:58:05.654Z,7.60
2019-03-05T04:00:36.379Z,7.60
2019-03-05T04:03:07.089Z,7.60
2019-03-05T04:05:37.929Z,7.60
2019-03-05T04:08:10.532Z,7.60
2019-03-05T04:10:41.565Z,7.50
2019-03-05T04:13:12.161Z,7.50
2019-03-05T04:15:43.515Z,7.50
2019-03-05T04:18:14.284Z,7.50
2019-03-05T04:20:48.651Z,7.50
2019-03-05T04:23:19.530Z,7.50
2019-03-05T04:25:50.726Z,7.40
2019-03-05T04:28:21.521Z,7.50
2019-03-05T04:30:52.302Z,7.40
2019-03-05T04:33:24.334Z,7.30
2019-03-05T04:35:55.168Z,7.40
2019-03-05T04:38:26.783Z,7.30
2019-03-05T04:40:57.728Z,7.30
2019-03-05T04:43:28.483Z,7.40
2019-03-05T04:46:07.725Z,7.30
2019-03-05T04:48:38.469Z,7.20
2019-03-05T04:51:27.929Z,7.30
2019-03-05T04:53:58.489Z,7.20
2019-03-05T04:56:28.965Z,7.10
2019-03-05T04:59:00.344Z,7.10
2019-03-05T05:01:31.110Z,7.10
2019-03-05T05:04:01.904Z,7.00
2019-03-05T05:06:32.598Z,7.00
2019-03-05T05:09:03.385Z,6.90
2019-03-05T05:11:34.579Z,7.00
2019-03-05T05:14:05.515Z,6.90
2019-03-05T05:16:37.333Z,6.80
2019-03-05T05:19:08.154Z,6.80
2019-03-05T05:21:38.590Z,6.80
2019-03-05T05:24:09.402Z,6.70
2019-03-05T05:26:40.246Z,6.70
2019-03-05T05:29:11.074Z,6.60
2019-03-05T05:31:41.887Z,6.60
2019-03-05T05:34:12.577Z,6.60
2019-03-05T05:36:43.284Z,6.60
2019-03-05T05:39:50.311Z,6.50
2019-03-05T05:42:21.588Z,6.50
2019-03-05T05:44:52.585Z,6.50
2019-03-05T05:47:23.698Z,6.50
2019-03-05T05:49:54.473Z,6.40
2019-03-05T05:52:25.230Z,6.30
2019-03-05T05:54:55.956Z,6.30
2019-03-05T05:57:26.534Z,6.30
2019-03-05T05:59:57.199Z,6.30
2019-03-05T06:02:28.024Z,6.30
2019-03-05T06:04:58.540Z,6.30
2019-03-05T06:07:29.395Z,6.30
2019-03-05T06:09:59.919Z,6.30
2019-03-05T06:12:30.905Z,6.30
2019-03-05T06:15:02.107Z,6.30
2019-03-05T06:17:32.910Z,6.30
2019-03-05T06:20:05.333Z,6.30
2019-03-05T06:22:36.355Z,6.20
2019-03-05T06:25:07.575Z,6.20
2019-03-05T06:27:38.092Z,6.30
2019-03-05T06:30:10.539Z,6.30
2019-03-05T06:32:41.312Z,6.30
2019-03-05T06:35:12.382Z,6.40
2019-03-05T06:37:43.023Z,6.40
2019-03-05T06:40:15.054Z,6.50
2019-03-05T06:42:45.596Z,6.50
2019-03-05T06:45:17.434Z,6.50
2019-03-05T06:47:49.089Z,6.60
2019-03-05T06:50:21.156Z,6.60
2019-03-05T06:52:51.867Z,6.60
2019-03-05T06:55:23.081Z,6.70
2019-03-05T06:57:53.671Z,6.80
2019-03-05T07:00:34.906Z,6.80
2019-03-05T07:03:06.355Z,6.90
2019-03-05T07:06:12.943Z,6.90
2019-03-05T07:08:47.610Z,6.90
2019-03-05T07:12:12.077Z,7.00
2019-03-05T07:15:41.833Z,7.00
2019-03-05T07:18:23.638Z,7.00
2019-03-05T07:21:23.036Z,7.00
2019-03-05T07:24:25.044Z,7.00
2019-03-05T07:26:55.591Z,7.10
2019-03-05T07:29:26.293Z,7.10
2019-03-05T07:31:57.130Z,7.10
2019-03-05T07:34:29.719Z,7.20
2019-03-05T07:37:01.361Z,7.10
2019-03-05T07:39:32.419Z,7.10
2019-03-05T07:42:03.517Z,7.20
2019-03-05T07:44:34.351Z,7.30
2019-03-05T07:47:05.585Z,7.40
2019-03-05T07:49:43.751Z,7.40
2019-03-05T07:52:11.539Z,7.50
2019-03-05T07:54:42.475Z,7.50
2019-03-05T07:57:14.246Z,7.60
2019-03-05T07:59:44.870Z,7.70
2019-03-05T08:02:15.814Z,7.70
2019-03-05T08:04:46.922Z,7.70
2019-03-05T08:07:17.858Z,7.80
2019-03-05T08:09:48.656Z,7.80
2019-03-05T08:12:25.196Z,7.90
2019-03-05T08:15:18.760Z,8.00
2019-03-05T08:17:49.306Z,8.00
2019-03-05T08:20:20.202Z,8.10
2019-03-05T08:22:51.150Z,8.20
2019-03-05T08:25:22.148Z,8.20
2019-03-05T08:27:53.017Z,8.30
2019-03-05T08:30:24.022Z,8.30
2019-03-05T08:32:54.700Z,8.30
2019-03-05T08:35:25.386Z,8.40
2019-03-05T08:37:56.057Z,8.40
2019-03-05T08:40:26.821Z,8.40
2019-03-05T08:42:57.685Z,8.40
2019-03-05T08:45:29.752Z,8.40
2019-03-05T08:48:00.762Z,8.40
2019-03-05T08:50:31.589Z,8.40
2019-03-05T08:53:02.355Z,8.30
2019-03-05T08:55:33.045Z,8.30
2019-03-05T08:58:03.741Z,8.30
2019-03-05T09:00:34.558Z,8.30
2019-03-05T09:03:05.585Z,8.20
2019-03-05T09:05:36.435Z,8.20
2019-03-05T09:08:07.359Z,8.20
2019-03-05T09:10:37.867Z,8.40
2019-03-05T09:13:09.769Z,8.40
2019-03-05T09:15:40.331Z,8.50
2019-03-05T09:18:23.504Z,8.60
2019-03-05T09:20:54.461Z,8.50
2019-03-05T09:23:25.111Z,8.40
2019-03-05T09:25:55.763Z,8.50
2019-03-05T09:28:26.681Z,8.60
2019-03-05T09:30:57.171Z,8.60
2019-03-05T09:33:27.962Z,8.70
2019-03-05T09:35:58.848Z,8.70
2019-03-05T09:38:29.683Z,8.80
2019-03-05T09:41:00.441Z,8.90
2019-03-05T09:43:31.358Z,8.70
2019-03-05T09:46:01.988Z,8.80
2019-03-05T09:48:32.618Z,9.00
2019-03-05T09:51:03.106Z,8.90
2019-03-05T09:53:33.738Z,9.00
2019-03-05T09:56:06.497Z,9.00
2019-03-05T09:58:36.981Z,9.00
2019-03-05T10:01:07.786Z,8.80
2019-03-05T10:03:38.681Z,9.00
2019-03-05T10:06:09.490Z,9.10
2019-03-05T10:08:40.124Z,9.20
2019-03-05T10:11:10.922Z,9.20
2019-03-05T10:13:41.502Z,9.00
2019-03-05T10:16:12.107Z,9.00
2019-03-05T10:18:42.677Z,8.80
2019-03-05T10:21:14.251Z,8.80
2019-03-05T10:23:45.813Z,8.70
2019-03-05T10:26:18.522Z,8.70
2019-03-05T10:28:48.666Z,8.60
2019-03-05T10:31:19.669Z,8.70
2019-03-05T10:33:50.790Z,8.70
2019-03-05T10:36:21.435Z,8.70
2019-03-05T10:38:57.178Z,8.60
2019-03-05T10:41:24.617Z,8.70
2019-03-05T10:43:55.431Z,8.70
2019-03-05T10:46:26.001Z,8.70
2019-03-05T10:48:56.631Z,8.60
2019-03-05T10:51:27.838Z,8.50
2019-03-05T10:53:58.924Z,8.40
2019-03-05T10:56:29.686Z,8.30
2019-03-05T10:59:00.434Z,8.40
2019-03-05T11:01:31.234Z,8.30
2019-03-05T11:04:01.771Z,8.40
2019-03-05T11:06:32.919Z,8.30
2019-03-05T11:09:04.532Z,8.40
2019-03-05T11:11:36.883Z,8.40
2019-03-05T11:14:08.105Z,8.50
2019-03-05T11:16:38.848Z,8.50
2019-03-05T11:19:09.853Z,8.50
2019-03-05T11:21:40.916Z,8.50
2019-03-05T11:24:12.566Z,8.40
2019-03-05T11:26:43.348Z,8.30
2019-03-05T11:29:14.448Z,8.20
2019-03-05T11:31:45.374Z,8.00
2019-03-05T11:34:16.217Z,7.90
2019-03-05T11:36:46.988Z,8.00
2019-03-05T11:39:17.763Z,8.00
2019-03-05T11:41:48.594Z,7.90
2019-03-05T11:44:19.272Z,7.80
2019-03-05T11:46:49.926Z,7.90
2019-03-05T11:49:21.030Z,8.00
2019-03-05T11:51:51.631Z,7.90
2019-03-05T11:54:22.380Z,7.90
2019-03-05T11:56:52.938Z,8.10
2019-03-05T11:59:23.560Z,8.20
2019-03-05T12:01:54.460Z,8.20
2019-03-05T12:04:25.396Z,8.20
2019-03-05T12:06:56.007Z,8.20
2019-03-05T12:09:26.586Z,8.10
2019-03-05T12:11:57.617Z,8.20
2019-03-05T12:14:28.549Z,8.40
2019-03-05T12:16:59.237Z,8.40
2019-03-05T12:19:30.054Z,8.30
2019-03-05T12:22:01.563Z,8.30
2019-03-05T12:24:32.319Z,8.30
2019-03-05T12:27:03.250Z,8.20
2019-03-05T12:29:33.685Z,8.20
2019-03-05T12:32:04.129Z,8.10
2019-03-05T12:34:34.773Z,8.10
2019-03-05T12:37:05.223Z,8.00
2019-03-05T12:39:35.847Z,8.00
2019-03-05T12:42:06.533Z,7.90
2019-03-05T12:44:37.481Z,7.90
2019-03-05T12:47:08.116Z,8.00
2019-03-05T12:49:38.902Z,7.90
2019-03-05T12:52:09.844Z,7.90
2019-03-05T12:54:40.618Z,7.80
2019-03-05T12:57:11.276Z,7.70
2019-03-05T12:59:41.976Z,7.70
2019-03-05T13:02:12.657Z,7.60
2019-03-05T13:04:43.510Z,7.70
2019-03-05T13:07:17.626Z,7.60
2019-03-05T13:09:46.563Z,7.70
2019-03-05T13:12:17.083Z,7.70
2019-03-05T13:14:47.936Z,7.70
2019-03-05T13:17:19.190Z,7.70
2019-03-05T13:19:49.996Z,7.80
2019-03-05T13:22:20.659Z,7.80
2019-03-05T13:24:52.361Z,7.90
2019-03-05T13:27:23.790Z,7.80
2019-03-05T13:29:54.501Z,7.80
2019-03-05T13:32:25.076Z,7.70
2019-03-05T13:34:55.786Z,7.80
2019-03-05T13:37:28.547Z,7.70
2019-03-05T13:40:00.774Z,7.80
2019-03-05T13:42:33.263Z,7.90
2019-03-05T13:45:08.689Z,7.90
2019-03-05T13:47:41.745Z,8.00
2019-03-05T13:50:31.000Z,8.10
2019-03-05T13:54:01.375Z,8.20
2019-03-05T13:56:57.037Z,8.30
2019-03-05T13:59:37.663Z,8.30
2019-03-05T14:02:09.265Z,8.30
2019-03-05T14:04:52.341Z,8.40
2019-03-05T14:08:18.173Z,8.50
2019-03-05T14:10:48.940Z,8.50
2019-03-05T14:13:19.742Z,8.60
2019-03-05T14:15:50.177Z,8.60
2019-03-05T14:18:20.838Z,8.60
2019-03-05T14:20:51.617Z,8.60
2019-03-05T14:23:22.287Z,8.60
2019-03-05T14:25:53.849Z,8.60
2019-03-05T14:28:24.828Z,8.80
2019-03-05T14:30:55.451Z,8.80
2019-03-05T14:33:26.319Z,8.90
2019-03-05T14:35:57.357Z,8.90
2019-03-05T14:38:28.561Z,8.80
2019-03-05T14:40:59.529Z,8.80
2019-03-05T14:43:30.220Z,8.90
2019-03-05T14:46:01.373Z,8.90
2019-03-05T14:48:32.485Z,8.80
2019-03-05T14:51:03.055Z,8.80
2019-03-05T14:53:33.932Z,8.70
2019-03-05T14:56:11.244Z,8.70
2019-03-05T14:58:41.945Z,8.70
2019-03-05T15:01:12.707Z,8.70
2019-03-05T15:03:43.476Z,8.60
2019-03-05T15:06:15.021Z,8.60
2019-03-05T15:08:45.825Z,8.60
2019-03-05T15:11:16.636Z,8.60
2019-03-05T15:13:47.363Z,8.50
2019-03-05T15:16:17.933Z,8.60
2019-03-05T15:18:48.795Z,8.50
2019-03-05T15:21:19.645Z,8.50
2019-03-05T15:23:50.369Z,8.50
2019-03-05T15:26:20.951Z,8.50
2019-03-05T15:28:56.366Z,8.60
2019-03-05T15:31:23.919Z,8.60
2019-03-05T15:33:54.547Z,8.60
2019-03-05T15:36:25.351Z,8.60
2019-03-05T15:38:56.072Z,8.60
2019-03-05T15:41:27.881Z,8.70
2019-03-05T15:43:58.538Z,8.70
2019-03-05T15:46:29.454Z,8.70
2019-03-05T15:49:00.108Z,8.70
2019-03-05T15:51:39.491Z,8.60
2019-03-05T15:54:10.126Z,8.60
2019-03-05T15:56:41.014Z,8.60
2019-03-05T15:59:55.479Z,8.50
2019-03-05T16:02:26.213Z,8.40
2019-03-05T16:04:56.755Z,8.40
2019-03-05T16:07:27.629Z,8.40
2019-03-05T16:09:58.455Z,8.50
2019-03-05T16:12:29.010Z,8.50
2019-03-05T16:14:59.716Z,8.50
2019-03-05T16:17:32.089Z,8.50
2019-03-05T16:20:03.112Z,8.40
2019-03-05T16:22:34.060Z,8.40
2019-03-05T16:25:05.077Z,8.10
2019-03-05T16:27:36.544Z,7.90
2019-03-05T16:30:10.442Z,7.70
2019-03-05T16:33:03.138Z,7.50
2019-03-05T16:35:51.930Z,7.50
2019-03-05T16:38:45.785Z,7.30
2019-03-05T16:41:30.001Z,7.30
2019-03-05T16:44:23.643Z,7.20
2019-03-05T16:47:16.396Z,7.10
2019-03-05T16:50:15.315Z,7.00
2019-03-05T16:53:02.160Z,7.00
2019-03-05T16:55:54.843Z,6.90
2019-03-05T16:58:43.110Z,6.80
2019-03-05T17:01:39.858Z,6.70
2019-03-05T17:04:29.375Z,6.60
2019-03-05T17:07:17.603Z,6.60
2019-03-05T17:10:13.183Z,6.50
2019-03-05T17:12:44.312Z,6.40
2019-03-05T17:15:14.975Z,6.40
2019-03-05T17:17:45.966Z,6.40
2019-03-05T17:20:17.698Z,6.30
2019-03-05T17:22:48.456Z,6.30
2019-03-05T17:25:19.434Z,6.30
2019-03-05T17:27:50.262Z,6.30
2019-03-05T17:30:22.682Z,6.20
2019-03-05T17:32:53.578Z,6.20
2019-03-05T17:35:24.383Z,6.20
2019-03-05T17:37:55.660Z,6.20
2019-03-05T17:40:26.696Z,6.20
2019-03-05T17:42:57.537Z,6.20
2019-03-05T17:45:28.608Z,6.20
2019-03-05T17:48:00.173Z,6.20
2019-03-05T17:50:31.182Z,6.20
2019-03-05T17:53:02.962Z,6.20
2019-03-05T17:55:34.172Z,6.20
2019-03-05T17:58:05.535Z,6.20
2019-03-05T18:00:36.924Z,6.10
2019-03-05T18:03:09.013Z,6.10
2019-03-05T18:05:39.793Z,6.10
2019-03-05T18:08:10.587Z,6.10
2019-03-05T18:10:41.862Z,6.10
2019-03-05T18:13:13.315Z,6.00
2019-03-05T18:15:45.191Z,6.00
2019-03-05T18:18:16.905Z,6.00
2019-03-05T18:20:47.803Z,6.00
2019-03-05T18:23:18.787Z,6.00
2019-03-05T18:25:49.659Z,6.00
2019-03-05T18:28:20.619Z,6.00
2019-03-05T18:30:51.573Z,6.00
2019-03-05T18:33:22.819Z,6.00
2019-03-05T18:35:58.695Z,6.00
2019-03-05T18:38:31.030Z,6.00
2019-03-05T18:41:02.123Z,6.00
2019-03-05T18:43:34.098Z,6.00
2019-03-05T18:46:05.236Z,6.00
2019-03-05T18:48:35.723Z,5.90
2019-03-05T18:51:06.555Z,5.90
2019-03-05T18:53:37.617Z,5.90
2019-03-05T18:56:08.295Z,5.80
2019-03-05T18:58:39.415Z,5.80
2019-03-05T19:01:10.697Z,5.80
2019-03-05T19:03:43.074Z,5.80
2019-03-05T19:06:13.888Z,5.80
2019-03-05T19:08:44.982Z,5.80
2019-03-05T19:11:18.392Z,5.80
2019-03-05T19:13:50.884Z,5.80
2019-03-05T19:16:21.772Z,5.80
2019-03-05T19:18:53.858Z,5.80
2019-03-05T19:21:24.714Z,5.90
2019-03-05T19:23:55.458Z,5.90
2019-03-05T19:26:26.773Z,6.00
2019-03-05T19:28:58.173Z,6.00
2019-03-05T19:31:29.173Z,6.10
2019-03-05T19:34:00.229Z,6.10
2019-03-05T19:36:30.967Z,6.20
2019-03-05T19:39:01.856Z,6.20
2019-03-05T19:41:34.512Z,6.20
2019-03-05T19:44:05.998Z,6.20
2019-03-05T19:46:37.456Z,6.20
2019-03-05T19:49:08.771Z,6.10
2019-03-05T19:51:39.959Z,6.10
2019-03-05T19:54:11.153Z,6.10
2019-03-05T19:56:42.239Z,6.10
2019-03-05T19:59:13.207Z,6.30
2019-03-05T20:01:46.946Z,6.40
2019-03-05T20:04:18.291Z,6.40
2019-03-05T20:06:49.514Z,6.30
2019-03-05T20:09:24.107Z,6.20
2019-03-05T20:11:54.929Z,6.20
2019-03-05T20:14:25.919Z,6.10
2019-03-05T20:16:57.140Z,6.10
2019-03-05T20:19:27.985Z,6.00
2019-03-05T20:21:58.830Z,5.90
2019-03-05T20:24:29.679Z,5.90
2019-03-05T20:27:00.977Z,5.80
2019-03-05T20:29:31.975Z,5.80
2019-03-05T20:32:03.110Z,5.70
2019-03-05T20:34:34.183Z,5.70
2019-03-05T20:37:05.109Z,5.70
2019-03-05T20:39:35.982Z,5.60
2019-03-05T20:42:07.485Z,5.50
2019-03-05T20:44:38.354Z,5.60
2019-03-05T20:47:10.722Z,5.50
2019-03-05T20:49:43.856Z,5.40
2019-03-05T20:52:15.050Z,5.40
2019-03-05T20:54:45.691Z,5.40
2019-03-05T20:57:18.190Z,5.30
2019-03-05T20:59:48.956Z,5.30
2019-03-05T21:02:20.327Z,5.30
2019-03-05T21:04:51.783Z,5.30
2019-03-05T21:07:22.466Z,5.30
2019-03-05T21:09:53.447Z,5.30
2019-03-05T21:12:24.327Z,5.30
2019-03-05T21:14:58.077Z,5.30
2019-03-05T21:17:28.794Z,5.30
2019-03-05T21:19:59.714Z,5.20
2019-03-05T21:22:30.907Z,5.20
2019-03-05T21:25:04.301Z,5.20
2019-03-05T21:27:35.130Z,5.10
2019-03-05T21:30:07.431Z,5.10
2019-03-05T21:32:38.639Z,5.10
2019-03-05T21:35:10.300Z,5.00
2019-03-05T21:37:41.265Z,5.00
2019-03-05T21:40:15.626Z,5.00
2019-03-05T21:42:46.742Z,5.00
2019-03-05T21:45:20.063Z,5.00
2019-03-05T21:47:50.846Z,5.00
2019-03-05T21:50:23.171Z,5.00
2019-03-05T21:52:54.362Z,5.00
2019-03-05T21:55:25.291Z,4.90
2019-03-05T21:57:57.664Z,4.90
2019-03-05T22:00:29.623Z,4.90
2019-03-05T22:03:00.866Z,4.90
2019-03-05T22:05:32.846Z,4.90
2019-03-05T22:08:03.725Z,4.90
2019-03-05T22:10:34.884Z,4.80
2019-03-05T22:13:05.904Z,4.80
2019-03-05T22:15:36.810Z,4.80
2019-03-05T22:18:07.402Z,4.70
2019-03-05T22:20:37.920Z,4.70
2019-03-05T22:23:08.528Z,4.70
2019-03-05T22:25:39.094Z,4.70
2019-03-05T22:28:09.980Z,4.70
2019-03-05T22:30:40.751Z,4.70
2019-03-05T22:33:12.822Z,4.70
2019-03-05T22:35:43.488Z,4.70
2019-03-05T22:38:14.358Z,4.70
2019-03-05T22:40:45.081Z,4.60
2019-03-05T22:43:15.624Z,4.60
2019-03-05T22:45:46.453Z,4.60
2019-03-05T22:48:17.114Z,4.60
2019-03-05T22:50:47.704Z,4.50
2019-03-05T22:53:18.244Z,4.50
2019-03-05T22:55:48.969Z,4.60
2019-03-05T22:58:19.512Z,4.50
2019-03-05T23:01:13.917Z,4.50
2019-03-05T23:03:55.598Z,4.50
2019-03-05T23:06:26.889Z,4.50
2019-03-05T23:08:58.049Z,4.50
2019-03-05T23:11:29.343Z,4.50
2019-03-05T23:13:59.926Z,4.50
2019-03-05T23:16:31.154Z,4.50
2019-03-05T23:19:02.189Z,4.50
2019-03-05T23:21:33.703Z,4.40
2019-03-05T23:24:04.760Z,4.40
2019-03-05T23:26:35.253Z,4.40
2019-03-05T23:29:08.371Z,4.40
2019-03-05T23:31:38.902Z,4.40
2019-03-05T23:34:18.098Z,4.40
2019-03-05T23:36:41.818Z,4.40
2019-03-05T23:39:17.290Z,4.40
2019-03-05T23:41:48.205Z,4.40
2019-03-05T23:44:19.059Z,4.50
2019-03-05T23:46:49.675Z,4.50
2019-03-05T23:49:20.514Z,4.50
2019-03-05T23:51:53.556Z,4.40
2019-03-05T23:54:24.430Z,4.40
2019-03-05T23:56:54.930Z,4.40
2019-03-05T23:59:25.591Z,4.50
