createdAt,value
2023-03-23T15:59:33.294Z,100965.56
2023-03-23T16:02:01.081Z,100969.53
2023-03-23T16:04:29.818Z,100970.72
2023-03-23T16:07:01.022Z,100968.88
2023-03-23T16:09:28.581Z,100972.03
2023-03-23T16:11:58.526Z,100960.38
2023-03-23T16:14:29.389Z,100968.66
2023-03-23T16:16:56.979Z,100964.56
2023-03-23T16:19:27.031Z,100971.06
2023-03-23T16:21:54.739Z,100968.00
2023-03-23T16:24:26.526Z,100964.72
2023-03-23T16:26:54.822Z,100971.94
2023-03-23T16:29:39.972Z,100960.88
2023-03-23T16:32:08.233Z,100967.78
2023-03-23T16:34:37.888Z,100966.94
2023-03-23T16:37:10.841Z,100979.44
2023-03-23T16:39:42.601Z,100992.06
2023-03-23T16:42:10.534Z,100988.75
2023-03-23T16:44:41.687Z,100981.16
2023-03-23T16:47:09.383Z,100990.88
2023-03-23T16:49:36.943Z,100992.09
2023-03-23T16:52:05.497Z,100997.53
2023-03-23T16:54:33.975Z,100989.16
2023-03-23T16:57:06.348Z,101003.03
2023-03-23T16:59:34.444Z,101000.59
2023-03-23T17:02:02.173Z,100994.78
2023-03-23T17:04:32.517Z,100999.25
2023-03-23T17:07:02.831Z,100998.63
2023-03-23T17:09:30.494Z,100996.97
2023-03-23T17:11:58.342Z,101011.81
2023-03-23T17:14:27.566Z,101009.31
2023-03-23T17:16:57.321Z,101015.50
2023-03-23T17:19:25.219Z,101018.28
2023-03-23T17:21:53.041Z,101021.00
2023-03-23T17:24:21.169Z,101011.59
2023-03-23T17:26:48.936Z,101004.06
2023-03-23T17:29:16.617Z,101011.31
2023-03-23T17:31:47.551Z,101028.09
2023-03-23T17:34:16.641Z,101027.22
2023-03-23T17:36:45.194Z,101033.09
2023-03-23T17:39:12.888Z,101050.28
2023-03-23T17:41:40.759Z,101045.13
2023-03-23T17:44:08.554Z,101033.97
2023-03-23T17:46:37.663Z,101061.66
2023-03-23T17:49:06.931Z,101059.31
2023-03-23T17:51:35.020Z,101070.72
2023-03-23T17:54:02.692Z,101079.56
2023-03-23T17:56:34.284Z,101077.91
2023-03-23T17:59:02.066Z,101073.78
2023-03-23T18:01:30.100Z,101073.00
2023-03-23T18:04:00.656Z,101083.28
2023-03-23T18:06:30.297Z,101087.69
2023-03-23T18:08:57.867Z,101094.81
2023-03-23T18:11:25.732Z,101080.31
2023-03-23T18:13:53.542Z,101094.28
2023-03-23T18:16:27.585Z,101099.56
2023-03-23T18:18:55.977Z,101104.81
2023-03-23T18:21:23.498Z,101104.94
2023-03-23T18:24:01.205Z,101085.88
2023-03-23T18:26:29.956Z,101108.41
2023-03-23T18:28:57.848Z,101102.41
2023-03-23T18:31:25.791Z,101115.41
2023-03-23T18:33:53.786Z,101099.88
2023-03-23T18:36:23.864Z,101108.56
2023-03-23T18:38:54.122Z,101110.31
2023-03-23T18:41:25.302Z,101100.88
2023-03-23T18:43:53.473Z,101122.53
2023-03-23T18:46:21.739Z,101120.78
2023-03-23T18:48:50.925Z,101123.41
2023-03-23T18:51:18.536Z,101118.16
2023-03-23T18:53:46.353Z,101119.91
2023-03-23T18:56:16.426Z,101109.63
2023-03-23T18:58:46.522Z,101094.09
2023-03-23T19:01:17.718Z,101120.13
2023-03-23T19:03:46.321Z,101126.25
2023-03-23T19:06:18.342Z,101121.94
2023-03-23T19:08:47.484Z,101129.78
2023-03-23T19:11:16.101Z,101130.69
2023-03-23T19:13:58.195Z,101126.34
2023-03-23T19:16:30.772Z,101134.16
2023-03-23T19:19:00.797Z,101123.75
2023-03-23T19:21:29.969Z,101110.78
2023-03-23T19:24:00.122Z,101129.91
2023-03-23T19:26:31.567Z,101131.66
2023-03-23T19:29:25.484Z,101126.47
2023-03-23T19:31:53.344Z,101144.66
2023-03-23T19:34:21.278Z,101135.13
2023-03-23T19:36:55.112Z,101117.75
2023-03-23T19:39:27.304Z,101140.28
2023-03-23T19:41:55.083Z,101134.19
2023-03-23T19:44:25.454Z,101145.44
2023-03-23T19:46:54.002Z,101148.94
2023-03-23T19:49:21.608Z,101145.47
2023-03-23T19:51:49.241Z,101140.22
2023-03-23T19:54:17.422Z,101144.53
2023-03-23T19:56:45.782Z,101142.81
2023-03-23T19:59:15.026Z,101149.72
2023-03-23T20:01:44.777Z,101128.91
2023-03-23T20:04:13.014Z,101154.09
2023-03-23T20:06:41.777Z,101150.63
2023-03-23T20:09:09.893Z,101150.66
2023-03-23T20:11:37.488Z,101148.06
2023-03-23T20:14:06.327Z,101148.91
2023-03-23T20:16:34.919Z,101137.59
2023-03-23T20:19:04.978Z,101137.59
2023-03-23T20:24:01.446Z,101140.19
2023-03-23T20:26:34.097Z,101134.97
2023-03-23T20:29:02.340Z,101143.63
2023-03-23T20:31:35.080Z,101135.88
2023-03-23T20:34:08.644Z,101138.44
2023-03-23T20:36:39.282Z,101122.81
2023-03-23T20:39:10.250Z,101122.81
2023-03-23T20:41:39.259Z,101135.00
2023-03-23T20:44:08.846Z,101126.28
2023-03-23T20:46:39.341Z,101125.47
2023-03-23T20:49:08.684Z,101139.34
2023-03-23T20:51:37.703Z,101130.69
2023-03-23T20:54:06.128Z,101137.66
2023-03-23T20:56:34.413Z,101145.47
2023-03-23T20:59:02.506Z,101130.72
2023-03-23T21:01:30.676Z,101139.41
2023-03-23T21:03:58.478Z,101141.13
2023-03-23T21:06:27.625Z,101135.94
2023-03-23T21:08:56.587Z,101096.94
2023-03-23T21:11:29.053Z,101129.03
2023-03-23T21:13:57.637Z,101137.69
2023-03-23T21:16:25.436Z,101129.88
2023-03-23T21:18:53.243Z,101132.47
2023-03-23T21:21:24.934Z,101142.03
2023-03-23T21:23:54.873Z,101140.31
2023-03-23T21:26:31.723Z,101129.03
2023-03-23T21:29:00.305Z,101132.53
2023-03-23T21:31:29.801Z,101129.91
2023-03-23T21:33:59.251Z,101136.84
2023-03-23T21:36:27.755Z,101137.72
2023-03-23T21:38:57.154Z,101119.50
2023-03-23T21:41:24.921Z,101135.13
2023-03-23T21:44:18.144Z,101140.34
2023-03-23T21:46:47.684Z,101136.84
2023-03-23T21:49:15.793Z,101114.31
2023-03-23T21:51:43.364Z,101124.72
2023-03-23T21:54:13.083Z,101121.25
2023-03-23T21:56:41.583Z,101121.25
2023-03-23T21:59:09.671Z,101123.88
2023-03-23T22:01:37.795Z,101120.38
2023-03-23T22:04:06.377Z,101118.63
2023-03-23T22:06:34.494Z,101118.63
2023-03-23T22:09:06.340Z,101123.84
2023-03-23T22:11:38.139Z,101124.69
2023-03-23T22:21:38.629Z,101107.38
2023-03-23T22:24:06.953Z,101100.47
2023-03-23T22:26:36.032Z,101101.31
2023-03-23T22:29:08.160Z,101098.69
2023-03-23T22:31:39.158Z,101097.84
2023-03-23T22:34:07.447Z,101097.84
2023-03-23T22:36:35.714Z,101100.44
2023-03-23T22:39:04.644Z,101104.78
2023-03-23T22:41:36.109Z,101103.91
2023-03-23T22:44:04.374Z,101091.75
2023-03-23T22:46:32.130Z,101109.97
2023-03-23T22:49:00.115Z,101109.09
2023-03-23T22:51:27.887Z,101109.97
2023-03-23T22:53:57.026Z,101117.78
2023-03-23T22:56:25.437Z,101112.56
2023-03-23T22:58:54.706Z,101110.81
2023-03-23T23:01:23.317Z,101111.69
2023-03-23T23:03:51.217Z,101109.03
2023-03-23T23:06:20.344Z,101105.63
2023-03-23T23:08:48.637Z,101111.66
2023-03-23T23:11:18.731Z,101111.66
2023-03-23T23:13:46.607Z,101103.00
2023-03-23T23:16:17.921Z,101099.47
2023-03-23T23:18:46.690Z,101091.63
2023-03-23T23:21:23.724Z,101077.78
2023-03-23T23:23:52.039Z,101092.53
2023-03-23T23:26:20.720Z,101069.09
2023-03-23T23:28:49.307Z,101085.50
2023-03-23T23:31:24.212Z,101058.59
2023-03-23T23:33:53.330Z,101053.44
2023-03-23T23:36:21.843Z,101075.09
2023-03-23T23:38:50.128Z,101080.25
2023-03-23T23:41:18.108Z,101074.09
2023-03-23T23:43:48.548Z,101072.34
2023-03-23T23:46:16.367Z,101074.13
2023-03-23T23:48:51.855Z,101075.91
2023-03-23T23:51:22.143Z,101064.66
2023-03-23T23:53:50.904Z,101067.16
2023-03-23T23:56:20.153Z,101064.50
2023-03-23T23:58:48.135Z,101057.63
