createdAt,value
2018-04-01T00:01:25.872Z,23.33
2018-04-01T00:03:51.968Z,21.17
2018-04-01T00:06:18.038Z,21.67
2018-04-01T00:08:44.118Z,20.87
2018-04-01T00:11:28.885Z,22.13
2018-04-01T00:13:55.685Z,25.53
2018-04-01T00:16:21.806Z,22.60
2018-04-01T00:18:47.952Z,21.87
2018-04-01T00:21:14.036Z,22.17
2018-04-01T00:23:40.110Z,26.93
2018-04-01T00:26:06.238Z,24.37
2018-04-01T00:28:32.335Z,25.00
2018-04-01T00:30:58.427Z,23.03
2018-04-01T00:33:24.525Z,26.93
2018-04-01T00:35:50.566Z,23.37
2018-04-01T00:38:16.661Z,25.77
2018-04-01T00:40:42.718Z,25.43
2018-04-01T00:43:08.771Z,24.83
2018-04-01T00:45:34.875Z,29.47
2018-04-01T00:48:00.951Z,26.13
2018-04-01T00:50:34.082Z,27.87
2018-04-01T00:53:00.923Z,25.20
2018-04-01T00:55:27.793Z,30.57
2018-04-01T00:57:54.596Z,29.07
2018-04-01T01:00:20.668Z,30.20
2018-04-01T01:02:47.521Z,29.90
2018-04-01T01:05:13.577Z,29.17
2018-04-01T01:08:01.330Z,31.30
2018-04-01T01:10:27.410Z,35.33
2018-04-01T01:12:53.536Z,31.90
2018-04-01T01:15:19.555Z,33.80
2018-04-01T01:17:45.670Z,32.97
2018-04-01T01:20:12.558Z,28.63
2018-04-01T01:22:38.690Z,33.30
2018-04-01T01:25:04.836Z,30.07
2018-04-01T01:27:30.930Z,33.83
2018-04-01T01:29:57.745Z,34.87
2018-04-01T01:32:23.833Z,35.30
2018-04-01T01:34:50.625Z,33.50
2018-04-01T01:37:16.684Z,36.70
2018-04-01T01:39:42.770Z,33.03
2018-04-01T01:42:09.593Z,36.50
2018-04-01T01:44:35.686Z,35.40
2018-04-01T01:47:01.793Z,36.40
2018-04-01T01:49:28.703Z,34.87
2018-04-01T01:51:54.826Z,36.37
2018-04-01T01:54:20.868Z,38.13
2018-04-01T01:56:46.981Z,38.20
2018-04-01T01:59:13.062Z,32.03
2018-04-01T02:01:39.164Z,35.03
2018-04-01T02:04:05.209Z,33.47
2018-04-01T02:06:31.282Z,34.10
2018-04-01T02:08:57.316Z,39.87
2018-04-01T02:11:23.432Z,34.30
2018-04-01T02:13:49.515Z,36.03
2018-04-01T02:16:16.391Z,33.73
2018-04-01T02:18:43.152Z,36.63
2018-04-01T02:21:15.187Z,34.93
2018-04-01T02:23:41.319Z,36.07
2018-04-01T02:26:08.106Z,37.93
2018-04-01T02:28:34.913Z,35.63
2018-04-01T02:31:00.964Z,39.97
2018-04-01T02:33:27.006Z,36.00
2018-04-01T02:35:53.824Z,35.53
2018-04-01T02:38:19.915Z,36.83
2018-04-01T02:40:46.710Z,33.57
2018-04-01T02:43:12.808Z,35.97
2018-04-01T02:45:38.864Z,37.97
2018-04-01T02:48:04.946Z,38.80
2018-04-01T02:50:31.080Z,35.63
2018-04-01T02:52:57.227Z,33.73
2018-04-01T02:55:23.314Z,32.73
2018-04-01T02:57:49.397Z,35.57
2018-04-01T03:00:15.469Z,35.47
2018-04-01T03:02:42.313Z,35.43
2018-04-01T03:05:08.374Z,33.17
2018-04-01T03:07:35.185Z,37.53
2018-04-01T03:10:01.470Z,35.77
2018-04-01T03:12:28.239Z,36.20
2018-04-01T03:14:54.375Z,37.87
2018-04-01T03:17:20.428Z,36.93
2018-04-01T03:19:46.487Z,35.70
2018-04-01T03:22:12.579Z,38.63
2018-04-01T03:24:39.376Z,37.87
2018-04-01T03:27:05.514Z,35.77
2018-04-01T03:29:31.572Z,38.40
2018-04-01T03:31:58.381Z,34.77
2018-04-01T03:34:24.562Z,36.30
2018-04-01T03:36:51.398Z,32.63
2018-04-01T03:39:17.488Z,33.73
2018-04-01T03:41:44.273Z,35.73
2018-04-01T03:44:10.381Z,35.83
2018-04-01T03:46:37.213Z,38.60
2018-04-01T03:49:03.566Z,36.23
2018-04-01T03:51:30.362Z,35.93
2018-04-01T03:53:56.431Z,37.67
2018-04-01T03:56:22.531Z,33.73
2018-04-01T03:58:48.610Z,37.00
2018-04-01T04:01:14.754Z,36.33
2018-04-01T04:03:40.836Z,38.83
2018-04-01T04:06:07.028Z,39.63
2018-04-01T04:08:33.192Z,42.60
2018-04-01T04:10:59.990Z,36.90
2018-04-01T04:13:26.138Z,36.67
2018-04-01T04:15:52.279Z,40.03
2018-04-01T04:18:18.313Z,37.07
2018-04-01T04:20:44.421Z,39.17
2018-04-01T04:23:10.435Z,38.37
2018-04-01T04:25:36.531Z,40.47
2018-04-01T04:28:02.682Z,38.93
2018-04-01T04:30:28.804Z,35.13
2018-04-01T04:32:54.854Z,39.97
2018-04-01T04:35:20.926Z,35.97
2018-04-01T04:37:47.722Z,36.73
2018-04-01T04:40:13.752Z,36.03
2018-04-01T04:42:39.836Z,37.73
2018-04-01T04:45:05.926Z,39.53
2018-04-01T04:47:32.016Z,35.37
2018-04-01T04:49:58.087Z,36.47
2018-04-01T04:52:24.232Z,34.97
2018-04-01T04:54:50.503Z,34.37
2018-04-01T04:57:16.612Z,36.93
2018-04-01T04:59:42.662Z,38.40
2018-04-01T05:02:08.754Z,39.43
2018-04-01T05:04:35.613Z,38.67
2018-04-01T05:07:02.443Z,37.60
2018-04-01T05:09:28.563Z,37.13
2018-04-01T05:11:54.633Z,39.27
2018-04-01T05:14:21.462Z,40.67
2018-04-01T05:16:47.578Z,38.90
2018-04-01T05:19:13.681Z,38.57
2018-04-01T05:21:40.496Z,34.53
2018-04-01T05:24:06.589Z,38.20
2018-04-01T05:26:32.710Z,36.57
2018-04-01T05:28:59.558Z,36.53
2018-04-01T05:31:26.418Z,30.40
2018-04-01T05:33:53.218Z,37.63
2018-04-01T05:36:19.300Z,36.63
2018-04-01T05:38:46.091Z,36.77
2018-04-01T05:41:12.142Z,37.27
2018-04-01T05:43:38.278Z,38.53
2018-04-01T05:46:04.410Z,32.80
2018-04-01T05:48:30.540Z,32.93
2018-04-01T05:50:56.620Z,32.33
2018-04-01T05:53:22.694Z,34.40
2018-04-01T05:55:48.790Z,29.80
2018-04-01T05:58:14.881Z,37.00
2018-04-01T06:00:40.986Z,37.20
2018-04-01T06:03:07.077Z,35.13
2018-04-01T06:05:33.106Z,33.27
2018-04-01T06:07:59.148Z,35.60
2018-04-01T06:10:25.246Z,31.67
2018-04-01T06:12:52.073Z,35.27
2018-04-01T06:15:18.182Z,38.17
2018-04-01T06:17:44.249Z,33.53
2018-04-01T06:20:10.354Z,36.60
2018-04-01T06:22:36.456Z,32.83
2018-04-01T06:25:07.946Z,33.83
2018-04-01T06:27:34.146Z,32.43
2018-04-01T06:30:00.190Z,30.63
2018-04-01T06:32:27.021Z,31.23
2018-04-01T06:34:53.090Z,26.73
2018-04-01T06:37:19.938Z,29.53
2018-04-01T06:39:46.011Z,31.10
2018-04-01T06:42:12.079Z,26.50
2018-04-01T06:44:38.182Z,31.63
2018-04-01T06:47:04.300Z,29.43
2018-04-01T06:49:30.337Z,28.27
2018-04-01T06:51:56.466Z,29.13
2018-04-01T06:54:23.307Z,27.10
2018-04-01T06:56:49.356Z,27.67
2018-04-01T06:59:16.222Z,26.07
2018-04-01T07:01:43.050Z,29.83
2018-04-01T07:04:09.221Z,28.07
2018-04-01T07:06:36.066Z,27.03
2018-04-01T07:09:03.319Z,24.57
2018-04-01T07:11:30.222Z,27.27
2018-04-01T07:13:56.358Z,31.07
2018-04-01T07:16:28.914Z,28.37
2018-04-01T07:18:55.729Z,28.23
2018-04-01T07:21:21.826Z,27.53
2018-04-01T07:23:48.934Z,28.73
2018-04-01T07:26:15.010Z,27.47
2018-04-01T07:28:41.804Z,29.50
2018-04-01T07:31:07.901Z,29.33
2018-04-01T07:33:34.184Z,31.77
2018-04-01T07:36:00.318Z,30.17
2018-04-01T07:38:26.395Z,28.03
2018-04-01T07:40:52.487Z,27.97
2018-04-01T07:43:20.642Z,25.97
2018-04-01T07:45:46.794Z,27.20
2018-04-01T07:48:13.626Z,27.77
2018-04-01T07:50:39.722Z,27.30
2018-04-01T07:53:05.890Z,32.43
2018-04-01T07:55:31.986Z,27.70
2018-04-01T07:57:58.090Z,28.20
2018-04-01T08:00:24.941Z,29.87
2018-04-01T08:02:51.068Z,26.53
2018-04-01T08:05:17.218Z,25.57
2018-04-01T08:07:43.319Z,25.13
2018-04-01T08:10:09.465Z,23.77
2018-04-01T08:12:35.592Z,27.93
2018-04-01T08:15:01.700Z,29.53
2018-04-01T08:17:27.887Z,30.17
2018-04-01T08:19:53.932Z,31.57
2018-04-01T08:22:20.074Z,27.03
2018-04-01T08:24:46.154Z,29.50
2018-04-01T08:27:12.248Z,30.37
2018-04-01T08:29:38.515Z,30.50
2018-04-01T08:32:05.353Z,30.13
2018-04-01T08:34:36.427Z,31.27
2018-04-01T08:37:03.240Z,31.97
2018-04-01T08:39:29.353Z,29.80
2018-04-01T08:41:55.422Z,30.70
2018-04-01T08:44:21.501Z,31.90
2018-04-01T08:46:48.320Z,31.30
2018-04-01T08:49:14.430Z,27.60
2018-04-01T08:51:40.481Z,36.17
2018-04-01T08:54:06.958Z,34.83
2018-04-01T08:56:35.819Z,34.07
2018-04-01T08:59:01.953Z,38.70
2018-04-01T09:01:35.238Z,35.23
2018-04-01T09:04:02.135Z,40.20
2018-04-01T09:06:28.154Z,34.10
2018-04-01T09:08:55.482Z,36.40
2018-04-01T09:11:22.326Z,36.93
2018-04-01T09:13:48.470Z,36.93
2018-04-01T09:16:15.385Z,54.70
2018-04-01T09:18:41.508Z,45.23
2018-04-01T09:21:07.837Z,35.73
2018-04-01T09:23:34.323Z,33.73
2018-04-01T09:26:07.490Z,38.17
2018-04-01T09:28:35.155Z,38.00
2018-04-01T09:31:01.303Z,37.23
2018-04-01T09:33:27.484Z,36.40
2018-04-01T09:35:53.546Z,36.13
2018-04-01T09:38:32.885Z,33.87
2018-04-01T09:40:59.136Z,34.20
2018-04-01T09:43:25.984Z,33.27
2018-04-01T09:45:59.397Z,35.93
2018-04-01T09:48:26.228Z,33.87
2018-04-01T09:50:52.427Z,35.00
2018-04-01T09:53:18.585Z,28.10
2018-04-01T09:55:44.656Z,30.83
2018-04-01T09:58:10.880Z,29.50
2018-04-01T10:00:40.158Z,30.27
2018-04-01T10:03:07.818Z,29.00
2018-04-01T10:05:34.690Z,30.03
2018-04-01T10:08:01.911Z,23.70
2018-04-01T10:10:31.664Z,25.53
2018-04-01T10:13:04.203Z,27.57
2018-04-01T10:15:30.673Z,21.37
2018-04-01T10:17:57.643Z,21.90
2018-04-01T10:20:24.150Z,17.93
2018-04-01T10:22:51.532Z,15.23
2018-04-01T10:25:18.085Z,13.47
2018-04-01T10:27:44.686Z,11.80
2018-04-01T10:30:11.093Z,11.30
2018-04-01T10:32:37.863Z,11.40
2018-04-01T10:35:04.671Z,11.93
2018-04-01T10:37:31.137Z,11.30
2018-04-01T10:39:57.432Z,11.97
2018-04-01T10:42:23.800Z,10.53
2018-04-01T10:44:50.132Z,9.43
2018-04-01T10:47:16.649Z,9.23
2018-04-01T10:49:43.066Z,8.63
2018-04-01T10:52:09.608Z,7.90
2018-04-01T10:54:36.392Z,7.33
2018-04-01T10:57:02.522Z,6.50
2018-04-01T10:59:29.382Z,6.50
2018-04-01T11:01:55.454Z,6.83
2018-04-01T11:04:21.560Z,6.67
2018-04-01T11:06:48.361Z,7.37
2018-04-01T11:09:33.164Z,7.63
2018-04-01T11:11:59.243Z,8.50
2018-04-01T11:14:25.399Z,8.10
2018-04-01T11:16:51.538Z,8.20
2018-04-01T11:19:17.677Z,8.20
2018-04-01T11:21:43.826Z,9.43
2018-04-01T11:24:11.171Z,9.40
2018-04-01T11:26:37.351Z,10.40
2018-04-01T11:29:03.549Z,11.03
2018-04-01T11:31:29.843Z,10.83
2018-04-01T11:33:56.085Z,10.97
2018-04-01T11:36:22.232Z,12.33
2018-04-01T11:38:48.376Z,13.33
2018-04-01T11:41:15.290Z,12.23
2018-04-01T11:43:41.452Z,12.37
2018-04-01T11:46:07.837Z,12.03
2018-04-01T11:48:34.599Z,12.67
2018-04-01T11:51:00.843Z,12.80
2018-04-01T11:53:26.982Z,12.50
2018-04-01T11:55:53.266Z,13.53
2018-04-01T11:58:19.397Z,13.03
2018-04-01T12:00:45.538Z,12.77
2018-04-01T12:03:11.683Z,13.00
2018-04-01T12:05:38.165Z,12.50
2018-04-01T12:08:04.671Z,12.43
2018-04-01T12:10:30.814Z,13.07
2018-04-01T12:12:56.946Z,12.90
2018-04-01T12:15:23.098Z,13.40
2018-04-01T12:17:49.178Z,12.20
2018-04-01T12:20:15.301Z,13.60
2018-04-01T12:22:42.149Z,12.70
2018-04-01T12:25:08.425Z,13.43
2018-04-01T12:27:35.472Z,14.83
2018-04-01T12:30:01.827Z,13.90
2018-04-01T12:32:27.944Z,14.67
2018-04-01T12:34:54.872Z,12.20
2018-04-01T12:37:21.138Z,13.87
2018-04-01T12:39:47.346Z,13.00
2018-04-01T12:42:13.640Z,12.47
2018-04-01T12:44:40.114Z,11.37
2018-04-01T12:47:06.517Z,11.83
2018-04-01T12:49:32.737Z,11.80
2018-04-01T12:51:58.849Z,12.17
2018-04-01T12:54:25.780Z,12.40
2018-04-01T12:56:55.912Z,12.37
2018-04-01T12:59:22.033Z,12.07
2018-04-01T13:01:48.215Z,12.27
2018-04-01T13:04:14.290Z,13.40
2018-04-01T13:06:41.099Z,14.07
2018-04-01T13:09:08.151Z,13.00
2018-04-01T13:11:34.359Z,12.67
2018-04-01T13:14:01.200Z,11.37
2018-04-01T13:16:27.990Z,10.33
2018-04-01T13:18:54.069Z,11.23
2018-04-01T13:21:20.255Z,11.83
2018-04-01T13:23:46.443Z,12.60
2018-04-01T13:26:12.494Z,13.10
2018-04-01T13:28:38.594Z,13.93
2018-04-01T13:31:04.831Z,14.40
2018-04-01T13:33:31.685Z,15.23
2018-04-01T13:35:57.786Z,15.37
2018-04-01T13:38:24.625Z,12.27
2018-04-01T13:40:50.718Z,12.43
2018-04-01T13:43:16.767Z,11.73
2018-04-01T13:45:42.862Z,12.00
2018-04-01T13:48:10.171Z,10.03
2018-04-01T13:50:36.759Z,9.87
2018-04-01T13:53:04.861Z,10.70
2018-04-01T13:55:31.002Z,9.57
2018-04-01T13:57:57.847Z,9.90
2018-04-01T14:00:24.711Z,10.63
2018-04-01T14:02:51.522Z,9.70
2018-04-01T14:05:23.443Z,8.23
2018-04-01T14:07:50.284Z,7.97
2018-04-01T14:10:16.375Z,8.13
2018-04-01T14:12:42.461Z,8.07
2018-04-01T14:15:09.649Z,7.63
2018-04-01T14:17:36.172Z,7.23
2018-04-01T14:20:02.359Z,7.53
2018-04-01T14:22:28.386Z,6.93
2018-04-01T14:24:54.518Z,6.90
2018-04-01T14:27:20.556Z,5.70
2018-04-01T14:29:46.645Z,6.30
2018-04-01T14:32:12.782Z,6.80
2018-04-01T14:34:50.265Z,6.10
2018-04-01T14:37:16.436Z,6.17
2018-04-01T14:39:43.609Z,6.47
2018-04-01T14:42:10.452Z,7.93
2018-04-01T14:44:36.636Z,7.43
2018-04-01T14:47:02.812Z,7.63
2018-04-01T14:49:29.616Z,7.53
2018-04-01T14:51:55.766Z,6.47
2018-04-01T14:54:21.862Z,6.77
2018-04-01T14:56:48.681Z,6.27
2018-04-01T14:59:15.389Z,7.70
2018-04-01T15:01:41.645Z,7.20
2018-04-01T15:04:07.834Z,7.23
2018-04-01T15:06:33.959Z,6.73
2018-04-01T15:09:12.788Z,7.40
2018-04-01T15:11:38.950Z,7.43
2018-04-01T15:14:05.027Z,11.20
2018-04-01T15:16:31.154Z,14.20
2018-04-01T15:18:57.937Z,7.50
2018-04-01T15:21:24.042Z,7.47
2018-04-01T15:23:50.886Z,7.90
2018-04-01T15:26:34.774Z,13.27
2018-04-01T15:29:00.875Z,9.07
2018-04-01T15:31:26.939Z,8.90
2018-04-01T15:33:53.801Z,13.73
2018-04-01T15:36:19.887Z,9.70
2018-04-01T15:38:51.418Z,9.60
2018-04-01T15:41:18.358Z,9.33
2018-04-01T15:43:45.246Z,11.23
2018-04-01T15:46:11.423Z,9.27
2018-04-01T15:48:37.553Z,8.80
2018-04-01T15:51:03.867Z,10.03
2018-04-01T15:53:31.038Z,10.27
2018-04-01T15:55:57.124Z,9.33
2018-04-01T15:58:23.228Z,10.50
2018-04-01T16:00:49.310Z,9.37
2018-04-01T16:03:16.204Z,9.10
2018-04-01T16:05:42.275Z,8.63
2018-04-01T16:08:09.264Z,8.53
2018-04-01T16:10:35.875Z,8.60
2018-04-01T16:13:02.234Z,9.30
2018-04-01T16:15:28.345Z,9.07
2018-04-01T16:17:54.496Z,8.30
2018-04-01T16:20:20.560Z,7.73
2018-04-01T16:22:47.513Z,8.43
2018-04-01T16:25:13.639Z,8.33
2018-04-01T16:27:40.492Z,9.13
2018-04-01T16:30:07.590Z,7.70
2018-04-01T16:32:34.661Z,6.93
2018-04-01T16:35:00.984Z,7.40
2018-04-01T16:37:27.833Z,8.03
2018-04-01T16:39:54.643Z,8.17
2018-04-01T16:42:20.735Z,7.20
2018-04-01T16:44:47.574Z,6.67
2018-04-01T16:47:13.709Z,6.13
2018-04-01T16:49:39.903Z,6.27
2018-04-01T16:52:06.399Z,7.03
2018-04-01T16:54:32.490Z,6.17
2018-04-01T16:56:58.601Z,6.00
2018-04-01T16:59:24.750Z,6.80
2018-04-01T17:01:51.590Z,5.90
2018-04-01T17:04:17.662Z,6.00
2018-04-01T17:06:43.831Z,6.00
2018-04-01T17:09:10.913Z,6.50
2018-04-01T17:11:38.082Z,7.57
2018-04-01T17:14:06.151Z,7.00
2018-04-01T17:16:32.344Z,7.53
2018-04-01T17:18:58.454Z,7.07
2018-04-01T17:21:24.632Z,8.23
2018-04-01T17:23:50.684Z,8.77
2018-04-01T17:26:16.786Z,8.77
2018-04-01T17:28:42.890Z,9.23
2018-04-01T17:31:09.753Z,7.97
2018-04-01T17:33:36.769Z,7.67
2018-04-01T17:36:02.870Z,9.77
2018-04-01T17:38:28.982Z,9.63
2018-04-01T17:40:55.823Z,8.80
2018-04-01T17:43:22.718Z,9.23
2018-04-01T17:45:48.806Z,9.60
2018-04-01T17:48:14.985Z,8.20
2018-04-01T17:50:41.832Z,9.57
2018-04-01T17:53:08.866Z,9.80
2018-04-01T17:55:35.549Z,8.93
2018-04-01T17:58:01.671Z,10.43
2018-04-01T18:00:28.535Z,10.67
2018-04-01T18:02:54.604Z,11.90
2018-04-01T18:05:20.756Z,10.17
2018-04-01T18:07:46.969Z,10.17
2018-04-01T18:10:13.162Z,10.37
2018-04-01T18:12:39.232Z,11.73
2018-04-01T18:15:05.567Z,14.07
2018-04-01T18:17:31.858Z,10.57
2018-04-01T18:19:57.981Z,11.20
2018-04-01T18:22:24.059Z,11.07
2018-04-01T18:24:50.143Z,10.67
2018-04-01T18:27:16.991Z,15.67
2018-04-01T18:29:43.871Z,12.97
2018-04-01T18:32:10.027Z,12.43
2018-04-01T18:34:36.217Z,12.03
2018-04-01T18:37:03.072Z,11.47
2018-04-01T18:39:29.158Z,14.23
2018-04-01T18:41:55.339Z,14.40
2018-04-01T18:44:21.451Z,12.97
2018-04-01T18:46:47.495Z,13.27
2018-04-01T18:49:14.389Z,13.47
2018-04-01T18:51:41.313Z,12.70
2018-04-01T18:54:07.446Z,12.17
2018-04-01T18:56:34.247Z,12.70
2018-04-01T18:59:00.442Z,12.97
2018-04-01T19:01:26.672Z,13.23
2018-04-01T19:03:52.814Z,13.80
2018-04-01T19:06:19.037Z,11.93
2018-04-01T19:08:45.204Z,12.63
2018-04-01T19:11:11.363Z,13.07
2018-04-01T19:13:39.716Z,14.03
2018-04-01T19:16:11.803Z,14.00
2018-04-01T19:18:38.529Z,14.40
2018-04-01T19:21:06.173Z,15.97
2018-04-01T19:23:32.718Z,14.97
2018-04-01T19:25:58.977Z,16.37
2018-04-01T19:28:30.789Z,17.13
2018-04-01T19:31:00.079Z,16.87
2018-04-01T19:33:28.042Z,18.50
2018-04-01T19:36:00.424Z,19.77
2018-04-01T19:38:36.027Z,21.50
2018-04-01T19:41:07.065Z,18.43
2018-04-01T19:43:40.469Z,16.37
2018-04-01T19:46:10.261Z,17.87
2018-04-01T19:48:36.814Z,17.77
2018-04-01T19:51:03.932Z,16.37
2018-04-01T19:59:16.022Z,17.30
2018-04-01T20:01:45.125Z,16.47
2018-04-01T20:04:14.831Z,18.50
2018-04-01T20:06:44.436Z,16.20
2018-04-01T20:09:11.009Z,16.93
2018-04-01T20:11:38.421Z,15.13
2018-04-01T20:14:06.058Z,14.90
2018-04-01T20:16:34.504Z,14.50
2018-04-01T20:19:00.861Z,12.27
2018-04-01T20:21:27.151Z,14.17
2018-04-01T20:23:53.585Z,13.70
2018-04-01T20:26:20.254Z,14.10
2018-04-01T20:28:47.498Z,12.90
2018-04-01T20:31:15.989Z,15.67
2018-04-01T20:33:42.371Z,11.17
2018-04-01T20:36:09.379Z,14.03
2018-04-01T20:38:35.683Z,12.83
2018-04-01T20:41:01.936Z,13.47
2018-04-01T20:43:28.956Z,11.67
2018-04-01T20:45:55.256Z,12.70
2018-04-01T20:48:21.526Z,11.60
2018-04-01T20:50:48.794Z,11.97
2018-04-01T20:53:15.146Z,11.60
2018-04-01T20:55:41.379Z,11.47
2018-04-01T20:58:07.655Z,10.87
2018-04-01T21:00:33.927Z,12.47
2018-04-01T21:03:00.193Z,11.33
2018-04-01T21:05:26.451Z,13.27
2018-04-01T21:07:54.393Z,11.63
2018-04-01T21:10:20.986Z,10.63
2018-04-01T21:12:47.297Z,13.47
2018-04-01T21:15:14.890Z,13.67
2018-04-01T21:17:41.824Z,12.67
2018-04-01T21:20:08.092Z,10.70
2018-04-01T21:22:34.381Z,10.57
2018-04-01T21:25:17.016Z,12.20
2018-04-01T21:27:43.303Z,13.40
2018-04-01T21:30:09.519Z,12.07
2018-04-01T21:32:35.801Z,11.50
2018-04-01T21:35:02.049Z,10.90
2018-04-01T21:37:28.302Z,12.40
2018-04-01T21:39:55.454Z,13.30
2018-04-01T21:42:21.703Z,14.03
2018-04-01T21:44:48.123Z,13.23
2018-04-01T21:47:14.383Z,12.50
2018-04-01T21:49:40.630Z,12.03
2018-04-01T21:52:06.883Z,11.63
2018-04-01T21:54:33.172Z,11.77
2018-04-01T21:56:59.422Z,11.63
2018-04-01T21:59:25.632Z,11.07
2018-04-01T22:01:52.683Z,11.83
2018-04-01T22:04:19.688Z,11.83
2018-04-01T22:06:45.922Z,13.90
2018-04-01T22:09:12.158Z,13.47
2018-04-01T22:11:42.016Z,12.50
2018-04-01T22:14:08.248Z,12.93
2018-04-01T22:16:34.494Z,14.07
2018-04-01T22:19:00.729Z,15.57
2018-04-01T22:21:26.973Z,13.47
2018-04-01T22:23:53.393Z,14.43
2018-04-01T22:26:19.700Z,15.40
2018-04-01T22:28:57.895Z,15.50
2018-04-01T22:31:24.213Z,15.47
2018-04-01T22:33:51.237Z,16.37
2018-04-01T22:36:17.551Z,17.07
2018-04-01T22:38:43.810Z,16.57
2018-04-01T22:41:10.779Z,15.07
2018-04-01T22:43:37.762Z,16.37
2018-04-01T22:46:21.318Z,14.70
2018-04-01T22:48:49.668Z,14.20
2018-04-01T22:51:16.669Z,15.47
2018-04-01T22:53:42.950Z,16.03
2018-04-01T22:56:09.257Z,16.90
2018-04-01T22:58:35.552Z,18.17
2018-04-01T23:01:01.828Z,16.00
2018-04-01T23:03:28.071Z,17.63
2018-04-01T23:05:55.205Z,19.57
2018-04-01T23:08:22.240Z,17.27
2018-04-01T23:10:48.496Z,16.17
2018-04-01T23:13:15.503Z,16.10
2018-04-01T23:15:41.762Z,16.30
2018-04-01T23:18:13.607Z,15.00
2018-04-01T23:20:39.865Z,13.20
2018-04-01T23:23:06.154Z,14.57
2018-04-01T23:25:33.197Z,15.97
2018-04-01T23:27:59.513Z,17.37
2018-04-01T23:30:25.794Z,17.97
2018-04-01T23:32:52.034Z,16.03
2018-04-01T23:35:18.951Z,16.13
2018-04-01T23:37:45.209Z,16.17
2018-04-01T23:45:58.506Z,16.40
2018-04-01T23:48:24.782Z,17.00
2018-04-01T23:50:51.057Z,19.93
2018-04-01T23:53:18.492Z,18.77
2018-04-01T23:55:44.925Z,16.90
2018-04-01T23:58:11.423Z,16.07
