createdAt,value
2018-05-01T00:04:04.360Z,8.80
2018-05-01T00:09:05.907Z,8.80
2018-05-01T00:14:07.468Z,8.70
2018-05-01T00:19:09.003Z,8.70
2018-05-01T00:24:10.543Z,8.70
2018-05-01T00:29:12.836Z,8.60
2018-05-01T00:34:15.119Z,8.50
2018-05-01T00:39:17.399Z,8.70
2018-05-01T00:44:18.958Z,8.60
2018-05-01T00:49:20.468Z,8.70
2018-05-01T00:54:22.007Z,8.70
2018-05-01T00:59:24.311Z,8.90
2018-05-01T01:04:25.855Z,8.80
2018-05-01T01:09:28.155Z,9.00
2018-05-01T01:14:30.451Z,9.00
2018-05-01T01:19:31.997Z,9.00
2018-05-01T01:24:34.291Z,9.10
2018-05-01T01:29:36.603Z,9.10
2018-05-01T01:34:38.176Z,9.00
2018-05-01T01:39:39.295Z,9.10
2018-05-01T01:44:41.196Z,9.00
2018-05-01T01:49:42.335Z,8.90
2018-05-01T01:54:44.240Z,9.00
2018-05-01T01:59:45.407Z,8.90
2018-05-01T02:04:46.593Z,9.20
2018-05-01T02:09:47.731Z,9.20
2018-05-01T02:14:48.854Z,9.10
2018-05-01T02:19:50.694Z,9.00
2018-05-01T02:24:51.835Z,8.90
2018-05-01T02:29:52.955Z,9.10
2018-05-01T02:34:54.100Z,9.10
2018-05-01T02:39:55.984Z,9.10
2018-05-01T02:44:57.878Z,9.10
2018-05-01T02:49:59.247Z,9.00
2018-05-01T02:55:00.366Z,8.90
2018-05-01T03:00:02.245Z,9.00
2018-05-01T03:05:04.120Z,9.00
2018-05-01T03:10:06.011Z,8.80
2018-05-01T03:15:07.146Z,8.70
2018-05-01T03:20:08.308Z,8.70
2018-05-01T03:25:09.422Z,8.80
2018-05-01T03:30:10.554Z,8.80
2018-05-01T03:35:11.709Z,8.90
2018-05-01T03:40:12.966Z,8.90
2018-05-01T03:45:14.304Z,8.80
2018-05-01T03:50:15.400Z,8.70
2018-05-01T03:55:16.531Z,8.70
2018-05-01T04:00:18.401Z,8.60
2018-05-01T04:05:20.265Z,8.70
2018-05-01T04:10:21.592Z,8.70
2018-05-01T04:15:22.717Z,8.70
2018-05-01T04:20:23.859Z,8.70
2018-05-01T04:25:25.838Z,8.70
2018-05-01T04:30:26.911Z,8.70
2018-05-01T04:35:28.063Z,8.70
2018-05-01T04:40:29.924Z,8.60
2018-05-01T04:45:31.805Z,8.70
2018-05-01T04:50:33.799Z,8.60
2018-05-01T04:55:34.939Z,8.60
2018-05-01T05:00:36.066Z,8.70
2018-05-01T05:05:37.166Z,8.60
2018-05-01T05:10:39.031Z,8.60
2018-05-01T05:15:40.908Z,8.60
2018-05-01T05:20:42.882Z,8.60
2018-05-01T05:25:44.092Z,8.60
2018-05-01T05:30:45.204Z,8.70
2018-05-01T05:35:47.102Z,8.80
2018-05-01T05:40:48.247Z,8.70
2018-05-01T05:45:49.611Z,8.70
2018-05-01T05:50:51.551Z,9.40
2018-05-01T05:55:52.654Z,9.30
2018-05-01T06:00:53.799Z,9.80
2018-05-01T06:05:55.676Z,10.00
2018-05-01T06:10:57.547Z,10.10
2018-05-01T06:15:59.458Z,9.60
2018-05-01T06:21:00.591Z,9.50
2018-05-01T06:26:01.825Z,9.50
2018-05-01T06:31:03.036Z,9.80
2018-05-01T06:36:04.169Z,11.80
2018-05-01T06:41:05.345Z,13.80
2018-05-01T06:46:06.492Z,15.30
2018-05-01T06:51:07.712Z,15.80
2018-05-01T06:56:08.892Z,16.00
2018-05-01T07:01:10.788Z,15.10
2018-05-01T07:06:11.903Z,15.00
2018-05-01T07:11:13.101Z,12.70
2018-05-01T07:16:14.277Z,11.70
2018-05-01T07:21:15.447Z,12.10
2018-05-01T07:26:16.545Z,12.00
2018-05-01T07:31:17.700Z,11.10
2018-05-01T07:36:18.843Z,10.90
2018-05-01T07:41:19.965Z,10.70
2018-05-01T07:46:21.095Z,10.70
2018-05-01T07:51:23.021Z,11.50
2018-05-01T07:56:24.270Z,11.40
2018-05-01T08:01:25.431Z,11.80
2018-05-01T08:06:26.643Z,11.50
2018-05-01T08:11:28.037Z,12.20
2018-05-01T08:16:29.339Z,12.70
2018-05-01T08:27:15.261Z,13.50
2018-05-01T08:32:16.374Z,13.80
2018-05-01T08:37:17.474Z,14.10
2018-05-01T08:42:18.601Z,12.80
2018-05-01T08:47:20.462Z,12.10
2018-05-01T08:52:21.549Z,12.10
2018-05-01T08:57:22.691Z,12.90
2018-05-01T09:02:26.405Z,12.90
2018-05-01T09:07:30.236Z,12.80
2018-05-01T09:12:34.339Z,13.60
2018-05-01T09:17:38.883Z,13.60
2018-05-01T09:22:43.289Z,13.20
2018-05-01T09:27:45.807Z,13.10
2018-05-01T09:32:47.855Z,13.50
2018-05-01T09:37:51.573Z,14.40
2018-05-01T09:42:55.219Z,15.20
2018-05-01T09:47:57.987Z,15.10
2018-05-01T09:53:07.794Z,15.50
2018-05-01T09:58:12.110Z,15.40
2018-05-01T10:03:16.627Z,15.30
2018-05-01T10:08:22.114Z,14.50
2018-05-01T10:13:26.568Z,14.40
2018-05-01T10:18:32.166Z,14.70
2018-05-01T10:23:36.623Z,14.60
2018-05-01T10:28:42.611Z,14.70
2018-05-01T10:33:47.357Z,15.20
2018-05-01T10:38:51.139Z,15.70
2018-05-01T10:43:55.852Z,15.10
2018-05-01T10:48:59.851Z,15.00
2018-05-01T10:54:04.839Z,15.20
2018-05-01T10:59:10.471Z,15.20
2018-05-01T11:04:16.244Z,15.40
2018-05-01T11:09:20.860Z,15.40
2018-05-01T11:14:23.502Z,15.60
2018-05-01T11:19:28.665Z,15.50
2018-05-01T11:24:32.677Z,16.10
2018-05-01T11:29:38.072Z,16.50
2018-05-01T11:34:42.457Z,16.20
2018-05-01T11:39:44.515Z,16.10
2018-05-01T11:44:49.726Z,15.50
2018-05-01T11:49:55.131Z,15.90
2018-05-01T11:54:59.372Z,15.80
2018-05-01T12:00:03.925Z,16.10
2018-05-01T12:05:07.748Z,16.20
2018-05-01T12:10:12.004Z,16.00
2018-05-01T12:15:15.584Z,16.00
2018-05-01T12:20:20.171Z,16.00
2018-05-01T12:25:23.464Z,15.90
2018-05-01T12:30:26.456Z,15.90
2018-05-01T12:35:30.180Z,15.90
2018-05-01T12:40:34.780Z,16.50
2018-05-01T12:45:37.718Z,16.30
2018-05-01T12:50:42.619Z,16.50
2018-05-01T12:55:44.265Z,16.80
2018-05-01T13:00:45.870Z,16.10
2018-05-01T13:05:47.578Z,15.50
2018-05-01T13:10:49.098Z,15.40
2018-05-01T13:15:50.591Z,15.70
2018-05-01T13:21:01.244Z,16.00
2018-05-01T13:26:03.904Z,15.90
2018-05-01T13:31:05.785Z,15.70
2018-05-01T13:36:07.403Z,15.70
2018-05-01T13:41:11.151Z,16.10
2018-05-01T13:46:15.864Z,16.00
2018-05-01T13:51:17.468Z,15.90
2018-05-01T14:01:55.379Z,15.70
2018-05-01T14:06:56.875Z,15.60
2018-05-01T14:11:59.831Z,16.00
2018-05-01T14:17:02.102Z,15.90
2018-05-01T14:22:22.509Z,16.10
2018-05-01T14:27:31.208Z,16.00
2018-05-01T14:32:34.309Z,16.40
2018-05-01T14:37:37.214Z,16.20
2018-05-01T14:42:46.788Z,16.20
2018-05-01T14:47:48.626Z,16.20
2018-05-01T14:52:55.168Z,16.00
2018-05-01T14:57:57.558Z,16.00
2018-05-01T15:03:04.464Z,16.00
2018-05-01T15:08:06.855Z,16.00
2018-05-01T15:13:09.372Z,16.40
2018-05-01T15:18:12.665Z,15.80
2018-05-01T15:23:22.184Z,15.80
2018-05-01T15:28:24.475Z,15.30
2018-05-01T15:33:26.352Z,15.40
2018-05-01T15:38:28.290Z,15.70
2018-05-01T15:43:30.893Z,15.80
2018-05-01T15:48:32.528Z,15.70
2018-05-01T15:59:20.240Z,15.30
2018-05-01T16:04:21.773Z,15.20
2018-05-01T16:09:23.463Z,15.20
2018-05-01T16:14:25.831Z,15.40
2018-05-01T16:19:27.383Z,15.40
2018-05-01T16:24:29.240Z,15.20
2018-05-01T16:29:30.901Z,15.10
2018-05-01T16:34:32.465Z,14.70
2018-05-01T16:39:34.112Z,14.70
2018-05-01T16:44:35.794Z,14.80
2018-05-01T16:49:37.380Z,14.80
2018-05-01T16:54:38.974Z,14.80
2018-05-01T16:59:40.780Z,14.60
2018-05-01T17:04:43.566Z,14.50
2018-05-01T17:09:45.938Z,14.50
2018-05-01T17:14:47.705Z,14.40
2018-05-01T17:19:49.260Z,14.60
2018-05-01T17:24:50.955Z,14.60
2018-05-01T17:29:52.619Z,14.60
2018-05-01T17:34:54.197Z,14.50
2018-05-01T17:39:55.739Z,14.20
2018-05-01T17:44:57.394Z,14.00
2018-05-01T17:49:59.096Z,13.80
2018-05-01T17:55:00.704Z,13.80
2018-05-01T18:00:03.016Z,13.60
2018-05-01T18:05:04.575Z,13.40
2018-05-01T18:10:06.197Z,13.40
2018-05-01T18:15:07.773Z,13.40
2018-05-01T18:20:10.320Z,13.30
2018-05-01T18:25:11.948Z,13.30
2018-05-01T18:30:14.280Z,12.80
2018-05-01T18:35:15.852Z,12.80
2018-05-01T18:40:17.424Z,12.40
2018-05-01T18:45:19.102Z,12.20
2018-05-01T18:50:21.476Z,11.70
2018-05-01T18:55:23.419Z,11.60
2018-05-01T19:00:25.796Z,10.80
2018-05-01T19:05:28.155Z,10.40
2018-05-01T19:10:29.964Z,10.30
2018-05-01T19:15:31.635Z,10.20
2018-05-01T19:20:33.947Z,10.00
2018-05-01T19:25:35.644Z,9.90
2018-05-01T19:30:37.392Z,9.80
2018-05-01T19:35:38.985Z,9.60
2018-05-01T19:40:40.596Z,9.50
2018-05-01T19:45:42.909Z,9.10
2018-05-01T19:50:44.596Z,9.10
2018-05-01T19:55:47.006Z,9.10
2018-05-01T20:00:48.792Z,9.00
2018-05-01T20:05:50.374Z,9.10
2018-05-01T20:10:52.856Z,8.60
2018-05-01T20:15:54.419Z,8.50
2018-05-01T20:20:56.012Z,8.50
2018-05-01T20:25:58.520Z,8.40
2018-05-01T20:31:00.219Z,8.30
2018-05-01T20:36:01.818Z,8.20
2018-05-01T20:41:03.441Z,8.00
2018-05-01T20:46:05.099Z,7.80
2018-05-01T20:51:06.747Z,7.80
2018-05-01T20:56:09.077Z,7.50
2018-05-01T21:01:10.613Z,7.40
2018-05-01T21:06:13.144Z,7.30
2018-05-01T21:11:14.824Z,7.20
2018-05-01T21:16:17.232Z,7.10
2018-05-01T21:21:19.075Z,7.10
2018-05-01T21:26:20.808Z,7.10
2018-05-01T21:31:23.119Z,6.70
2018-05-01T21:36:24.954Z,6.70
2018-05-01T21:41:26.483Z,6.50
2018-05-01T21:46:28.043Z,6.30
2018-05-01T21:51:29.679Z,6.20
2018-05-01T21:56:32.188Z,6.00
2018-05-01T22:01:33.731Z,6.00
2018-05-01T22:06:36.090Z,6.00
2018-05-01T22:11:37.627Z,5.90
2018-05-01T22:16:39.215Z,6.00
2018-05-01T22:21:40.767Z,6.10
2018-05-01T22:26:42.340Z,6.20
2018-05-01T22:31:43.872Z,6.40
2018-05-01T22:36:45.645Z,6.30
2018-05-01T22:41:47.207Z,6.10
2018-05-01T22:46:49.491Z,5.90
2018-05-01T22:51:51.265Z,5.80
2018-05-01T22:56:53.511Z,5.90
2018-05-01T23:01:55.096Z,5.80
2018-05-01T23:07:03.503Z,6.00
2018-05-01T23:12:05.247Z,5.90
2018-05-01T23:17:06.877Z,5.70
2018-05-01T23:22:08.362Z,5.40
2018-05-01T23:27:10.025Z,5.20
2018-05-01T23:32:11.685Z,4.90
2018-05-01T23:37:13.959Z,4.80
2018-05-01T23:42:15.745Z,4.70
2018-05-01T23:47:18.018Z,4.70
2018-05-01T23:52:19.544Z,4.60
2018-05-01T23:57:21.100Z,4.80
