createdAt,value
2018-03-29T00:01:06.226Z,7.80
2018-03-29T00:03:33.685Z,8.63
2018-03-29T00:06:01.158Z,7.67
2018-03-29T00:08:28.619Z,7.70
2018-03-29T00:10:56.085Z,8.47
2018-03-29T00:13:23.548Z,8.93
2018-03-29T00:15:51.010Z,9.37
2018-03-29T00:18:18.493Z,9.07
2018-03-29T00:20:45.972Z,9.13
2018-03-29T00:23:14.212Z,9.13
2018-03-29T00:25:41.685Z,9.73
2018-03-29T00:28:09.625Z,10.47
2018-03-29T00:30:37.297Z,12.57
2018-03-29T00:33:05.342Z,13.77
2018-03-29T00:35:33.006Z,13.73
2018-03-29T00:38:00.477Z,13.30
2018-03-29T00:40:27.962Z,15.13
2018-03-29T00:42:56.218Z,15.57
2018-03-29T00:45:23.686Z,15.70
2018-03-29T00:47:51.209Z,13.90
2018-03-29T00:50:18.721Z,14.67
2018-03-29T00:52:47.046Z,15.03
2018-03-29T00:55:14.510Z,14.20
2018-03-29T00:57:41.980Z,15.20
2018-03-29T01:00:09.444Z,15.53
2018-03-29T01:02:36.936Z,13.07
2018-03-29T01:05:04.408Z,13.57
2018-03-29T01:07:32.757Z,13.00
2018-03-29T01:10:00.988Z,15.07
2018-03-29T01:12:28.446Z,14.43
2018-03-29T01:14:55.925Z,15.93
2018-03-29T01:17:23.391Z,13.90
2018-03-29T01:19:50.955Z,14.70
2018-03-29T01:22:18.417Z,14.97
2018-03-29T01:24:46.669Z,15.80
2018-03-29T01:27:14.139Z,16.03
2018-03-29T01:29:41.617Z,15.37
2018-03-29T01:32:09.925Z,16.73
2018-03-29T01:34:37.442Z,17.40
2018-03-29T01:37:05.796Z,16.20
2018-03-29T01:39:34.157Z,17.13
2018-03-29T01:42:01.621Z,16.13
2018-03-29T01:44:29.102Z,17.20
2018-03-29T01:46:56.604Z,17.30
2018-03-29T01:49:24.192Z,16.43
2018-03-29T01:51:51.673Z,16.07
2018-03-29T01:54:19.156Z,15.60
2018-03-29T01:56:46.634Z,14.60
2018-03-29T01:59:14.106Z,15.07
2018-03-29T02:01:41.585Z,15.60
2018-03-29T02:04:09.041Z,15.77
2018-03-29T02:06:36.518Z,16.03
2018-03-29T02:09:03.982Z,14.03
2018-03-29T02:11:31.449Z,16.63
2018-03-29T02:13:59.701Z,15.63
2018-03-29T02:16:27.174Z,15.27
2018-03-29T02:18:55.393Z,15.37
2018-03-29T02:21:22.892Z,15.73
2018-03-29T02:23:50.364Z,17.37
2018-03-29T02:26:18.657Z,16.70
2018-03-29T02:28:46.123Z,15.60
2018-03-29T02:31:13.602Z,17.20
2018-03-29T02:33:41.080Z,14.70
2018-03-29T02:36:08.541Z,15.40
2018-03-29T02:38:36.009Z,16.60
2018-03-29T02:41:03.476Z,15.30
2018-03-29T02:43:30.955Z,14.87
2018-03-29T02:45:59.178Z,16.20
2018-03-29T02:48:26.662Z,15.23
2018-03-29T02:50:54.122Z,14.40
2018-03-29T02:53:21.606Z,14.40
2018-03-29T02:55:49.084Z,14.93
2018-03-29T02:58:16.565Z,16.10
2018-03-29T03:00:44.121Z,14.13
2018-03-29T03:03:11.605Z,14.00
2018-03-29T03:05:39.078Z,14.40
2018-03-29T03:08:07.328Z,13.50
2018-03-29T03:10:34.800Z,13.50
2018-03-29T03:13:02.276Z,13.60
2018-03-29T03:15:30.533Z,14.10
2018-03-29T03:17:58.875Z,13.67
2018-03-29T03:20:26.521Z,13.57
2018-03-29T03:22:53.992Z,12.47
2018-03-29T03:25:21.471Z,13.60
2018-03-29T03:27:48.955Z,12.80
2018-03-29T03:30:17.175Z,13.83
2018-03-29T03:32:44.651Z,13.63
2018-03-29T03:35:12.324Z,14.00
2018-03-29T03:37:39.820Z,12.40
2018-03-29T03:40:07.312Z,13.73
2018-03-29T03:42:34.784Z,13.50
2018-03-29T03:45:02.757Z,12.37
2018-03-29T03:47:30.532Z,12.40
2018-03-29T03:49:58.009Z,12.93
2018-03-29T03:52:26.246Z,14.00
2018-03-29T03:54:53.732Z,13.67
2018-03-29T03:57:21.196Z,15.13
2018-03-29T03:59:49.425Z,13.83
2018-03-29T04:02:16.905Z,15.03
2018-03-29T04:04:44.373Z,13.20
2018-03-29T04:07:11.948Z,14.80
2018-03-29T04:09:40.261Z,13.87
2018-03-29T04:12:07.749Z,13.00
2018-03-29T04:14:35.800Z,13.17
2018-03-29T04:17:03.445Z,13.07
2018-03-29T04:19:30.946Z,13.67
2018-03-29T04:21:58.558Z,14.27
2018-03-29T04:24:26.046Z,14.27
2018-03-29T04:26:53.733Z,13.13
2018-03-29T04:29:21.236Z,12.57
2018-03-29T04:31:48.814Z,13.57
2018-03-29T04:34:16.282Z,12.80
2018-03-29T04:36:43.770Z,13.80
2018-03-29T04:39:11.233Z,13.10
2018-03-29T04:41:38.721Z,13.10
2018-03-29T04:44:06.324Z,13.13
2018-03-29T04:46:33.829Z,13.63
2018-03-29T04:49:01.366Z,12.90
2018-03-29T04:51:29.604Z,13.80
2018-03-29T04:53:57.141Z,13.30
2018-03-29T04:56:24.967Z,13.77
2018-03-29T04:58:53.239Z,14.23
2018-03-29T05:01:20.855Z,13.50
2018-03-29T05:03:48.445Z,14.70
2018-03-29T05:06:16.156Z,13.47
2018-03-29T05:08:43.657Z,14.60
2018-03-29T05:11:11.150Z,13.53
2018-03-29T05:13:39.399Z,14.63
2018-03-29T05:16:07.051Z,14.03
2018-03-29T05:18:34.537Z,14.60
2018-03-29T05:21:02.773Z,16.30
2018-03-29T05:23:30.235Z,15.70
2018-03-29T05:26:03.481Z,15.37
2018-03-29T05:28:31.751Z,15.30
2018-03-29T05:30:59.224Z,15.77
2018-03-29T05:33:26.702Z,16.07
2018-03-29T05:35:54.185Z,16.20
2018-03-29T05:38:21.653Z,16.93
2018-03-29T05:40:49.189Z,16.30
2018-03-29T05:43:16.629Z,15.60
2018-03-29T05:45:44.114Z,16.77
2018-03-29T05:48:11.593Z,17.67
2018-03-29T05:50:39.844Z,16.33
2018-03-29T05:53:07.374Z,17.17
2018-03-29T05:55:34.893Z,17.30
2018-03-29T05:58:03.271Z,17.60
2018-03-29T06:00:31.515Z,17.90
2018-03-29T06:02:59.003Z,18.63
2018-03-29T06:05:27.227Z,19.60
2018-03-29T06:07:54.710Z,20.00
2018-03-29T06:10:22.285Z,19.13
2018-03-29T06:12:50.546Z,20.80
2018-03-29T06:15:18.019Z,20.93
2018-03-29T06:17:52.009Z,19.93
2018-03-29T06:20:19.481Z,21.60
2018-03-29T06:22:47.141Z,20.70
2018-03-29T06:25:14.804Z,20.80
2018-03-29T06:27:42.278Z,20.70
2018-03-29T06:30:10.513Z,22.23
2018-03-29T06:32:37.996Z,22.17
2018-03-29T06:35:05.454Z,20.40
2018-03-29T06:37:33.697Z,22.37
2018-03-29T06:40:01.168Z,18.70
2018-03-29T06:42:28.744Z,20.83
2018-03-29T06:44:56.979Z,21.90
2018-03-29T06:47:24.462Z,21.90
2018-03-29T06:49:51.944Z,20.97
2018-03-29T06:52:20.204Z,20.00
2018-03-29T06:54:47.684Z,20.87
2018-03-29T06:57:15.915Z,18.70
2018-03-29T06:59:43.381Z,21.80
2018-03-29T07:02:10.874Z,20.03
2018-03-29T07:04:39.105Z,19.80
2018-03-29T07:07:06.590Z,19.87
2018-03-29T07:09:34.868Z,18.50
2018-03-29T07:12:03.121Z,19.50
2018-03-29T07:14:30.615Z,18.63
2018-03-29T07:16:58.910Z,18.20
2018-03-29T07:19:26.386Z,16.70
2018-03-29T07:21:53.862Z,17.60
2018-03-29T07:24:21.344Z,18.00
2018-03-29T07:26:49.764Z,17.77
2018-03-29T07:29:17.230Z,16.57
2018-03-29T07:31:44.704Z,18.90
2018-03-29T07:34:12.239Z,17.77
2018-03-29T07:36:39.694Z,16.90
2018-03-29T07:39:07.303Z,15.23
2018-03-29T07:41:34.875Z,16.67
2018-03-29T07:44:02.346Z,16.23
2018-03-29T07:46:31.418Z,16.50
2018-03-29T07:48:58.919Z,15.50
2018-03-29T07:51:26.409Z,15.67
2018-03-29T07:53:53.906Z,17.70
2018-03-29T07:56:22.213Z,15.33
2018-03-29T07:58:49.687Z,16.47
2018-03-29T08:01:17.175Z,16.10
2018-03-29T08:03:44.642Z,16.57
2018-03-29T08:06:12.151Z,15.73
2018-03-29T08:08:39.620Z,16.50
2018-03-29T08:11:07.106Z,16.40
2018-03-29T08:13:35.333Z,16.87
2018-03-29T08:16:02.813Z,16.37
2018-03-29T08:18:30.283Z,16.80
2018-03-29T08:20:57.904Z,16.80
2018-03-29T08:23:26.158Z,17.37
2018-03-29T08:25:55.199Z,17.70
2018-03-29T08:28:23.018Z,16.53
2018-03-29T08:30:50.582Z,18.90
2018-03-29T08:33:19.623Z,16.60
2018-03-29T08:35:47.101Z,17.43
2018-03-29T08:38:14.584Z,18.27
2018-03-29T08:40:42.052Z,16.17
2018-03-29T08:43:09.528Z,15.17
2018-03-29T08:45:37.045Z,15.97
2018-03-29T08:48:05.360Z,17.00
2018-03-29T08:50:33.565Z,14.80
2018-03-29T08:53:01.062Z,16.30
2018-03-29T08:55:29.341Z,15.70
2018-03-29T08:57:57.594Z,15.10
2018-03-29T09:00:25.341Z,15.37
2018-03-29T09:02:52.811Z,15.73
2018-03-29T09:05:20.439Z,14.40
2018-03-29T09:07:48.041Z,15.77
2018-03-29T09:10:16.288Z,14.30
2018-03-29T09:12:43.777Z,13.10
2018-03-29T09:15:12.013Z,14.00
2018-03-29T09:17:39.750Z,12.77
2018-03-29T09:20:07.254Z,12.97
2018-03-29T09:22:34.741Z,13.50
2018-03-29T09:25:02.981Z,12.93
2018-03-29T09:27:30.501Z,11.60
2018-03-29T09:29:57.984Z,10.70
2018-03-29T09:32:25.457Z,10.27
2018-03-29T09:34:53.077Z,10.93
2018-03-29T09:37:20.545Z,10.67
2018-03-29T09:39:48.043Z,11.33
2018-03-29T09:42:15.597Z,9.30
2018-03-29T09:44:43.075Z,10.20
2018-03-29T09:47:11.489Z,9.80
2018-03-29T09:49:39.088Z,9.70
2018-03-29T09:52:06.553Z,9.07
2018-03-29T09:54:34.325Z,9.33
2018-03-29T09:57:02.584Z,9.70
2018-03-29T09:59:30.081Z,10.47
2018-03-29T10:01:58.345Z,10.97
2018-03-29T10:04:26.595Z,9.80
2018-03-29T10:06:59.633Z,9.03
2018-03-29T10:09:27.120Z,9.57
2018-03-29T10:11:54.608Z,9.43
2018-03-29T10:14:22.073Z,8.97
2018-03-29T10:16:50.333Z,8.60
2018-03-29T10:19:17.790Z,8.80
2018-03-29T10:21:45.265Z,8.30
2018-03-29T10:24:13.496Z,8.23
2018-03-29T10:26:41.003Z,7.70
2018-03-29T10:29:09.238Z,9.97
2018-03-29T10:31:36.713Z,8.70
2018-03-29T10:34:04.257Z,7.53
2018-03-29T10:36:31.737Z,8.33
2018-03-29T10:38:59.204Z,8.77
2018-03-29T10:41:27.481Z,9.57
2018-03-29T10:43:55.730Z,9.73
2018-03-29T10:46:23.222Z,10.20
2018-03-29T10:48:50.742Z,9.93
2018-03-29T10:51:18.221Z,10.30
2018-03-29T10:53:45.705Z,9.93
2018-03-29T10:56:13.329Z,10.00
2018-03-29T10:58:40.797Z,9.77
2018-03-29T11:01:09.043Z,9.70
2018-03-29T11:03:36.513Z,7.53
2018-03-29T11:06:04.001Z,7.83
2018-03-29T11:08:31.472Z,8.47
2018-03-29T11:10:58.955Z,8.13
2018-03-29T11:13:26.415Z,8.30
2018-03-29T11:15:53.891Z,3.97
2018-03-29T11:18:22.862Z,2.23
2018-03-29T11:20:50.336Z,2.73
2018-03-29T11:23:17.800Z,3.73
2018-03-29T11:25:45.290Z,4.57
2018-03-29T11:28:13.504Z,4.37
2018-03-29T11:30:40.994Z,4.83
2018-03-29T11:33:09.225Z,4.40
2018-03-29T11:35:36.686Z,5.60
2018-03-29T11:38:04.149Z,4.87
2018-03-29T11:40:31.637Z,4.57
2018-03-29T11:42:59.094Z,3.47
2018-03-29T11:45:26.573Z,3.27
2018-03-29T11:47:54.808Z,3.83
2018-03-29T11:50:22.300Z,3.10
2018-03-29T11:52:50.645Z,3.97
2018-03-29T11:55:18.233Z,4.17
2018-03-29T11:57:46.458Z,3.40
2018-03-29T12:00:13.984Z,2.20
2018-03-29T12:02:42.212Z,2.70
2018-03-29T12:05:09.731Z,2.30
2018-03-29T12:07:37.349Z,2.53
2018-03-29T12:10:04.816Z,2.03
2018-03-29T12:12:32.347Z,1.70
2018-03-29T12:14:59.871Z,1.80
2018-03-29T12:17:27.344Z,2.10
2018-03-29T12:19:54.808Z,1.80
2018-03-29T12:22:22.409Z,1.90
2018-03-29T12:24:49.974Z,1.37
2018-03-29T12:27:18.249Z,1.70
2018-03-29T12:29:45.708Z,1.87
2018-03-29T12:32:14.144Z,1.90
2018-03-29T12:34:41.734Z,1.70
2018-03-29T12:37:09.339Z,2.03
2018-03-29T12:39:36.843Z,2.23
2018-03-29T12:42:04.333Z,2.80
2018-03-29T12:44:32.783Z,2.50
2018-03-29T12:47:00.261Z,2.50
2018-03-29T12:49:27.810Z,2.70
2018-03-29T12:51:55.814Z,2.43
2018-03-29T12:54:24.066Z,2.37
2018-03-29T12:57:04.266Z,2.37
2018-03-29T12:59:31.856Z,2.20
2018-03-29T13:01:59.827Z,1.73
2018-03-29T13:04:27.294Z,1.87
2018-03-29T13:06:54.799Z,1.70
2018-03-29T13:09:23.093Z,1.67
2018-03-29T13:11:50.577Z,1.63
2018-03-29T13:14:18.066Z,1.60
2018-03-29T13:16:46.303Z,2.30
2018-03-29T13:19:14.098Z,2.07
2018-03-29T13:34:41.627Z,2.87
2018-03-29T13:37:09.141Z,3.27
2018-03-29T13:39:37.632Z,3.07
2018-03-29T13:42:05.298Z,2.93
2018-03-29T13:44:32.955Z,3.17
2018-03-29T13:47:00.560Z,3.50
2018-03-29T13:49:28.860Z,3.57
2018-03-29T13:51:56.432Z,2.77
2018-03-29T13:54:24.178Z,2.97
2018-03-29T13:56:52.069Z,2.07
2018-03-29T13:59:19.615Z,2.50
2018-03-29T14:01:47.336Z,2.67
2018-03-29T14:04:15.675Z,2.40
2018-03-29T14:06:43.468Z,2.90
2018-03-29T14:09:10.952Z,3.50
2018-03-29T14:11:38.558Z,4.17
2018-03-29T14:14:06.125Z,3.70
2018-03-29T14:16:33.632Z,3.70
2018-03-29T14:19:01.209Z,4.30
2018-03-29T14:21:28.727Z,3.30
2018-03-29T14:23:56.329Z,3.07
2018-03-29T14:26:23.964Z,3.30
2018-03-29T14:28:51.489Z,3.00
2018-03-29T14:31:19.149Z,3.80
2018-03-29T14:33:46.645Z,3.37
2018-03-29T14:36:14.876Z,3.67
2018-03-29T14:38:42.978Z,4.07
2018-03-29T14:41:11.258Z,4.07
2018-03-29T14:43:39.584Z,3.90
2018-03-29T14:46:07.060Z,4.10
2018-03-29T14:48:34.577Z,4.13
2018-03-29T14:51:02.065Z,4.17
2018-03-29T14:53:29.827Z,4.13
2018-03-29T14:55:57.302Z,3.40
2018-03-29T14:58:24.783Z,3.77
2018-03-29T15:00:53.122Z,3.90
2018-03-29T15:03:20.646Z,4.53
2018-03-29T15:05:48.198Z,3.50
2018-03-29T15:08:15.657Z,3.87
2018-03-29T15:10:43.127Z,4.50
2018-03-29T15:13:10.629Z,4.37
2018-03-29T15:15:38.232Z,3.43
2018-03-29T15:18:05.726Z,3.77
2018-03-29T15:20:33.225Z,4.30
2018-03-29T15:23:00.726Z,3.83
2018-03-29T15:25:28.257Z,4.07
2018-03-29T15:27:55.805Z,4.00
2018-03-29T15:30:24.067Z,4.20
2018-03-29T15:32:51.537Z,3.00
2018-03-29T15:35:20.468Z,3.87
2018-03-29T15:37:47.929Z,3.03
2018-03-29T15:40:15.546Z,3.40
2018-03-29T15:42:43.786Z,3.30
2018-03-29T15:45:11.525Z,2.90
2018-03-29T15:47:39.007Z,3.23
2018-03-29T15:50:06.646Z,2.30
2018-03-29T15:52:34.153Z,2.40
2018-03-29T15:55:02.402Z,2.57
2018-03-29T15:57:29.882Z,2.90
2018-03-29T15:59:58.125Z,2.40
2018-03-29T16:02:25.603Z,2.50
2018-03-29T16:04:53.069Z,2.80
2018-03-29T16:07:21.419Z,2.77
2018-03-29T16:09:48.925Z,2.50
2018-03-29T16:12:17.201Z,2.50
2018-03-29T16:14:44.761Z,2.50
2018-03-29T16:17:13.048Z,2.20
2018-03-29T16:19:41.285Z,2.77
2018-03-29T16:22:09.525Z,2.80
2018-03-29T16:24:37.029Z,2.80
2018-03-29T16:27:05.425Z,2.57
2018-03-29T16:29:33.753Z,2.70
2018-03-29T16:32:01.256Z,3.03
2018-03-29T16:34:32.696Z,2.87
2018-03-29T16:37:00.234Z,2.47
2018-03-29T16:39:28.489Z,2.37
2018-03-29T16:41:55.970Z,2.50
2018-03-29T16:44:23.518Z,2.30
2018-03-29T16:46:51.019Z,3.00
2018-03-29T16:49:18.635Z,2.57
2018-03-29T16:51:46.154Z,2.60
2018-03-29T16:54:13.626Z,2.40
2018-03-29T16:56:41.126Z,1.90
2018-03-29T16:59:08.788Z,2.20
2018-03-29T17:01:36.253Z,2.67
2018-03-29T17:04:03.927Z,2.23
2018-03-29T17:06:32.183Z,2.80
2018-03-29T17:08:59.646Z,2.50
2018-03-29T17:11:28.028Z,2.03
2018-03-29T17:13:55.488Z,2.33
2018-03-29T17:16:23.765Z,2.37
2018-03-29T17:18:52.023Z,2.37
2018-03-29T17:21:19.495Z,2.33
2018-03-29T17:23:47.724Z,2.50
2018-03-29T17:26:15.207Z,2.10
2018-03-29T17:28:43.523Z,2.17
2018-03-29T17:31:11.011Z,2.07
2018-03-29T17:33:38.479Z,2.07
2018-03-29T17:36:06.001Z,2.27
2018-03-29T17:38:33.409Z,2.50
2018-03-29T17:41:01.095Z,2.50
2018-03-29T17:43:29.454Z,2.37
2018-03-29T17:45:56.941Z,2.77
2018-03-29T17:48:25.181Z,2.43
2018-03-29T17:50:52.829Z,2.53
2018-03-29T17:53:20.328Z,2.80
2018-03-29T17:55:47.865Z,3.13
2018-03-29T17:58:15.355Z,3.33
2018-03-29T18:00:42.838Z,4.50
2018-03-29T18:03:11.213Z,2.80
2018-03-29T18:05:38.828Z,2.80
2018-03-29T18:08:07.080Z,3.00
2018-03-29T18:10:34.707Z,3.13
2018-03-29T18:13:02.193Z,4.40
2018-03-29T18:15:29.662Z,3.30
2018-03-29T18:17:57.135Z,3.50
2018-03-29T18:20:24.614Z,3.13
2018-03-29T18:22:52.845Z,3.63
2018-03-29T18:25:20.334Z,3.40
2018-03-29T18:27:48.595Z,3.43
2018-03-29T18:30:16.048Z,2.63
2018-03-29T18:32:43.525Z,3.33
2018-03-29T18:35:11.769Z,3.37
2018-03-29T18:37:39.258Z,3.90
2018-03-29T18:40:07.483Z,4.00
2018-03-29T18:45:09.701Z,4.03
2018-03-29T18:47:37.945Z,4.30
2018-03-29T18:50:05.415Z,4.90
2018-03-29T18:52:32.870Z,4.67
2018-03-29T18:55:00.349Z,4.37
2018-03-29T18:57:27.808Z,6.27
2018-03-29T18:59:55.297Z,8.23
2018-03-29T19:02:22.768Z,7.70
2018-03-29T19:04:50.242Z,5.70
2018-03-29T19:07:17.709Z,9.10
2018-03-29T19:09:45.195Z,8.40
2018-03-29T19:12:12.663Z,7.57
2018-03-29T19:14:40.909Z,6.53
2018-03-29T19:17:08.381Z,6.50
2018-03-29T19:19:35.971Z,5.53
2018-03-29T19:22:03.524Z,6.37
2018-03-29T19:24:31.770Z,3.40
2018-03-29T19:26:59.237Z,3.77
2018-03-29T19:29:26.706Z,3.90
2018-03-29T19:31:54.950Z,3.70
2018-03-29T19:34:23.038Z,4.20
2018-03-29T19:36:50.525Z,3.93
2018-03-29T19:39:18.760Z,3.40
2018-03-29T19:41:46.233Z,3.30
2018-03-29T19:44:13.693Z,3.50
2018-03-29T19:46:41.944Z,4.10
2018-03-29T19:49:09.430Z,4.60
2018-03-29T19:51:37.759Z,4.40
2018-03-29T19:54:05.234Z,4.87
2018-03-29T19:56:32.757Z,4.50
2018-03-29T19:59:00.756Z,4.70
2018-03-29T20:01:28.339Z,3.73
2018-03-29T20:03:55.829Z,5.30
2018-03-29T20:06:23.345Z,4.70
2018-03-29T20:08:50.828Z,4.17
2018-03-29T20:11:19.085Z,4.83
2018-03-29T20:13:47.329Z,4.70
2018-03-29T20:16:14.805Z,5.27
2018-03-29T20:18:43.048Z,5.43
2018-03-29T20:21:10.532Z,5.17
2018-03-29T20:23:38.024Z,5.10
2018-03-29T20:26:05.580Z,4.87
2018-03-29T20:28:33.506Z,5.50
2018-03-29T20:31:00.971Z,5.70
2018-03-29T20:33:28.544Z,5.30
2018-03-29T20:35:56.005Z,6.00
2018-03-29T20:38:23.489Z,5.60
2018-03-29T20:40:51.755Z,5.77
2018-03-29T20:43:19.991Z,5.20
2018-03-29T20:45:47.585Z,5.60
2018-03-29T20:48:15.848Z,5.60
2018-03-29T20:50:44.218Z,5.93
2018-03-29T20:53:13.193Z,5.40
2018-03-29T20:55:40.704Z,5.30
2018-03-29T20:58:08.937Z,5.83
2018-03-29T21:00:36.456Z,5.90
2018-03-29T21:03:03.963Z,5.37
2018-03-29T21:05:31.412Z,5.17
2018-03-29T21:07:58.876Z,5.50
2018-03-29T21:10:26.346Z,6.80
2018-03-29T21:12:54.599Z,5.70
2018-03-29T21:15:22.060Z,6.07
2018-03-29T21:17:49.536Z,5.60
2018-03-29T21:20:17.776Z,5.57
2018-03-29T21:22:45.312Z,5.03
2018-03-29T21:25:12.782Z,5.23
2018-03-29T21:27:40.263Z,5.53
2018-03-29T21:30:07.746Z,6.13
2018-03-29T21:32:36.002Z,5.53
2018-03-29T21:35:03.541Z,5.03
2018-03-29T21:37:31.134Z,5.70
2018-03-29T21:39:58.798Z,5.07
2018-03-29T21:42:27.103Z,5.97
2018-03-29T21:44:54.523Z,5.33
2018-03-29T21:47:22.008Z,5.20
2018-03-29T21:49:49.502Z,6.00
2018-03-29T21:52:16.962Z,6.13
2018-03-29T21:54:44.433Z,5.90
2018-03-29T21:57:11.887Z,5.60
2018-03-29T21:59:39.348Z,5.70
2018-03-29T22:02:06.814Z,5.57
2018-03-29T22:04:34.279Z,5.50
2018-03-29T22:07:01.857Z,5.47
2018-03-29T22:09:30.069Z,5.67
2018-03-29T22:11:57.577Z,5.87
2018-03-29T22:14:25.859Z,5.60
2018-03-29T22:16:54.093Z,5.30
2018-03-29T22:19:21.589Z,5.20
2018-03-29T22:21:49.815Z,5.10
2018-03-29T22:24:17.370Z,5.60
2018-03-29T22:26:44.841Z,5.40
2018-03-29T22:29:12.331Z,5.70
2018-03-29T22:31:39.816Z,4.93
2018-03-29T22:34:08.044Z,5.00
2018-03-29T22:36:35.509Z,5.30
2018-03-29T22:39:02.985Z,4.90
2018-03-29T22:41:31.235Z,5.07
2018-03-29T22:43:58.700Z,5.23
2018-03-29T22:46:26.170Z,5.07
2018-03-29T22:48:54.401Z,4.67
2018-03-29T22:51:21.973Z,4.40
2018-03-29T22:53:49.451Z,5.03
2018-03-29T22:56:16.956Z,5.17
2018-03-29T22:58:44.402Z,4.70
2018-03-29T23:01:11.885Z,4.73
2018-03-29T23:03:39.345Z,4.40
2018-03-29T23:06:06.836Z,4.97
2018-03-29T23:08:34.310Z,4.70
2018-03-29T23:11:02.545Z,5.07
2018-03-29T23:13:30.018Z,4.03
2018-03-29T23:15:57.840Z,4.23
2018-03-29T23:18:25.310Z,4.40
2018-03-29T23:20:52.907Z,4.10
2018-03-29T23:23:20.580Z,4.43
2018-03-29T23:25:48.189Z,4.43
2018-03-29T23:28:15.711Z,4.50
2018-03-29T23:30:43.938Z,4.73
2018-03-29T23:33:11.420Z,4.53
2018-03-29T23:35:38.882Z,3.97
2018-03-29T23:38:06.362Z,5.13
2018-03-29T23:40:34.582Z,4.67
2018-03-29T23:43:02.158Z,5.00
2018-03-29T23:45:29.784Z,4.27
2018-03-29T23:47:57.290Z,4.47
2018-03-29T23:50:24.741Z,4.70
2018-03-29T23:52:52.220Z,4.80
2018-03-29T23:55:20.450Z,3.77
2018-03-29T23:57:47.908Z,4.00
