createdAt,value
2023-05-08T00:01:42.716Z,18.50
2023-05-08T00:04:10.841Z,18.50
2023-05-08T00:06:38.893Z,18.60
2023-05-08T00:09:09.981Z,18.60
2023-05-08T00:11:39.447Z,18.70
2023-05-08T00:14:13.268Z,18.60
2023-05-08T00:16:41.726Z,18.40
2023-05-08T00:19:09.659Z,18.30
2023-05-08T00:21:37.506Z,18.40
2023-05-08T00:24:08.852Z,18.40
2023-05-08T00:26:41.960Z,18.50
2023-05-08T00:29:09.848Z,18.60
2023-05-08T00:31:40.568Z,18.70
2023-05-08T00:34:08.407Z,18.70
2023-05-08T00:36:36.312Z,18.70
2023-05-08T00:39:04.358Z,18.70
2023-05-08T00:41:32.334Z,18.70
2023-05-08T00:44:01.620Z,18.70
2023-05-08T00:46:34.229Z,18.70
2023-05-08T00:49:02.199Z,18.70
2023-05-08T00:51:31.786Z,18.70
2023-05-08T00:54:02.891Z,18.70
2023-05-08T00:56:34.137Z,18.60
2023-05-08T00:59:04.639Z,18.50
2023-05-08T01:01:35.725Z,18.40
2023-05-08T01:04:07.521Z,18.40
2023-05-08T01:06:36.821Z,18.30
2023-05-08T01:09:05.309Z,18.30
2023-05-08T01:11:43.056Z,18.40
2023-05-08T01:14:17.228Z,18.00
2023-05-08T01:16:50.745Z,18.00
2023-05-08T01:19:54.957Z,17.90
2023-05-08T01:22:39.875Z,17.70
2023-05-08T01:25:28.529Z,17.70
2023-05-08T01:28:38.166Z,17.70
2023-05-08T01:31:26.032Z,17.70
2023-05-08T01:34:06.182Z,17.80
2023-05-08T01:36:57.771Z,17.80
2023-05-08T01:39:35.915Z,17.70
2023-05-08T01:42:11.631Z,17.70
2023-05-08T01:44:44.677Z,17.60
2023-05-08T01:47:14.678Z,17.40
2023-05-08T01:49:48.520Z,17.40
2023-05-08T01:52:22.161Z,17.40
2023-05-08T01:54:58.852Z,17.40
2023-05-08T01:57:29.951Z,17.10
2023-05-08T02:00:06.020Z,17.00
2023-05-08T02:02:44.438Z,17.00
2023-05-08T02:05:21.951Z,17.00
2023-05-08T02:07:54.703Z,16.90
2023-05-08T02:10:23.876Z,16.90
2023-05-08T02:12:51.908Z,16.90
2023-05-08T02:15:27.077Z,16.90
2023-05-08T02:17:56.274Z,16.90
2023-05-08T02:20:35.291Z,17.00
2023-05-08T02:23:04.000Z,17.00
2023-05-08T02:25:33.089Z,17.10
2023-05-08T02:28:01.659Z,17.10
2023-05-08T02:30:31.003Z,17.20
2023-05-08T02:33:02.095Z,17.30
2023-05-08T02:35:32.706Z,17.40
2023-05-08T02:38:01.644Z,17.40
2023-05-08T02:40:35.714Z,17.30
2023-05-08T02:43:05.891Z,17.30
2023-05-08T02:45:53.396Z,17.30
2023-05-08T02:48:26.366Z,17.30
2023-05-08T02:51:06.256Z,17.30
2023-05-08T02:53:41.337Z,17.40
2023-05-08T02:56:54.316Z,17.50
2023-05-08T02:59:30.202Z,17.50
2023-05-08T03:02:16.620Z,17.60
2023-05-08T03:04:52.764Z,17.50
2023-05-08T03:07:24.342Z,17.60
2023-05-08T03:10:01.361Z,17.50
2023-05-08T03:12:42.860Z,17.50
2023-05-08T03:15:16.994Z,17.40
2023-05-08T03:17:55.869Z,17.30
2023-05-08T03:20:25.776Z,17.40
2023-05-08T03:22:57.074Z,17.40
2023-05-08T03:25:25.816Z,17.30
2023-05-08T03:27:54.929Z,17.40
2023-05-08T03:30:23.514Z,17.50
2023-05-08T03:32:52.563Z,17.70
2023-05-08T03:35:21.259Z,17.70
2023-05-08T03:37:49.255Z,17.60
2023-05-08T03:40:38.549Z,17.60
2023-05-08T03:43:09.762Z,17.50
2023-05-08T03:45:44.426Z,17.30
2023-05-08T03:48:15.329Z,17.20
2023-05-08T03:50:53.073Z,17.20
2023-05-08T03:53:25.416Z,17.20
2023-05-08T03:56:03.882Z,17.20
2023-05-08T03:58:38.131Z,17.20
2023-05-08T04:01:10.943Z,17.20
2023-05-08T04:03:54.777Z,17.20
2023-05-08T04:06:35.724Z,17.20
2023-05-08T04:09:21.878Z,17.40
2023-05-08T04:12:06.647Z,17.40
2023-05-08T04:14:41.246Z,17.40
2023-05-08T04:17:11.745Z,17.20
2023-05-08T04:19:44.191Z,17.20
2023-05-08T04:22:21.423Z,17.40
2023-05-08T04:24:50.776Z,17.50
2023-05-08T04:27:29.954Z,17.50
2023-05-08T04:30:01.649Z,17.50
2023-05-08T04:32:41.380Z,17.50
2023-05-08T04:35:11.340Z,17.40
2023-05-08T04:37:39.647Z,17.40
2023-05-08T04:40:09.987Z,17.50
2023-05-08T04:42:42.738Z,17.60
2023-05-08T04:45:11.924Z,17.50
2023-05-08T04:47:42.304Z,17.50
2023-05-08T04:50:11.545Z,17.50
2023-05-08T04:52:39.417Z,17.50
2023-05-08T04:55:08.535Z,17.50
2023-05-08T04:57:44.500Z,17.40
2023-05-08T05:00:13.501Z,17.30
2023-05-08T05:02:41.438Z,17.40
2023-05-08T05:05:09.811Z,17.60
2023-05-08T05:07:37.849Z,17.70
2023-05-08T05:10:09.159Z,17.70
2023-05-08T05:12:42.483Z,17.70
2023-05-08T05:15:12.902Z,17.60
2023-05-08T05:17:41.234Z,17.60
2023-05-08T05:20:10.197Z,17.70
2023-05-08T05:22:43.830Z,17.70
2023-05-08T05:25:14.941Z,17.70
2023-05-08T05:27:42.982Z,17.70
2023-05-08T05:30:12.875Z,17.70
2023-05-08T05:32:41.046Z,17.60
2023-05-08T05:35:10.572Z,17.60
2023-05-08T05:37:38.610Z,17.60
2023-05-08T05:40:15.229Z,17.60
2023-05-08T05:42:43.109Z,17.70
2023-05-08T05:45:13.437Z,17.70
2023-05-08T05:47:46.278Z,17.80
2023-05-08T05:50:18.257Z,17.80
2023-05-08T05:52:46.135Z,17.90
2023-05-08T05:55:17.819Z,17.60
2023-05-08T05:57:51.580Z,17.70
2023-05-08T06:00:22.200Z,17.50
2023-05-08T06:02:53.123Z,17.60
2023-05-08T06:05:27.279Z,17.70
2023-05-08T06:07:55.140Z,17.50
2023-05-08T06:10:26.438Z,17.50
2023-05-08T06:12:54.458Z,17.40
2023-05-08T06:15:23.980Z,17.30
2023-05-08T06:17:54.896Z,17.40
2023-05-08T06:20:26.452Z,17.60
2023-05-08T06:22:54.637Z,17.60
2023-05-08T06:25:25.454Z,17.70
2023-05-08T06:27:56.407Z,17.90
2023-05-08T06:30:39.521Z,18.20
2023-05-08T06:33:07.470Z,18.50
2023-05-08T06:35:38.147Z,18.60
2023-05-08T06:38:06.213Z,18.80
2023-05-08T06:40:34.132Z,18.80
2023-05-08T06:43:01.996Z,18.90
2023-05-08T06:45:34.015Z,18.90
2023-05-08T06:48:05.385Z,18.90
2023-05-08T06:50:39.221Z,18.80
2023-05-08T06:53:07.223Z,18.80
2023-05-08T06:55:40.495Z,18.80
2023-05-08T06:58:16.499Z,18.70
2023-05-08T07:00:45.997Z,18.70
2023-05-08T07:03:14.062Z,18.70
2023-05-08T07:05:42.068Z,18.50
2023-05-08T07:08:10.066Z,18.20
2023-05-08T07:10:38.364Z,17.80
2023-05-08T07:13:06.286Z,17.60
2023-05-08T07:15:34.219Z,17.60
2023-05-08T07:18:06.677Z,17.60
2023-05-08T07:20:34.782Z,17.80
2023-05-08T07:23:05.393Z,17.90
2023-05-08T07:25:33.279Z,18.10
2023-05-08T07:28:01.435Z,18.00
2023-05-08T07:30:33.706Z,17.90
2023-05-08T07:33:05.803Z,18.00
2023-05-08T07:35:38.744Z,18.30
2023-05-08T07:38:12.718Z,18.60
2023-05-08T07:40:40.666Z,18.70
2023-05-08T07:43:08.690Z,18.80
2023-05-08T07:45:39.994Z,18.90
2023-05-08T07:48:09.284Z,18.90
2023-05-08T07:50:37.516Z,19.00
2023-05-08T07:53:05.398Z,19.10
2023-05-08T07:55:33.268Z,19.10
2023-05-08T07:58:01.120Z,19.20
2023-05-08T08:00:29.648Z,19.20
2023-05-08T08:02:57.736Z,19.20
2023-05-08T08:05:27.508Z,19.20
2023-05-08T08:07:58.300Z,19.20
2023-05-08T08:10:26.211Z,19.20
2023-05-08T08:12:57.409Z,19.20
2023-05-08T08:15:25.281Z,19.30
2023-05-08T08:17:53.186Z,19.20
2023-05-08T08:20:23.790Z,19.30
2023-05-08T08:22:55.925Z,19.30
2023-05-08T08:25:24.447Z,19.30
2023-05-08T08:27:58.448Z,19.40
2023-05-08T08:30:26.402Z,19.50
2023-05-08T08:33:03.515Z,19.50
2023-05-08T08:35:31.472Z,19.50
2023-05-08T08:38:03.782Z,19.40
2023-05-08T08:40:39.602Z,19.50
2023-05-08T08:43:07.531Z,19.50
2023-05-08T08:45:35.592Z,19.60
2023-05-08T08:48:04.690Z,19.80
2023-05-08T08:50:33.848Z,19.80
2023-05-08T08:53:08.553Z,20.00
2023-05-08T08:55:40.781Z,19.90
2023-05-08T08:58:16.130Z,20.10
2023-05-08T09:00:44.417Z,20.20
2023-05-08T09:03:12.672Z,20.10
2023-05-08T09:05:41.335Z,20.30
2023-05-08T09:08:11.337Z,20.50
2023-05-08T09:10:42.427Z,20.50
2023-05-08T09:13:10.386Z,20.50
2023-05-08T09:15:40.433Z,20.40
2023-05-08T09:18:08.349Z,20.40
2023-05-08T09:20:36.553Z,20.30
2023-05-08T09:23:04.471Z,20.20
2023-05-08T09:25:46.685Z,20.20
2023-05-08T09:28:25.281Z,20.30
2023-05-08T09:30:54.854Z,20.20
2023-05-08T09:33:24.105Z,20.20
2023-05-08T09:35:52.383Z,20.30
2023-05-08T09:38:37.378Z,20.30
2023-05-08T09:41:11.286Z,20.30
2023-05-08T09:43:43.287Z,20.30
2023-05-08T09:46:24.815Z,20.30
2023-05-08T09:49:00.369Z,20.30
2023-05-08T09:51:30.435Z,20.30
2023-05-08T09:53:59.590Z,20.30
2023-05-08T09:56:36.421Z,20.30
2023-05-08T09:59:23.639Z,20.30
2023-05-08T10:01:51.567Z,20.20
2023-05-08T10:04:33.286Z,20.20
2023-05-08T10:07:01.295Z,20.30
2023-05-08T10:09:42.517Z,20.30
2023-05-08T10:12:16.661Z,20.30
2023-05-08T10:14:46.901Z,20.30
2023-05-08T10:17:19.201Z,20.10
2023-05-08T10:20:00.955Z,20.20
2023-05-08T10:22:30.894Z,20.30
2023-05-08T10:25:03.617Z,20.30
2023-05-08T10:27:46.289Z,20.30
2023-05-08T10:30:18.224Z,20.20
2023-05-08T10:32:51.893Z,20.30
2023-05-08T10:35:20.357Z,20.30
2023-05-08T10:37:49.333Z,20.30
2023-05-08T10:40:18.632Z,20.20
2023-05-08T10:42:48.638Z,20.30
2023-05-08T10:45:22.368Z,20.20
2023-05-08T10:48:00.549Z,20.20
2023-05-08T10:50:52.162Z,20.30
2023-05-08T10:53:30.035Z,20.30
2023-05-08T10:55:58.387Z,20.30
2023-05-08T10:58:34.480Z,20.30
2023-05-08T11:01:16.394Z,20.30
2023-05-08T11:03:51.240Z,20.20
2023-05-08T11:06:44.011Z,20.10
2023-05-08T11:09:20.434Z,20.20
2023-05-08T11:12:00.206Z,20.20
2023-05-08T11:14:31.131Z,20.20
2023-05-08T11:17:09.384Z,20.10
2023-05-08T11:19:38.487Z,20.10
2023-05-08T11:22:17.315Z,20.00
2023-05-08T11:25:00.976Z,20.00
2023-05-08T11:27:58.569Z,20.10
2023-05-08T11:30:41.294Z,20.30
2023-05-08T11:33:21.719Z,20.50
2023-05-08T11:35:55.278Z,20.60
2023-05-08T11:38:31.793Z,20.60
2023-05-08T11:41:02.403Z,20.50
2023-05-08T11:43:51.274Z,20.60
2023-05-08T11:46:41.366Z,20.80
2023-05-08T11:49:18.398Z,21.00
2023-05-08T11:52:01.339Z,21.20
2023-05-08T11:54:31.986Z,21.40
2023-05-08T11:57:02.913Z,21.50
2023-05-08T11:59:37.464Z,21.50
2023-05-08T12:02:09.209Z,21.50
2023-05-08T12:04:47.798Z,21.50
2023-05-08T12:07:16.835Z,21.50
2023-05-08T12:09:58.194Z,21.50
2023-05-08T12:12:37.643Z,21.50
2023-05-08T12:15:09.810Z,21.40
2023-05-08T12:17:42.394Z,21.00
2023-05-08T12:20:14.872Z,20.50
2023-05-08T12:22:43.781Z,20.60
2023-05-08T12:25:18.308Z,20.70
2023-05-08T12:27:46.799Z,20.70
2023-05-08T12:30:16.480Z,20.60
2023-05-08T12:32:52.449Z,20.60
2023-05-08T12:35:33.999Z,20.90
2023-05-08T12:38:03.518Z,21.00
2023-05-08T12:40:35.114Z,20.90
2023-05-08T12:43:05.117Z,20.80
2023-05-08T12:45:35.136Z,20.90
2023-05-08T12:48:06.106Z,21.00
2023-05-08T12:50:38.823Z,21.00
2023-05-08T12:53:11.270Z,20.90
2023-05-08T12:55:40.647Z,20.80
2023-05-08T12:58:14.156Z,20.70
2023-05-08T13:00:47.953Z,20.80
2023-05-08T13:03:25.676Z,20.70
2023-05-08T13:05:55.194Z,20.60
2023-05-08T13:08:31.177Z,20.50
2023-05-08T13:11:05.643Z,20.40
2023-05-08T13:13:35.014Z,20.50
2023-05-08T13:16:04.907Z,20.70
2023-05-08T13:18:41.481Z,20.90
2023-05-08T13:21:12.365Z,21.00
2023-05-08T13:23:43.247Z,21.10
2023-05-08T13:26:11.158Z,21.10
2023-05-08T13:28:48.024Z,21.10
2023-05-08T13:31:15.906Z,21.00
2023-05-08T13:33:45.149Z,20.90
2023-05-08T13:36:13.068Z,20.90
2023-05-08T13:38:40.977Z,20.90
2023-05-08T13:41:11.254Z,21.00
2023-05-08T13:43:42.647Z,21.10
2023-05-08T13:46:16.147Z,21.20
2023-05-08T13:48:51.004Z,21.10
2023-05-08T13:51:18.910Z,21.00
2023-05-08T13:53:49.884Z,21.20
2023-05-08T13:56:17.794Z,21.20
2023-05-08T13:58:45.710Z,21.20
2023-05-08T14:01:25.947Z,21.10
2023-05-08T14:03:56.436Z,21.30
2023-05-08T14:06:28.358Z,21.40
2023-05-08T14:09:00.242Z,21.40
2023-05-08T14:11:28.216Z,21.20
2023-05-08T14:13:58.911Z,21.30
2023-05-08T14:16:26.915Z,21.20
2023-05-08T14:18:59.297Z,21.20
2023-05-08T14:21:36.752Z,21.10
2023-05-08T14:24:04.955Z,21.00
2023-05-08T14:26:35.837Z,20.90
2023-05-08T14:29:03.668Z,20.80
2023-05-08T14:31:31.587Z,21.00
2023-05-08T14:34:00.777Z,21.00
2023-05-08T14:36:31.487Z,20.80
2023-05-08T14:38:59.364Z,20.80
2023-05-08T14:41:29.092Z,20.70
2023-05-08T14:43:57.154Z,20.60
2023-05-08T14:46:25.702Z,20.50
2023-05-08T14:48:54.295Z,20.50
2023-05-08T14:51:24.154Z,20.40
2023-05-08T14:53:55.214Z,20.50
2023-05-08T14:56:24.528Z,20.60
2023-05-08T14:58:54.181Z,20.90
2023-05-08T15:01:25.205Z,20.80
2023-05-08T15:03:56.421Z,20.80
2023-05-08T15:06:27.287Z,20.90
2023-05-08T15:09:00.633Z,20.90
2023-05-08T15:11:33.768Z,20.90
2023-05-08T15:14:04.892Z,21.20
2023-05-08T15:16:35.874Z,21.30
2023-05-08T15:19:03.830Z,21.10
2023-05-08T15:21:33.076Z,21.00
2023-05-08T15:24:11.380Z,21.10
2023-05-08T15:26:39.296Z,21.00
2023-05-08T15:29:07.162Z,20.80
2023-05-08T15:31:37.444Z,20.70
2023-05-08T15:34:11.296Z,20.60
2023-05-08T15:36:40.588Z,20.90
2023-05-08T15:39:11.464Z,21.10
2023-05-08T15:41:40.990Z,21.50
2023-05-08T15:44:13.765Z,21.60
2023-05-08T15:46:44.061Z,21.60
2023-05-08T15:49:11.930Z,21.50
2023-05-08T15:51:44.115Z,21.60
2023-05-08T15:54:11.972Z,21.60
2023-05-08T15:56:39.828Z,21.40
2023-05-08T15:59:07.679Z,21.10
2023-05-08T16:01:35.735Z,21.00
2023-05-08T16:04:03.618Z,20.90
2023-05-08T16:06:34.252Z,21.00
2023-05-08T16:09:03.552Z,20.90
2023-05-08T16:11:34.251Z,21.00
2023-05-08T16:14:02.117Z,20.90
2023-05-08T16:16:36.263Z,21.10
2023-05-08T16:19:04.136Z,21.20
2023-05-08T16:21:32.392Z,21.60
2023-05-08T16:24:00.704Z,21.40
2023-05-08T16:26:33.047Z,21.10
2023-05-08T16:29:01.067Z,21.10
2023-05-08T16:31:31.773Z,20.90
2023-05-08T16:33:59.682Z,20.90
2023-05-08T16:36:31.040Z,20.80
2023-05-08T16:39:02.066Z,20.80
2023-05-08T16:41:30.118Z,20.60
2023-05-08T16:43:59.368Z,20.60
2023-05-08T16:46:30.824Z,20.80
2023-05-08T16:48:58.966Z,21.00
2023-05-08T16:51:27.686Z,21.00
2023-05-08T16:53:58.561Z,21.20
2023-05-08T16:56:26.872Z,21.20
2023-05-08T16:59:05.940Z,21.30
2023-05-08T17:01:34.041Z,21.30
2023-05-08T17:04:01.969Z,21.30
2023-05-08T17:06:35.890Z,21.30
2023-05-08T17:09:03.730Z,21.20
2023-05-08T17:11:31.580Z,21.30
2023-05-08T17:14:00.872Z,21.30
2023-05-08T17:16:31.950Z,21.00
2023-05-08T17:19:01.467Z,20.90
2023-05-08T17:21:41.380Z,20.90
2023-05-08T17:24:09.670Z,21.10
2023-05-08T17:26:39.665Z,21.20
2023-05-08T17:29:12.040Z,21.40
2023-05-08T17:31:39.983Z,21.50
2023-05-08T17:34:08.006Z,21.60
2023-05-08T17:36:42.017Z,21.70
2023-05-08T17:39:09.902Z,21.50
2023-05-08T17:41:43.712Z,21.60
2023-05-08T17:44:15.501Z,21.60
2023-05-08T17:46:43.506Z,21.80
2023-05-08T17:49:23.394Z,21.90
2023-05-08T17:51:57.631Z,22.00
2023-05-08T17:54:25.513Z,22.00
2023-05-08T17:56:53.387Z,22.00
2023-05-08T17:59:28.352Z,22.10
2023-05-08T18:02:02.402Z,22.10
2023-05-08T18:04:30.319Z,22.10
2023-05-08T18:07:01.209Z,22.20
2023-05-08T18:09:29.123Z,22.20
2023-05-08T18:12:02.373Z,22.30
2023-05-08T18:14:35.215Z,22.30
2023-05-08T18:17:03.452Z,22.30
2023-05-08T18:19:31.328Z,22.30
2023-05-08T18:21:59.175Z,22.30
2023-05-08T18:24:30.744Z,22.30
2023-05-08T18:26:58.616Z,22.30
2023-05-08T18:29:26.582Z,22.30
2023-05-08T18:31:58.955Z,22.30
2023-05-08T18:34:27.149Z,22.30
2023-05-08T18:36:58.237Z,22.40
2023-05-08T18:39:26.169Z,22.40
2023-05-08T18:41:53.992Z,22.40
2023-05-08T18:44:24.822Z,22.40
2023-05-08T18:46:56.279Z,22.40
2023-05-08T18:49:25.545Z,22.40
2023-05-08T18:51:53.428Z,22.30
2023-05-08T18:54:26.772Z,22.30
2023-05-08T18:56:54.952Z,22.30
2023-05-08T18:59:22.831Z,22.20
2023-05-08T19:01:51.660Z,22.20
2023-05-08T19:04:19.560Z,22.00
2023-05-08T19:06:48.996Z,22.10
2023-05-08T19:09:19.734Z,22.10
2023-05-08T19:11:57.374Z,22.10
2023-05-08T19:14:37.238Z,22.10
2023-05-08T19:17:13.941Z,22.10
2023-05-08T19:19:58.054Z,22.10
2023-05-08T19:22:30.185Z,22.10
2023-05-08T19:24:58.112Z,22.10
2023-05-08T19:27:28.865Z,22.20
2023-05-08T19:30:02.703Z,22.20
2023-05-08T19:32:30.721Z,22.20
2023-05-08T19:34:58.707Z,22.20
2023-05-08T19:37:27.969Z,22.20
2023-05-08T19:39:55.882Z,22.10
2023-05-08T19:42:23.887Z,22.10
2023-05-08T19:44:51.727Z,22.10
2023-05-08T19:47:19.627Z,22.10
2023-05-08T19:49:47.818Z,22.10
2023-05-08T19:52:15.696Z,22.10
2023-05-08T19:54:48.079Z,22.10
2023-05-08T19:57:15.989Z,22.00
2023-05-08T19:59:51.332Z,22.00
2023-05-08T20:02:22.269Z,22.00
2023-05-08T20:05:14.371Z,22.00
2023-05-08T20:07:41.061Z,21.90
2023-05-08T20:10:27.222Z,21.90
2023-05-08T20:12:55.093Z,21.90
2023-05-08T20:15:22.999Z,21.90
2023-05-08T20:17:53.303Z,21.90
2023-05-08T20:20:21.670Z,21.90
2023-05-08T20:22:49.528Z,21.80
2023-05-08T20:25:21.689Z,21.80
2023-05-08T20:27:49.556Z,21.80
2023-05-08T20:30:17.777Z,21.80
2023-05-08T20:32:47.181Z,21.80
2023-05-08T20:35:15.490Z,21.80
2023-05-08T20:37:48.300Z,21.80
2023-05-08T20:40:16.598Z,21.80
2023-05-08T20:42:46.072Z,21.70
2023-05-08T20:45:14.044Z,21.70
2023-05-08T20:47:41.985Z,21.60
2023-05-08T20:50:10.988Z,21.50
2023-05-08T20:52:42.565Z,21.40
2023-05-08T20:55:11.266Z,21.30
2023-05-08T20:57:42.263Z,21.20
2023-05-08T21:00:12.451Z,21.20
2023-05-08T21:02:49.558Z,21.30
2023-05-08T21:05:18.508Z,21.40
2023-05-08T21:07:46.441Z,21.40
2023-05-08T21:10:14.765Z,21.50
2023-05-08T21:12:44.432Z,21.50
2023-05-08T21:15:13.889Z,21.50
2023-05-08T21:17:41.979Z,21.40
2023-05-08T21:20:11.749Z,21.40
2023-05-08T21:22:39.946Z,21.40
2023-05-08T21:25:18.887Z,21.40
2023-05-08T21:27:49.678Z,21.40
2023-05-08T21:30:19.054Z,21.30
2023-05-08T21:32:55.591Z,21.30
2023-05-08T21:35:23.707Z,21.30
2023-05-08T21:37:54.486Z,21.30
2023-05-08T21:40:22.664Z,21.30
2023-05-08T21:42:50.558Z,21.20
2023-05-08T21:45:19.814Z,21.20
2023-05-08T21:47:47.662Z,21.20
2023-05-08T21:50:15.505Z,21.20
2023-05-08T21:52:43.369Z,21.20
2023-05-08T21:55:11.657Z,21.20
2023-05-08T21:57:39.718Z,21.10
2023-05-08T22:00:09.601Z,21.10
2023-05-08T22:02:38.941Z,21.10
2023-05-08T22:05:07.785Z,21.10
2023-05-08T22:07:40.370Z,21.00
2023-05-08T22:10:10.440Z,20.90
2023-05-08T22:12:40.963Z,20.80
2023-05-08T22:15:25.661Z,20.70
2023-05-08T22:17:58.879Z,20.80
2023-05-08T22:20:34.552Z,20.80
2023-05-08T22:23:05.722Z,20.80
2023-05-08T22:25:33.731Z,20.80
2023-05-08T22:28:01.637Z,20.80
2023-05-08T22:30:29.682Z,20.80
2023-05-08T22:32:59.460Z,20.80
2023-05-08T22:35:30.421Z,20.80
2023-05-08T22:38:03.727Z,20.70
2023-05-08T22:40:31.751Z,20.50
2023-05-08T22:43:00.057Z,20.40
2023-05-08T22:45:28.054Z,20.50
2023-05-08T22:47:58.433Z,20.50
2023-05-08T22:50:29.209Z,20.50
2023-05-08T22:53:01.156Z,20.50
2023-05-08T22:55:29.011Z,20.40
2023-05-08T22:57:59.988Z,20.40
2023-05-08T23:00:27.888Z,20.50
2023-05-08T23:03:02.772Z,20.50
2023-05-08T23:05:36.526Z,20.50
2023-05-08T23:08:04.553Z,20.20
2023-05-08T23:10:32.414Z,20.00
2023-05-08T23:13:03.345Z,19.90
2023-05-08T23:15:34.318Z,19.80
2023-05-08T23:18:06.089Z,19.80
2023-05-08T23:20:51.701Z,19.90
2023-05-08T23:23:19.617Z,20.00
2023-05-08T23:25:47.466Z,20.10
2023-05-08T23:28:15.626Z,20.10
2023-05-08T23:30:43.480Z,20.10
2023-05-08T23:33:12.686Z,20.20
2023-05-08T23:35:46.336Z,20.20
2023-05-08T23:38:20.098Z,20.20
2023-05-08T23:40:48.065Z,20.20
2023-05-08T23:43:19.098Z,20.20
2023-05-08T23:45:47.040Z,20.20
2023-05-08T23:48:16.288Z,20.20
2023-05-08T23:50:48.250Z,20.20
2023-05-08T23:53:16.463Z,20.20
2023-05-08T23:55:44.349Z,20.10
2023-05-08T23:58:16.985Z,20.10
