createdAt,value
2022-11-05T00:02:36.182Z,26.60
2022-11-05T00:05:20.991Z,26.17
2022-11-05T00:08:09.436Z,26.03
2022-11-05T00:10:38.154Z,26.47
2022-11-05T00:13:25.651Z,22.70
2022-11-05T00:16:10.987Z,20.17
2022-11-05T00:18:37.455Z,19.20
2022-11-05T00:21:04.205Z,19.73
2022-11-05T00:23:49.106Z,19.07
2022-11-05T00:26:15.563Z,18.87
2022-11-05T00:28:43.824Z,15.63
2022-11-05T00:31:13.393Z,17.60
2022-11-05T00:33:42.012Z,15.93
2022-11-05T00:36:10.020Z,16.13
2022-11-05T00:38:36.581Z,16.37
2022-11-05T00:41:02.951Z,15.30
2022-11-05T00:43:48.092Z,16.20
2022-11-05T00:46:14.494Z,15.03
2022-11-05T00:48:59.381Z,15.60
2022-11-05T00:51:25.798Z,13.67
2022-11-05T00:53:52.192Z,15.33
2022-11-05T00:56:18.595Z,15.97
2022-11-05T00:58:45.433Z,16.40
2022-11-05T01:01:12.037Z,15.83
2022-11-05T01:03:39.702Z,14.10
2022-11-05T01:06:15.458Z,13.23
2022-11-05T01:08:44.232Z,12.90
2022-11-05T01:11:32.915Z,12.60
2022-11-05T01:14:11.392Z,12.30
2022-11-05T01:16:39.287Z,10.67
2022-11-05T01:19:07.131Z,11.27
2022-11-05T01:21:33.962Z,10.73
2022-11-05T01:24:00.789Z,12.73
2022-11-05T01:26:27.426Z,13.80
2022-11-05T01:28:55.845Z,14.40
2022-11-05T01:31:23.663Z,13.27
2022-11-05T01:33:50.809Z,14.47
2022-11-05T01:36:17.352Z,14.17
2022-11-05T01:38:43.960Z,13.03
2022-11-05T01:41:10.509Z,14.57
2022-11-05T01:43:50.165Z,12.83
2022-11-05T01:46:23.584Z,12.20
2022-11-05T01:48:57.285Z,12.43
2022-11-05T01:51:28.275Z,11.40
2022-11-05T01:54:01.191Z,13.70
2022-11-05T01:56:34.537Z,14.87
2022-11-05T01:59:06.758Z,13.20
2022-11-05T02:01:33.864Z,14.13
2022-11-05T02:04:04.796Z,14.40
2022-11-05T02:06:34.733Z,13.87
2022-11-05T02:09:12.356Z,14.90
2022-11-05T02:11:38.784Z,15.33
2022-11-05T02:14:05.174Z,15.27
2022-11-05T02:16:40.625Z,15.63
2022-11-05T02:19:28.869Z,16.40
2022-11-05T02:22:19.914Z,16.80
2022-11-05T02:25:17.454Z,17.00
2022-11-05T02:28:21.315Z,15.60
2022-11-05T02:31:10.448Z,15.23
2022-11-05T02:33:56.707Z,17.07
2022-11-05T02:36:44.705Z,16.80
2022-11-05T02:39:38.770Z,17.67
2022-11-05T02:42:16.703Z,16.00
2022-11-05T02:45:15.237Z,17.60
2022-11-05T02:47:45.496Z,17.87
2022-11-05T02:50:21.097Z,18.50
2022-11-05T02:53:00.461Z,19.53
2022-11-05T02:55:45.451Z,18.60
2022-11-05T02:58:11.869Z,18.63
2022-11-05T03:00:48.290Z,18.40
2022-11-05T03:03:37.087Z,19.17
2022-11-05T03:06:12.567Z,16.57
2022-11-05T03:09:10.254Z,17.50
2022-11-05T03:12:05.401Z,17.90
2022-11-05T03:14:48.533Z,18.17
2022-11-05T03:17:27.043Z,17.30
2022-11-05T03:20:19.399Z,17.40
2022-11-05T03:23:08.450Z,16.60
2022-11-05T03:25:43.192Z,17.13
2022-11-05T03:28:11.889Z,17.67
2022-11-05T03:30:41.195Z,16.80
2022-11-05T03:33:13.579Z,16.70
2022-11-05T03:35:46.836Z,18.50
2022-11-05T03:38:24.442Z,16.63
2022-11-05T03:40:54.988Z,16.77
2022-11-05T03:43:27.679Z,16.87
2022-11-05T03:45:59.109Z,17.40
2022-11-05T03:48:28.587Z,17.17
2022-11-05T03:51:13.162Z,16.97
2022-11-05T03:53:53.732Z,17.00
2022-11-05T03:56:27.480Z,17.50
2022-11-05T03:58:58.939Z,17.80
2022-11-05T04:01:26.386Z,16.30
2022-11-05T04:03:53.012Z,16.97
2022-11-05T04:06:38.041Z,20.00
2022-11-05T04:09:23.319Z,19.97
2022-11-05T04:12:21.751Z,18.53
2022-11-05T04:14:48.245Z,16.60
2022-11-05T04:17:14.685Z,17.73
2022-11-05T04:20:03.951Z,17.60
2022-11-05T04:22:51.584Z,16.27
2022-11-05T04:25:18.876Z,13.73
2022-11-05T04:27:46.141Z,14.83
2022-11-05T04:30:21.417Z,16.67
2022-11-05T04:33:11.850Z,14.97
2022-11-05T04:35:41.561Z,15.40
2022-11-05T04:38:10.546Z,14.07
2022-11-05T04:40:37.622Z,16.57
2022-11-05T04:43:04.750Z,16.70
2022-11-05T04:45:36.497Z,14.47
2022-11-05T04:48:04.148Z,17.07
2022-11-05T04:50:31.752Z,15.23
2022-11-05T04:52:58.669Z,15.30
2022-11-05T04:55:26.235Z,13.60
2022-11-05T04:57:54.222Z,14.93
2022-11-05T05:00:22.444Z,15.60
2022-11-05T05:02:49.022Z,15.27
2022-11-05T05:05:15.793Z,15.70
2022-11-05T05:07:42.936Z,15.40
2022-11-05T05:10:10.848Z,14.90
2022-11-05T05:12:37.325Z,14.60
2022-11-05T05:15:04.496Z,15.50
2022-11-05T05:17:31.026Z,16.23
2022-11-05T05:20:15.907Z,16.50
2022-11-05T05:22:42.405Z,17.53
2022-11-05T05:25:08.876Z,16.37
2022-11-05T05:27:35.273Z,15.57
2022-11-05T05:30:01.955Z,14.77
2022-11-05T05:32:28.309Z,15.73
2022-11-05T05:34:54.703Z,14.67
2022-11-05T05:37:21.122Z,14.43
2022-11-05T05:39:48.432Z,14.80
2022-11-05T05:42:15.339Z,14.27
2022-11-05T05:44:41.893Z,16.63
2022-11-05T05:47:08.289Z,20.47
2022-11-05T05:49:34.728Z,21.10
2022-11-05T05:52:01.216Z,19.80
2022-11-05T05:54:32.159Z,18.10
2022-11-05T05:56:59.984Z,17.27
2022-11-05T05:59:26.396Z,17.20
2022-11-05T06:01:52.954Z,18.37
2022-11-05T06:04:19.543Z,16.57
2022-11-05T06:06:46.883Z,17.50
2022-11-05T06:09:14.273Z,16.20
2022-11-05T06:11:41.260Z,16.93
2022-11-05T06:14:10.830Z,16.20
2022-11-05T06:16:38.947Z,15.83
2022-11-05T06:19:06.681Z,16.00
2022-11-05T06:21:33.332Z,15.83
2022-11-05T06:24:02.090Z,14.97
2022-11-05T06:26:28.818Z,15.17
2022-11-05T06:28:55.268Z,15.03
2022-11-05T06:31:22.451Z,15.37
2022-11-05T06:33:48.955Z,16.80
2022-11-05T06:36:17.670Z,15.50
2022-11-05T06:38:44.305Z,15.80
2022-11-05T06:41:10.990Z,15.77
2022-11-05T06:43:38.028Z,15.87
2022-11-05T06:46:04.927Z,14.20
2022-11-05T06:48:31.448Z,14.40
2022-11-05T06:50:58.368Z,15.57
2022-11-05T06:53:26.226Z,15.23
2022-11-05T06:55:52.631Z,14.27
2022-11-05T06:58:19.370Z,13.10
2022-11-05T07:00:46.283Z,12.30
2022-11-05T07:03:13.493Z,13.77
2022-11-05T07:05:43.789Z,16.13
2022-11-05T07:08:10.225Z,16.13
2022-11-05T07:10:36.688Z,14.70
2022-11-05T07:13:07.802Z,15.40
2022-11-05T07:15:35.380Z,14.60
2022-11-05T07:18:02.275Z,14.57
2022-11-05T07:20:33.573Z,13.20
2022-11-05T07:23:05.759Z,12.83
2022-11-05T07:25:33.457Z,12.93
2022-11-05T07:28:00.783Z,12.23
2022-11-05T07:30:27.763Z,13.13
2022-11-05T07:32:54.398Z,10.97
2022-11-05T07:35:21.000Z,11.93
2022-11-05T07:37:49.454Z,15.30
2022-11-05T07:40:20.458Z,14.43
2022-11-05T07:42:49.867Z,12.30
2022-11-05T07:45:16.672Z,12.47
2022-11-05T07:47:50.957Z,10.83
2022-11-05T07:50:19.413Z,10.93
2022-11-05T07:52:46.061Z,11.63
2022-11-05T07:55:13.341Z,11.60
2022-11-05T07:57:41.770Z,11.27
2022-11-05T08:00:09.742Z,11.70
2022-11-05T08:02:36.207Z,11.63
2022-11-05T08:05:02.869Z,11.83
2022-11-05T08:07:29.353Z,12.63
2022-11-05T08:09:55.766Z,11.60
2022-11-05T08:12:22.170Z,11.43
2022-11-05T08:14:48.530Z,10.93
2022-11-05T08:17:18.403Z,11.40
2022-11-05T08:19:45.026Z,11.30
2022-11-05T08:22:11.424Z,13.30
2022-11-05T08:24:37.804Z,14.70
2022-11-05T08:27:04.232Z,15.33
2022-11-05T08:29:30.637Z,14.70
2022-11-05T08:31:57.052Z,13.73
2022-11-05T08:34:23.557Z,13.90
2022-11-05T08:36:49.959Z,13.73
2022-11-05T08:39:18.842Z,13.30
2022-11-05T08:41:45.970Z,13.73
2022-11-05T08:44:12.468Z,13.70
2022-11-05T08:46:41.516Z,13.60
2022-11-05T08:49:08.437Z,13.40
2022-11-05T08:51:34.875Z,13.90
2022-11-05T08:54:01.277Z,14.97
2022-11-05T08:56:27.648Z,14.77
2022-11-05T08:58:54.102Z,15.37
2022-11-05T09:01:20.573Z,14.10
2022-11-05T09:03:51.233Z,14.43
2022-11-05T09:06:18.084Z,13.97
2022-11-05T09:08:44.488Z,14.00
2022-11-05T09:11:11.044Z,13.73
2022-11-05T09:13:37.561Z,11.40
2022-11-05T09:16:04.322Z,12.33
2022-11-05T09:18:31.087Z,10.90
2022-11-05T09:20:57.537Z,9.47
2022-11-05T09:23:24.053Z,8.63
2022-11-05T09:25:50.456Z,9.03
2022-11-05T09:28:20.279Z,9.23
2022-11-05T09:30:52.389Z,9.60
2022-11-05T09:33:21.889Z,8.03
2022-11-05T09:35:48.390Z,7.30
2022-11-05T09:38:14.952Z,6.77
2022-11-05T09:41:08.807Z,7.17
2022-11-05T09:43:49.004Z,5.87
2022-11-05T09:46:21.957Z,5.53
2022-11-05T09:48:53.049Z,7.60
2022-11-05T09:51:23.868Z,6.30
2022-11-05T09:53:53.398Z,6.83
2022-11-05T09:56:32.154Z,6.50
2022-11-05T09:59:13.967Z,5.87
2022-11-05T10:01:40.934Z,4.40
2022-11-05T10:04:13.802Z,4.23
2022-11-05T10:06:48.845Z,4.73
2022-11-05T10:09:40.672Z,4.60
2022-11-05T10:12:32.782Z,5.33
2022-11-05T10:15:18.077Z,5.53
2022-11-05T10:17:54.550Z,6.63
2022-11-05T10:20:34.107Z,5.07
2022-11-05T10:23:16.000Z,4.53
2022-11-05T10:25:50.908Z,4.27
2022-11-05T10:28:20.724Z,5.20
2022-11-05T10:30:51.382Z,3.30
2022-11-05T10:33:44.620Z,3.67
2022-11-05T10:36:15.476Z,3.90
2022-11-05T10:38:41.994Z,4.23
2022-11-05T10:41:28.759Z,4.13
2022-11-05T10:44:21.252Z,4.80
2022-11-05T10:47:03.556Z,4.70
2022-11-05T10:50:04.773Z,5.53
2022-11-05T10:52:37.103Z,4.90
2022-11-05T10:55:29.358Z,4.80
2022-11-05T10:58:07.930Z,5.13
2022-11-05T11:00:34.466Z,5.80
2022-11-05T11:03:04.046Z,5.00
2022-11-05T11:05:35.584Z,5.30
2022-11-05T11:08:11.146Z,5.07
2022-11-05T11:10:47.829Z,5.10
2022-11-05T11:13:28.326Z,5.87
2022-11-05T11:16:12.849Z,5.37
2022-11-05T11:18:41.881Z,5.70
2022-11-05T11:21:23.003Z,4.73
2022-11-05T11:23:58.346Z,5.70
2022-11-05T11:26:28.733Z,4.93
2022-11-05T11:29:07.316Z,5.60
2022-11-05T11:31:38.426Z,4.97
2022-11-05T11:34:13.240Z,5.67
2022-11-05T11:36:45.694Z,4.47
2022-11-05T11:39:20.128Z,4.93
2022-11-05T11:41:51.879Z,4.87
2022-11-05T11:44:23.745Z,4.00
2022-11-05T11:46:52.552Z,3.73
2022-11-05T11:49:30.989Z,3.97
2022-11-05T11:52:03.222Z,3.40
2022-11-05T11:54:32.209Z,4.63
2022-11-05T11:56:58.650Z,3.70
2022-11-05T11:59:47.242Z,3.30
2022-11-05T12:02:36.847Z,3.23
2022-11-05T12:05:36.025Z,4.10
2022-11-05T12:08:33.254Z,4.10
2022-11-05T12:11:07.059Z,4.10
2022-11-05T12:14:03.917Z,3.90
2022-11-05T12:16:36.261Z,4.00
2022-11-05T12:19:02.638Z,3.93
2022-11-05T12:21:53.042Z,3.73
2022-11-05T12:24:57.832Z,4.23
2022-11-05T12:27:50.607Z,3.83
2022-11-05T12:30:21.869Z,3.80
2022-11-05T12:33:05.546Z,3.47
2022-11-05T12:36:08.717Z,3.97
2022-11-05T12:39:05.023Z,3.67
2022-11-05T12:42:03.047Z,4.00
2022-11-05T12:44:41.304Z,3.60
2022-11-05T12:47:20.593Z,2.50
2022-11-05T12:50:17.875Z,2.53
2022-11-05T12:53:11.966Z,2.63
2022-11-05T12:55:45.486Z,2.43
2022-11-05T12:58:22.548Z,2.43
2022-11-05T13:00:56.933Z,1.93
2022-11-05T13:03:53.455Z,2.33
2022-11-05T13:06:42.571Z,2.10
2022-11-05T13:09:13.537Z,2.47
2022-11-05T13:11:48.234Z,2.53
2022-11-05T13:14:20.305Z,1.87
2022-11-05T13:16:50.658Z,2.10
2022-11-05T13:19:22.591Z,2.00
2022-11-05T13:22:01.139Z,2.30
2022-11-05T13:24:34.641Z,2.33
2022-11-05T13:27:30.681Z,2.67
2022-11-05T13:30:03.847Z,2.40
2022-11-05T13:32:40.843Z,2.43
2022-11-05T13:35:16.672Z,2.57
2022-11-05T13:38:13.190Z,2.87
2022-11-05T13:41:06.288Z,2.70
2022-11-05T13:43:35.615Z,4.60
2022-11-05T13:46:38.049Z,5.27
2022-11-05T13:49:18.663Z,2.40
2022-11-05T13:52:18.950Z,2.40
2022-11-05T13:55:03.977Z,2.03
2022-11-05T13:57:53.008Z,1.97
2022-11-05T14:00:22.407Z,1.90
2022-11-05T14:03:00.395Z,2.10
2022-11-05T14:05:31.001Z,2.37
2022-11-05T14:08:00.304Z,2.20
2022-11-05T14:10:37.468Z,1.90
2022-11-05T14:13:25.045Z,2.47
2022-11-05T14:15:56.625Z,3.00
2022-11-05T14:18:40.541Z,2.00
2022-11-05T14:21:27.139Z,2.60
2022-11-05T14:23:55.365Z,3.07
2022-11-05T14:26:24.868Z,3.33
2022-11-05T14:29:03.603Z,3.87
2022-11-05T14:32:08.284Z,3.27
2022-11-05T14:34:43.714Z,3.27
2022-11-05T14:37:10.156Z,2.57
2022-11-05T14:39:36.793Z,2.27
2022-11-05T14:42:12.186Z,2.97
2022-11-05T14:44:55.983Z,2.90
2022-11-05T14:47:26.034Z,2.73
2022-11-05T14:49:59.334Z,2.90
2022-11-05T14:52:25.897Z,3.47
2022-11-05T14:54:55.145Z,3.80
2022-11-05T14:57:43.395Z,3.03
2022-11-05T15:00:28.294Z,3.67
2022-11-05T15:03:01.383Z,2.53
2022-11-05T15:05:30.822Z,4.03
2022-11-05T15:07:58.521Z,5.47
2022-11-05T15:10:35.302Z,4.00
2022-11-05T15:13:04.548Z,3.73
2022-11-05T15:15:57.606Z,4.80
2022-11-05T15:18:30.372Z,3.90
2022-11-05T15:21:00.918Z,3.90
2022-11-05T15:23:36.406Z,4.20
2022-11-05T15:26:05.922Z,5.50
2022-11-05T15:28:47.881Z,5.50
2022-11-05T15:31:14.215Z,4.20
2022-11-05T15:33:47.780Z,4.50
2022-11-05T15:36:25.131Z,4.57
2022-11-05T15:39:22.872Z,5.30
2022-11-05T15:41:38.723Z,4.83
2022-11-05T15:44:05.100Z,5.77
2022-11-05T15:46:31.595Z,4.97
2022-11-05T15:49:06.932Z,5.43
2022-11-05T15:51:33.883Z,5.70
2022-11-05T15:56:53.818Z,6.07
2022-11-05T15:59:22.315Z,6.50
2022-11-05T16:01:56.700Z,6.60
2022-11-05T16:04:27.308Z,6.07
2022-11-05T16:06:56.722Z,6.00
2022-11-05T16:09:29.306Z,6.57
2022-11-05T16:12:20.050Z,6.30
2022-11-05T16:15:10.500Z,6.73
2022-11-05T16:17:39.926Z,5.93
2022-11-05T16:20:27.494Z,6.00
2022-11-05T16:22:57.099Z,6.30
2022-11-05T16:25:31.631Z,6.27
2022-11-05T16:27:59.710Z,6.60
2022-11-05T16:30:26.338Z,5.30
2022-11-05T16:32:53.080Z,6.77
2022-11-05T16:35:28.282Z,6.50
2022-11-05T16:37:54.812Z,8.50
2022-11-05T16:40:25.047Z,6.53
2022-11-05T16:42:53.430Z,6.30
2022-11-05T16:45:23.341Z,6.13
2022-11-05T16:47:50.210Z,6.27
2022-11-05T16:50:26.806Z,6.97
2022-11-05T16:52:53.321Z,5.37
2022-11-05T16:55:19.796Z,5.30
2022-11-05T16:57:50.400Z,5.90
2022-11-05T17:00:18.733Z,6.67
2022-11-05T17:02:45.937Z,10.73
2022-11-05T17:05:24.279Z,9.37
2022-11-05T17:07:51.590Z,10.03
2022-11-05T17:10:19.191Z,13.23
2022-11-05T17:12:46.333Z,18.10
2022-11-05T17:15:22.819Z,8.50
2022-11-05T17:17:50.164Z,7.30
2022-11-05T17:20:40.776Z,7.00
2022-11-05T17:23:19.728Z,6.50
2022-11-05T17:25:50.457Z,7.80
2022-11-05T17:28:18.098Z,6.30
2022-11-05T17:30:51.938Z,6.60
2022-11-05T17:33:19.392Z,6.67
2022-11-05T17:35:46.002Z,6.33
2022-11-05T17:38:12.714Z,7.20
2022-11-05T17:40:40.428Z,6.10
2022-11-05T17:43:07.689Z,5.93
2022-11-05T17:45:34.258Z,6.73
2022-11-05T17:48:03.183Z,7.13
2022-11-05T17:50:30.068Z,7.50
2022-11-05T17:52:56.776Z,7.67
2022-11-05T17:55:23.184Z,8.17
2022-11-05T17:57:51.343Z,7.50
2022-11-05T18:00:20.704Z,7.63
2022-11-05T18:02:49.310Z,7.53
2022-11-05T18:05:17.878Z,8.87
2022-11-05T18:07:44.884Z,9.20
2022-11-05T18:10:11.965Z,8.43
2022-11-05T18:12:39.025Z,8.10
2022-11-05T18:15:06.094Z,8.40
2022-11-05T18:17:32.739Z,10.30
2022-11-05T18:19:59.319Z,11.37
2022-11-05T18:22:26.621Z,10.47
2022-11-05T18:24:54.703Z,10.87
2022-11-05T18:27:24.465Z,9.60
2022-11-05T18:29:51.136Z,8.90
2022-11-05T18:32:17.564Z,9.37
2022-11-05T18:34:44.008Z,9.10
2022-11-05T18:37:10.767Z,8.47
2022-11-05T18:39:37.275Z,8.73
2022-11-05T18:42:03.816Z,9.70
2022-11-05T18:44:32.738Z,9.20
2022-11-05T18:47:02.825Z,11.10
2022-11-05T18:49:29.259Z,10.10
2022-11-05T18:51:55.618Z,10.77
2022-11-05T18:54:22.187Z,10.40
2022-11-05T18:56:48.576Z,10.17
2022-11-05T19:02:04.668Z,11.80
2022-11-05T19:04:31.310Z,18.80
2022-11-05T19:07:01.651Z,14.97
2022-11-05T19:09:31.131Z,10.80
2022-11-05T19:11:57.544Z,11.20
2022-11-05T19:14:24.082Z,10.20
2022-11-05T19:16:50.544Z,10.80
2022-11-05T19:19:17.039Z,11.43
2022-11-05T19:21:43.434Z,10.30
2022-11-05T19:24:10.094Z,10.73
2022-11-05T19:26:36.498Z,11.50
2022-11-05T19:29:04.251Z,10.47
2022-11-05T19:31:32.860Z,10.30
2022-11-05T19:34:01.378Z,9.40
2022-11-05T19:36:27.846Z,10.00
2022-11-05T19:38:57.403Z,9.30
2022-11-05T19:41:25.047Z,11.07
2022-11-05T19:43:54.170Z,10.00
2022-11-05T19:46:22.543Z,10.30
2022-11-05T19:48:49.588Z,11.40
2022-11-05T19:51:20.633Z,11.80
2022-11-05T19:53:47.031Z,10.43
2022-11-05T19:56:18.582Z,9.80
2022-11-05T19:58:45.758Z,12.70
2022-11-05T20:01:14.117Z,10.60
2022-11-05T20:03:40.939Z,10.20
2022-11-05T20:06:19.133Z,9.30
2022-11-05T20:09:15.172Z,10.87
2022-11-05T20:11:32.647Z,10.20
2022-11-05T20:13:59.096Z,10.40
2022-11-05T20:16:28.257Z,10.23
2022-11-05T20:18:55.083Z,8.93
2022-11-05T20:21:21.535Z,8.70
2022-11-05T20:23:48.687Z,9.60
2022-11-05T20:26:16.062Z,8.90
2022-11-05T20:28:43.674Z,9.80
2022-11-05T20:31:13.369Z,8.30
2022-11-05T20:33:40.693Z,8.97
2022-11-05T20:36:10.171Z,8.70
2022-11-05T20:38:36.595Z,8.80
2022-11-05T20:41:08.207Z,9.30
2022-11-05T20:43:35.847Z,8.33
2022-11-05T20:46:02.559Z,8.90
2022-11-05T20:48:33.416Z,8.30
2022-11-05T20:51:03.714Z,8.17
2022-11-05T20:53:30.156Z,8.10
2022-11-05T20:55:56.588Z,8.73
2022-11-05T20:58:23.072Z,7.67
2022-11-05T21:00:53.157Z,7.47
2022-11-05T21:03:20.098Z,7.37
2022-11-05T21:05:54.335Z,7.80
2022-11-05T21:08:22.392Z,7.53
2022-11-05T21:10:51.340Z,7.10
2022-11-05T21:13:18.337Z,7.80
2022-11-05T21:15:52.889Z,8.40
2022-11-05T21:18:21.460Z,8.00
2022-11-05T21:20:48.569Z,7.40
2022-11-05T21:23:15.587Z,7.33
2022-11-05T21:25:43.157Z,7.50
2022-11-05T21:28:11.333Z,6.53
2022-11-05T21:30:39.143Z,7.20
2022-11-05T21:33:05.833Z,7.00
2022-11-05T21:35:32.242Z,7.27
2022-11-05T21:37:58.727Z,6.80
2022-11-05T21:40:25.330Z,6.67
2022-11-05T21:42:51.935Z,7.37
2022-11-05T21:45:18.571Z,8.20
2022-11-05T21:47:45.025Z,7.30
2022-11-05T21:50:11.445Z,7.53
2022-11-05T21:52:56.232Z,6.27
2022-11-05T21:55:22.586Z,7.63
2022-11-05T21:58:07.650Z,7.40
2022-11-05T22:00:34.082Z,9.60
2022-11-05T22:03:00.671Z,8.03
2022-11-05T22:05:27.528Z,8.83
2022-11-05T22:07:53.989Z,9.57
2022-11-05T22:10:20.534Z,8.43
2022-11-05T22:12:47.012Z,8.40
2022-11-05T22:15:14.171Z,7.80
2022-11-05T22:17:46.269Z,7.80
2022-11-05T22:20:13.846Z,7.70
2022-11-05T22:22:40.286Z,6.93
2022-11-05T22:25:07.036Z,6.30
2022-11-05T22:27:33.434Z,5.37
2022-11-05T22:29:59.830Z,5.70
2022-11-05T22:32:26.275Z,5.70
2022-11-05T22:34:52.766Z,6.07
2022-11-05T22:37:19.226Z,6.03
2022-11-05T22:39:45.619Z,6.87
2022-11-05T22:42:12.468Z,6.13
2022-11-05T22:44:38.978Z,7.10
2022-11-05T22:47:06.208Z,5.73
2022-11-05T22:49:33.332Z,5.93
2022-11-05T22:51:59.812Z,6.77
2022-11-05T22:54:26.263Z,6.40
2022-11-05T22:56:53.747Z,6.60
2022-11-05T22:59:20.330Z,6.57
2022-11-05T23:01:47.128Z,6.80
2022-11-05T23:04:14.479Z,7.23
2022-11-05T23:06:59.493Z,6.90
2022-11-05T23:09:48.543Z,6.70
2022-11-05T23:12:37.678Z,6.87
2022-11-05T23:15:06.337Z,6.70
2022-11-05T23:17:51.434Z,5.70
2022-11-05T23:20:39.521Z,6.33
2022-11-05T23:23:30.901Z,6.83
2022-11-05T23:26:20.707Z,6.43
2022-11-05T23:28:47.113Z,6.43
2022-11-05T23:31:31.902Z,6.07
2022-11-05T23:33:58.297Z,7.73
2022-11-05T23:36:43.157Z,6.90
2022-11-05T23:39:09.530Z,5.43
2022-11-05T23:41:54.331Z,6.23
2022-11-05T23:44:39.504Z,6.37
2022-11-05T23:47:26.353Z,6.40
2022-11-05T23:49:52.784Z,6.30
2022-11-05T23:52:19.321Z,6.23
2022-11-05T23:54:45.768Z,6.07
2022-11-05T23:57:12.224Z,5.13
2022-11-05T23:59:38.646Z,6.60
