createdAt,value
2022-10-28T00:04:04.334Z,9.51
2022-10-28T00:24:07.718Z,9.47
2022-10-28T00:44:10.227Z,9.30
2022-10-28T01:04:13.015Z,9.42
2022-10-28T01:24:15.627Z,9.03
2022-10-28T01:44:18.128Z,9.10
2022-10-28T02:04:20.866Z,9.06
2022-10-28T02:24:23.320Z,8.79
2022-10-28T02:44:25.950Z,8.58
2022-10-28T03:04:28.654Z,8.26
2022-10-28T03:24:31.328Z,8.26
2022-10-28T03:44:33.840Z,8.61
2022-10-28T04:04:36.526Z,8.67
2022-10-28T04:24:39.411Z,8.65
2022-10-28T04:44:42.161Z,8.85
2022-10-28T05:04:44.675Z,8.46
2022-10-28T05:24:47.155Z,8.16
2022-10-28T05:44:50.029Z,7.55
2022-10-28T06:04:52.434Z,7.59
2022-10-28T06:24:53.423Z,7.73
2022-10-28T06:44:56.003Z,8.26
2022-10-28T07:04:59.993Z,8.80
2022-10-28T07:25:02.553Z,9.42
2022-10-28T07:45:05.929Z,10.41
2022-10-28T08:05:08.294Z,11.26
2022-10-28T08:25:10.935Z,12.11
2022-10-28T08:45:16.045Z,12.76
2022-10-28T09:05:18.675Z,13.78
2022-10-28T09:25:21.307Z,14.59
2022-10-28T09:45:23.860Z,15.03
2022-10-28T10:05:26.550Z,16.15
2022-10-28T10:25:31.072Z,16.90
2022-10-28T10:45:33.616Z,17.76
2022-10-28T11:05:38.573Z,18.14
2022-10-28T11:25:41.158Z,19.12
2022-10-28T11:45:45.871Z,19.28
2022-10-28T12:05:51.283Z,19.77
2022-10-28T12:25:54.045Z,20.05
2022-10-28T12:45:56.619Z,19.82
2022-10-28T13:05:59.467Z,19.81
2022-10-28T13:26:02.068Z,19.82
2022-10-28T13:46:04.665Z,18.83
2022-10-28T14:06:07.184Z,18.58
2022-10-28T14:26:09.863Z,18.46
2022-10-28T14:46:12.335Z,18.03
2022-10-28T15:06:14.824Z,17.37
2022-10-28T15:26:17.483Z,16.70
2022-10-28T15:46:19.944Z,15.98
2022-10-28T16:06:22.654Z,15.45
2022-10-28T16:26:25.379Z,14.94
2022-10-28T16:46:27.814Z,14.58
2022-10-28T17:06:30.302Z,14.07
2022-10-28T17:26:32.940Z,13.71
2022-10-28T17:46:35.432Z,13.38
2022-10-28T18:06:38.251Z,13.14
2022-10-28T18:26:40.753Z,12.88
2022-10-28T18:46:43.278Z,12.49
2022-10-28T19:06:45.932Z,12.24
2022-10-28T19:26:48.536Z,11.93
2022-10-28T19:46:51.152Z,11.61
2022-10-28T20:06:53.877Z,11.33
2022-10-28T20:26:56.563Z,10.97
2022-10-28T20:46:59.268Z,10.73
2022-10-28T21:07:01.981Z,10.62
2022-10-28T21:27:04.671Z,10.53
2022-10-28T21:47:07.435Z,10.40
2022-10-28T22:07:10.088Z,10.27
2022-10-28T22:27:12.750Z,10.09
2022-10-28T22:47:15.384Z,10.06
2022-10-28T23:07:18.097Z,10.04
2022-10-28T23:27:20.623Z,10.06
2022-10-28T23:47:23.309Z,9.95
