createdAt,value
2022-12-14T00:01:45.116Z,9.87
2022-12-14T00:04:16.593Z,10.80
2022-12-14T00:06:43.589Z,12.37
2022-12-14T00:09:10.585Z,11.07
2022-12-14T00:11:37.539Z,10.20
2022-12-14T00:14:05.107Z,11.43
2022-12-14T00:16:34.275Z,14.97
2022-12-14T00:19:02.474Z,13.23
2022-12-14T00:21:29.738Z,11.70
2022-12-14T00:23:59.091Z,11.13
2022-12-14T00:26:28.577Z,12.67
2022-12-14T00:28:57.490Z,11.00
2022-12-14T00:31:25.784Z,10.63
2022-12-14T00:33:53.105Z,12.07
2022-12-14T00:36:20.553Z,11.97
2022-12-14T00:38:47.914Z,12.67
2022-12-14T00:41:14.910Z,9.17
2022-12-14T00:43:42.294Z,12.97
2022-12-14T00:46:09.471Z,11.70
2022-12-14T00:48:36.552Z,10.67
2022-12-14T00:51:03.871Z,13.83
2022-12-14T00:53:31.292Z,10.47
2022-12-14T00:56:05.836Z,10.90
2022-12-14T00:58:32.980Z,9.90
2022-12-14T01:01:06.514Z,12.17
2022-12-14T01:03:34.370Z,12.93
2022-12-14T01:06:02.301Z,12.73
2022-12-14T01:08:35.940Z,11.37
2022-12-14T01:11:07.446Z,12.50
2022-12-14T01:13:35.975Z,12.73
2022-12-14T01:16:08.854Z,11.30
2022-12-14T01:18:37.885Z,12.17
2022-12-14T01:21:17.601Z,13.37
2022-12-14T01:23:46.485Z,11.10
2022-12-14T01:26:15.097Z,12.63
2022-12-14T01:28:42.593Z,9.70
2022-12-14T01:31:15.110Z,15.57
2022-12-14T01:33:42.946Z,10.43
2022-12-14T01:36:12.488Z,11.87
2022-12-14T01:38:39.523Z,14.03
2022-12-14T01:41:07.813Z,13.40
2022-12-14T01:43:53.268Z,14.33
2022-12-14T01:46:35.520Z,14.57
2022-12-14T01:49:12.161Z,12.93
2022-12-14T02:07:00.829Z,10.93
2022-12-14T02:09:32.843Z,11.63
2022-12-14T02:17:13.664Z,12.80
2022-12-14T02:19:44.087Z,11.70
2022-12-14T02:22:42.560Z,14.33
2022-12-14T02:25:37.258Z,14.10
2022-12-14T02:28:22.109Z,12.83
2022-12-14T02:31:20.226Z,12.47
2022-12-14T02:36:38.308Z,12.43
2022-12-14T02:39:23.582Z,11.43
2022-12-14T02:42:13.797Z,12.40
2022-12-14T02:44:55.906Z,12.77
2022-12-14T02:47:37.248Z,14.90
2022-12-14T02:50:33.381Z,11.23
2022-12-14T02:53:33.047Z,12.30
2022-12-14T02:56:07.487Z,10.97
2022-12-14T02:58:41.608Z,13.30
2022-12-14T03:01:13.561Z,12.87
2022-12-14T03:03:41.690Z,12.23
2022-12-14T03:06:26.278Z,13.10
2022-12-14T03:09:05.146Z,11.60
2022-12-14T03:11:41.435Z,11.73
2022-12-14T03:14:23.218Z,12.25
2022-12-14T03:16:52.134Z,14.30
2022-12-14T03:19:25.060Z,12.57
2022-12-14T03:22:03.567Z,12.13
2022-12-14T03:24:36.856Z,11.83
2022-12-14T03:27:15.525Z,12.20
2022-12-14T03:29:50.126Z,12.87
2022-12-14T03:32:22.930Z,13.97
2022-12-14T03:34:59.151Z,14.30
2022-12-14T03:37:53.214Z,11.63
2022-12-14T03:40:28.899Z,13.73
2022-12-14T03:43:35.495Z,14.33
2022-12-14T03:46:12.912Z,15.00
2022-12-14T03:48:52.454Z,14.87
2022-12-14T03:51:51.626Z,15.17
2022-12-14T03:54:40.212Z,12.33
2022-12-14T03:57:26.295Z,13.97
2022-12-14T04:00:09.538Z,14.20
2022-12-14T04:02:48.599Z,13.13
2022-12-14T04:05:22.697Z,12.77
2022-12-14T04:08:00.683Z,13.03
2022-12-14T04:10:54.180Z,11.10
2022-12-14T04:13:44.532Z,13.33
2022-12-14T04:16:41.130Z,12.90
2022-12-14T04:19:14.527Z,11.43
2022-12-14T04:21:59.267Z,15.93
2022-12-14T04:24:57.154Z,15.43
2022-12-14T04:27:37.876Z,15.05
2022-12-14T04:30:06.843Z,14.50
2022-12-14T04:32:56.721Z,13.57
2022-12-14T04:35:33.525Z,13.50
2022-12-14T04:38:27.728Z,18.35
2022-12-14T04:41:03.094Z,14.17
2022-12-14T04:43:36.158Z,16.43
2022-12-14T04:46:11.266Z,12.70
2022-12-14T04:49:02.602Z,15.07
2022-12-14T04:51:38.922Z,16.20
2022-12-14T04:54:43.168Z,14.38
2022-12-14T04:57:24.156Z,12.63
2022-12-14T04:59:51.705Z,14.63
2022-12-14T05:03:04.817Z,17.27
2022-12-14T05:05:48.088Z,13.77
2022-12-14T05:08:20.681Z,16.60
2022-12-14T05:11:15.163Z,13.27
2022-12-14T05:13:50.358Z,14.63
2022-12-14T05:16:20.243Z,12.57
2022-12-14T05:18:47.322Z,11.70
2022-12-14T05:21:32.963Z,13.90
2022-12-14T05:24:01.831Z,15.70
2022-12-14T05:26:30.338Z,14.53
2022-12-14T05:28:57.431Z,14.23
2022-12-14T05:31:25.368Z,11.87
2022-12-14T05:33:52.322Z,13.77
2022-12-14T05:36:19.855Z,13.37
2022-12-14T05:38:47.345Z,14.77
2022-12-14T05:41:15.292Z,14.90
2022-12-14T05:43:42.599Z,14.77
2022-12-14T05:46:11.900Z,15.23
2022-12-14T05:48:39.107Z,14.77
2022-12-14T05:51:11.534Z,16.00
2022-12-14T05:53:39.507Z,14.33
2022-12-14T05:56:10.535Z,14.37
2022-12-14T05:58:38.886Z,14.47
2022-12-14T06:01:11.593Z,14.73
2022-12-14T06:03:41.055Z,14.40
2022-12-14T06:06:10.397Z,16.30
2022-12-14T06:08:43.598Z,13.53
2022-12-14T06:11:19.384Z,12.10
2022-12-14T06:13:46.623Z,17.63
2022-12-14T06:16:22.454Z,18.00
2022-12-14T06:18:52.638Z,16.07
2022-12-14T06:21:25.683Z,15.43
2022-12-14T06:23:53.931Z,16.03
2022-12-14T06:26:21.550Z,16.47
2022-12-14T06:28:49.048Z,14.07
2022-12-14T06:31:19.059Z,13.77
2022-12-14T06:33:46.733Z,14.50
2022-12-14T06:36:18.988Z,14.97
2022-12-14T06:38:46.493Z,14.27
2022-12-14T06:41:13.505Z,13.57
2022-12-14T06:43:40.623Z,14.23
2022-12-14T06:46:15.611Z,14.03
2022-12-14T06:48:43.571Z,14.83
2022-12-14T06:51:10.540Z,14.03
2022-12-14T06:53:37.498Z,19.00
2022-12-14T06:56:15.564Z,16.57
2022-12-14T06:58:43.075Z,14.97
2022-12-14T07:01:15.742Z,18.23
2022-12-14T07:03:43.768Z,19.20
2022-12-14T07:06:10.785Z,18.73
2022-12-14T07:08:39.285Z,19.83
2022-12-14T07:11:10.702Z,19.30
2022-12-14T07:13:38.380Z,16.80
2022-12-14T07:16:07.028Z,16.60
2022-12-14T07:18:34.850Z,14.40
2022-12-14T07:21:09.654Z,18.73
2022-12-14T07:23:38.575Z,15.73
2022-12-14T07:26:18.536Z,15.03
2022-12-14T07:28:46.786Z,14.47
2022-12-14T07:31:23.601Z,17.73
2022-12-14T07:33:55.482Z,15.70
2022-12-14T07:36:24.456Z,16.07
2022-12-14T07:38:52.062Z,16.17
2022-12-14T07:41:23.412Z,19.37
2022-12-14T07:43:52.464Z,13.83
2022-12-14T07:46:25.325Z,14.77
2022-12-14T07:48:55.718Z,14.77
2022-12-14T07:51:28.762Z,16.50
2022-12-14T07:53:56.423Z,16.20
2022-12-14T07:56:26.054Z,18.23
2022-12-14T07:58:55.444Z,16.70
2022-12-14T08:01:31.646Z,17.70
2022-12-14T08:04:01.315Z,18.05
2022-12-14T08:06:29.493Z,16.97
2022-12-14T08:08:57.433Z,15.80
2022-12-14T08:11:25.472Z,16.63
2022-12-14T08:14:03.619Z,14.00
2022-12-14T08:16:30.775Z,14.50
2022-12-14T08:18:59.239Z,15.43
2022-12-14T08:21:27.408Z,14.90
2022-12-14T08:23:55.454Z,16.97
2022-12-14T08:26:24.929Z,15.27
2022-12-14T08:28:54.942Z,14.27
2022-12-14T08:31:25.992Z,15.67
2022-12-14T08:33:53.096Z,15.53
2022-12-14T08:36:23.080Z,17.10
2022-12-14T08:38:57.896Z,14.77
2022-12-14T08:41:26.256Z,17.33
2022-12-14T08:43:56.421Z,21.97
2022-12-14T08:46:24.301Z,17.37
2022-12-14T08:48:53.336Z,16.77
2022-12-14T08:51:21.777Z,14.43
2022-12-14T08:53:49.103Z,16.37
2022-12-14T08:56:19.321Z,17.50
2022-12-14T08:58:46.682Z,16.40
2022-12-14T09:01:32.369Z,16.30
2022-12-14T09:04:06.816Z,18.10
2022-12-14T09:06:38.162Z,15.87
2022-12-14T09:09:13.351Z,17.90
2022-12-14T09:11:43.983Z,16.50
2022-12-14T09:14:11.224Z,17.73
2022-12-14T09:16:38.532Z,19.23
2022-12-14T09:19:06.238Z,18.73
2022-12-14T09:21:33.438Z,20.47
2022-12-14T09:24:00.600Z,19.87
2022-12-14T09:26:28.298Z,22.63
2022-12-14T09:28:57.087Z,23.07
2022-12-14T09:31:26.650Z,21.60
2022-12-14T09:33:55.043Z,27.50
2022-12-14T09:36:24.648Z,22.50
2022-12-14T09:38:55.463Z,25.40
2022-12-14T09:41:36.510Z,22.33
2022-12-14T09:44:27.032Z,23.80
2022-12-14T09:47:15.424Z,21.43
2022-12-14T09:50:00.490Z,20.13
2022-12-14T09:52:45.514Z,20.80
2022-12-14T09:55:35.419Z,18.83
2022-12-14T09:58:22.218Z,20.63
2022-12-14T10:00:55.118Z,17.20
2022-12-14T10:04:06.580Z,18.77
2022-12-14T10:06:52.236Z,20.23
2022-12-14T10:09:24.877Z,17.23
2022-12-14T10:12:07.301Z,17.70
2022-12-14T10:15:25.478Z,18.20
2022-12-14T10:18:17.569Z,17.23
2022-12-14T10:21:29.598Z,18.40
2022-12-14T10:24:02.716Z,18.80
2022-12-14T10:26:38.482Z,15.87
2022-12-14T10:29:18.175Z,15.23
2022-12-14T10:31:56.023Z,16.40
2022-12-14T10:34:28.287Z,16.07
2022-12-14T10:37:12.542Z,15.80
2022-12-14T10:40:15.515Z,14.97
2022-12-14T10:43:22.168Z,15.57
2022-12-14T10:46:10.112Z,15.67
2022-12-14T10:49:05.474Z,15.37
2022-12-14T10:52:04.815Z,13.83
2022-12-14T10:54:37.388Z,14.23
2022-12-14T10:57:05.206Z,14.47
2022-12-14T10:59:43.702Z,14.47
2022-12-14T11:02:21.933Z,16.10
2022-12-14T11:04:58.132Z,17.37
2022-12-14T11:07:37.335Z,15.87
2022-12-14T11:10:27.680Z,15.30
2022-12-14T11:13:05.677Z,13.80
2022-12-14T11:15:40.693Z,14.40
2022-12-14T11:18:16.824Z,14.33
2022-12-14T11:20:59.769Z,13.57
2022-12-14T11:23:36.504Z,11.93
2022-12-14T11:26:07.193Z,13.00
2022-12-14T11:28:45.906Z,14.03
2022-12-14T11:31:37.428Z,12.37
2022-12-14T11:34:07.433Z,10.43
2022-12-14T11:36:34.377Z,10.30
2022-12-14T11:39:06.144Z,9.80
2022-12-14T11:41:46.739Z,7.83
2022-12-14T11:44:16.500Z,8.10
2022-12-14T11:46:48.591Z,7.27
2022-12-14T11:49:39.928Z,6.87
2022-12-14T11:52:19.935Z,6.00
2022-12-14T11:54:52.830Z,6.07
2022-12-14T11:57:28.122Z,5.07
2022-12-14T11:59:58.806Z,4.87
2022-12-14T12:02:31.633Z,5.63
2022-12-14T12:05:07.421Z,5.80
2022-12-14T12:07:37.810Z,5.07
2022-12-14T12:10:49.687Z,5.23
2022-12-14T12:13:20.932Z,4.53
2022-12-14T12:15:55.244Z,5.20
2022-12-14T12:18:35.519Z,4.67
2022-12-14T12:21:08.467Z,3.93
2022-12-14T12:23:42.385Z,4.10
2022-12-14T12:26:19.978Z,3.80
2022-12-14T12:28:55.508Z,3.60
2022-12-14T12:31:29.900Z,4.50
2022-12-14T12:34:03.599Z,3.57
2022-12-14T12:36:33.082Z,3.87
2022-12-14T12:39:06.963Z,4.57
2022-12-14T12:41:41.505Z,4.10
2022-12-14T12:44:24.348Z,4.57
2022-12-14T12:47:22.898Z,4.73
2022-12-14T12:49:42.338Z,3.93
2022-12-14T12:52:25.303Z,5.40
2022-12-14T12:55:17.110Z,4.50
2022-12-14T12:57:47.632Z,5.60
2022-12-14T13:00:21.313Z,5.13
2022-12-14T13:03:00.092Z,4.90
2022-12-14T13:05:46.217Z,4.40
2022-12-14T13:08:22.308Z,4.57
2022-12-14T13:13:43.117Z,5.47
2022-12-14T13:16:24.755Z,5.97
2022-12-14T13:19:19.199Z,5.50
2022-12-14T13:21:52.567Z,5.40
2022-12-14T13:24:22.763Z,5.33
2022-12-14T13:26:59.843Z,5.27
2022-12-14T13:32:37.622Z,6.43
2022-12-14T13:35:22.835Z,4.97
2022-12-14T13:38:26.264Z,4.73
2022-12-14T13:41:22.227Z,4.57
2022-12-14T13:44:07.841Z,4.67
2022-12-14T13:46:35.081Z,5.93
2022-12-14T13:49:15.418Z,6.07
2022-12-14T13:51:50.207Z,6.90
2022-12-14T13:54:31.381Z,7.37
2022-12-14T13:57:23.362Z,7.87
2022-12-14T13:59:52.787Z,6.70
2022-12-14T14:02:28.785Z,7.17
2022-12-14T14:05:20.397Z,6.53
2022-12-14T14:07:57.863Z,7.40
2022-12-14T14:10:39.721Z,7.63
2022-12-14T14:13:28.537Z,7.67
2022-12-14T14:19:14.947Z,8.10
2022-12-14T14:25:02.583Z,9.63
2022-12-14T14:27:42.107Z,7.23
2022-12-14T14:30:24.504Z,7.17
2022-12-14T14:32:54.277Z,8.17
2022-12-14T14:35:26.970Z,9.03
2022-12-14T14:38:16.021Z,6.60
2022-12-14T14:41:15.335Z,6.70
2022-12-14T14:43:51.722Z,6.07
2022-12-14T14:46:23.186Z,5.60
2022-12-14T14:48:54.432Z,6.40
2022-12-14T14:51:26.624Z,5.57
2022-12-14T14:57:56.387Z,4.67
2022-12-14T15:00:23.936Z,4.60
2022-12-14T15:02:53.551Z,6.53
2022-12-14T15:05:44.756Z,5.13
2022-12-14T15:08:21.316Z,5.87
2022-12-14T15:10:50.268Z,5.03
2022-12-14T15:13:26.383Z,5.67
2022-12-14T15:15:56.605Z,6.23
2022-12-14T15:18:28.278Z,5.60
2022-12-14T15:20:58.024Z,7.33
2022-12-14T15:23:27.313Z,7.60
2022-12-14T15:25:58.015Z,6.60
2022-12-14T15:28:27.060Z,5.90
2022-12-14T15:30:56.417Z,6.57
2022-12-14T15:33:31.825Z,6.37
2022-12-14T15:36:09.089Z,7.13
2022-12-14T15:38:37.975Z,6.10
2022-12-14T15:41:15.343Z,6.20
2022-12-14T15:43:47.852Z,5.40
2022-12-14T15:46:30.126Z,6.17
2022-12-14T15:49:08.330Z,6.07
2022-12-14T15:51:35.238Z,6.10
2022-12-14T15:54:05.228Z,5.47
2022-12-14T15:56:40.026Z,6.83
2022-12-14T15:59:23.383Z,5.67
2022-12-14T16:02:06.735Z,5.53
2022-12-14T16:04:37.925Z,5.50
2022-12-14T16:07:12.426Z,4.80
2022-12-14T16:09:50.242Z,5.13
2022-12-14T16:12:56.638Z,7.77
2022-12-14T16:15:27.446Z,6.17
2022-12-14T16:18:02.257Z,7.67
2022-12-14T16:20:34.152Z,6.57
2022-12-14T16:23:29.805Z,6.90
2022-12-14T16:26:03.371Z,5.20
2022-12-14T16:28:34.862Z,6.40
2022-12-14T16:31:04.698Z,6.23
2022-12-14T16:33:34.819Z,6.20
2022-12-14T16:36:04.968Z,6.67
2022-12-14T16:38:37.353Z,5.90
2022-12-14T16:41:05.310Z,6.00
2022-12-14T16:43:42.131Z,6.87
2022-12-14T16:46:15.306Z,5.70
2022-12-14T16:48:45.630Z,7.57
2022-12-14T16:51:37.887Z,6.43
2022-12-14T16:54:23.860Z,6.70
2022-12-14T16:56:56.369Z,6.93
2022-12-14T16:59:30.720Z,6.67
2022-12-14T17:01:58.135Z,7.33
2022-12-14T17:04:33.573Z,6.37
2022-12-14T17:07:01.016Z,5.73
2022-12-14T17:09:30.059Z,7.83
2022-12-14T17:12:02.939Z,6.73
2022-12-14T17:14:29.952Z,7.10
2022-12-14T17:17:01.584Z,5.97
2022-12-14T17:19:39.174Z,5.13
2022-12-14T17:22:14.092Z,6.60
2022-12-14T17:24:41.290Z,5.97
2022-12-14T17:27:16.456Z,4.83
2022-12-14T17:29:43.855Z,6.53
2022-12-14T17:32:13.707Z,6.57
2022-12-14T17:34:41.626Z,7.27
2022-12-14T17:37:21.337Z,5.80
2022-12-14T17:39:49.191Z,6.33
2022-12-14T17:42:18.651Z,7.13
2022-12-14T17:44:52.169Z,6.80
2022-12-14T17:47:20.651Z,6.50
2022-12-14T17:49:47.703Z,5.27
2022-12-14T17:52:24.154Z,5.70
2022-12-14T17:54:51.200Z,5.10
2022-12-14T17:57:20.954Z,6.47
2022-12-14T18:00:10.238Z,5.93
2022-12-14T18:02:37.932Z,7.10
2022-12-14T18:05:06.049Z,6.23
2022-12-14T18:07:33.021Z,5.27
2022-12-14T18:10:00.115Z,6.80
2022-12-14T18:12:27.130Z,5.23
2022-12-14T18:14:54.588Z,5.23
2022-12-14T18:17:21.527Z,5.27
2022-12-14T18:19:49.870Z,5.83
2022-12-14T18:22:17.030Z,5.33
2022-12-14T18:24:45.894Z,5.63
2022-12-14T18:27:16.131Z,5.27
2022-12-14T18:29:43.057Z,5.50
2022-12-14T18:32:13.893Z,4.40
2022-12-14T18:34:40.946Z,5.57
2022-12-14T18:37:08.584Z,5.27
2022-12-14T18:39:35.668Z,4.00
2022-12-14T18:42:02.780Z,5.00
2022-12-14T18:44:29.855Z,5.57
2022-12-14T18:47:05.570Z,4.87
2022-12-14T18:49:41.820Z,4.83
2022-12-14T18:52:12.489Z,5.30
2022-12-14T18:54:39.529Z,7.13
2022-12-14T18:57:06.507Z,5.73
2022-12-14T18:59:36.581Z,7.00
2022-12-14T19:02:14.727Z,5.43
2022-12-14T19:04:41.792Z,4.67
2022-12-14T19:07:08.774Z,5.67
2022-12-14T19:09:35.717Z,5.00
2022-12-14T19:12:04.143Z,6.00
2022-12-14T19:14:31.065Z,6.03
2022-12-14T19:16:58.169Z,5.77
2022-12-14T19:19:27.867Z,6.33
2022-12-14T19:21:59.775Z,6.93
2022-12-14T19:24:26.821Z,5.40
2022-12-14T19:26:55.347Z,5.63
2022-12-14T19:29:22.556Z,5.67
2022-12-14T19:31:53.939Z,5.93
2022-12-14T19:34:21.376Z,5.77
2022-12-14T19:36:48.420Z,6.90
2022-12-14T19:39:15.471Z,6.27
2022-12-14T19:41:42.939Z,6.10
2022-12-14T19:44:09.936Z,6.57
2022-12-14T19:46:37.041Z,7.33
2022-12-14T19:49:04.223Z,6.30
2022-12-14T19:51:31.204Z,9.03
2022-12-14T19:53:58.220Z,6.87
2022-12-14T19:56:25.196Z,6.67
2022-12-14T19:58:57.782Z,7.57
2022-12-14T20:01:24.932Z,6.80
2022-12-14T20:03:52.177Z,6.50
2022-12-14T20:06:19.206Z,6.33
2022-12-14T20:08:49.182Z,7.23
2022-12-14T20:11:16.747Z,6.43
2022-12-14T20:13:43.705Z,6.00
2022-12-14T20:16:16.160Z,5.90
2022-12-14T20:18:43.361Z,6.23
2022-12-14T20:21:15.951Z,6.03
2022-12-14T20:23:47.181Z,5.20
2022-12-14T20:26:19.658Z,6.17
2022-12-14T20:28:49.192Z,6.40
2022-12-14T20:31:16.928Z,5.87
2022-12-14T20:33:44.909Z,5.03
2022-12-14T20:36:12.660Z,5.20
2022-12-14T20:38:39.939Z,5.37
2022-12-14T20:41:12.995Z,6.53
2022-12-14T20:43:42.937Z,5.40
2022-12-14T20:46:32.124Z,5.60
2022-12-14T20:49:01.783Z,7.80
2022-12-14T20:51:31.058Z,5.80
2022-12-14T20:53:58.533Z,6.50
2022-12-14T20:56:25.821Z,8.23
2022-12-14T20:58:52.932Z,8.20
2022-12-14T21:01:20.985Z,7.70
2022-12-14T21:03:50.395Z,8.57
2022-12-14T21:06:20.263Z,6.43
2022-12-14T21:09:02.234Z,7.33
2022-12-14T21:11:48.420Z,7.37
2022-12-14T21:14:16.281Z,7.23
2022-12-14T21:16:43.444Z,6.60
2022-12-14T21:19:12.385Z,8.53
2022-12-14T21:21:40.452Z,6.00
2022-12-14T21:24:17.665Z,6.53
2022-12-14T21:26:58.505Z,7.50
2022-12-14T21:29:25.426Z,6.40
2022-12-14T21:31:52.448Z,6.80
2022-12-14T21:34:21.454Z,6.03
2022-12-14T21:36:48.492Z,7.03
2022-12-14T21:39:17.731Z,6.50
2022-12-14T21:42:04.479Z,6.87
2022-12-14T21:44:34.918Z,6.05
2022-12-14T21:47:03.002Z,7.10
2022-12-14T21:49:29.978Z,6.73
2022-12-14T21:51:57.932Z,7.03
2022-12-14T21:54:25.946Z,5.47
2022-12-14T21:57:11.836Z,6.23
2022-12-14T21:59:40.945Z,7.00
2022-12-14T22:02:15.500Z,8.20
2022-12-14T22:04:46.914Z,10.40
2022-12-14T22:07:18.859Z,7.40
2022-12-14T22:09:49.689Z,7.40
2022-12-14T22:12:18.168Z,7.33
2022-12-14T22:14:45.251Z,6.63
2022-12-14T22:17:14.640Z,7.17
2022-12-14T22:19:41.594Z,6.50
2022-12-14T22:22:16.673Z,7.83
2022-12-14T22:24:45.118Z,7.63
2022-12-14T22:27:12.926Z,6.37
2022-12-14T22:29:40.222Z,9.93
2022-12-14T22:32:07.707Z,6.77
2022-12-14T22:34:34.791Z,6.87
2022-12-14T22:37:01.983Z,6.57
2022-12-14T22:39:29.021Z,5.93
2022-12-14T22:41:56.677Z,6.73
2022-12-14T22:44:23.681Z,6.87
2022-12-14T22:46:50.651Z,7.77
2022-12-14T22:49:19.225Z,9.63
2022-12-14T22:51:46.369Z,8.50
2022-12-14T22:54:27.815Z,6.90
2022-12-14T22:57:05.099Z,6.73
2022-12-14T22:59:43.990Z,7.33
2022-12-14T23:02:11.249Z,7.10
2022-12-14T23:04:38.850Z,7.43
2022-12-14T23:07:06.099Z,8.13
2022-12-14T23:09:52.125Z,8.17
2022-12-14T23:12:38.047Z,7.20
2022-12-14T23:15:23.581Z,6.53
2022-12-14T23:18:09.361Z,6.70
2022-12-14T23:20:57.848Z,9.07
2022-12-14T23:23:43.480Z,7.07
2022-12-14T23:26:29.087Z,7.00
2022-12-14T23:29:14.698Z,7.90
2022-12-14T23:32:00.667Z,7.77
2022-12-14T23:34:46.322Z,7.50
2022-12-14T23:37:33.934Z,5.35
2022-12-14T23:40:19.567Z,6.87
2022-12-14T23:43:05.368Z,6.63
2022-12-14T23:45:51.099Z,7.77
2022-12-14T23:48:36.492Z,7.30
2022-12-14T23:51:22.139Z,7.60
2022-12-14T23:54:07.783Z,7.07
2022-12-14T23:56:54.115Z,9.27
2022-12-14T23:59:39.859Z,7.10
