createdAt,value
2022-09-11T00:03:23.726Z,5.80
2022-09-11T00:09:27.082Z,5.10
2022-09-11T00:16:07.357Z,5.00
2022-09-11T00:22:35.220Z,6.20
2022-09-11T00:28:46.971Z,3.60
2022-09-11T00:35:05.352Z,4.70
2022-09-11T00:41:45.403Z,5.20
2022-09-11T00:48:41.711Z,4.50
2022-09-11T00:55:30.756Z,4.40
2022-09-11T01:01:05.221Z,6.10
2022-09-11T01:07:19.776Z,4.80
2022-09-11T01:14:13.612Z,5.80
2022-09-11T01:21:06.752Z,7.90
2022-09-11T01:28:17.733Z,6.50
2022-09-11T01:34:42.372Z,6.80
2022-09-11T01:41:35.140Z,7.10
2022-09-11T01:47:57.682Z,7.20
2022-09-11T01:54:03.152Z,3.10
2022-09-11T02:00:55.892Z,4.90
2022-09-11T02:06:56.788Z,3.10
2022-09-11T02:13:38.326Z,4.50
2022-09-11T02:20:01.638Z,4.10
2022-09-11T02:26:41.180Z,3.10
2022-09-11T02:39:07.079Z,5.40
2022-09-11T02:45:29.981Z,3.80
2022-09-11T02:52:33.043Z,4.10
2022-09-11T02:59:24.521Z,5.50
2022-09-11T03:05:59.757Z,4.80
2022-09-11T03:12:57.896Z,2.60
2022-09-11T03:20:03.465Z,4.60
2022-09-11T03:26:59.519Z,5.70
2022-09-11T03:33:48.157Z,3.10
2022-09-11T03:40:38.451Z,3.70
2022-09-11T03:47:05.404Z,3.30
2022-09-11T03:53:29.511Z,2.80
2022-09-11T04:06:40.140Z,2.90
2022-09-11T04:13:06.854Z,3.30
2022-09-11T04:19:21.610Z,5.00
2022-09-11T04:25:55.899Z,3.80
2022-09-11T04:31:27.451Z,4.10
2022-09-11T04:36:31.919Z,3.10
2022-09-11T04:42:31.674Z,3.90
2022-09-11T04:48:44.404Z,3.20
2022-09-11T04:55:16.400Z,3.60
2022-09-11T05:07:17.672Z,3.70
2022-09-11T05:13:41.501Z,3.60
2022-09-11T05:19:56.004Z,7.10
2022-09-11T05:25:51.347Z,4.10
2022-09-11T05:32:25.070Z,5.50
2022-09-11T05:38:50.823Z,4.10
2022-09-11T05:45:00.086Z,4.60
2022-09-11T05:50:59.343Z,4.70
2022-09-11T05:57:07.414Z,8.50
2022-09-11T06:04:08.663Z,6.40
2022-09-11T06:10:39.094Z,5.00
2022-09-11T06:16:30.696Z,6.60
2022-09-11T06:23:17.293Z,5.80
2022-09-11T06:29:07.920Z,7.00
2022-09-11T06:35:52.593Z,5.40
2022-09-11T06:41:48.596Z,6.30
2022-09-11T06:48:21.843Z,7.90
2022-09-11T06:54:31.204Z,9.10
2022-09-11T07:01:04.629Z,5.10
2022-09-11T07:06:57.892Z,8.00
2022-09-11T07:13:53.752Z,6.10
2022-09-11T07:20:12.162Z,5.90
2022-09-11T07:26:44.388Z,6.60
2022-09-11T07:32:39.059Z,6.30
2022-09-11T07:38:36.988Z,7.00
2022-09-11T07:44:25.284Z,5.60
2022-09-11T07:49:39.633Z,6.40
2022-09-11T07:55:28.256Z,7.50
2022-09-11T08:00:41.064Z,8.30
2022-09-11T08:06:43.860Z,7.10
2022-09-11T08:12:11.297Z,7.20
2022-09-11T08:17:17.061Z,7.90
2022-09-11T08:22:40.365Z,7.30
2022-09-11T08:28:12.640Z,6.80
2022-09-11T08:33:33.447Z,7.90
2022-09-11T08:39:05.283Z,7.10
2022-09-11T08:44:49.651Z,9.50
2022-09-11T08:50:51.717Z,7.00
2022-09-11T08:56:05.486Z,4.50
2022-09-11T09:02:11.370Z,4.70
2022-09-11T09:08:16.880Z,4.10
2022-09-11T09:14:24.346Z,5.20
2022-09-11T09:20:36.013Z,4.50
2022-09-11T09:26:01.408Z,3.70
2022-09-11T09:31:39.178Z,2.90
2022-09-11T09:37:48.770Z,3.90
2022-09-11T09:44:19.786Z,3.70
2022-09-11T09:50:10.260Z,2.90
2022-09-11T09:55:42.787Z,3.10
2022-09-11T10:02:18.675Z,3.40
2022-09-11T10:08:16.872Z,3.30
2022-09-11T10:14:08.942Z,5.20
2022-09-11T10:20:00.679Z,4.70
2022-09-11T10:25:47.894Z,3.40
2022-09-11T10:31:18.658Z,3.80
2022-09-11T10:37:02.637Z,4.70
2022-09-11T10:42:41.476Z,4.40
2022-09-11T10:48:45.647Z,3.40
2022-09-11T10:55:33.463Z,3.10
2022-09-11T11:01:07.024Z,4.00
2022-09-11T11:06:53.150Z,3.20
2022-09-11T11:13:12.681Z,2.60
2022-09-11T11:19:28.454Z,3.20
2022-09-11T11:25:34.843Z,3.00
2022-09-11T11:31:49.681Z,3.00
2022-09-11T11:38:22.351Z,3.50
2022-09-11T11:44:12.191Z,3.30
2022-09-11T11:50:10.139Z,3.20
2022-09-11T11:55:48.097Z,4.30
2022-09-11T12:01:31.256Z,3.60
2022-09-11T12:06:45.931Z,3.40
2022-09-11T12:12:43.308Z,3.40
2022-09-11T12:19:17.723Z,3.10
2022-09-11T12:24:54.514Z,4.50
2022-09-11T12:29:57.948Z,4.40
2022-09-11T12:35:29.763Z,2.10
2022-09-11T12:40:53.367Z,2.90
2022-09-11T12:46:51.645Z,2.40
2022-09-11T12:57:36.365Z,4.50
2022-09-11T13:03:08.912Z,3.40
2022-09-11T13:08:24.405Z,4.30
2022-09-11T13:14:05.724Z,6.00
2022-09-11T13:19:57.271Z,4.30
2022-09-11T13:25:26.001Z,2.90
2022-09-11T13:30:48.682Z,5.10
2022-09-11T13:36:44.750Z,2.20
2022-09-11T13:42:17.040Z,2.50
2022-09-11T13:47:45.633Z,2.80
2022-09-11T13:53:34.739Z,2.20
2022-09-11T13:59:02.712Z,3.10
2022-09-11T14:04:11.580Z,5.40
2022-09-11T14:09:24.233Z,2.70
2022-09-11T14:14:47.018Z,2.10
2022-09-11T14:19:58.956Z,2.60
2022-09-11T14:25:59.822Z,2.30
2022-09-11T14:31:49.494Z,3.40
2022-09-11T14:37:17.647Z,2.60
2022-09-11T14:42:36.920Z,3.60
2022-09-11T14:48:15.310Z,2.90
2022-09-11T14:53:35.163Z,3.60
2022-09-11T14:59:06.423Z,4.40
2022-09-11T15:05:04.771Z,5.40
2022-09-11T15:10:38.647Z,4.40
2022-09-11T15:15:44.643Z,3.60
2022-09-11T15:21:03.769Z,4.10
2022-09-11T15:26:18.555Z,4.90
2022-09-11T15:31:40.685Z,7.80
2022-09-11T15:37:06.076Z,3.90
2022-09-11T15:43:27.761Z,5.70
2022-09-11T15:49:07.808Z,5.40
2022-09-11T15:54:28.326Z,5.80
2022-09-11T16:00:48.922Z,7.90
2022-09-11T16:06:27.380Z,7.10
2022-09-11T16:11:47.979Z,6.30
2022-09-11T16:17:09.340Z,6.90
2022-09-11T16:22:11.572Z,7.40
2022-09-11T16:27:24.476Z,6.10
2022-09-11T16:32:56.181Z,5.10
2022-09-11T16:39:25.877Z,18.30
2022-09-11T16:44:41.873Z,5.80
2022-09-11T16:50:07.280Z,7.90
2022-09-11T16:55:14.384Z,7.10
2022-09-11T17:00:21.803Z,4.60
2022-09-11T17:05:33.041Z,4.50
2022-09-11T17:10:58.649Z,6.10
2022-09-11T17:21:29.149Z,6.20
2022-09-11T17:26:34.608Z,4.30
2022-09-11T17:32:10.618Z,5.50
2022-09-11T17:37:47.377Z,5.50
2022-09-11T17:42:54.987Z,5.00
2022-09-11T17:48:58.179Z,4.60
2022-09-11T17:54:25.331Z,5.60
2022-09-11T17:59:30.261Z,4.30
2022-09-11T18:04:48.936Z,4.50
2022-09-11T18:09:58.954Z,5.20
2022-09-11T18:15:06.989Z,4.70
2022-09-11T18:20:17.981Z,5.40
2022-09-11T18:25:26.146Z,5.50
2022-09-11T18:30:31.712Z,6.30
2022-09-11T18:35:34.998Z,4.20
2022-09-11T18:40:42.784Z,4.50
2022-09-11T18:45:53.664Z,3.80
2022-09-11T18:50:55.850Z,5.10
2022-09-11T18:56:11.299Z,4.20
2022-09-11T19:01:17.346Z,4.20
2022-09-11T19:06:35.494Z,6.90
2022-09-11T19:11:54.962Z,5.60
2022-09-11T19:17:28.043Z,4.90
2022-09-11T19:22:38.861Z,6.70
2022-09-11T19:27:42.471Z,5.30
2022-09-11T19:33:27.585Z,6.70
2022-09-11T19:39:50.979Z,5.60
2022-09-11T19:45:38.496Z,6.20
2022-09-11T19:56:36.726Z,6.10
2022-09-11T20:01:50.460Z,6.20
2022-09-11T20:07:34.848Z,6.20
2022-09-11T20:12:51.875Z,8.00
2022-09-11T20:18:32.247Z,5.20
2022-09-11T20:24:20.533Z,7.60
2022-09-11T20:29:56.010Z,5.30
2022-09-11T20:35:00.676Z,7.20
2022-09-11T20:40:42.713Z,8.90
2022-09-11T20:46:32.777Z,6.60
2022-09-11T20:52:39.558Z,8.20
2022-09-11T20:59:12.065Z,9.60
2022-09-11T21:05:42.575Z,10.20
2022-09-11T21:11:52.802Z,8.00
2022-09-11T21:18:29.727Z,7.40
2022-09-11T21:24:28.825Z,8.70
2022-09-11T21:30:11.979Z,9.20
2022-09-11T21:36:34.251Z,10.20
2022-09-11T21:43:27.676Z,9.40
2022-09-11T21:48:47.643Z,9.40
2022-09-11T21:55:13.453Z,8.70
2022-09-11T22:01:22.551Z,10.00
2022-09-11T22:07:26.012Z,9.60
2022-09-11T22:13:41.028Z,8.20
2022-09-11T22:19:45.861Z,10.30
2022-09-11T22:25:58.674Z,8.10
2022-09-11T22:32:26.745Z,8.20
2022-09-11T22:38:16.461Z,9.90
2022-09-11T22:44:12.452Z,9.50
2022-09-11T22:50:42.652Z,8.90
2022-09-11T22:57:29.330Z,9.40
2022-09-11T23:03:55.032Z,9.20
2022-09-11T23:10:35.801Z,9.40
2022-09-11T23:17:01.246Z,10.00
2022-09-11T23:23:32.822Z,11.40
2022-09-11T23:30:09.610Z,7.20
2022-09-11T23:36:50.670Z,6.10
2022-09-11T23:43:11.298Z,10.00
2022-09-11T23:49:42.965Z,7.50
2022-09-11T23:56:05.663Z,6.60
