createdAt,value
2023-05-17T00:00:10.129Z,6.00
2023-05-17T00:02:37.580Z,7.75
2023-05-17T00:05:21.018Z,7.00
2023-05-17T00:08:10.032Z,8.00
2023-05-17T00:10:52.983Z,7.00
2023-05-17T00:13:35.649Z,8.25
2023-05-17T00:16:02.642Z,7.00
2023-05-17T00:18:29.629Z,5.00
2023-05-17T00:20:56.845Z,5.00
2023-05-17T00:23:23.743Z,6.00
2023-05-17T00:25:51.433Z,6.00
2023-05-17T00:28:18.402Z,5.00
2023-05-17T00:30:45.373Z,5.00
2023-05-17T00:33:12.327Z,5.75
2023-05-17T00:35:39.355Z,7.00
2023-05-17T00:38:06.357Z,7.00
2023-05-17T00:40:33.310Z,5.25
2023-05-17T00:43:00.281Z,4.50
2023-05-17T00:45:27.639Z,5.00
2023-05-17T00:47:54.872Z,6.00
2023-05-17T00:50:21.961Z,6.00
2023-05-17T00:52:49.247Z,5.50
2023-05-17T00:55:16.370Z,9.00
2023-05-17T00:57:43.373Z,8.25
2023-05-17T01:00:10.986Z,7.00
2023-05-17T01:02:38.249Z,7.00
2023-05-17T01:05:23.809Z,7.00
2023-05-17T01:08:08.748Z,5.50
2023-05-17T01:11:15.104Z,6.00
2023-05-17T01:14:40.704Z,6.25
2023-05-17T01:17:36.307Z,6.75
2023-05-17T01:20:27.097Z,7.25
2023-05-17T01:23:15.316Z,7.25
2023-05-17T01:26:15.785Z,5.75
2023-05-17T01:28:46.894Z,7.00
2023-05-17T01:31:15.225Z,4.25
2023-05-17T01:33:42.331Z,8.50
2023-05-17T01:36:09.709Z,5.00
2023-05-17T01:38:36.730Z,6.00
2023-05-17T01:41:29.784Z,8.25
2023-05-17T01:44:21.165Z,8.25
2023-05-17T01:46:53.539Z,6.75
2023-05-17T01:49:30.192Z,7.00
2023-05-17T01:52:09.172Z,6.00
2023-05-17T01:55:09.333Z,6.75
2023-05-17T01:57:37.709Z,7.25
2023-05-17T02:00:11.958Z,6.00
2023-05-17T02:02:39.018Z,7.00
2023-05-17T02:05:06.453Z,6.50
2023-05-17T02:07:33.499Z,6.50
2023-05-17T02:10:00.492Z,7.25
2023-05-17T02:12:27.438Z,6.00
2023-05-17T02:14:54.625Z,5.00
2023-05-17T02:17:21.590Z,8.25
2023-05-17T02:19:48.640Z,9.00
2023-05-17T02:22:15.613Z,8.00
2023-05-17T02:24:42.619Z,6.00
2023-05-17T02:27:09.603Z,7.00
2023-05-17T02:29:36.613Z,7.00
2023-05-17T02:32:03.829Z,6.00
2023-05-17T02:34:30.754Z,6.25
2023-05-17T02:36:58.932Z,6.00
2023-05-17T02:39:25.884Z,6.00
2023-05-17T02:41:52.851Z,7.50
2023-05-17T02:44:19.776Z,7.25
2023-05-17T02:46:47.091Z,6.00
2023-05-17T02:49:14.093Z,9.00
2023-05-17T02:51:41.140Z,7.00
2023-05-17T02:54:08.157Z,6.50
2023-05-17T02:56:35.221Z,6.25
2023-05-17T02:59:02.216Z,7.00
2023-05-17T03:01:29.232Z,6.00
2023-05-17T03:03:56.345Z,6.00
2023-05-17T03:06:23.500Z,7.50
2023-05-17T03:08:50.575Z,6.00
2023-05-17T03:11:17.541Z,6.00
2023-05-17T03:13:46.590Z,5.00
2023-05-17T03:16:13.586Z,7.00
2023-05-17T03:18:40.751Z,5.50
2023-05-17T03:21:07.804Z,6.00
2023-05-17T03:23:34.746Z,9.00
2023-05-17T03:26:01.718Z,7.00
2023-05-17T03:28:28.697Z,6.75
2023-05-17T03:30:55.870Z,6.75
2023-05-17T03:33:23.021Z,9.00
2023-05-17T03:35:49.991Z,7.00
2023-05-17T03:38:17.241Z,7.00
2023-05-17T03:40:44.333Z,7.75
2023-05-17T03:43:11.273Z,5.00
2023-05-17T03:45:38.167Z,6.00
2023-05-17T03:48:05.795Z,5.00
2023-05-17T03:50:33.021Z,5.75
2023-05-17T03:52:59.968Z,4.00
2023-05-17T03:55:27.240Z,7.00
2023-05-17T03:57:54.248Z,8.50
2023-05-17T04:00:24.859Z,6.75
2023-05-17T04:02:52.472Z,6.75
2023-05-17T04:05:20.596Z,9.25
2023-05-17T04:07:48.283Z,7.00
2023-05-17T04:10:16.730Z,9.00
2023-05-17T04:12:43.673Z,6.00
2023-05-17T04:15:11.070Z,8.00
2023-05-17T04:17:38.101Z,6.25
2023-05-17T04:20:06.966Z,6.25
2023-05-17T04:22:34.137Z,8.75
2023-05-17T04:25:01.643Z,10.00
2023-05-17T04:27:29.004Z,9.00
2023-05-17T04:29:56.453Z,10.00
2023-05-17T04:32:24.393Z,8.00
2023-05-17T04:34:52.372Z,8.25
2023-05-17T04:37:19.541Z,8.00
2023-05-17T04:39:46.508Z,8.00
2023-05-17T04:42:13.560Z,5.25
2023-05-17T04:44:40.805Z,7.00
2023-05-17T04:47:08.408Z,8.75
2023-05-17T04:49:35.319Z,7.00
2023-05-17T04:52:04.034Z,6.00
2023-05-17T04:54:32.324Z,6.50
2023-05-17T04:56:59.290Z,7.00
2023-05-17T04:59:26.258Z,4.25
2023-05-17T05:01:53.183Z,6.00
2023-05-17T05:04:20.238Z,5.00
2023-05-17T05:06:47.546Z,5.00
2023-05-17T05:09:14.488Z,8.00
2023-05-17T05:11:41.432Z,7.00
2023-05-17T05:14:08.444Z,6.00
2023-05-17T05:16:35.449Z,6.00
2023-05-17T05:19:02.839Z,6.00
2023-05-17T05:21:31.147Z,7.25
2023-05-17T05:23:58.095Z,5.00
2023-05-17T05:26:25.057Z,6.00
2023-05-17T05:28:52.260Z,6.75
2023-05-17T05:31:19.282Z,5.50
2023-05-17T05:33:46.355Z,6.50
2023-05-17T05:36:13.376Z,9.00
2023-05-17T05:38:40.337Z,7.25
2023-05-17T05:41:07.275Z,8.00
2023-05-17T05:43:36.320Z,6.00
2023-05-17T05:46:03.666Z,6.00
2023-05-17T05:48:30.902Z,8.25
2023-05-17T05:50:57.946Z,6.50
2023-05-17T05:53:24.886Z,9.00
2023-05-17T05:55:52.385Z,7.00
2023-05-17T05:58:19.304Z,7.00
2023-05-17T06:00:46.266Z,7.50
2023-05-17T06:03:13.203Z,8.00
2023-05-17T06:05:40.730Z,7.00
2023-05-17T06:08:07.838Z,9.00
2023-05-17T06:10:34.815Z,8.00
2023-05-17T06:13:02.016Z,4.00
2023-05-17T06:15:29.104Z,8.50
2023-05-17T06:17:56.117Z,10.00
2023-05-17T06:20:23.703Z,8.25
2023-05-17T06:22:50.831Z,9.25
2023-05-17T06:25:17.878Z,8.25
2023-05-17T06:27:44.938Z,7.25
2023-05-17T06:30:12.626Z,7.00
2023-05-17T06:32:39.613Z,6.75
2023-05-17T06:35:07.267Z,7.00
2023-05-17T06:37:34.306Z,6.00
2023-05-17T06:40:15.075Z,7.00
2023-05-17T06:42:43.638Z,6.75
2023-05-17T06:45:11.284Z,6.00
2023-05-17T06:47:38.611Z,9.25
2023-05-17T06:50:07.126Z,7.00
2023-05-17T06:52:34.145Z,9.25
2023-05-17T06:55:01.102Z,9.00
2023-05-17T06:57:28.224Z,7.25
2023-05-17T06:59:55.155Z,9.00
2023-05-17T07:02:22.286Z,7.25
2023-05-17T07:04:49.282Z,6.00
2023-05-17T07:07:16.294Z,9.25
2023-05-17T07:09:43.330Z,8.25
2023-05-17T07:12:10.244Z,9.25
2023-05-17T07:14:37.260Z,5.50
2023-05-17T07:17:04.446Z,9.50
2023-05-17T07:19:31.719Z,7.25
2023-05-17T07:21:58.684Z,9.75
2023-05-17T07:24:25.711Z,9.00
2023-05-17T07:26:52.945Z,10.00
2023-05-17T07:29:20.028Z,5.00
2023-05-17T07:31:47.083Z,8.00
2023-05-17T07:34:14.341Z,9.00
2023-05-17T07:36:41.637Z,4.00
2023-05-17T07:39:09.430Z,8.50
2023-05-17T07:41:37.192Z,9.75
2023-05-17T07:44:04.208Z,9.00
2023-05-17T07:46:31.270Z,9.50
2023-05-17T07:48:58.958Z,11.00
2023-05-17T07:51:26.568Z,11.00
2023-05-17T07:53:53.613Z,12.00
2023-05-17T07:56:20.792Z,12.25
2023-05-17T07:58:47.748Z,12.00
2023-05-17T08:01:14.800Z,13.75
2023-05-17T08:03:48.286Z,13.00
2023-05-17T08:06:19.172Z,12.00
2023-05-17T08:08:46.255Z,13.00
2023-05-17T08:11:15.142Z,13.50
2023-05-17T08:13:42.117Z,15.25
2023-05-17T08:16:14.039Z,16.75
2023-05-17T08:18:42.763Z,14.50
2023-05-17T08:21:10.171Z,12.25
2023-05-17T08:23:37.116Z,13.50
2023-05-17T08:26:04.088Z,13.00
2023-05-17T08:28:31.040Z,11.75
2023-05-17T08:30:58.564Z,15.75
2023-05-17T08:33:26.419Z,15.75
2023-05-17T08:35:55.619Z,11.00
2023-05-17T08:38:22.829Z,12.50
2023-05-17T08:40:56.756Z,9.00
2023-05-17T08:43:26.865Z,15.00
2023-05-17T08:45:58.181Z,13.00
2023-05-17T08:48:31.836Z,13.75
2023-05-17T08:51:00.339Z,11.50
2023-05-17T08:53:27.673Z,12.25
2023-05-17T08:56:01.399Z,12.00
2023-05-17T08:58:36.068Z,12.00
2023-05-17T09:01:10.069Z,13.00
2023-05-17T09:03:41.591Z,13.25
2023-05-17T09:06:11.219Z,12.00
2023-05-17T09:08:38.572Z,12.50
2023-05-17T09:11:05.789Z,11.75
2023-05-17T09:13:32.731Z,12.25
2023-05-17T09:15:59.726Z,12.00
2023-05-17T09:18:34.269Z,10.75
2023-05-17T09:21:07.478Z,13.25
2023-05-17T09:23:34.457Z,11.75
2023-05-17T09:26:06.550Z,10.00
2023-05-17T09:28:39.636Z,10.50
2023-05-17T09:31:11.263Z,9.00
2023-05-17T09:33:48.494Z,7.50
2023-05-17T09:36:20.304Z,9.00
2023-05-17T09:38:59.558Z,8.50
2023-05-17T09:41:27.927Z,9.00
2023-05-17T09:43:59.020Z,9.75
2023-05-17T09:46:26.128Z,8.75
2023-05-17T09:48:57.038Z,10.00
2023-05-17T09:51:44.016Z,11.00
2023-05-17T09:54:11.802Z,10.00
2023-05-17T09:56:39.326Z,11.00
2023-05-17T09:59:13.432Z,9.25
2023-05-17T10:01:48.263Z,11.75
2023-05-17T10:04:20.844Z,9.25
2023-05-17T10:06:52.295Z,9.00
2023-05-17T10:09:22.980Z,10.75
2023-05-17T10:11:52.872Z,10.75
2023-05-17T10:14:27.719Z,10.00
2023-05-17T10:16:55.566Z,9.25
2023-05-17T10:19:25.128Z,10.00
2023-05-17T10:21:53.645Z,10.00
2023-05-17T10:24:21.983Z,11.75
2023-05-17T10:26:52.452Z,10.25
2023-05-17T10:29:22.817Z,10.00
2023-05-17T10:31:52.134Z,11.50
2023-05-17T10:34:20.574Z,11.00
2023-05-17T10:36:50.264Z,9.00
2023-05-17T10:39:17.480Z,10.00
2023-05-17T10:41:46.960Z,9.00
2023-05-17T10:44:16.547Z,11.00
2023-05-17T10:46:57.571Z,11.00
2023-05-17T10:49:32.013Z,11.50
2023-05-17T10:52:11.580Z,11.50
2023-05-17T10:54:42.866Z,12.00
2023-05-17T10:57:39.098Z,12.25
2023-05-17T11:00:21.196Z,12.00
2023-05-17T11:02:49.313Z,11.00
2023-05-17T11:05:27.632Z,15.00
2023-05-17T11:08:17.480Z,11.00
2023-05-17T11:11:10.715Z,13.25
2023-05-17T11:13:58.387Z,11.50
2023-05-17T11:16:35.929Z,13.00
2023-05-17T11:19:11.610Z,15.50
2023-05-17T11:21:48.694Z,16.75
2023-05-17T11:24:29.585Z,15.75
2023-05-17T11:27:00.472Z,16.00
2023-05-17T11:29:33.791Z,16.50
2023-05-17T11:32:07.916Z,16.00
2023-05-17T11:34:35.176Z,16.00
2023-05-17T11:37:04.907Z,17.00
2023-05-17T11:39:32.045Z,15.50
2023-05-17T11:41:59.004Z,17.25
2023-05-17T11:44:33.429Z,10.00
2023-05-17T11:47:11.668Z,14.50
2023-05-17T11:49:40.128Z,18.00
2023-05-17T11:52:08.321Z,18.00
2023-05-17T11:54:37.978Z,16.50
2023-05-17T11:57:05.817Z,18.00
2023-05-17T11:59:41.398Z,16.75
2023-05-17T12:02:08.662Z,15.00
2023-05-17T12:04:40.643Z,15.00
2023-05-17T12:07:11.980Z,15.00
2023-05-17T12:09:40.916Z,17.25
2023-05-17T12:12:08.901Z,16.50
2023-05-17T12:14:36.050Z,12.25
2023-05-17T12:17:06.089Z,15.00
2023-05-17T12:19:33.414Z,15.50
2023-05-17T12:22:13.042Z,12.50
2023-05-17T12:24:43.765Z,16.00
2023-05-17T12:27:11.549Z,14.00
2023-05-17T12:29:39.747Z,15.75
2023-05-17T12:32:08.931Z,15.00
2023-05-17T12:34:36.399Z,13.00
2023-05-17T12:37:04.087Z,13.25
2023-05-17T12:39:31.897Z,12.75
2023-05-17T12:41:59.509Z,12.00
2023-05-17T12:44:26.622Z,11.00
2023-05-17T12:46:57.944Z,12.50
2023-05-17T12:49:25.059Z,11.00
2023-05-17T12:51:52.142Z,10.00
2023-05-17T12:54:24.929Z,11.50
2023-05-17T12:56:52.058Z,10.00
2023-05-17T12:59:25.624Z,11.00
2023-05-17T13:01:57.824Z,9.75
2023-05-17T13:04:33.691Z,12.00
2023-05-17T13:07:02.933Z,13.00
2023-05-17T13:09:31.499Z,10.00
2023-05-17T13:12:05.898Z,6.25
2023-05-17T13:14:46.898Z,11.00
2023-05-17T13:17:35.203Z,10.25
2023-05-17T13:20:02.552Z,9.75
2023-05-17T13:22:29.624Z,9.75
2023-05-17T13:24:56.696Z,9.25
2023-05-17T13:27:23.669Z,9.00
2023-05-17T13:29:50.972Z,7.75
2023-05-17T13:32:17.985Z,7.75
2023-05-17T13:34:44.970Z,8.75
2023-05-17T13:37:12.898Z,7.75
2023-05-17T13:39:41.812Z,9.75
2023-05-17T13:42:09.892Z,9.00
2023-05-17T13:44:38.557Z,8.00
2023-05-17T13:47:06.040Z,8.25
2023-05-17T13:49:32.968Z,8.75
2023-05-17T13:52:00.912Z,9.00
2023-05-17T13:54:28.044Z,9.50
2023-05-17T13:56:55.810Z,10.00
2023-05-17T13:59:22.907Z,10.00
2023-05-17T14:01:49.802Z,9.00
2023-05-17T14:04:16.758Z,8.00
2023-05-17T14:06:43.682Z,9.25
2023-05-17T14:09:10.913Z,9.00
2023-05-17T14:11:37.990Z,9.50
2023-05-17T14:14:04.970Z,10.00
2023-05-17T14:16:32.174Z,11.00
2023-05-17T14:19:01.148Z,8.25
2023-05-17T14:21:29.848Z,10.00
2023-05-17T14:23:56.964Z,11.50
2023-05-17T14:26:23.975Z,9.00
2023-05-17T14:28:51.015Z,10.00
2023-05-17T14:31:18.051Z,8.00
2023-05-17T14:33:45.015Z,13.25
2023-05-17T14:36:13.922Z,9.00
2023-05-17T14:38:41.291Z,10.50
2023-05-17T14:41:08.329Z,11.00
2023-05-17T14:43:35.293Z,8.25
2023-05-17T14:46:02.220Z,10.25
2023-05-17T14:48:29.222Z,9.00
2023-05-17T14:50:56.302Z,11.75
2023-05-17T14:53:23.703Z,11.00
2023-05-17T14:55:50.745Z,7.75
2023-05-17T14:58:17.771Z,10.75
2023-05-17T15:00:48.567Z,10.00
2023-05-17T15:03:21.748Z,9.25
2023-05-17T15:05:57.152Z,10.25
2023-05-17T15:08:24.155Z,8.50
2023-05-17T15:10:51.836Z,12.00
2023-05-17T15:13:18.831Z,9.25
2023-05-17T15:15:47.040Z,9.50
2023-05-17T15:18:14.274Z,9.50
2023-05-17T15:20:42.490Z,2.25
2023-05-17T15:23:09.568Z,10.00
2023-05-17T15:25:36.994Z,11.25
2023-05-17T15:28:04.129Z,12.50
2023-05-17T15:30:31.154Z,10.00
2023-05-17T15:32:59.706Z,11.00
2023-05-17T15:35:27.589Z,13.00
2023-05-17T15:37:54.977Z,10.00
2023-05-17T15:40:25.139Z,9.00
2023-05-17T15:42:54.080Z,14.00
2023-05-17T15:45:23.357Z,11.75
2023-05-17T15:47:51.676Z,11.00
2023-05-17T15:50:18.718Z,14.00
2023-05-17T15:52:50.267Z,15.50
2023-05-17T15:55:19.870Z,14.25
2023-05-17T15:57:47.393Z,12.00
2023-05-17T16:00:14.785Z,12.75
2023-05-17T16:02:41.765Z,11.00
2023-05-17T16:05:09.253Z,11.00
2023-05-17T16:07:36.211Z,12.75
2023-05-17T16:10:03.317Z,12.50
2023-05-17T16:12:30.378Z,13.75
2023-05-17T16:14:57.870Z,13.25
2023-05-17T16:17:24.832Z,15.00
2023-05-17T16:19:51.963Z,16.00
2023-05-17T16:22:19.012Z,13.25
2023-05-17T16:24:45.927Z,12.25
2023-05-17T16:27:15.072Z,13.25
2023-05-17T16:29:44.005Z,11.75
2023-05-17T16:32:13.565Z,14.25
2023-05-17T16:34:43.674Z,12.75
2023-05-17T16:37:12.469Z,12.00
2023-05-17T16:39:41.386Z,17.25
2023-05-17T16:42:10.932Z,11.50
2023-05-17T16:44:40.252Z,12.00
2023-05-17T16:47:08.434Z,10.00
2023-05-17T16:49:42.239Z,13.75
2023-05-17T16:52:09.571Z,15.25
2023-05-17T16:54:37.020Z,10.00
2023-05-17T16:57:07.173Z,12.00
2023-05-17T16:59:35.396Z,15.00
2023-05-17T17:02:02.521Z,15.00
2023-05-17T17:04:29.423Z,16.25
2023-05-17T17:06:56.470Z,11.00
2023-05-17T17:09:23.360Z,14.75
2023-05-17T17:11:50.368Z,16.00
2023-05-17T17:14:17.906Z,15.50
2023-05-17T17:16:45.220Z,16.00
2023-05-17T17:19:12.342Z,16.00
2023-05-17T17:21:39.519Z,12.25
2023-05-17T17:24:07.128Z,16.00
2023-05-17T17:26:35.698Z,13.25
2023-05-17T17:29:06.712Z,16.00
2023-05-17T17:31:33.736Z,13.00
2023-05-17T17:34:00.759Z,15.00
2023-05-17T17:36:27.909Z,16.00
2023-05-17T17:38:54.822Z,14.25
2023-05-17T17:41:21.944Z,15.25
2023-05-17T17:43:49.567Z,12.75
2023-05-17T17:46:16.659Z,17.50
2023-05-17T17:48:43.573Z,12.00
2023-05-17T17:51:10.600Z,16.00
2023-05-17T17:53:37.589Z,15.25
2023-05-17T17:56:06.825Z,12.75
2023-05-17T17:58:33.843Z,15.00
2023-05-17T18:01:00.945Z,17.00
2023-05-17T18:03:27.885Z,17.00
2023-05-17T18:05:54.832Z,16.75
2023-05-17T18:08:21.804Z,13.75
2023-05-17T18:10:48.753Z,11.75
2023-05-17T18:13:15.690Z,5.75
2023-05-17T18:15:42.657Z,13.25
2023-05-17T18:18:09.754Z,10.00
2023-05-17T18:20:37.153Z,11.00
2023-05-17T18:23:04.220Z,15.25
2023-05-17T18:25:31.152Z,16.00
2023-05-17T18:27:58.118Z,13.00
2023-05-17T18:30:25.257Z,12.50
2023-05-17T18:32:52.324Z,9.25
2023-05-17T18:35:19.259Z,10.50
2023-05-17T18:37:46.279Z,13.50
2023-05-17T18:40:15.002Z,17.00
2023-05-17T18:42:41.979Z,17.00
2023-05-17T18:45:09.418Z,11.50
2023-05-17T18:47:36.395Z,15.75
2023-05-17T18:50:03.379Z,9.25
2023-05-17T18:52:30.371Z,17.75
2023-05-17T18:54:57.466Z,17.25
2023-05-17T18:57:24.415Z,4.25
2023-05-17T18:59:51.370Z,17.00
2023-05-17T19:03:11.348Z,12.75
2023-05-17T19:05:38.338Z,15.50
2023-05-17T19:08:05.390Z,17.25
2023-05-17T19:10:32.694Z,12.00
2023-05-17T19:13:00.162Z,13.50
2023-05-17T19:15:27.161Z,17.50
2023-05-17T19:17:54.224Z,17.50
2023-05-17T19:20:21.573Z,14.75
2023-05-17T19:22:48.508Z,15.75
2023-05-17T19:25:16.519Z,13.00
2023-05-17T19:27:44.265Z,16.25
2023-05-17T19:30:11.435Z,13.25
2023-05-17T19:32:38.431Z,11.00
2023-05-17T19:35:05.927Z,11.25
2023-05-17T19:37:32.897Z,15.75
2023-05-17T19:40:00.035Z,18.00
2023-05-17T19:42:27.023Z,18.25
2023-05-17T19:44:55.294Z,17.00
2023-05-17T19:47:22.496Z,15.25
2023-05-17T19:49:49.480Z,14.25
2023-05-17T19:52:16.553Z,16.25
2023-05-17T19:54:43.503Z,17.00
2023-05-17T19:57:11.385Z,16.00
2023-05-17T19:59:39.658Z,11.75
2023-05-17T20:02:07.171Z,12.00
2023-05-17T20:04:34.555Z,15.00
2023-05-17T20:07:01.490Z,12.50
2023-05-17T20:09:30.550Z,11.00
2023-05-17T20:11:57.624Z,11.00
2023-05-17T20:14:24.916Z,9.25
2023-05-17T20:16:51.890Z,11.50
2023-05-17T20:19:18.923Z,12.00
2023-05-17T20:21:46.149Z,13.25
2023-05-17T20:24:13.163Z,12.00
2023-05-17T20:26:40.286Z,11.25
2023-05-17T20:29:08.496Z,10.00
2023-05-17T20:31:36.905Z,10.00
2023-05-17T20:34:05.222Z,9.50
2023-05-17T20:36:32.613Z,12.25
2023-05-17T20:38:59.681Z,11.50
2023-05-17T20:41:26.636Z,9.00
2023-05-17T20:43:53.985Z,9.00
2023-05-17T20:46:21.085Z,6.00
2023-05-17T20:48:50.033Z,9.50
2023-05-17T20:51:18.310Z,9.00
2023-05-17T20:53:46.772Z,9.50
2023-05-17T20:56:19.488Z,8.00
2023-05-17T20:58:48.124Z,10.25
2023-05-17T21:01:15.081Z,12.50
2023-05-17T21:03:43.450Z,9.75
2023-05-17T21:06:10.697Z,11.00
2023-05-17T21:08:37.858Z,9.50
2023-05-17T21:11:04.849Z,11.75
2023-05-17T21:13:31.794Z,12.00
2023-05-17T21:15:58.853Z,10.75
2023-05-17T21:18:25.888Z,14.00
2023-05-17T21:20:53.581Z,10.75
2023-05-17T21:23:20.601Z,17.00
2023-05-17T21:25:49.268Z,15.75
2023-05-17T21:28:16.213Z,15.50
2023-05-17T21:30:43.257Z,15.00
2023-05-17T21:33:10.389Z,17.00
2023-05-17T21:35:37.354Z,18.50
2023-05-17T21:38:04.291Z,17.00
2023-05-17T21:40:31.462Z,16.00
2023-05-17T21:42:58.754Z,15.00
2023-05-17T21:45:25.782Z,12.75
2023-05-17T21:47:52.947Z,16.00
2023-05-17T21:50:20.299Z,17.00
2023-05-17T21:52:47.270Z,18.25
2023-05-17T21:55:14.236Z,16.00
2023-05-17T21:57:41.165Z,17.25
2023-05-17T22:00:13.127Z,16.00
2023-05-17T22:02:41.137Z,18.50
2023-05-17T22:05:08.508Z,15.00
2023-05-17T22:07:35.951Z,15.00
2023-05-17T22:10:03.470Z,15.00
2023-05-17T22:12:30.456Z,14.50
2023-05-17T22:14:57.540Z,16.00
2023-05-17T22:17:39.229Z,15.00
2023-05-17T22:20:17.296Z,13.25
2023-05-17T22:22:44.622Z,16.00
2023-05-17T22:25:11.829Z,16.75
2023-05-17T22:27:38.777Z,15.00
2023-05-17T22:30:07.776Z,10.00
2023-05-17T22:32:34.910Z,11.00
2023-05-17T22:35:01.907Z,12.75
2023-05-17T22:37:30.539Z,10.50
2023-05-17T22:39:57.516Z,5.50
2023-05-17T22:42:24.424Z,8.00
2023-05-17T22:44:51.594Z,9.25
2023-05-17T22:47:23.203Z,10.00
2023-05-17T22:49:52.759Z,10.25
2023-05-17T22:52:20.137Z,9.00
2023-05-17T22:54:47.263Z,9.00
2023-05-17T22:57:14.549Z,9.50
2023-05-17T22:59:44.255Z,9.25
2023-05-17T23:02:14.623Z,15.00
2023-05-17T23:04:41.637Z,14.00
2023-05-17T23:07:10.309Z,12.00
2023-05-17T23:09:39.060Z,15.50
2023-05-17T23:12:06.623Z,14.75
2023-05-17T23:14:37.131Z,15.00
2023-05-17T23:17:05.215Z,13.25
2023-05-17T23:19:33.344Z,15.25
2023-05-17T23:22:04.315Z,10.50
2023-05-17T23:24:31.748Z,15.25
2023-05-17T23:26:59.084Z,16.00
2023-05-17T23:29:26.306Z,12.75
2023-05-17T23:31:53.908Z,14.25
2023-05-17T23:34:21.278Z,14.00
2023-05-17T23:36:48.214Z,16.00
2023-05-17T23:39:15.905Z,16.00
2023-05-17T23:41:43.228Z,15.75
2023-05-17T23:44:10.448Z,15.00
2023-05-17T23:46:37.687Z,11.25
2023-05-17T23:49:04.791Z,14.00
2023-05-17T23:51:35.058Z,14.50
2023-05-17T23:54:02.095Z,12.75
2023-05-17T23:56:29.215Z,15.00
2023-05-17T23:58:56.202Z,15.75
