createdAt,value
2019-02-27T00:00:43.795Z,16.93
2019-02-27T00:03:18.275Z,15.97
2019-02-27T00:05:52.240Z,16.00
2019-02-27T00:08:27.036Z,15.53
2019-02-27T00:11:01.105Z,15.73
2019-02-27T00:13:35.070Z,15.20
2019-02-27T00:16:10.846Z,14.30
2019-02-27T00:18:44.173Z,14.20
2019-02-27T00:21:17.808Z,13.47
2019-02-27T00:23:52.085Z,14.27
2019-02-27T00:26:26.546Z,15.07
2019-02-27T00:29:02.117Z,15.23
2019-02-27T00:31:35.836Z,13.90
2019-02-27T00:34:09.634Z,12.57
2019-02-27T00:36:45.071Z,13.40
2019-02-27T00:39:18.820Z,11.77
2019-02-27T00:41:52.504Z,11.07
2019-02-27T00:44:28.906Z,12.87
2019-02-27T00:47:02.354Z,13.47
2019-02-27T00:49:36.264Z,12.73
2019-02-27T00:52:09.882Z,13.90
2019-02-27T00:54:43.643Z,13.80
2019-02-27T00:57:20.868Z,13.13
2019-02-27T00:59:53.722Z,14.03
2019-02-27T01:02:27.284Z,11.93
2019-02-27T01:05:01.023Z,12.67
2019-02-27T01:07:35.746Z,13.33
2019-02-27T01:10:12.387Z,13.90
2019-02-27T01:12:45.490Z,13.87
2019-02-27T01:15:19.352Z,11.37
2019-02-27T01:18:07.944Z,11.80
2019-02-27T01:20:45.728Z,12.33
2019-02-27T01:23:17.072Z,11.80
2019-02-27T01:25:56.148Z,12.93
2019-02-27T01:28:27.244Z,12.50
2019-02-27T01:31:01.240Z,12.70
2019-02-27T01:33:37.919Z,12.90
2019-02-27T01:36:10.413Z,12.10
2019-02-27T01:38:44.032Z,12.67
2019-02-27T01:41:18.405Z,13.03
2019-02-27T01:43:52.461Z,12.60
2019-02-27T01:46:29.075Z,13.10
2019-02-27T01:49:02.635Z,11.87
2019-02-27T01:51:36.380Z,12.03
2019-02-27T01:54:12.223Z,12.43
2019-02-27T01:56:46.511Z,10.90
2019-02-27T01:59:20.754Z,12.23
2019-02-27T02:01:55.476Z,11.70
2019-02-27T02:04:29.008Z,11.47
2019-02-27T02:07:04.092Z,11.80
2019-02-27T02:09:39.634Z,11.30
2019-02-27T02:12:26.053Z,11.27
2019-02-27T02:15:34.928Z,10.17
2019-02-27T02:18:56.333Z,11.57
2019-02-27T02:22:03.370Z,10.80
2019-02-27T02:25:08.973Z,10.60
2019-02-27T02:28:19.416Z,10.80
2019-02-27T02:31:18.258Z,10.87
2019-02-27T02:35:02.917Z,10.37
2019-02-27T02:38:12.058Z,11.17
2019-02-27T02:41:10.204Z,11.70
2019-02-27T02:44:25.916Z,10.30
2019-02-27T02:47:42.934Z,11.10
2019-02-27T02:51:04.814Z,11.83
2019-02-27T02:54:11.962Z,11.53
2019-02-27T02:57:25.941Z,12.13
2019-02-27T03:00:09.755Z,12.80
2019-02-27T03:03:21.402Z,12.10
2019-02-27T03:06:50.494Z,14.30
2019-02-27T03:10:16.749Z,16.03
2019-02-27T03:13:20.502Z,15.57
2019-02-27T03:16:05.912Z,17.00
2019-02-27T03:19:06.724Z,16.20
2019-02-27T03:22:03.635Z,14.93
2019-02-27T03:25:04.364Z,15.43
2019-02-27T03:27:56.460Z,16.23
2019-02-27T03:30:48.255Z,15.80
2019-02-27T03:34:05.154Z,14.33
2019-02-27T03:36:44.770Z,15.80
2019-02-27T03:39:59.935Z,13.57
2019-02-27T03:43:02.502Z,13.90
2019-02-27T03:46:17.283Z,13.50
2019-02-27T03:49:32.357Z,12.97
2019-02-27T03:52:53.337Z,12.80
2019-02-27T03:55:49.003Z,12.53
2019-02-27T03:59:06.313Z,12.10
2019-02-27T04:01:54.005Z,12.00
2019-02-27T04:04:36.957Z,11.27
2019-02-27T04:07:44.069Z,11.90
2019-02-27T04:10:17.671Z,15.07
2019-02-27T04:12:52.305Z,13.70
2019-02-27T04:15:25.958Z,12.70
2019-02-27T04:17:57.743Z,13.00
2019-02-27T04:20:33.279Z,12.57
2019-02-27T04:23:11.469Z,11.70
2019-02-27T04:25:42.459Z,11.50
2019-02-27T04:28:16.259Z,11.67
2019-02-27T04:30:51.374Z,11.87
2019-02-27T04:33:25.139Z,11.40
2019-02-27T04:35:58.817Z,11.53
2019-02-27T04:38:32.702Z,11.23
2019-02-27T04:41:07.372Z,12.60
2019-02-27T04:43:41.140Z,10.70
2019-02-27T04:46:15.057Z,9.20
2019-02-27T04:48:48.680Z,12.13
2019-02-27T04:51:25.488Z,13.97
2019-02-27T04:53:59.046Z,10.73
2019-02-27T04:56:32.976Z,11.63
2019-02-27T04:59:06.645Z,12.07
2019-02-27T05:01:40.748Z,14.40
2019-02-27T05:04:17.864Z,12.60
2019-02-27T05:06:51.858Z,12.07
2019-02-27T05:09:25.863Z,13.97
2019-02-27T05:12:00.763Z,13.80
2019-02-27T05:14:34.390Z,14.60
2019-02-27T05:17:10.594Z,15.67
2019-02-27T05:19:44.304Z,17.47
2019-02-27T05:22:18.066Z,17.33
2019-02-27T05:24:51.574Z,17.63
2019-02-27T05:27:27.359Z,18.10
2019-02-27T05:30:00.974Z,17.33
2019-02-27T05:32:34.820Z,17.20
2019-02-27T05:35:08.626Z,17.73
2019-02-27T05:37:42.896Z,15.97
2019-02-27T05:40:16.963Z,16.67
2019-02-27T05:42:50.938Z,17.27
2019-02-27T05:45:30.358Z,17.47
2019-02-27T05:48:01.598Z,16.30
2019-02-27T05:50:35.266Z,12.33
2019-02-27T05:53:11.617Z,13.77
2019-02-27T05:55:45.336Z,18.83
2019-02-27T05:58:22.873Z,19.30
2019-02-27T06:00:54.587Z,20.03
2019-02-27T06:03:32.011Z,11.50
2019-02-27T06:06:06.745Z,12.73
2019-02-27T06:08:41.068Z,15.03
2019-02-27T06:11:14.788Z,11.73
2019-02-27T06:13:48.699Z,9.57
2019-02-27T06:16:24.819Z,9.93
2019-02-27T06:18:58.761Z,11.33
2019-02-27T06:21:38.773Z,10.07
2019-02-27T06:24:12.827Z,10.13
2019-02-27T06:26:47.194Z,11.30
2019-02-27T06:29:23.498Z,16.30
2019-02-27T06:31:56.526Z,17.83
2019-02-27T06:34:30.780Z,16.60
2019-02-27T06:37:04.520Z,15.90
2019-02-27T06:39:38.765Z,12.57
2019-02-27T06:42:12.609Z,8.80
2019-02-27T06:44:47.711Z,10.97
2019-02-27T06:47:21.731Z,13.57
2019-02-27T06:49:56.748Z,7.97
2019-02-27T06:52:31.039Z,8.33
2019-02-27T06:55:08.260Z,7.07
2019-02-27T06:57:42.160Z,8.07
2019-02-27T07:00:20.950Z,6.47
2019-02-27T07:02:56.226Z,11.10
2019-02-27T07:05:31.175Z,8.53
2019-02-27T07:08:05.406Z,6.97
2019-02-27T07:10:40.341Z,5.93
2019-02-27T07:13:14.051Z,5.37
2019-02-27T07:15:48.799Z,5.67
2019-02-27T07:18:22.710Z,7.43
2019-02-27T07:20:58.485Z,6.63
2019-02-27T07:23:35.207Z,3.93
2019-02-27T07:26:10.446Z,5.17
2019-02-27T07:28:45.771Z,3.30
2019-02-27T07:31:23.303Z,3.17
2019-02-27T07:33:57.491Z,2.47
2019-02-27T07:36:32.108Z,3.50
2019-02-27T07:39:08.509Z,4.43
2019-02-27T07:41:43.113Z,3.17
2019-02-27T07:44:18.340Z,4.50
2019-02-27T07:46:57.207Z,7.60
2019-02-27T07:49:30.957Z,4.37
2019-02-27T07:52:05.135Z,3.00
2019-02-27T07:54:41.071Z,3.90
2019-02-27T07:57:18.503Z,4.30
2019-02-27T07:59:52.423Z,7.03
2019-02-27T08:02:26.521Z,4.33
2019-02-27T08:05:00.719Z,5.27
2019-02-27T08:07:35.742Z,2.83
2019-02-27T08:10:12.529Z,2.40
2019-02-27T08:12:47.108Z,2.83
2019-02-27T08:15:21.889Z,5.23
2019-02-27T08:17:57.933Z,6.80
2019-02-27T08:20:32.154Z,4.87
2019-02-27T08:23:06.999Z,7.53
2019-02-27T08:25:41.781Z,7.10
2019-02-27T08:28:15.864Z,5.27
2019-02-27T08:30:49.196Z,5.17
2019-02-27T08:33:23.969Z,3.83
2019-02-27T08:35:58.454Z,6.00
2019-02-27T08:38:33.716Z,5.53
2019-02-27T08:41:11.476Z,6.70
2019-02-27T08:43:46.871Z,5.37
2019-02-27T08:46:22.338Z,7.50
2019-02-27T08:48:56.910Z,3.37
2019-02-27T08:51:33.730Z,4.63
2019-02-27T08:54:08.757Z,3.60
2019-02-27T08:56:44.155Z,4.57
2019-02-27T08:59:19.959Z,4.23
2019-02-27T09:01:56.342Z,3.03
2019-02-27T09:04:33.498Z,5.00
2019-02-27T09:07:08.280Z,4.10
2019-02-27T09:09:42.610Z,3.40
2019-02-27T09:12:16.747Z,4.57
2019-02-27T09:14:53.093Z,4.47
2019-02-27T09:17:27.349Z,6.17
2019-02-27T09:20:03.073Z,3.27
2019-02-27T09:22:41.477Z,4.70
2019-02-27T09:25:16.020Z,3.50
2019-02-27T09:27:51.822Z,4.97
2019-02-27T09:30:30.706Z,5.40
2019-02-27T09:33:05.397Z,5.93
2019-02-27T09:35:39.962Z,4.80
2019-02-27T09:38:14.302Z,5.37
2019-02-27T09:40:48.663Z,5.67
2019-02-27T09:43:24.090Z,4.40
2019-02-27T09:46:00.238Z,5.20
2019-02-27T09:48:35.033Z,7.73
2019-02-27T09:51:09.804Z,6.73
2019-02-27T09:53:45.679Z,5.20
2019-02-27T09:56:19.920Z,5.37
2019-02-27T09:58:53.477Z,4.00
2019-02-27T10:01:34.448Z,7.83
2019-02-27T10:04:06.716Z,5.90
2019-02-27T10:06:42.833Z,6.00
2019-02-27T10:09:20.931Z,4.80
2019-02-27T10:11:55.799Z,4.27
2019-02-27T10:14:30.227Z,3.97
2019-02-27T10:17:06.751Z,3.40
2019-02-27T10:19:39.824Z,3.80
2019-02-27T10:22:17.685Z,2.40
2019-02-27T10:24:50.926Z,3.77
2019-02-27T10:27:28.841Z,5.20
2019-02-27T10:30:11.177Z,3.17
2019-02-27T10:32:40.353Z,3.40
2019-02-27T10:35:20.291Z,3.70
2019-02-27T10:37:59.277Z,3.93
2019-02-27T10:40:33.225Z,3.13
2019-02-27T10:43:07.260Z,4.33
2019-02-27T10:45:42.579Z,4.20
2019-02-27T10:48:18.462Z,3.97
2019-02-27T10:50:52.749Z,3.73
2019-02-27T10:53:28.637Z,4.93
2019-02-27T10:56:02.755Z,3.80
2019-02-27T10:58:47.630Z,4.00
2019-02-27T11:01:20.833Z,3.50
2019-02-27T11:03:56.974Z,2.90
2019-02-27T11:06:33.905Z,2.60
2019-02-27T11:09:13.955Z,2.03
2019-02-27T11:12:00.741Z,2.17
2019-02-27T11:14:35.337Z,2.17
2019-02-27T11:17:09.382Z,2.83
2019-02-27T11:19:43.939Z,3.13
2019-02-27T11:22:18.307Z,4.20
2019-02-27T11:24:52.571Z,2.40
2019-02-27T11:27:30.644Z,3.43
2019-02-27T11:30:05.193Z,5.40
2019-02-27T11:32:40.800Z,4.70
2019-02-27T11:35:15.190Z,3.80
2019-02-27T11:37:49.826Z,3.90
2019-02-27T11:40:26.265Z,3.90
2019-02-27T11:43:01.029Z,3.50
2019-02-27T11:45:35.934Z,2.90
2019-02-27T11:48:10.120Z,5.37
2019-02-27T11:50:45.329Z,3.97
2019-02-27T11:53:19.707Z,4.20
2019-02-27T11:55:54.161Z,4.33
2019-02-27T11:58:29.555Z,4.03
2019-02-27T12:01:05.907Z,5.03
2019-02-27T12:03:45.688Z,6.43
2019-02-27T12:06:19.716Z,6.50
2019-02-27T12:08:54.426Z,6.03
2019-02-27T12:11:31.489Z,2.67
2019-02-27T12:14:06.527Z,2.67
2019-02-27T12:16:48.591Z,4.10
2019-02-27T12:19:22.734Z,3.10
2019-02-27T12:22:00.310Z,3.47
2019-02-27T12:24:34.726Z,4.63
2019-02-27T12:27:11.797Z,3.87
2019-02-27T12:29:44.571Z,6.53
2019-02-27T12:32:21.967Z,4.73
2019-02-27T12:34:58.193Z,3.30
2019-02-27T12:37:34.765Z,3.27
2019-02-27T12:40:10.994Z,2.83
2019-02-27T12:42:49.882Z,5.30
2019-02-27T12:45:26.802Z,3.97
2019-02-27T12:48:01.651Z,3.50
2019-02-27T12:50:36.751Z,3.80
2019-02-27T12:53:11.079Z,3.40
2019-02-27T12:55:46.244Z,3.17
2019-02-27T12:58:24.323Z,3.50
2019-02-27T13:00:59.094Z,3.20
2019-02-27T13:03:33.661Z,4.70
2019-02-27T13:06:08.764Z,2.73
2019-02-27T13:08:46.503Z,4.30
2019-02-27T13:11:20.684Z,3.13
2019-02-27T13:13:57.235Z,3.63
2019-02-27T13:16:33.238Z,3.37
2019-02-27T13:19:08.949Z,3.10
2019-02-27T13:21:43.492Z,2.93
2019-02-27T13:24:18.267Z,2.80
2019-02-27T13:26:52.310Z,3.40
2019-02-27T13:29:26.754Z,3.00
2019-02-27T13:32:01.488Z,2.77
2019-02-27T13:34:38.257Z,3.77
2019-02-27T13:37:12.245Z,2.80
2019-02-27T13:39:48.453Z,2.53
2019-02-27T13:42:23.833Z,3.67
2019-02-27T13:44:59.852Z,3.57
2019-02-27T13:47:33.779Z,3.53
2019-02-27T13:50:09.583Z,3.47
2019-02-27T13:52:49.876Z,3.70
2019-02-27T13:55:23.491Z,4.57
2019-02-27T13:57:59.200Z,3.20
2019-02-27T14:00:36.575Z,4.00
2019-02-27T14:03:12.694Z,2.50
2019-02-27T14:05:46.921Z,3.03
2019-02-27T14:08:21.181Z,3.10
2019-02-27T14:10:58.908Z,3.63
2019-02-27T14:13:33.546Z,2.57
2019-02-27T14:16:12.910Z,4.10
2019-02-27T14:18:49.858Z,3.90
2019-02-27T14:21:23.768Z,4.73
2019-02-27T14:23:58.782Z,4.37
2019-02-27T14:26:34.138Z,3.73
2019-02-27T14:29:09.185Z,7.47
2019-02-27T14:31:44.593Z,4.60
2019-02-27T14:34:19.242Z,4.70
2019-02-27T14:36:53.565Z,4.13
2019-02-27T14:39:29.622Z,4.23
2019-02-27T14:42:05.753Z,4.90
2019-02-27T14:44:39.967Z,3.77
2019-02-27T14:47:16.596Z,4.50
2019-02-27T14:49:51.077Z,3.83
2019-02-27T14:52:26.269Z,4.30
2019-02-27T14:55:03.477Z,3.37
2019-02-27T14:57:37.135Z,3.27
2019-02-27T15:00:17.550Z,6.10
2019-02-27T15:02:55.643Z,4.83
2019-02-27T15:05:29.135Z,4.77
2019-02-27T15:08:05.866Z,4.13
2019-02-27T15:10:47.517Z,3.10
2019-02-27T15:13:28.121Z,5.03
2019-02-27T15:16:00.200Z,2.50
2019-02-27T15:18:35.170Z,4.33
2019-02-27T15:21:12.956Z,4.87
2019-02-27T15:23:45.563Z,4.67
2019-02-27T15:26:20.177Z,5.67
2019-02-27T15:28:55.000Z,4.83
2019-02-27T15:31:30.775Z,4.20
2019-02-27T15:34:06.070Z,3.97
2019-02-27T15:36:40.531Z,4.67
2019-02-27T15:39:20.285Z,5.07
2019-02-27T15:41:52.628Z,4.97
2019-02-27T15:44:27.374Z,4.53
2019-02-27T15:47:02.141Z,4.50
2019-02-27T15:49:36.422Z,3.50
2019-02-27T15:52:10.836Z,4.97
2019-02-27T15:54:48.029Z,2.83
2019-02-27T15:57:21.333Z,3.43
2019-02-27T15:59:56.101Z,6.23
2019-02-27T16:02:30.440Z,3.90
2019-02-27T16:05:05.559Z,8.23
2019-02-27T16:07:42.555Z,6.30
2019-02-27T16:10:24.442Z,9.30
2019-02-27T16:13:00.978Z,7.90
2019-02-27T16:15:37.735Z,3.73
2019-02-27T16:18:13.998Z,4.63
2019-02-27T16:20:49.852Z,6.30
2019-02-27T16:23:25.245Z,5.53
2019-02-27T16:26:00.251Z,4.93
2019-02-27T16:28:35.437Z,5.77
2019-02-27T16:31:10.050Z,10.00
2019-02-27T16:33:44.117Z,8.37
2019-02-27T16:36:18.832Z,9.90
2019-02-27T16:38:54.507Z,9.60
2019-02-27T16:41:29.309Z,8.50
2019-02-27T16:44:03.284Z,6.60
2019-02-27T16:46:43.550Z,6.27
2019-02-27T16:49:19.419Z,7.20
2019-02-27T16:51:55.014Z,7.67
2019-02-27T16:54:29.387Z,6.70
2019-02-27T16:57:05.807Z,6.87
2019-02-27T16:59:42.251Z,8.10
2019-02-27T17:02:15.982Z,9.23
2019-02-27T17:04:50.392Z,10.03
2019-02-27T17:07:26.051Z,9.00
2019-02-27T17:10:01.777Z,7.13
2019-02-27T17:12:40.882Z,10.87
2019-02-27T17:15:15.968Z,9.20
2019-02-27T17:17:53.989Z,7.80
2019-02-27T17:20:29.892Z,7.37
2019-02-27T17:23:10.436Z,7.97
2019-02-27T17:25:40.654Z,7.40
2019-02-27T17:28:14.959Z,7.33
2019-02-27T17:30:49.050Z,6.70
2019-02-27T17:33:24.425Z,8.07
2019-02-27T17:35:59.359Z,7.60
2019-02-27T17:38:34.096Z,7.93
2019-02-27T17:41:09.914Z,7.73
2019-02-27T17:43:44.660Z,7.37
2019-02-27T17:46:26.744Z,9.30
2019-02-27T17:49:04.094Z,7.93
2019-02-27T17:51:39.528Z,10.07
2019-02-27T17:54:15.887Z,10.00
2019-02-27T17:56:52.844Z,12.03
2019-02-27T17:59:27.540Z,11.20
2019-02-27T18:02:02.380Z,10.40
2019-02-27T18:04:37.106Z,10.20
2019-02-27T18:07:11.683Z,9.13
2019-02-27T18:09:46.531Z,8.13
2019-02-27T18:12:21.564Z,8.97
2019-02-27T18:14:58.146Z,9.60
2019-02-27T18:17:34.661Z,9.77
2019-02-27T18:20:10.778Z,9.53
2019-02-27T18:22:49.148Z,11.73
2019-02-27T18:25:22.597Z,10.70
2019-02-27T18:27:59.747Z,10.23
2019-02-27T18:30:35.068Z,11.70
2019-02-27T18:33:13.618Z,11.57
2019-02-27T18:35:46.374Z,11.63
2019-02-27T18:38:21.637Z,12.40
2019-02-27T18:40:55.626Z,15.50
2019-02-27T18:43:30.095Z,11.10
2019-02-27T18:46:05.856Z,11.57
2019-02-27T18:48:43.508Z,12.43
2019-02-27T18:51:15.576Z,13.50
2019-02-27T18:53:50.495Z,13.13
2019-02-27T18:56:25.134Z,14.33
2019-02-27T18:58:58.886Z,12.87
2019-02-27T19:01:33.420Z,11.97
2019-02-27T19:04:09.169Z,19.03
2019-02-27T19:06:46.163Z,18.20
2019-02-27T19:09:20.152Z,11.97
2019-02-27T19:11:54.855Z,16.90
2019-02-27T19:14:30.320Z,12.60
2019-02-27T19:17:04.954Z,11.33
2019-02-27T19:19:40.721Z,15.33
2019-02-27T19:22:20.489Z,16.43
2019-02-27T19:24:57.489Z,14.13
2019-02-27T19:27:32.832Z,11.27
2019-02-27T19:30:07.958Z,12.57
2019-02-27T19:32:44.137Z,11.40
2019-02-27T19:35:22.521Z,11.63
2019-02-27T19:37:57.321Z,12.20
2019-02-27T19:40:31.359Z,10.57
2019-02-27T19:43:06.318Z,12.47
2019-02-27T19:45:42.155Z,13.63
2019-02-27T19:48:17.323Z,17.07
2019-02-27T19:50:51.550Z,16.50
2019-02-27T19:53:26.281Z,17.10
2019-02-27T19:56:02.336Z,16.87
2019-02-27T19:58:37.598Z,18.13
2019-02-27T20:01:11.921Z,18.77
2019-02-27T20:03:46.713Z,18.13
2019-02-27T20:06:21.621Z,22.07
2019-02-27T20:08:56.915Z,20.90
2019-02-27T20:11:40.034Z,22.03
2019-02-27T20:14:11.538Z,21.87
2019-02-27T20:16:45.643Z,23.30
2019-02-27T20:19:22.796Z,22.03
2019-02-27T20:21:58.572Z,24.03
2019-02-27T20:24:35.779Z,20.93
2019-02-27T20:27:11.226Z,22.17
2019-02-27T20:29:45.877Z,18.67
2019-02-27T20:32:20.069Z,19.33
2019-02-27T20:34:54.465Z,16.73
2019-02-27T20:37:30.993Z,12.93
2019-02-27T20:40:06.199Z,13.30
2019-02-27T20:42:41.249Z,16.37
2019-02-27T20:45:17.385Z,15.90
2019-02-27T20:48:04.589Z,13.87
2019-02-27T20:50:49.482Z,14.20
2019-02-27T20:53:23.404Z,16.10
2019-02-27T20:55:57.747Z,14.23
2019-02-27T20:58:33.126Z,13.27
2019-02-27T21:01:11.064Z,15.33
2019-02-27T21:03:44.569Z,15.43
2019-02-27T21:06:18.366Z,14.10
2019-02-27T21:08:52.506Z,14.73
2019-02-27T21:11:29.903Z,11.23
2019-02-27T21:14:06.375Z,10.47
2019-02-27T21:16:43.121Z,11.23
2019-02-27T21:19:17.881Z,12.67
2019-02-27T21:21:54.437Z,10.53
2019-02-27T21:24:27.969Z,10.57
2019-02-27T21:27:06.415Z,9.37
2019-02-27T21:29:43.395Z,12.63
2019-02-27T21:32:16.721Z,11.53
2019-02-27T21:34:55.247Z,14.40
2019-02-27T21:37:30.341Z,19.40
2019-02-27T21:40:04.500Z,17.93
2019-02-27T21:42:39.598Z,18.87
2019-02-27T21:45:15.799Z,19.43
2019-02-27T21:47:51.860Z,16.47
2019-02-27T21:50:25.235Z,15.90
2019-02-27T21:53:02.389Z,15.70
2019-02-27T21:55:36.615Z,15.67
2019-02-27T21:58:20.374Z,16.57
2019-02-27T22:00:48.990Z,19.83
2019-02-27T22:03:23.221Z,16.50
2019-02-27T22:05:57.108Z,15.93
2019-02-27T22:08:31.400Z,21.23
2019-02-27T22:11:05.277Z,20.13
2019-02-27T22:13:42.154Z,16.80
2019-02-27T22:16:16.778Z,20.30
2019-02-27T22:18:50.964Z,16.77
2019-02-27T22:21:24.962Z,18.80
2019-02-27T22:23:59.667Z,18.83
2019-02-27T22:26:34.156Z,19.80
2019-02-27T22:29:11.670Z,29.43
2019-02-27T22:31:45.286Z,18.50
2019-02-27T22:34:19.496Z,18.27
2019-02-27T22:36:52.804Z,17.57
2019-02-27T22:39:31.628Z,17.80
2019-02-27T22:42:06.005Z,19.73
2019-02-27T22:44:41.211Z,19.43
2019-02-27T22:47:14.874Z,19.80
2019-02-27T22:49:48.841Z,20.17
2019-02-27T22:52:23.691Z,20.53
2019-02-27T22:54:57.701Z,19.93
2019-02-27T22:57:31.677Z,21.57
2019-02-27T23:00:08.135Z,21.77
2019-02-27T23:02:44.487Z,21.53
2019-02-27T23:05:18.447Z,20.83
2019-02-27T23:07:52.453Z,21.63
2019-02-27T23:10:28.150Z,19.67
2019-02-27T23:13:02.044Z,18.33
2019-02-27T23:15:36.148Z,18.03
2019-02-27T23:18:09.989Z,16.57
2019-02-27T23:20:43.838Z,14.90
2019-02-27T23:23:22.406Z,14.60
2019-02-27T23:25:56.788Z,13.57
2019-02-27T23:28:34.524Z,15.23
2019-02-27T23:31:08.793Z,13.30
2019-02-27T23:33:42.899Z,12.87
2019-02-27T23:36:17.546Z,12.97
2019-02-27T23:38:51.194Z,11.17
2019-02-27T23:41:25.025Z,11.47
2019-02-27T23:43:58.548Z,12.50
2019-02-27T23:46:33.348Z,11.63
2019-02-27T23:49:07.434Z,15.20
2019-02-27T23:51:41.960Z,15.33
2019-02-27T23:54:15.486Z,12.47
2019-02-27T23:56:51.846Z,15.80
2019-02-27T23:59:24.702Z,12.97
