createdAt,value
2018-09-29T00:00:37.460Z,7.70
2018-09-29T00:03:07.141Z,2.00
2018-09-29T00:05:37.210Z,2.70
2018-09-29T00:08:07.374Z,8.07
2018-09-29T00:10:37.008Z,2.10
2018-09-29T00:13:06.649Z,2.70
2018-09-29T00:15:36.383Z,3.70
2018-09-29T00:18:05.987Z,2.30
2018-09-29T00:20:35.527Z,1.93
2018-09-29T00:23:05.087Z,2.30
2018-09-29T00:25:34.656Z,1.97
2018-09-29T00:28:04.415Z,3.80
2018-09-29T00:30:33.986Z,4.70
2018-09-29T00:33:03.557Z,3.13
2018-09-29T00:35:33.095Z,3.00
2018-09-29T00:38:02.642Z,4.07
2018-09-29T00:40:32.201Z,1.70
2018-09-29T00:43:01.751Z,2.43
2018-09-29T00:45:31.289Z,2.10
2018-09-29T00:48:00.828Z,1.80
2018-09-29T00:50:30.435Z,2.00
2018-09-29T00:52:59.988Z,2.87
2018-09-29T00:55:29.671Z,3.93
2018-09-29T00:57:59.630Z,2.20
2018-09-29T01:00:29.188Z,2.50
2018-09-29T01:02:58.726Z,2.40
2018-09-29T01:05:28.254Z,1.80
2018-09-29T01:07:57.787Z,1.83
2018-09-29T01:10:27.313Z,1.90
2018-09-29T01:12:56.887Z,2.13
2018-09-29T01:15:26.776Z,2.10
2018-09-29T01:17:56.312Z,1.63
2018-09-29T01:20:25.940Z,2.10
2018-09-29T01:22:55.495Z,1.80
2018-09-29T01:25:25.124Z,1.70
2018-09-29T01:27:54.684Z,1.93
2018-09-29T01:30:24.236Z,1.90
2018-09-29T01:32:53.807Z,1.87
2018-09-29T01:35:23.374Z,2.00
2018-09-29T01:37:53.130Z,1.50
2018-09-29T01:40:22.872Z,2.73
2018-09-29T01:42:52.407Z,1.90
2018-09-29T01:45:21.989Z,1.70
2018-09-29T01:47:51.601Z,2.30
2018-09-29T01:50:21.654Z,2.03
2018-09-29T01:52:51.227Z,1.63
2018-09-29T01:55:20.782Z,2.07
2018-09-29T01:57:50.328Z,1.90
2018-09-29T02:00:19.891Z,2.90
2018-09-29T02:02:49.435Z,2.40
2018-09-29T02:05:19.375Z,6.17
2018-09-29T02:07:48.957Z,1.97
2018-09-29T02:10:18.963Z,2.87
2018-09-29T02:12:48.579Z,7.10
2018-09-29T02:15:18.323Z,4.60
2018-09-29T02:17:47.871Z,2.53
2018-09-29T02:20:17.422Z,2.03
2018-09-29T02:22:46.979Z,1.70
2018-09-29T02:25:16.539Z,1.90
2018-09-29T02:27:46.104Z,1.77
2018-09-29T02:30:15.635Z,2.77
2018-09-29T02:32:45.176Z,2.00
2018-09-29T02:35:14.991Z,2.03
2018-09-29T02:37:44.774Z,3.30
2018-09-29T02:40:14.316Z,3.67
2018-09-29T02:42:43.861Z,2.40
2018-09-29T02:45:13.388Z,4.80
2018-09-29T02:47:42.931Z,2.83
2018-09-29T02:50:12.776Z,1.90
2018-09-29T02:52:42.382Z,2.67
2018-09-29T02:55:11.939Z,2.50
2018-09-29T02:57:41.502Z,1.87
2018-09-29T03:00:11.263Z,2.80
2018-09-29T03:02:40.893Z,3.67
2018-09-29T03:05:10.507Z,8.17
2018-09-29T03:07:40.246Z,6.30
2018-09-29T03:10:09.776Z,3.90
2018-09-29T03:12:39.364Z,2.40
2018-09-29T03:15:08.974Z,4.80
2018-09-29T03:17:38.509Z,2.93
2018-09-29T03:20:08.262Z,2.03
2018-09-29T03:22:37.799Z,1.73
2018-09-29T03:25:07.399Z,2.10
2018-09-29T03:27:36.968Z,1.90
2018-09-29T03:30:06.860Z,1.80
2018-09-29T03:32:36.427Z,1.87
2018-09-29T03:35:05.976Z,2.27
2018-09-29T03:37:35.527Z,2.00
2018-09-29T03:40:05.343Z,1.77
2018-09-29T03:42:34.898Z,1.77
2018-09-29T03:45:04.449Z,1.90
2018-09-29T03:47:34.240Z,2.27
2018-09-29T03:50:03.867Z,2.73
2018-09-29T03:52:33.749Z,1.50
2018-09-29T03:55:03.362Z,2.30
2018-09-29T03:57:33.076Z,2.17
2018-09-29T04:00:02.849Z,1.80
2018-09-29T04:02:32.379Z,1.60
2018-09-29T04:05:02.203Z,1.67
2018-09-29T04:07:31.738Z,2.20
2018-09-29T04:10:01.287Z,2.23
2018-09-29T04:12:30.800Z,2.80
2018-09-29T04:15:00.396Z,1.90
2018-09-29T04:17:29.937Z,2.60
2018-09-29T04:19:59.468Z,2.17
2018-09-29T04:22:29.007Z,2.60
2018-09-29T04:24:58.584Z,2.43
2018-09-29T04:27:28.123Z,2.27
2018-09-29T04:29:57.720Z,1.73
2018-09-29T04:32:27.256Z,2.40
2018-09-29T04:34:56.784Z,1.70
2018-09-29T04:37:26.388Z,2.30
2018-09-29T04:39:55.967Z,2.50
2018-09-29T04:42:25.589Z,1.60
2018-09-29T04:44:55.176Z,2.17
2018-09-29T04:47:25.074Z,2.20
2018-09-29T04:49:55.704Z,2.13
2018-09-29T04:52:25.267Z,1.80
2018-09-29T04:54:55.095Z,2.00
2018-09-29T04:57:24.747Z,1.50
2018-09-29T04:59:54.379Z,2.10
2018-09-29T05:02:23.899Z,2.13
2018-09-29T05:04:53.503Z,2.20
2018-09-29T05:07:23.088Z,2.10
2018-09-29T05:09:52.689Z,2.20
2018-09-29T05:12:22.580Z,2.27
2018-09-29T05:14:52.098Z,1.83
2018-09-29T05:17:21.777Z,1.97
2018-09-29T05:19:51.368Z,2.30
2018-09-29T05:22:20.934Z,2.13
2018-09-29T05:24:50.520Z,2.20
2018-09-29T05:27:20.278Z,2.20
2018-09-29T05:29:50.236Z,1.90
2018-09-29T05:32:20.001Z,2.07
2018-09-29T05:34:49.572Z,2.00
2018-09-29T05:37:19.451Z,2.47
2018-09-29T05:39:49.025Z,2.10
2018-09-29T05:42:18.566Z,2.30
2018-09-29T05:44:48.383Z,2.30
2018-09-29T05:47:17.962Z,2.50
2018-09-29T05:49:47.531Z,2.50
2018-09-29T05:52:17.086Z,2.67
2018-09-29T05:54:46.769Z,1.90
2018-09-29T05:57:16.594Z,4.10
2018-09-29T05:59:46.184Z,2.50
2018-09-29T06:02:15.779Z,2.20
2018-09-29T06:04:45.499Z,2.07
2018-09-29T06:07:15.081Z,2.60
2018-09-29T06:09:44.819Z,2.30
2018-09-29T06:12:14.604Z,2.40
2018-09-29T06:14:44.468Z,2.70
2018-09-29T06:17:14.011Z,3.10
2018-09-29T06:19:43.601Z,2.10
2018-09-29T06:22:13.182Z,2.70
2018-09-29T06:24:42.763Z,3.57
2018-09-29T06:27:12.535Z,2.40
2018-09-29T06:29:42.207Z,3.57
2018-09-29T06:32:11.887Z,2.07
2018-09-29T06:34:41.670Z,2.67
2018-09-29T06:37:11.236Z,2.23
2018-09-29T06:39:40.807Z,2.47
2018-09-29T06:42:10.407Z,2.43
2018-09-29T06:44:39.987Z,4.13
2018-09-29T06:47:09.684Z,1.83
2018-09-29T06:49:39.299Z,4.63
2018-09-29T06:52:09.049Z,1.93
2018-09-29T06:54:38.636Z,1.80
2018-09-29T06:57:08.715Z,3.30
2018-09-29T06:59:38.331Z,2.93
2018-09-29T07:02:07.879Z,2.10
2018-09-29T07:04:37.424Z,1.87
2018-09-29T07:07:07.069Z,2.10
2018-09-29T07:09:36.641Z,2.50
2018-09-29T07:12:06.354Z,2.20
2018-09-29T07:14:35.944Z,3.33
2018-09-29T07:17:06.887Z,2.63
2018-09-29T07:19:37.145Z,3.60
2018-09-29T07:22:13.469Z,2.57
2018-09-29T07:24:43.066Z,1.87
2018-09-29T07:27:12.633Z,1.63
2018-09-29T07:29:43.012Z,1.43
2018-09-29T07:32:12.594Z,1.73
2018-09-29T07:34:42.161Z,1.73
2018-09-29T07:37:11.960Z,1.37
2018-09-29T07:39:41.545Z,1.57
2018-09-29T07:42:11.112Z,1.53
2018-09-29T07:44:40.743Z,1.77
2018-09-29T07:47:10.358Z,1.23
2018-09-29T07:49:45.066Z,2.20
2018-09-29T07:52:14.712Z,1.60
2018-09-29T07:54:44.384Z,1.47
2018-09-29T07:57:14.158Z,1.60
2018-09-29T07:59:43.760Z,1.70
2018-09-29T08:02:13.320Z,1.70
2018-09-29T08:04:42.917Z,1.43
2018-09-29T08:07:12.559Z,1.60
2018-09-29T08:09:42.152Z,2.10
2018-09-29T08:12:11.780Z,1.50
2018-09-29T08:14:41.536Z,1.50
2018-09-29T08:17:11.244Z,1.80
2018-09-29T08:19:41.660Z,1.80
2018-09-29T08:22:11.308Z,2.00
2018-09-29T08:24:40.913Z,1.40
2018-09-29T08:27:13.651Z,1.57
2018-09-29T08:29:43.246Z,1.77
2018-09-29T08:32:12.944Z,1.43
2018-09-29T08:34:42.751Z,1.60
2018-09-29T08:37:12.440Z,1.33
2018-09-29T08:39:43.005Z,1.60
2018-09-29T08:42:13.093Z,1.70
2018-09-29T08:44:42.771Z,1.40
2018-09-29T08:47:12.416Z,1.80
2018-09-29T08:49:42.171Z,1.40
2018-09-29T08:52:11.755Z,1.23
2018-09-29T08:54:41.339Z,1.30
2018-09-29T08:57:10.890Z,1.83
2018-09-29T08:59:40.493Z,1.90
2018-09-29T09:02:10.092Z,1.43
2018-09-29T09:04:39.674Z,1.57
2018-09-29T09:07:12.536Z,1.77
2018-09-29T09:09:44.428Z,1.50
2018-09-29T09:12:13.972Z,2.27
2018-09-29T09:14:43.725Z,1.33
2018-09-29T09:17:13.556Z,1.50
2018-09-29T09:19:43.172Z,1.43
2018-09-29T09:22:12.721Z,1.70
2018-09-29T09:24:42.275Z,2.40
2018-09-29T09:27:11.899Z,1.30
2018-09-29T09:29:41.505Z,1.57
2018-09-29T09:32:11.237Z,1.13
2018-09-29T09:34:40.996Z,1.37
2018-09-29T09:37:10.574Z,1.30
2018-09-29T09:39:40.165Z,1.10
2018-09-29T09:42:10.136Z,1.27
2018-09-29T09:44:39.736Z,1.60
2018-09-29T09:47:09.288Z,1.40
2018-09-29T09:49:39.177Z,1.57
2018-09-29T09:52:08.711Z,1.03
2018-09-29T09:54:38.309Z,1.30
2018-09-29T09:57:07.913Z,1.63
2018-09-29T09:59:37.680Z,1.90
2018-09-29T10:02:12.719Z,1.33
2018-09-29T10:04:42.277Z,1.63
2018-09-29T10:07:11.851Z,1.93
2018-09-29T10:09:41.501Z,1.80
2018-09-29T10:12:11.084Z,2.03
2018-09-29T10:14:40.677Z,1.60
2018-09-29T10:17:10.231Z,2.30
2018-09-29T10:19:39.812Z,1.70
2018-09-29T10:22:09.415Z,1.90
2018-09-29T10:24:39.041Z,1.80
2018-09-29T10:27:11.791Z,2.20
2018-09-29T10:29:41.638Z,2.47
2018-09-29T10:32:11.226Z,2.43
2018-09-29T10:34:40.805Z,2.30
2018-09-29T10:37:16.694Z,2.40
2018-09-29T10:39:46.498Z,2.43
2018-09-29T10:42:16.078Z,3.13
2018-09-29T10:44:45.648Z,2.50
2018-09-29T10:47:15.505Z,2.53
2018-09-29T10:49:45.151Z,2.90
2018-09-29T10:52:14.793Z,2.70
2018-09-29T10:54:49.097Z,3.57
2018-09-29T10:57:18.680Z,3.00
2018-09-29T10:59:48.340Z,3.00
2018-09-29T11:02:17.954Z,3.33
2018-09-29T11:04:47.566Z,2.70
2018-09-29T11:07:17.791Z,3.03
2018-09-29T11:09:47.581Z,2.40
2018-09-29T11:12:17.166Z,3.10
2018-09-29T11:14:46.773Z,3.60
2018-09-29T11:17:16.317Z,3.80
2018-09-29T11:19:45.876Z,3.00
2018-09-29T11:22:15.461Z,3.40
2018-09-29T11:24:45.406Z,3.62
2018-09-29T11:27:14.992Z,3.87
2018-09-29T11:29:44.724Z,3.60
2018-09-29T11:32:14.304Z,3.30
2018-09-29T11:34:43.888Z,3.60
2018-09-29T11:37:13.465Z,4.10
2018-09-29T11:39:43.102Z,3.30
2018-09-29T11:42:12.720Z,3.60
2018-09-29T11:44:42.270Z,4.07
2018-09-29T11:47:12.232Z,3.80
2018-09-29T11:49:41.771Z,4.10
2018-09-29T11:52:11.431Z,4.17
2018-09-29T11:54:41.090Z,4.10
2018-09-29T11:57:10.702Z,5.00
2018-09-29T11:59:40.249Z,3.40
2018-09-29T12:02:09.885Z,3.87
2018-09-29T12:04:39.683Z,3.60
2018-09-29T12:07:09.367Z,3.20
2018-09-29T12:09:39.116Z,3.30
2018-09-29T12:12:08.704Z,3.63
2018-09-29T12:14:38.307Z,3.40
2018-09-29T12:17:07.996Z,3.10
2018-09-29T12:19:37.915Z,3.50
2018-09-29T12:22:07.498Z,3.57
2018-09-29T12:24:37.274Z,2.80
2018-09-29T12:27:06.998Z,4.00
2018-09-29T12:29:36.552Z,3.03
2018-09-29T12:32:06.191Z,3.17
2018-09-29T12:34:36.665Z,3.50
2018-09-29T12:37:07.719Z,3.17
2018-09-29T12:39:37.399Z,3.90
2018-09-29T12:42:07.000Z,4.00
2018-09-29T12:44:36.663Z,3.40
2018-09-29T12:47:06.389Z,3.40
2018-09-29T12:49:36.027Z,3.50
2018-09-29T12:52:05.580Z,4.00
2018-09-29T12:54:35.186Z,3.50
2018-09-29T12:57:04.759Z,3.10
2018-09-29T12:59:34.348Z,3.57
2018-09-29T13:02:03.960Z,3.83
2018-09-29T13:04:33.499Z,3.60
2018-09-29T13:07:03.069Z,3.60
2018-09-29T13:09:32.655Z,3.53
2018-09-29T13:12:02.311Z,2.93
2018-09-29T13:14:31.906Z,3.07
2018-09-29T13:17:01.580Z,3.83
2018-09-29T13:19:31.255Z,3.60
2018-09-29T13:22:01.104Z,3.30
2018-09-29T13:24:30.647Z,3.73
2018-09-29T13:27:00.387Z,3.33
2018-09-29T13:29:29.974Z,3.13
2018-09-29T13:31:59.744Z,3.10
2018-09-29T13:34:29.483Z,3.80
2018-09-29T13:37:01.065Z,3.50
2018-09-29T13:39:30.919Z,3.30
2018-09-29T13:42:00.540Z,3.37
2018-09-29T13:44:30.113Z,3.43
2018-09-29T13:46:59.711Z,3.30
2018-09-29T13:49:29.303Z,4.07
2018-09-29T13:51:58.865Z,2.90
2018-09-29T13:54:30.242Z,3.30
2018-09-29T13:56:59.956Z,3.43
2018-09-29T13:59:29.504Z,3.10
2018-09-29T14:01:59.194Z,3.20
2018-09-29T14:04:29.017Z,2.40
2018-09-29T14:06:58.573Z,2.67
2018-09-29T14:09:28.127Z,2.90
2018-09-29T14:11:57.707Z,2.90
2018-09-29T14:14:27.292Z,2.90
2018-09-29T14:16:56.856Z,2.80
2018-09-29T14:19:26.420Z,3.03
2018-09-29T14:21:56.203Z,2.57
2018-09-29T14:24:25.799Z,2.63
2018-09-29T14:26:55.364Z,2.97
2018-09-29T14:29:25.368Z,3.20
2018-09-29T14:31:55.176Z,2.63
2018-09-29T14:34:24.739Z,2.23
2018-09-29T14:36:54.345Z,2.60
2018-09-29T14:39:24.083Z,2.53
2018-09-29T14:41:53.700Z,2.47
2018-09-29T14:44:23.408Z,2.63
2018-09-29T14:46:53.024Z,2.27
2018-09-29T14:49:22.656Z,1.97
2018-09-29T14:51:52.258Z,2.10
2018-09-29T14:54:21.817Z,2.83
2018-09-29T14:56:51.416Z,2.20
2018-09-29T14:59:21.035Z,2.37
2018-09-29T15:01:50.560Z,2.37
2018-09-29T15:04:20.221Z,2.20
2018-09-29T15:06:49.959Z,2.60
2018-09-29T15:09:19.543Z,2.60
2018-09-29T15:11:49.113Z,2.60
2018-09-29T15:14:18.747Z,2.60
2018-09-29T15:16:48.338Z,2.73
2018-09-29T15:19:17.911Z,2.10
2018-09-29T15:21:47.504Z,2.33
2018-09-29T15:24:17.122Z,2.57
2018-09-29T15:26:46.694Z,2.53
2018-09-29T15:29:16.243Z,2.30
2018-09-29T15:31:45.857Z,2.50
2018-09-29T15:34:15.449Z,2.30
2018-09-29T15:36:45.451Z,2.73
2018-09-29T15:39:15.018Z,2.10
2018-09-29T15:41:44.622Z,2.03
2018-09-29T15:44:14.372Z,2.53
2018-09-29T15:46:43.945Z,2.30
2018-09-29T15:49:13.529Z,2.20
2018-09-29T15:51:43.135Z,2.30
2018-09-29T15:54:12.741Z,2.10
2018-09-29T15:56:42.336Z,2.17
2018-09-29T15:59:11.976Z,2.10
2018-09-29T16:01:41.541Z,2.07
2018-09-29T16:04:11.074Z,2.23
2018-09-29T16:06:40.632Z,2.10
2018-09-29T16:09:10.986Z,2.53
2018-09-29T16:11:41.346Z,2.33
2018-09-29T16:14:10.989Z,1.70
2018-09-29T16:16:40.503Z,2.10
2018-09-29T16:19:10.068Z,1.87
2018-09-29T16:21:39.692Z,2.10
2018-09-29T16:24:09.468Z,2.50
2018-09-29T16:26:39.011Z,2.60
2018-09-29T16:29:08.715Z,2.33
2018-09-29T16:31:38.267Z,2.00
2018-09-29T16:34:08.430Z,2.10
2018-09-29T16:36:38.190Z,1.80
2018-09-29T16:39:12.061Z,2.13
2018-09-29T16:41:41.908Z,1.83
2018-09-29T16:44:11.464Z,1.90
2018-09-29T16:46:41.003Z,2.10
2018-09-29T16:49:10.757Z,1.80
2018-09-29T16:51:40.299Z,2.03
2018-09-29T16:54:09.935Z,2.07
2018-09-29T16:56:39.876Z,2.00
2018-09-29T16:59:09.411Z,1.90
2018-09-29T17:01:39.012Z,1.93
2018-09-29T17:04:08.868Z,2.10
2018-09-29T17:06:38.616Z,1.80
2018-09-29T17:09:11.699Z,1.90
2018-09-29T17:11:41.515Z,1.40
2018-09-29T17:14:11.075Z,1.73
2018-09-29T17:16:40.708Z,1.90
2018-09-29T17:19:10.413Z,2.13
2018-09-29T17:21:39.995Z,2.50
2018-09-29T17:24:09.520Z,2.17
2018-09-29T17:26:39.153Z,2.37
2018-09-29T17:29:09.114Z,2.20
2018-09-29T17:31:38.792Z,1.70
2018-09-29T17:34:08.716Z,1.80
2018-09-29T17:36:38.797Z,1.60
2018-09-29T17:39:11.525Z,2.30
2018-09-29T17:41:41.810Z,4.93
2018-09-29T17:44:14.260Z,2.57
2018-09-29T17:46:44.079Z,2.50
2018-09-29T17:49:13.788Z,6.63
2018-09-29T17:51:43.395Z,10.67
2018-09-29T17:54:13.007Z,6.10
2018-09-29T17:56:42.544Z,19.43
2018-09-29T17:59:12.166Z,20.83
2018-09-29T18:01:41.682Z,5.10
2018-09-29T18:04:11.409Z,31.60
2018-09-29T18:06:41.168Z,28.40
2018-09-29T18:09:12.356Z,12.97
2018-09-29T18:11:42.243Z,15.00
2018-09-29T18:14:11.772Z,5.27
2018-09-29T18:16:41.375Z,4.20
2018-09-29T18:19:10.933Z,3.00
2018-09-29T18:21:40.515Z,2.50
2018-09-29T18:24:10.484Z,2.27
2018-09-29T18:26:40.089Z,3.33
2018-09-29T18:29:09.665Z,2.47
2018-09-29T18:31:39.551Z,3.80
2018-09-29T18:34:09.531Z,7.50
2018-09-29T18:36:43.815Z,4.90
2018-09-29T18:39:13.894Z,3.13
2018-09-29T18:41:43.476Z,2.57
2018-09-29T18:44:13.056Z,2.37
2018-09-29T18:46:42.640Z,2.23
2018-09-29T18:49:12.208Z,2.10
2018-09-29T18:51:41.845Z,11.10
2018-09-29T18:54:12.059Z,2.43
2018-09-29T18:56:41.624Z,3.43
2018-09-29T18:59:11.223Z,4.80
2018-09-29T19:01:40.835Z,6.50
2018-09-29T19:04:10.440Z,3.20
2018-09-29T19:06:40.021Z,2.30
2018-09-29T19:09:11.923Z,2.50
2018-09-29T19:11:42.333Z,2.10
2018-09-29T19:14:11.910Z,2.77
2018-09-29T19:16:41.463Z,2.87
2018-09-29T19:19:11.062Z,2.87
2018-09-29T19:21:40.682Z,3.30
2018-09-29T19:24:10.254Z,5.00
2018-09-29T19:26:39.831Z,5.30
2018-09-29T19:29:09.413Z,4.00
2018-09-29T19:31:39.028Z,3.23
2018-09-29T19:34:08.604Z,3.27
2018-09-29T19:36:38.224Z,2.80
2018-09-29T19:39:08.266Z,3.23
2018-09-29T19:41:37.890Z,2.90
2018-09-29T19:44:07.454Z,2.40
2018-09-29T19:46:37.066Z,3.50
2018-09-29T19:49:07.523Z,2.40
2018-09-29T19:51:37.140Z,1.77
2018-09-29T19:54:06.791Z,1.53
2018-09-29T19:56:36.383Z,1.77
2018-09-29T19:59:06.178Z,1.67
2018-09-29T20:01:35.803Z,1.80
2018-09-29T20:04:05.525Z,1.73
2018-09-29T20:06:35.318Z,1.87
2018-09-29T20:09:07.229Z,1.60
2018-09-29T20:11:37.076Z,1.60
2018-09-29T20:14:06.656Z,2.03
2018-09-29T20:16:36.257Z,1.70
2018-09-29T20:19:06.751Z,2.00
2018-09-29T20:21:39.575Z,1.93
2018-09-29T20:24:09.229Z,1.87
2018-09-29T20:26:39.030Z,1.90
2018-09-29T20:29:08.628Z,1.77
2018-09-29T20:31:38.210Z,1.77
2018-09-29T20:34:07.856Z,3.33
2018-09-29T20:36:37.496Z,2.67
2018-09-29T20:39:11.546Z,2.40
2018-09-29T20:41:41.633Z,2.70
2018-09-29T20:44:11.751Z,2.07
2018-09-29T20:46:41.374Z,2.00
2018-09-29T20:49:11.130Z,7.07
2018-09-29T20:51:41.084Z,5.70
2018-09-29T20:54:10.691Z,2.73
2018-09-29T20:56:40.275Z,2.43
2018-09-29T20:59:09.874Z,2.30
2018-09-29T21:01:39.496Z,2.47
2018-09-29T21:04:09.098Z,2.93
2018-09-29T21:06:38.924Z,3.30
2018-09-29T21:09:09.308Z,3.13
2018-09-29T21:11:38.923Z,3.23
2018-09-29T21:14:08.596Z,3.50
2018-09-29T21:16:38.159Z,14.00
2018-09-29T21:19:07.876Z,5.20
2018-09-29T21:21:37.431Z,9.63
2018-09-29T21:24:07.405Z,8.10
2018-09-29T21:26:37.153Z,6.30
2018-09-29T21:29:07.488Z,7.50
2018-09-29T21:31:37.401Z,5.00
2018-09-29T21:34:07.257Z,3.67
2018-09-29T21:36:37.290Z,3.83
2018-09-29T21:39:09.608Z,3.27
2018-09-29T21:41:40.059Z,2.80
2018-09-29T21:44:10.126Z,2.37
2018-09-29T21:46:39.898Z,2.00
2018-09-29T21:49:09.840Z,2.07
2018-09-29T21:51:39.578Z,2.07
2018-09-29T21:54:09.140Z,2.93
2018-09-29T21:56:38.775Z,3.00
2018-09-29T21:59:08.701Z,3.13
2018-09-29T22:01:38.244Z,2.80
2018-09-29T22:04:07.910Z,2.53
2018-09-29T22:06:37.533Z,2.00
2018-09-29T22:09:08.795Z,2.60
2018-09-29T22:11:38.371Z,1.93
2018-09-29T22:14:08.283Z,1.93
2018-09-29T22:16:37.855Z,2.00
2018-09-29T22:19:08.048Z,2.80
2018-09-29T22:21:37.721Z,2.90
2018-09-29T22:24:07.439Z,3.63
2018-09-29T22:26:37.069Z,3.17
2018-09-29T22:29:06.787Z,3.20
2018-09-29T22:31:36.395Z,4.43
2018-09-29T22:34:06.074Z,3.30
2018-09-29T22:36:35.736Z,3.30
2018-09-29T22:39:07.807Z,3.03
2018-09-29T22:41:37.595Z,3.20
2018-09-29T22:44:07.840Z,3.47
2018-09-29T22:46:37.658Z,3.50
2018-09-29T22:49:07.615Z,3.00
2018-09-29T22:51:38.222Z,3.50
2018-09-29T22:54:07.880Z,3.40
2018-09-29T22:56:37.413Z,3.40
2018-09-29T22:59:07.108Z,3.83
2018-09-29T23:01:36.947Z,3.37
2018-09-29T23:04:06.534Z,3.17
2018-09-29T23:06:36.102Z,3.80
2018-09-29T23:09:10.583Z,3.40
2018-09-29T23:11:40.227Z,3.80
2018-09-29T23:14:09.764Z,3.80
2018-09-29T23:16:39.314Z,3.40
2018-09-29T23:19:09.235Z,3.20
2018-09-29T23:21:38.924Z,3.10
2018-09-29T23:24:08.893Z,4.60
2018-09-29T23:26:38.631Z,3.23
2018-09-29T23:29:08.196Z,3.53
2018-09-29T23:31:37.793Z,3.07
2018-09-29T23:34:07.708Z,3.27
2018-09-29T23:36:37.280Z,3.13
2018-09-29T23:39:09.656Z,3.27
2018-09-29T23:41:39.252Z,3.40
2018-09-29T23:44:09.295Z,3.37
2018-09-29T23:46:38.831Z,2.50
2018-09-29T23:49:08.583Z,3.00
2018-09-29T23:51:38.103Z,2.50
2018-09-29T23:54:07.668Z,2.70
2018-09-29T23:56:37.184Z,3.20
2018-09-29T23:59:06.707Z,2.73
