createdAt,value
2018-09-29T00:00:03.903Z,0.00
2018-09-29T00:01:10.111Z,0.00
2018-09-29T00:02:16.306Z,0.00
2018-09-29T00:03:22.519Z,0.00
2018-09-29T00:04:28.691Z,0.00
2018-09-29T00:05:34.895Z,0.00
2018-09-29T00:06:41.066Z,0.00
2018-09-29T00:07:47.266Z,0.00
2018-09-29T00:08:53.450Z,0.00
2018-09-29T00:09:59.650Z,0.00
2018-09-29T00:11:05.840Z,0.00
2018-09-29T00:12:12.024Z,0.00
2018-09-29T00:13:18.284Z,0.00
2018-09-29T00:14:24.409Z,0.00
2018-09-29T00:15:30.597Z,0.00
2018-09-29T00:16:36.850Z,0.00
2018-09-29T00:17:42.969Z,0.00
2018-09-29T00:18:49.159Z,0.00
2018-09-29T00:19:55.354Z,0.00
2018-09-29T00:21:01.537Z,0.00
2018-09-29T00:22:07.737Z,0.00
2018-09-29T00:23:13.920Z,0.00
2018-09-29T00:24:20.117Z,0.00
2018-09-29T00:25:26.306Z,0.00
2018-09-29T00:26:32.496Z,0.00
2018-09-29T00:27:38.691Z,0.00
2018-09-29T00:28:44.866Z,0.00
2018-09-29T00:29:51.061Z,0.00
2018-09-29T00:30:57.248Z,0.00
2018-09-29T00:32:03.441Z,0.00
2018-09-29T00:33:09.621Z,0.00
2018-09-29T00:34:15.819Z,0.00
2018-09-29T00:35:22.002Z,0.00
2018-09-29T00:36:28.289Z,0.00
2018-09-29T00:37:34.369Z,0.00
2018-09-29T00:38:40.556Z,0.00
2018-09-29T00:39:46.740Z,0.00
2018-09-29T00:40:52.924Z,0.00
2018-09-29T00:41:59.122Z,0.00
2018-09-29T00:43:05.299Z,0.00
2018-09-29T00:44:11.487Z,0.00
2018-09-29T00:45:17.691Z,0.00
2018-09-29T00:46:23.856Z,0.00
2018-09-29T00:47:30.037Z,0.00
2018-09-29T00:48:36.283Z,0.00
2018-09-29T00:49:42.411Z,0.00
2018-09-29T00:50:48.582Z,0.00
2018-09-29T00:51:54.781Z,0.00
2018-09-29T00:53:00.958Z,0.00
2018-09-29T00:54:07.173Z,0.00
2018-09-29T00:55:13.320Z,0.00
2018-09-29T00:56:19.512Z,0.00
2018-09-29T00:57:25.676Z,0.00
2018-09-29T00:58:31.874Z,0.00
2018-09-29T00:59:38.077Z,0.00
2018-09-29T01:00:44.283Z,0.00
2018-09-29T01:01:50.408Z,0.00
2018-09-29T01:02:56.582Z,0.00
2018-09-29T01:04:02.782Z,0.00
2018-09-29T01:05:08.932Z,0.00
2018-09-29T01:06:15.091Z,0.00
2018-09-29T01:07:21.300Z,0.00
2018-09-29T01:08:27.443Z,0.00
2018-09-29T01:09:33.624Z,0.00
2018-09-29T01:10:39.784Z,0.00
2018-09-29T01:11:45.964Z,0.00
2018-09-29T01:12:52.119Z,0.00
2018-09-29T01:13:58.294Z,0.00
2018-09-29T01:15:04.449Z,0.00
2018-09-29T01:16:10.609Z,0.00
2018-09-29T01:17:16.769Z,0.00
2018-09-29T01:18:22.944Z,0.00
2018-09-29T01:19:29.100Z,0.00
2018-09-29T01:20:35.292Z,0.00
2018-09-29T01:21:43.396Z,0.00
2018-09-29T01:22:47.595Z,0.00
2018-09-29T01:23:53.759Z,0.00
2018-09-29T01:24:59.918Z,0.00
2018-09-29T01:26:06.081Z,0.00
2018-09-29T01:27:12.243Z,0.00
2018-09-29T01:28:18.393Z,0.00
2018-09-29T01:29:24.563Z,0.00
2018-09-29T01:30:30.727Z,0.00
2018-09-29T01:31:36.886Z,0.00
2018-09-29T01:32:43.036Z,0.00
2018-09-29T01:33:49.280Z,0.00
2018-09-29T01:34:55.667Z,0.00
2018-09-29T01:36:02.515Z,0.00
2018-09-29T01:37:07.690Z,0.00
2018-09-29T01:38:13.845Z,0.00
2018-09-29T01:39:20.012Z,0.00
2018-09-29T01:40:26.169Z,0.00
2018-09-29T01:41:32.324Z,0.00
2018-09-29T01:42:38.494Z,0.00
2018-09-29T01:43:44.675Z,0.00
2018-09-29T01:44:50.822Z,0.00
2018-09-29T01:45:56.977Z,0.00
2018-09-29T01:47:03.161Z,0.00
2018-09-29T01:48:09.299Z,0.00
2018-09-29T01:49:15.477Z,0.00
2018-09-29T01:50:21.626Z,0.00
2018-09-29T01:51:27.775Z,0.00
2018-09-29T01:52:33.933Z,0.00
2018-09-29T01:53:41.103Z,0.00
2018-09-29T01:54:46.255Z,0.00
2018-09-29T01:55:52.419Z,0.00
2018-09-29T01:56:58.567Z,0.00
2018-09-29T01:58:04.746Z,0.00
2018-09-29T01:59:10.888Z,0.00
2018-09-29T02:00:17.051Z,0.00
2018-09-29T02:01:24.197Z,0.00
2018-09-29T02:02:29.369Z,0.00
2018-09-29T02:03:36.534Z,0.00
2018-09-29T02:04:41.703Z,0.00
2018-09-29T02:05:47.848Z,0.00
2018-09-29T02:06:53.998Z,0.00
2018-09-29T02:08:00.212Z,0.00
2018-09-29T02:09:06.305Z,0.00
2018-09-29T02:10:12.460Z,0.00
2018-09-29T02:11:18.616Z,0.00
2018-09-29T02:12:24.774Z,0.00
2018-09-29T02:13:31.285Z,0.00
2018-09-29T02:14:37.094Z,0.00
2018-09-29T02:15:43.270Z,0.00
2018-09-29T02:16:49.382Z,0.00
2018-09-29T02:17:55.551Z,0.00
2018-09-29T02:19:01.712Z,0.00
2018-09-29T02:20:07.849Z,0.00
2018-09-29T02:21:14.019Z,0.00
2018-09-29T02:22:20.167Z,0.00
2018-09-29T02:23:26.327Z,0.00
2018-09-29T02:24:32.470Z,0.00
2018-09-29T02:25:38.628Z,0.00
2018-09-29T02:26:44.792Z,0.00
2018-09-29T02:27:50.959Z,0.00
2018-09-29T02:28:57.155Z,0.00
2018-09-29T02:30:03.280Z,0.00
2018-09-29T02:31:09.422Z,0.00
2018-09-29T02:32:15.573Z,0.00
2018-09-29T02:33:21.741Z,0.00
2018-09-29T02:34:27.898Z,0.00
2018-09-29T02:35:34.053Z,0.00
2018-09-29T02:36:40.199Z,0.00
2018-09-29T02:37:46.369Z,0.00
2018-09-29T02:38:52.528Z,0.00
2018-09-29T02:39:58.691Z,0.00
2018-09-29T02:41:04.845Z,0.00
2018-09-29T02:42:11.004Z,0.00
2018-09-29T02:43:17.277Z,0.00
2018-09-29T02:44:23.324Z,0.00
2018-09-29T02:45:29.468Z,0.00
2018-09-29T02:46:35.630Z,0.00
2018-09-29T02:47:41.798Z,0.00
2018-09-29T02:48:49.075Z,0.00
2018-09-29T02:49:54.103Z,0.00
2018-09-29T02:51:00.251Z,0.00
2018-09-29T02:52:06.399Z,0.00
2018-09-29T02:53:12.558Z,0.00
2018-09-29T02:54:19.722Z,0.00
2018-09-29T02:55:24.882Z,0.00
2018-09-29T02:56:31.043Z,0.00
2018-09-29T02:57:37.281Z,0.00
2018-09-29T02:58:44.347Z,0.00
2018-09-29T02:59:50.524Z,0.00
2018-09-29T03:00:55.669Z,0.00
2018-09-29T03:02:01.829Z,0.00
2018-09-29T03:03:07.980Z,0.00
2018-09-29T03:04:14.133Z,0.00
2018-09-29T03:05:20.298Z,0.00
2018-09-29T03:06:26.451Z,0.00
2018-09-29T03:07:32.624Z,0.00
2018-09-29T03:08:38.785Z,0.00
2018-09-29T03:09:44.920Z,0.00
2018-09-29T03:10:51.074Z,0.00
2018-09-29T03:11:57.278Z,0.00
2018-09-29T03:13:03.374Z,0.00
2018-09-29T03:14:09.535Z,0.00
2018-09-29T03:15:15.690Z,0.00
2018-09-29T03:16:21.849Z,0.00
2018-09-29T03:17:28.008Z,0.00
2018-09-29T03:18:34.151Z,0.00
2018-09-29T03:19:40.315Z,0.00
2018-09-29T03:20:46.473Z,0.00
2018-09-29T03:21:52.626Z,0.00
2018-09-29T03:22:58.781Z,0.00
2018-09-29T03:24:04.959Z,0.00
2018-09-29T03:25:11.107Z,0.00
2018-09-29T03:26:17.298Z,0.00
2018-09-29T03:27:23.384Z,0.00
2018-09-29T03:28:29.554Z,0.00
2018-09-29T03:29:35.704Z,0.00
2018-09-29T03:30:41.871Z,0.00
2018-09-29T03:31:47.538Z,0.00
2018-09-29T03:32:54.160Z,0.00
2018-09-29T03:34:00.305Z,0.00
2018-09-29T03:35:06.470Z,0.00
2018-09-29T03:36:12.614Z,0.00
2018-09-29T03:37:18.763Z,0.00
2018-09-29T03:38:24.911Z,0.00
2018-09-29T03:39:31.072Z,0.00
2018-09-29T03:40:37.283Z,0.00
2018-09-29T03:41:43.365Z,0.00
2018-09-29T03:42:49.522Z,0.00
2018-09-29T03:43:55.672Z,0.00
2018-09-29T03:45:01.824Z,0.00
2018-09-29T03:46:08.017Z,0.00
2018-09-29T03:47:14.136Z,0.00
2018-09-29T03:48:20.291Z,0.00
2018-09-29T03:49:26.448Z,0.00
2018-09-29T03:50:32.597Z,0.00
2018-09-29T03:51:38.739Z,0.00
2018-09-29T03:52:44.883Z,0.00
2018-09-29T03:53:51.049Z,0.00
2018-09-29T03:54:57.290Z,0.00
2018-09-29T03:56:03.347Z,0.00
2018-09-29T03:57:09.503Z,0.00
2018-09-29T03:58:15.651Z,0.00
2018-09-29T03:59:21.826Z,0.00
2018-09-29T04:00:27.955Z,0.00
2018-09-29T04:01:34.105Z,0.00
2018-09-29T04:02:40.271Z,0.00
2018-09-29T04:03:46.405Z,0.00
2018-09-29T04:04:53.556Z,0.00
2018-09-29T04:05:58.706Z,0.00
2018-09-29T04:07:04.852Z,0.00
2018-09-29T04:08:10.998Z,0.00
2018-09-29T04:09:17.147Z,0.00
2018-09-29T04:10:23.306Z,0.00
2018-09-29T04:11:29.449Z,0.00
2018-09-29T04:12:35.587Z,0.00
2018-09-29T04:13:41.739Z,0.00
2018-09-29T04:14:47.883Z,0.00
2018-09-29T04:15:54.028Z,0.00
2018-09-29T04:17:00.159Z,0.00
2018-09-29T04:18:06.324Z,0.00
2018-09-29T04:19:12.467Z,0.00
2018-09-29T04:20:18.616Z,0.00
2018-09-29T04:21:24.768Z,0.00
2018-09-29T04:22:30.910Z,0.00
2018-09-29T04:23:37.061Z,0.00
2018-09-29T04:24:43.281Z,0.00
2018-09-29T04:25:49.373Z,0.00
2018-09-29T04:26:55.523Z,0.00
2018-09-29T04:28:01.652Z,0.00
2018-09-29T04:29:07.792Z,0.00
2018-09-29T04:30:13.957Z,0.00
2018-09-29T04:31:20.116Z,0.00
2018-09-29T04:32:26.249Z,0.00
2018-09-29T04:33:32.425Z,0.00
2018-09-29T04:34:38.550Z,0.00
2018-09-29T04:35:44.720Z,0.00
2018-09-29T04:36:50.863Z,0.00
2018-09-29T04:37:57.014Z,0.00
2018-09-29T04:39:03.269Z,0.00
2018-09-29T04:40:09.319Z,0.00
2018-09-29T04:41:15.475Z,0.00
2018-09-29T04:42:22.612Z,0.00
2018-09-29T04:43:27.774Z,0.00
2018-09-29T04:44:33.923Z,0.00
2018-09-29T04:45:40.085Z,0.00
2018-09-29T04:46:46.233Z,0.00
2018-09-29T04:47:53.374Z,0.00
2018-09-29T04:48:58.556Z,0.00
2018-09-29T04:50:04.681Z,4.00
2018-09-29T04:51:10.844Z,0.00
2018-09-29T04:52:17.985Z,4.00
2018-09-29T04:53:23.137Z,4.00
2018-09-29T04:54:29.307Z,4.00
2018-09-29T04:55:35.441Z,4.00
2018-09-29T04:56:41.588Z,8.00
2018-09-29T04:57:47.746Z,8.00
2018-09-29T04:58:53.893Z,8.00
2018-09-29T05:00:00.069Z,12.00
2018-09-29T05:01:06.215Z,16.00
2018-09-29T05:02:12.352Z,16.00
2018-09-29T05:03:18.511Z,20.00
2018-09-29T05:04:25.946Z,28.00
2018-09-29T05:05:30.819Z,36.00
2018-09-29T05:06:37.162Z,40.00
2018-09-29T05:07:43.104Z,52.00
2018-09-29T05:08:49.286Z,64.00
2018-09-29T05:09:55.385Z,80.00
2018-09-29T05:11:01.554Z,92.00
2018-09-29T05:12:07.693Z,112.00
2018-09-29T05:13:13.854Z,132.00
2018-09-29T05:14:20.020Z,156.00
2018-09-29T05:15:26.155Z,180.00
2018-09-29T05:16:32.291Z,200.00
2018-09-29T05:17:38.438Z,220.00
2018-09-29T05:18:44.586Z,236.00
2018-09-29T05:19:50.723Z,252.00
2018-09-29T05:20:56.895Z,276.00
2018-09-29T05:22:03.051Z,300.00
2018-09-29T05:23:09.309Z,324.00
2018-09-29T05:24:15.329Z,356.00
2018-09-29T05:25:21.480Z,388.00
2018-09-29T05:26:27.633Z,424.00
2018-09-29T05:27:33.774Z,468.00
2018-09-29T05:28:39.933Z,508.00
2018-09-29T05:29:46.080Z,552.00
2018-09-29T05:30:52.233Z,596.00
2018-09-29T05:31:58.383Z,644.00
2018-09-29T05:33:04.521Z,692.00
2018-09-29T05:34:10.664Z,740.00
2018-09-29T05:35:16.815Z,796.00
2018-09-29T05:36:22.959Z,844.00
2018-09-29T05:37:29.125Z,900.00
2018-09-29T05:38:35.356Z,952.00
2018-09-29T05:39:41.408Z,1000.00
2018-09-29T05:40:47.572Z,1052.00
2018-09-29T05:41:53.696Z,1096.00
2018-09-29T05:42:59.851Z,1148.00
2018-09-29T05:44:06.003Z,1200.00
2018-09-29T05:45:12.146Z,1248.00
2018-09-29T05:46:18.303Z,1288.00
2018-09-29T05:47:24.460Z,1328.00
2018-09-29T05:48:30.598Z,1368.00
2018-09-29T05:49:36.743Z,1412.00
2018-09-29T05:50:42.902Z,1464.00
2018-09-29T05:51:49.044Z,1516.00
2018-09-29T05:52:55.195Z,1564.00
2018-09-29T05:54:01.412Z,1612.00
2018-09-29T05:55:07.482Z,1660.00
2018-09-29T05:56:13.649Z,1716.00
2018-09-29T05:57:19.819Z,1764.00
2018-09-29T05:58:25.952Z,1808.00
2018-09-29T05:59:33.113Z,1840.00
2018-09-29T06:00:38.337Z,1876.00
2018-09-29T06:01:44.406Z,1924.00
2018-09-29T06:02:51.547Z,1972.00
2018-09-29T06:03:56.713Z,2028.00
2018-09-29T06:05:02.864Z,2080.00
2018-09-29T06:06:09.023Z,2124.00
2018-09-29T06:07:15.214Z,2164.00
2018-09-29T06:08:22.342Z,2200.00
2018-09-29T06:09:27.484Z,2240.00
2018-09-29T06:10:33.637Z,2288.00
2018-09-29T06:11:39.797Z,2320.00
2018-09-29T06:12:45.968Z,2336.00
2018-09-29T06:13:52.113Z,2352.00
2018-09-29T06:14:58.277Z,2388.00
2018-09-29T06:16:04.428Z,2420.00
2018-09-29T06:17:10.560Z,2444.00
2018-09-29T06:18:16.753Z,2460.00
2018-09-29T06:19:22.887Z,2480.00
2018-09-29T06:20:30.036Z,2504.00
2018-09-29T06:21:36.285Z,2528.00
2018-09-29T06:22:41.369Z,2564.00
2018-09-29T06:23:47.512Z,2604.00
2018-09-29T06:24:53.685Z,2636.00
2018-09-29T06:25:59.834Z,2672.00
2018-09-29T06:27:05.983Z,2700.00
2018-09-29T06:28:12.146Z,2720.00
2018-09-29T06:29:18.345Z,2736.00
2018-09-29T06:30:24.477Z,2752.00
2018-09-29T06:31:30.639Z,2776.00
2018-09-29T06:32:36.783Z,2808.00
2018-09-29T06:33:42.954Z,2848.00
2018-09-29T06:34:49.124Z,2888.00
2018-09-29T06:35:55.303Z,2932.00
2018-09-29T06:37:01.463Z,2976.00
2018-09-29T06:38:07.621Z,3020.00
2018-09-29T06:39:13.788Z,3060.00
2018-09-29T06:40:19.947Z,3100.00
2018-09-29T06:41:26.128Z,3140.00
2018-09-29T06:42:32.343Z,3184.00
2018-09-29T06:43:39.471Z,3236.00
2018-09-29T06:44:44.630Z,3268.00
2018-09-29T06:45:50.967Z,3296.00
2018-09-29T06:46:57.980Z,3324.00
2018-09-29T06:48:03.206Z,3356.00
2018-09-29T06:49:09.339Z,3388.00
2018-09-29T06:50:15.494Z,3424.00
2018-09-29T06:51:21.702Z,3456.00
2018-09-29T06:52:27.904Z,3492.00
2018-09-29T06:53:34.049Z,3524.00
2018-09-29T06:54:40.724Z,3552.00
2018-09-29T06:55:47.391Z,3584.00
2018-09-29T06:56:52.581Z,3608.00
2018-09-29T06:57:58.746Z,3624.00
2018-09-29T06:59:04.939Z,3644.00
2018-09-29T07:00:11.120Z,3664.00
2018-09-29T07:01:17.298Z,3688.00
2018-09-29T07:02:23.477Z,3704.00
2018-09-29T07:03:29.682Z,3716.00
2018-09-29T07:04:35.857Z,3728.00
2018-09-29T07:05:42.057Z,3740.00
2018-09-29T07:06:48.282Z,3752.00
2018-09-29T07:07:54.418Z,3764.00
2018-09-29T07:09:00.609Z,3772.00
2018-09-29T07:10:06.302Z,3784.00
2018-09-29T07:11:12.979Z,3788.00
2018-09-29T07:12:19.191Z,3792.00
2018-09-29T07:13:25.377Z,3796.00
2018-09-29T07:14:31.603Z,3796.00
2018-09-29T07:15:37.763Z,3796.00
2018-09-29T07:16:43.976Z,3792.00
2018-09-29T07:17:50.147Z,3788.00
2018-09-29T07:18:56.343Z,3776.00
2018-09-29T07:20:03.572Z,3764.00
2018-09-29T07:21:08.733Z,3748.00
2018-09-29T07:22:15.940Z,3728.00
2018-09-29T07:23:21.156Z,3704.00
2018-09-29T07:24:27.346Z,3676.00
2018-09-29T07:25:33.584Z,3664.00
2018-09-29T07:26:39.745Z,3652.00
2018-09-29T07:27:45.959Z,3640.00
2018-09-29T07:28:52.150Z,3632.00
2018-09-29T07:29:58.350Z,3632.00
2018-09-29T07:31:04.561Z,3632.00
2018-09-29T07:32:10.758Z,3624.00
2018-09-29T07:33:16.968Z,3628.00
2018-09-29T07:34:23.158Z,3640.00
2018-09-29T07:35:29.370Z,3656.00
2018-09-29T07:36:35.618Z,3680.00
2018-09-29T07:37:41.779Z,3712.00
2018-09-29T07:38:47.967Z,3764.00
2018-09-29T07:39:54.285Z,3816.00
2018-09-29T07:41:00.398Z,3884.00
2018-09-29T07:42:06.615Z,3952.00
2018-09-29T07:43:12.801Z,4020.00
2018-09-29T07:44:19.029Z,4084.00
2018-09-29T07:45:25.235Z,4148.00
2018-09-29T07:46:31.432Z,4208.00
2018-09-29T07:47:40.590Z,4276.00
2018-09-29T07:48:43.874Z,4336.00
2018-09-29T07:49:50.079Z,4400.00
2018-09-29T07:50:56.300Z,4460.00
2018-09-29T07:52:02.524Z,4504.00
2018-09-29T07:53:08.752Z,4536.00
2018-09-29T07:54:14.957Z,4560.00
2018-09-29T07:55:21.278Z,4600.00
2018-09-29T07:56:27.419Z,4640.00
2018-09-29T07:57:33.622Z,4668.00
2018-09-29T07:58:39.852Z,4696.00
2018-09-29T07:59:46.054Z,4744.00
2018-09-29T08:01:58.535Z,4784.00
2018-09-29T08:03:04.258Z,4824.00
2018-09-29T08:04:10.965Z,4844.00
2018-09-29T08:05:17.522Z,4876.00
2018-09-29T08:06:23.466Z,4920.00
2018-09-29T08:07:29.697Z,4972.00
2018-09-29T08:08:35.928Z,5036.00
2018-09-29T08:09:42.161Z,5100.00
2018-09-29T08:10:48.400Z,5160.00
2018-09-29T08:11:54.647Z,5216.00
2018-09-29T08:13:00.906Z,5248.00
2018-09-29T08:14:07.289Z,5304.00
2018-09-29T08:15:13.411Z,5340.00
2018-09-29T08:16:19.676Z,5376.00
2018-09-29T08:17:26.232Z,5400.00
2018-09-29T08:18:32.181Z,5428.00
2018-09-29T08:19:38.441Z,5456.00
2018-09-29T08:20:44.745Z,5488.00
2018-09-29T08:21:51.965Z,5524.00
2018-09-29T08:22:57.287Z,5564.00
2018-09-29T08:25:09.777Z,5584.00
2018-09-29T08:26:16.047Z,5616.00
2018-09-29T08:27:22.337Z,5620.00
2018-09-29T08:28:28.600Z,5636.00
2018-09-29T08:29:35.886Z,5656.00
2018-09-29T08:30:41.156Z,5676.00
2018-09-29T08:31:47.429Z,5680.00
2018-09-29T08:32:53.720Z,5684.00
2018-09-29T08:33:59.978Z,5708.00
2018-09-29T08:35:06.258Z,5680.00
2018-09-29T08:36:12.540Z,5672.00
2018-09-29T08:37:18.813Z,5740.00
2018-09-29T08:38:25.107Z,5704.00
2018-09-29T08:39:31.387Z,5720.00
2018-09-29T08:40:37.655Z,5736.00
2018-09-29T08:41:43.966Z,5724.00
2018-09-29T08:42:50.246Z,5704.00
2018-09-29T08:43:56.528Z,5624.00
2018-09-29T08:45:02.831Z,5700.00
2018-09-29T08:46:09.108Z,5692.00
2018-09-29T08:47:15.390Z,5676.00
2018-09-29T08:48:21.696Z,5660.00
2018-09-29T08:49:27.985Z,5640.00
2018-09-29T08:50:34.279Z,5652.00
2018-09-29T08:51:40.568Z,5644.00
2018-09-29T08:52:46.860Z,5624.00
2018-09-29T08:53:53.174Z,5608.00
2018-09-29T08:54:59.458Z,5604.00
2018-09-29T08:56:05.767Z,5604.00
2018-09-29T08:57:12.060Z,5612.00
2018-09-29T08:58:18.370Z,5620.00
2018-09-29T08:59:24.660Z,5628.00
2018-09-29T09:00:30.980Z,5640.00
2018-09-29T09:01:37.272Z,5652.00
2018-09-29T09:02:43.583Z,5668.00
2018-09-29T09:03:49.946Z,5696.00
2018-09-29T09:04:56.282Z,5708.00
2018-09-29T09:06:02.513Z,5736.00
2018-09-29T09:07:09.808Z,5772.00
2018-09-29T09:08:15.124Z,5812.00
2018-09-29T09:09:21.449Z,5848.00
2018-09-29T09:10:27.748Z,5900.00
2018-09-29T09:11:34.072Z,5936.00
2018-09-29T09:12:40.401Z,5984.00
2018-09-29T09:13:46.711Z,6052.00
2018-09-29T09:14:53.038Z,6156.00
2018-09-29T09:15:59.340Z,6268.00
2018-09-29T09:17:05.659Z,6428.00
2018-09-29T09:18:11.989Z,6236.00
2018-09-29T09:19:17.822Z,5992.00
2018-09-29T09:20:24.632Z,5944.00
2018-09-29T09:21:31.964Z,5936.00
2018-09-29T09:22:37.299Z,5944.00
2018-09-29T09:23:43.645Z,5964.00
2018-09-29T09:24:49.948Z,6000.00
2018-09-29T09:25:56.275Z,6052.00
2018-09-29T09:27:02.596Z,6096.00
2018-09-29T09:28:08.933Z,6148.00
2018-09-29T09:29:15.283Z,6232.00
2018-09-29T09:30:21.610Z,6348.00
2018-09-29T09:31:27.928Z,6504.00
2018-09-29T09:32:34.290Z,6688.00
2018-09-29T09:33:40.601Z,6880.00
2018-09-29T09:34:46.951Z,6956.00
2018-09-29T09:35:53.287Z,6996.00
2018-09-29T09:36:59.623Z,6932.00
2018-09-29T09:38:05.971Z,6876.00
2018-09-29T09:39:12.322Z,6856.00
2018-09-29T09:40:19.651Z,6836.00
2018-09-29T09:41:24.997Z,6848.00
2018-09-29T09:42:31.350Z,6848.00
2018-09-29T09:43:37.780Z,6856.00
2018-09-29T09:44:44.055Z,6868.00
2018-09-29T09:45:50.412Z,6872.00
2018-09-29T09:46:56.765Z,6872.00
2018-09-29T09:48:03.127Z,6880.00
2018-09-29T09:49:09.468Z,6904.00
2018-09-29T09:50:15.829Z,6904.00
2018-09-29T09:51:22.274Z,6912.00
2018-09-29T09:52:28.562Z,6968.00
2018-09-29T09:53:34.924Z,7020.00
2018-09-29T09:54:42.282Z,7096.00
2018-09-29T09:55:47.643Z,7108.00
2018-09-29T09:56:54.000Z,7132.00
2018-09-29T09:58:00.383Z,7104.00
2018-09-29T09:59:06.749Z,7076.00
2018-09-29T10:00:13.120Z,7004.00
2018-09-29T10:01:19.488Z,6908.00
2018-09-29T10:02:25.858Z,6828.00
2018-09-29T10:03:31.739Z,6756.00
2018-09-29T10:04:38.614Z,6692.00
2018-09-29T10:05:44.990Z,6680.00
2018-09-29T10:06:51.764Z,6660.00
2018-09-29T10:07:57.719Z,6656.00
2018-09-29T10:09:05.099Z,6672.00
2018-09-29T10:10:10.506Z,6660.00
2018-09-29T10:11:17.859Z,6644.00
2018-09-29T10:12:23.271Z,6632.00
2018-09-29T10:13:29.638Z,6660.00
2018-09-29T10:14:36.027Z,6696.00
2018-09-29T10:15:42.408Z,6732.00
2018-09-29T10:16:48.786Z,6744.00
2018-09-29T10:17:55.172Z,6752.00
2018-09-29T10:19:01.570Z,6776.00
2018-09-29T10:20:07.949Z,6796.00
2018-09-29T10:21:15.334Z,6808.00
2018-09-29T10:22:20.730Z,6800.00
2018-09-29T10:23:27.125Z,6832.00
2018-09-29T10:24:33.506Z,6852.00
2018-09-29T10:25:39.916Z,6852.00
2018-09-29T10:26:46.309Z,6836.00
2018-09-29T10:27:52.686Z,6832.00
2018-09-29T10:28:59.078Z,6856.00
2018-09-29T10:30:06.472Z,6884.00
2018-09-29T10:31:11.890Z,6908.00
2018-09-29T10:32:18.286Z,6964.00
2018-09-29T10:33:25.671Z,7024.00
2018-09-29T10:34:30.570Z,7192.00
2018-09-29T10:35:37.460Z,7148.00
2018-09-29T10:36:43.864Z,7116.00
2018-09-29T10:37:51.281Z,7100.00
2018-09-29T10:38:56.684Z,7160.00
2018-09-29T10:40:03.081Z,7180.00
2018-09-29T10:41:09.494Z,7200.00
2018-09-29T10:42:15.894Z,7260.00
2018-09-29T10:43:22.305Z,7296.00
2018-09-29T10:44:28.712Z,7400.00
2018-09-29T10:45:35.129Z,7556.00
2018-09-29T10:46:41.532Z,7512.00
2018-09-29T10:47:47.464Z,7576.00
2018-09-29T10:48:54.360Z,7592.00
2018-09-29T10:50:00.796Z,7624.00
2018-09-29T10:51:07.297Z,7624.00
2018-09-29T10:52:13.629Z,7692.00
2018-09-29T10:53:20.034Z,7696.00
2018-09-29T10:54:26.445Z,7720.00
2018-09-29T10:55:32.886Z,7776.00
2018-09-29T10:56:39.297Z,7772.00
2018-09-29T10:57:45.710Z,7784.00
2018-09-29T10:58:52.114Z,7768.00
2018-09-29T10:59:58.543Z,7772.00
2018-09-29T11:01:04.975Z,7772.00
2018-09-29T11:02:11.395Z,7748.00
2018-09-29T11:03:17.868Z,7724.00
2018-09-29T11:04:24.241Z,7724.00
2018-09-29T11:05:30.698Z,7704.00
2018-09-29T11:06:37.117Z,7704.00
2018-09-29T11:07:43.511Z,7700.00
2018-09-29T11:08:49.959Z,7692.00
2018-09-29T11:09:56.391Z,7752.00
2018-09-29T11:11:02.819Z,7752.00
2018-09-29T11:12:09.243Z,7744.00
2018-09-29T11:13:15.678Z,7780.00
2018-09-29T11:14:22.144Z,7828.00
2018-09-29T11:15:28.542Z,7864.00
2018-09-29T11:16:34.980Z,7912.00
2018-09-29T11:17:42.414Z,7980.00
2018-09-29T11:18:48.874Z,8032.00
2018-09-29T11:19:54.305Z,8160.00
2018-09-29T11:21:01.815Z,8272.00
2018-09-29T11:22:07.271Z,8380.00
2018-09-29T11:23:13.798Z,8520.00
2018-09-29T11:24:20.354Z,8964.00
2018-09-29T11:25:26.947Z,22464.00
2018-09-29T11:26:33.564Z,59520.00
2018-09-29T11:27:40.340Z,66976.00
2018-09-29T11:28:46.871Z,64992.00
2018-09-29T11:29:53.564Z,63584.00
2018-09-29T11:31:00.309Z,64928.00
2018-09-29T11:32:07.094Z,61344.00
2018-09-29T11:33:13.856Z,55488.00
2018-09-29T11:34:20.632Z,50144.00
2018-09-29T11:35:27.459Z,48992.00
2018-09-29T11:36:34.288Z,45568.00
2018-09-29T11:37:41.151Z,39776.00
2018-09-29T11:38:48.039Z,37440.00
2018-09-29T11:39:54.926Z,34688.00
2018-09-29T11:41:01.919Z,33600.00
2018-09-29T11:42:08.775Z,33024.00
2018-09-29T11:43:16.008Z,32096.00
2018-09-29T11:44:22.653Z,31488.00
2018-09-29T11:45:29.605Z,31104.00
2018-09-29T11:46:36.557Z,30752.00
2018-09-29T11:47:43.513Z,30912.00
2018-09-29T11:48:50.472Z,30560.00
2018-09-29T11:49:57.432Z,30112.00
2018-09-29T11:51:04.409Z,30176.00
2018-09-29T11:52:11.385Z,29792.00
2018-09-29T11:53:18.826Z,29568.00
2018-09-29T11:54:25.356Z,29312.00
2018-09-29T11:55:32.359Z,29312.00
2018-09-29T11:56:39.358Z,29472.00
2018-09-29T11:57:46.353Z,29344.00
2018-09-29T11:58:53.366Z,29376.00
2018-09-29T12:00:00.408Z,29472.00
2018-09-29T12:01:07.405Z,29152.00
2018-09-29T12:02:14.447Z,29280.00
2018-09-29T12:03:21.471Z,29216.00
2018-09-29T12:04:28.523Z,29152.00
2018-09-29T12:05:35.534Z,28992.00
2018-09-29T12:06:42.640Z,29056.00
2018-09-29T12:07:49.692Z,28928.00
2018-09-29T12:08:56.714Z,28640.00
2018-09-29T12:10:03.783Z,28928.00
2018-09-29T12:11:10.866Z,28832.00
2018-09-29T12:12:17.949Z,28928.00
2018-09-29T12:13:25.028Z,28928.00
2018-09-29T12:14:32.121Z,28768.00
2018-09-29T12:15:39.246Z,28608.00
2018-09-29T12:16:46.328Z,28672.00
2018-09-29T12:17:53.433Z,28384.00
2018-09-29T12:19:00.531Z,28224.00
2018-09-29T12:20:07.655Z,28320.00
2018-09-29T12:21:14.823Z,28128.00
2018-09-29T12:22:21.936Z,28352.00
2018-09-29T12:23:29.016Z,28704.00
2018-09-29T12:24:36.140Z,28704.00
2018-09-29T12:25:43.277Z,28736.00
2018-09-29T12:26:50.426Z,28608.00
2018-09-29T12:27:57.536Z,28384.00
2018-09-29T12:29:04.674Z,28288.00
2018-09-29T12:30:11.825Z,28256.00
2018-09-29T12:31:18.960Z,28288.00
2018-09-29T12:32:26.097Z,27776.00
2018-09-29T12:33:33.229Z,27968.00
2018-09-29T12:34:40.354Z,27328.00
2018-09-29T12:35:47.530Z,27456.00
2018-09-29T12:36:54.689Z,27136.00
2018-09-29T12:38:01.775Z,27072.00
2018-09-29T12:39:08.922Z,26880.00
2018-09-29T12:40:17.054Z,27040.00
2018-09-29T12:41:23.221Z,27008.00
2018-09-29T12:42:31.356Z,27136.00
2018-09-29T12:43:38.481Z,27168.00
2018-09-29T12:44:44.706Z,27584.00
2018-09-29T12:45:51.786Z,27520.00
2018-09-29T12:46:59.247Z,27520.00
2018-09-29T12:48:06.098Z,27456.00
2018-09-29T12:49:13.270Z,27040.00
2018-09-29T12:50:20.429Z,27072.00
2018-09-29T12:51:27.665Z,27104.00
2018-09-29T12:52:34.775Z,27136.00
2018-09-29T12:53:41.939Z,27584.00
2018-09-29T12:54:50.088Z,28864.00
2018-09-29T12:55:56.263Z,31232.00
2018-09-29T12:57:03.462Z,31712.00
2018-09-29T12:58:10.602Z,31520.00
2018-09-29T12:59:17.788Z,31232.00
2018-09-29T13:00:24.951Z,31360.00
2018-09-29T13:01:32.140Z,31904.00
2018-09-29T13:02:39.343Z,32288.00
2018-09-29T13:03:46.510Z,32064.00
2018-09-29T13:04:54.712Z,32000.00
2018-09-29T13:06:01.917Z,32384.00
2018-09-29T13:07:09.143Z,32320.00
2018-09-29T13:08:15.377Z,32448.00
2018-09-29T13:09:22.649Z,32224.00
2018-09-29T13:10:29.868Z,32128.00
2018-09-29T13:11:37.145Z,32384.00
2018-09-29T13:12:44.420Z,32224.00
2018-09-29T13:13:51.705Z,32256.00
2018-09-29T13:14:59.018Z,32800.00
2018-09-29T13:16:07.321Z,32768.00
2018-09-29T13:17:13.646Z,32288.00
2018-09-29T13:18:20.959Z,30752.00
2018-09-29T13:19:28.292Z,30144.00
2018-09-29T13:20:35.610Z,29952.00
2018-09-29T13:21:42.915Z,30176.00
2018-09-29T13:22:51.237Z,30592.00
2018-09-29T13:23:58.535Z,31072.00
2018-09-29T13:25:04.840Z,31808.00
2018-09-29T13:26:12.153Z,32704.00
2018-09-29T13:27:19.428Z,33344.00
2018-09-29T13:28:26.696Z,33856.00
2018-09-29T13:29:33.965Z,34528.00
2018-09-29T13:30:41.264Z,36512.00
2018-09-29T13:31:48.544Z,40416.00
2018-09-29T13:32:55.734Z,46976.00
2018-09-29T13:34:02.984Z,56192.00
2018-09-29T13:35:10.289Z,66080.00
2018-09-29T13:36:17.457Z,73632.00
2018-09-29T13:37:25.109Z,77184.00
2018-09-29T13:38:31.868Z,74912.00
2018-09-29T13:39:39.077Z,71840.00
2018-09-29T13:40:46.286Z,64768.00
2018-09-29T13:41:53.491Z,62240.00
2018-09-29T13:43:01.680Z,59360.00
2018-09-29T13:44:07.867Z,57952.00
2018-09-29T13:45:15.060Z,57408.00
2018-09-29T13:46:23.207Z,56544.00
2018-09-29T13:47:29.373Z,56384.00
2018-09-29T13:48:37.551Z,54496.00
2018-09-29T13:49:43.728Z,50048.00