createdAt,value
2018-04-16T00:00:03.654Z,0
2018-04-16T00:01:04.332Z,0
2018-04-16T00:02:05.005Z,0
2018-04-16T00:03:05.692Z,0
2018-04-16T00:04:06.359Z,0
2018-04-16T00:05:07.031Z,0
2018-04-16T00:06:07.701Z,0
2018-04-16T00:07:08.380Z,0
2018-04-16T00:08:09.060Z,0
2018-04-16T00:09:09.735Z,0
2018-04-16T00:10:10.413Z,0
2018-04-16T00:11:11.088Z,0
2018-04-16T00:12:11.758Z,0
2018-04-16T00:13:12.431Z,0
2018-04-16T00:14:13.104Z,0
2018-04-16T00:15:13.781Z,0
2018-04-16T00:16:14.459Z,0
2018-04-16T00:17:15.131Z,0
2018-04-16T00:18:15.803Z,0
2018-04-16T00:19:16.475Z,0
2018-04-16T00:20:17.151Z,0
2018-04-16T00:21:17.826Z,0
2018-04-16T00:22:18.499Z,0
2018-04-16T00:23:19.176Z,0
2018-04-16T00:24:19.852Z,0
2018-04-16T00:25:20.527Z,0
2018-04-16T00:26:21.196Z,0
2018-04-16T00:27:21.865Z,0
2018-04-16T00:28:22.548Z,0
2018-04-16T00:29:23.220Z,0
2018-04-16T00:30:23.901Z,0
2018-04-16T00:31:24.579Z,0
2018-04-16T00:32:25.248Z,0
2018-04-16T00:33:25.922Z,0
2018-04-16T00:34:26.591Z,0
2018-04-16T00:35:27.271Z,0
2018-04-16T00:36:27.938Z,0
2018-04-16T00:37:28.608Z,0
2018-04-16T00:38:29.296Z,0
2018-04-16T00:39:29.967Z,0
2018-04-16T00:40:30.641Z,0
2018-04-16T00:41:31.312Z,0
2018-04-16T00:42:31.984Z,0
2018-04-16T00:43:32.655Z,0
2018-04-16T00:44:33.329Z,0
2018-04-16T00:45:34.004Z,0
2018-04-16T00:46:34.678Z,0
2018-04-16T00:47:35.353Z,0
2018-04-16T00:48:36.025Z,0
2018-04-16T00:49:36.700Z,0
2018-04-16T00:50:37.379Z,0
2018-04-16T00:51:38.051Z,0
2018-04-16T00:52:38.724Z,0
2018-04-16T00:53:39.396Z,0
2018-04-16T00:54:40.066Z,0
2018-04-16T00:55:40.739Z,0
2018-04-16T00:56:41.414Z,0
2018-04-16T00:57:42.083Z,0
2018-04-16T00:58:42.755Z,0
2018-04-16T00:59:43.429Z,0
2018-04-16T01:00:44.100Z,0
2018-04-16T01:01:44.772Z,0
2018-04-16T01:02:45.453Z,0
2018-04-16T01:03:46.124Z,0
2018-04-16T01:04:46.796Z,0
2018-04-16T01:05:47.470Z,0
2018-04-16T01:06:48.139Z,0
2018-04-16T01:07:48.812Z,0
2018-04-16T01:08:49.486Z,0
2018-04-16T01:09:50.157Z,0
2018-04-16T01:10:50.831Z,0
2018-04-16T01:11:51.510Z,0
2018-04-16T01:12:52.181Z,0
2018-04-16T01:13:52.861Z,0
2018-04-16T01:14:53.541Z,0
2018-04-16T01:15:54.212Z,0
2018-04-16T01:16:54.884Z,0
2018-04-16T01:17:55.557Z,0
2018-04-16T01:18:56.246Z,0
2018-04-16T01:19:56.920Z,0
2018-04-16T01:20:57.588Z,0
2018-04-16T01:21:58.262Z,0
2018-04-16T01:22:58.935Z,0
2018-04-16T01:23:59.607Z,0
2018-04-16T01:25:00.279Z,0
2018-04-16T01:26:00.951Z,0
2018-04-16T01:27:01.623Z,0
2018-04-16T01:28:02.292Z,0
2018-04-16T01:29:02.965Z,0
2018-04-16T01:30:03.637Z,0
2018-04-16T01:31:04.321Z,0
2018-04-16T01:32:04.999Z,0
2018-04-16T01:33:05.672Z,0
2018-04-16T01:34:06.343Z,0
2018-04-16T01:35:07.015Z,0
2018-04-16T01:36:07.693Z,0
2018-04-16T01:37:08.364Z,0
2018-04-16T01:38:09.041Z,0
2018-04-16T01:39:09.719Z,0
2018-04-16T01:40:10.385Z,0
2018-04-16T01:41:11.058Z,0
2018-04-16T01:42:11.733Z,0
2018-04-16T01:43:12.403Z,0
2018-04-16T01:44:13.077Z,0
2018-04-16T01:45:13.752Z,0
2018-04-16T01:46:14.426Z,0
2018-04-16T01:47:15.101Z,0
2018-04-16T01:48:15.775Z,0
2018-04-16T01:49:16.444Z,0
2018-04-16T01:50:17.124Z,0
2018-04-16T01:51:17.796Z,0
2018-04-16T01:52:18.468Z,0
2018-04-16T01:53:19.145Z,0
2018-04-16T01:54:19.823Z,0
2018-04-16T01:55:20.506Z,0
2018-04-16T01:56:21.175Z,0
2018-04-16T01:57:21.848Z,0
2018-04-16T01:58:22.519Z,0
2018-04-16T01:59:23.194Z,0
2018-04-16T02:00:23.875Z,0
2018-04-16T02:01:24.537Z,0
2018-04-16T02:02:25.207Z,0
2018-04-16T02:03:25.878Z,0
2018-04-16T02:04:26.552Z,0
2018-04-16T02:05:27.224Z,0
2018-04-16T02:06:27.897Z,0
2018-04-16T02:07:28.571Z,0
2018-04-16T02:08:29.245Z,0
2018-04-16T02:09:29.921Z,0
2018-04-16T02:10:30.630Z,0
2018-04-16T02:11:32.257Z,0
2018-04-16T02:12:32.915Z,0
2018-04-16T02:13:33.611Z,0
2018-04-16T02:14:34.286Z,0
2018-04-16T02:15:34.956Z,0
2018-04-16T02:16:35.629Z,0
2018-04-16T02:17:36.296Z,0
2018-04-16T02:18:36.970Z,0
2018-04-16T02:19:37.644Z,0
2018-04-16T02:20:38.331Z,0
2018-04-16T02:21:39.003Z,0
2018-04-16T02:22:39.676Z,0
2018-04-16T02:23:40.346Z,0
2018-04-16T02:24:41.019Z,0
2018-04-16T02:25:41.694Z,0
2018-04-16T02:26:42.364Z,0
2018-04-16T02:27:43.034Z,0
2018-04-16T02:28:43.711Z,0
2018-04-16T02:29:44.376Z,0
2018-04-16T02:30:45.051Z,0
2018-04-16T02:31:45.723Z,0
2018-04-16T02:32:46.396Z,0
2018-04-16T02:33:47.069Z,0
2018-04-16T02:34:47.736Z,0
2018-04-16T02:35:48.409Z,0
2018-04-16T02:36:49.083Z,0
2018-04-16T02:37:49.757Z,0
2018-04-16T02:38:50.425Z,0
2018-04-16T02:39:51.098Z,0
2018-04-16T02:40:51.769Z,0
2018-04-16T02:41:52.447Z,0
2018-04-16T02:42:53.113Z,0
2018-04-16T02:43:53.784Z,0
2018-04-16T02:44:54.458Z,0
2018-04-16T02:45:55.131Z,0
2018-04-16T02:46:55.805Z,0
2018-04-16T02:47:56.480Z,0
2018-04-16T02:48:57.150Z,0
2018-04-16T02:49:57.822Z,0
2018-04-16T02:50:58.492Z,0
2018-04-16T02:51:59.164Z,0
2018-04-16T02:52:59.838Z,0
2018-04-16T02:54:00.506Z,0
2018-04-16T02:55:01.184Z,0
2018-04-16T02:56:01.856Z,0
2018-04-16T02:57:02.532Z,0
2018-04-16T02:58:03.215Z,0
2018-04-16T02:59:03.889Z,0
2018-04-16T03:00:04.556Z,0
2018-04-16T03:01:05.226Z,0
2018-04-16T03:02:05.905Z,0
2018-04-16T03:03:06.576Z,0
2018-04-16T03:04:07.257Z,0
2018-04-16T03:05:07.930Z,0
2018-04-16T03:06:08.601Z,0
2018-04-16T03:07:09.273Z,0
2018-04-16T03:08:09.945Z,0
2018-04-16T03:09:10.633Z,0
2018-04-16T03:10:11.308Z,0
2018-04-16T03:11:11.985Z,0
2018-04-16T03:12:12.655Z,0
2018-04-16T03:13:13.328Z,0
2018-04-16T03:14:13.999Z,0
2018-04-16T03:15:14.679Z,0
2018-04-16T03:16:15.352Z,0
2018-04-16T03:17:16.021Z,0
2018-04-16T03:18:16.693Z,0
2018-04-16T03:19:17.367Z,0
2018-04-16T03:20:18.045Z,0
2018-04-16T03:21:18.717Z,0
2018-04-16T03:22:19.397Z,0
2018-04-16T03:23:20.063Z,0
2018-04-16T03:24:20.732Z,0
2018-04-16T03:25:21.422Z,0
2018-04-16T03:26:22.092Z,0
2018-04-16T03:27:22.773Z,0
2018-04-16T03:28:23.444Z,0
2018-04-16T03:29:24.117Z,0
2018-04-16T03:30:24.788Z,0
2018-04-16T03:31:25.467Z,0
2018-04-16T03:32:26.139Z,0
2018-04-16T03:33:26.810Z,0
2018-04-16T03:34:27.484Z,0
2018-04-16T03:35:28.156Z,0
2018-04-16T03:36:28.830Z,0
2018-04-16T03:37:29.499Z,0
2018-04-16T03:38:30.172Z,0
2018-04-16T03:39:30.842Z,0
2018-04-16T03:40:31.515Z,0
2018-04-16T03:41:32.186Z,0
2018-04-16T03:42:32.860Z,0
2018-04-16T03:43:33.534Z,0
2018-04-16T03:44:34.205Z,0
2018-04-16T03:45:34.877Z,0
2018-04-16T03:46:35.545Z,0
2018-04-16T03:47:36.218Z,0
2018-04-16T03:48:36.889Z,0
2018-04-16T03:49:37.563Z,0
2018-04-16T03:50:38.233Z,0
2018-04-16T03:51:38.905Z,0
2018-04-16T03:52:39.578Z,0
2018-04-16T03:53:40.251Z,0
2018-04-16T03:54:40.921Z,0
2018-04-16T03:55:41.597Z,0
2018-04-16T03:56:42.273Z,0
2018-04-16T03:57:42.942Z,0
2018-04-16T03:58:43.611Z,0
2018-04-16T03:59:44.281Z,0
2018-04-16T04:00:44.952Z,0
2018-04-16T04:01:45.626Z,0
2018-04-16T04:02:46.297Z,0
2018-04-16T04:03:46.973Z,0
2018-04-16T04:04:47.643Z,0
2018-04-16T04:05:48.322Z,0
2018-04-16T04:06:48.987Z,0
2018-04-16T04:07:49.655Z,0
2018-04-16T04:08:50.330Z,0
2018-04-16T04:09:51.009Z,0
2018-04-16T04:10:51.686Z,0
2018-04-16T04:11:52.355Z,0
2018-04-16T04:12:53.027Z,0
2018-04-16T04:13:53.700Z,4
2018-04-16T04:14:54.371Z,4
2018-04-16T04:15:55.040Z,0
2018-04-16T04:16:55.713Z,4
2018-04-16T04:17:56.383Z,4
2018-04-16T04:18:57.057Z,4
2018-04-16T04:19:57.730Z,8
2018-04-16T04:20:58.401Z,8
2018-04-16T04:21:59.073Z,8
2018-04-16T04:22:59.744Z,8
2018-04-16T04:24:00.424Z,12
2018-04-16T04:25:01.118Z,12
2018-04-16T04:26:01.772Z,12
2018-04-16T04:27:02.443Z,12
2018-04-16T04:28:03.123Z,12
2018-04-16T04:29:03.794Z,16
2018-04-16T04:30:04.472Z,16
2018-04-16T04:31:05.145Z,16
2018-04-16T04:32:05.817Z,20
2018-04-16T04:33:06.492Z,24
2018-04-16T04:34:07.167Z,28
2018-04-16T04:35:07.834Z,32
2018-04-16T04:36:08.510Z,40
2018-04-16T04:37:09.189Z,44
2018-04-16T04:38:09.857Z,48
2018-04-16T04:39:10.531Z,52
2018-04-16T04:40:11.201Z,56
2018-04-16T04:41:11.874Z,64
2018-04-16T04:42:12.546Z,68
2018-04-16T04:43:13.220Z,72
2018-04-16T04:44:13.894Z,76
2018-04-16T04:45:14.589Z,80
2018-04-16T04:46:15.243Z,88
2018-04-16T04:47:15.916Z,96
2018-04-16T04:48:16.587Z,108
2018-04-16T04:49:17.275Z,120
2018-04-16T04:50:17.953Z,132
2018-04-16T04:51:18.632Z,140
2018-04-16T04:52:19.305Z,148
2018-04-16T04:53:19.984Z,156
2018-04-16T04:54:20.652Z,156
2018-04-16T04:55:21.329Z,160
2018-04-16T04:56:22.005Z,168
2018-04-16T04:57:22.682Z,176
2018-04-16T04:58:23.356Z,188
2018-04-16T04:59:24.033Z,196
2018-04-16T05:00:24.709Z,208
2018-04-16T05:01:25.386Z,216
2018-04-16T05:02:26.059Z,228
2018-04-16T05:03:26.735Z,236
2018-04-16T05:04:27.410Z,256
2018-04-16T05:05:28.088Z,268
2018-04-16T05:06:28.797Z,276
2018-04-16T05:07:29.452Z,276
2018-04-16T05:08:30.129Z,264
2018-04-16T05:09:30.804Z,256
2018-04-16T05:10:31.477Z,264
2018-04-16T05:11:32.152Z,280
2018-04-16T05:12:32.825Z,304
2018-04-16T05:13:33.515Z,336
2018-04-16T05:14:34.190Z,364
2018-04-16T05:15:34.868Z,392
2018-04-16T05:16:35.544Z,408
2018-04-16T05:17:36.222Z,416
2018-04-16T05:18:36.897Z,424
2018-04-16T05:19:37.576Z,444
2018-04-16T05:20:38.254Z,476
2018-04-16T05:21:38.927Z,512
2018-04-16T05:22:39.607Z,548
2018-04-16T05:23:40.291Z,584
2018-04-16T05:24:40.960Z,616
2018-04-16T05:25:41.637Z,644
2018-04-16T05:26:42.327Z,660
2018-04-16T05:27:42.983Z,672
2018-04-16T05:28:43.663Z,676
2018-04-16T05:29:44.338Z,688
2018-04-16T05:30:45.011Z,696
2018-04-16T05:31:45.690Z,704
2018-04-16T05:32:46.366Z,724
2018-04-16T05:33:47.043Z,744
2018-04-16T05:34:47.717Z,764
2018-04-16T05:35:48.391Z,780
2018-04-16T05:36:49.073Z,792
2018-04-16T05:37:49.743Z,792
2018-04-16T05:38:50.426Z,800
2018-04-16T05:39:51.104Z,812
2018-04-16T05:40:51.780Z,824
2018-04-16T05:41:52.461Z,840
2018-04-16T05:42:53.134Z,852
2018-04-16T05:43:53.811Z,868
2018-04-16T05:44:54.485Z,888
2018-04-16T05:45:55.162Z,908
2018-04-16T05:46:55.838Z,936
2018-04-16T05:47:56.512Z,960
2018-04-16T05:48:57.192Z,980
2018-04-16T05:49:57.873Z,996
2018-04-16T05:50:58.556Z,1008
2018-04-16T05:51:59.231Z,1012
2018-04-16T05:52:59.910Z,1016
2018-04-16T05:54:00.594Z,1020
2018-04-16T05:55:01.273Z,1036
2018-04-16T05:56:01.955Z,1056
2018-04-16T05:57:02.627Z,1084
2018-04-16T05:58:03.300Z,1120
2018-04-16T05:59:03.984Z,1156
2018-04-16T06:00:04.668Z,1192
2018-04-16T06:01:05.345Z,1228
2018-04-16T06:02:06.021Z,1260
2018-04-16T06:03:06.694Z,1288
2018-04-16T06:04:07.368Z,1312
2018-04-16T06:05:08.045Z,1328
2018-04-16T06:06:08.720Z,1348
2018-04-16T06:07:09.398Z,1364
2018-04-16T06:08:10.080Z,1396
2018-04-16T06:09:10.754Z,1432
2018-04-16T06:10:11.435Z,1472
2018-04-16T06:11:12.117Z,1512
2018-04-16T06:12:12.798Z,1556
2018-04-16T06:13:13.480Z,1580
2018-04-16T06:14:14.158Z,1596
2018-04-16T06:15:14.841Z,1592
2018-04-16T06:16:15.518Z,1584
2018-04-16T06:17:16.202Z,1576
2018-04-16T06:18:16.882Z,1564
2018-04-16T06:19:17.561Z,1564
2018-04-16T06:20:18.237Z,1560
2018-04-16T06:21:18.915Z,1560
2018-04-16T06:22:19.593Z,1560
2018-04-16T06:23:20.312Z,1572
2018-04-16T06:24:20.945Z,1588
2018-04-16T06:25:21.621Z,1612
2018-04-16T06:26:22.304Z,1640
2018-04-16T06:27:22.997Z,1660
2018-04-16T06:28:23.667Z,1668
2018-04-16T06:29:24.341Z,1664
2018-04-16T06:30:25.014Z,1648
2018-04-16T06:31:25.695Z,1632
2018-04-16T06:32:26.376Z,1632
2018-04-16T06:33:27.055Z,1652
2018-04-16T06:34:27.729Z,1692
2018-04-16T06:35:28.410Z,1748
2018-04-16T06:36:29.080Z,1820
2018-04-16T06:37:29.759Z,1908
2018-04-16T06:38:30.435Z,1984
2018-04-16T06:39:31.113Z,2048
2018-04-16T06:40:31.789Z,2100
2018-04-16T06:41:32.465Z,2140
2018-04-16T06:42:33.145Z,2180
2018-04-16T06:43:33.825Z,2220
2018-04-16T06:44:34.503Z,2268
2018-04-16T06:45:35.181Z,2312
2018-04-16T06:46:35.863Z,2364
2018-04-16T06:47:36.545Z,2404
2018-04-16T06:48:37.225Z,2444
2018-04-16T06:49:37.903Z,2476
2018-04-16T06:50:38.580Z,2512
2018-04-16T06:51:39.258Z,2540
2018-04-16T06:52:39.934Z,2548
2018-04-16T06:53:40.613Z,2552
2018-04-16T06:54:41.291Z,2532
2018-04-16T06:55:41.970Z,2500
2018-04-16T06:56:42.646Z,2504
2018-04-16T06:57:43.324Z,2492
2018-04-16T06:58:44.001Z,2488
2018-04-16T06:59:44.677Z,2480
2018-04-16T07:00:45.363Z,2480
2018-04-16T07:01:46.058Z,2464
2018-04-16T07:02:46.732Z,2432
2018-04-16T07:03:47.417Z,2400
2018-04-16T07:04:48.099Z,2368
2018-04-16T07:05:48.789Z,2340
2018-04-16T07:06:49.469Z,2340
2018-04-16T07:07:50.154Z,2320
2018-04-16T07:08:50.847Z,2300
2018-04-16T07:09:51.526Z,2296
2018-04-16T07:10:52.202Z,2248
2018-04-16T07:11:52.877Z,2200
2018-04-16T07:12:53.555Z,2160
2018-04-16T07:13:54.238Z,2104
2018-04-16T07:14:54.938Z,2048
2018-04-16T07:15:55.682Z,1976
2018-04-16T07:16:56.293Z,1932
2018-04-16T07:17:56.970Z,1904
2018-04-16T07:18:57.645Z,1908
2018-04-16T07:19:58.321Z,1904
2018-04-16T07:20:58.999Z,1880
2018-04-16T07:21:59.676Z,1840
2018-04-16T07:23:00.356Z,1764
2018-04-16T07:24:01.032Z,1668
2018-04-16T07:25:01.710Z,1572
2018-04-16T07:26:02.395Z,1496
2018-04-16T07:27:03.080Z,1452
2018-04-16T07:28:03.758Z,1440
2018-04-16T07:29:04.439Z,1444
2018-04-16T07:30:05.121Z,1456
2018-04-16T07:31:05.796Z,1460
2018-04-16T07:32:06.476Z,1464
2018-04-16T07:33:07.160Z,1468
2018-04-16T07:34:07.833Z,1492
2018-04-16T07:35:08.521Z,1508
2018-04-16T07:36:09.219Z,1532
2018-04-16T07:37:09.888Z,1596
2018-04-16T07:38:10.566Z,1684
2018-04-16T07:39:11.241Z,1772
2018-04-16T07:40:11.920Z,1868
2018-04-16T07:41:12.596Z,1940
2018-04-16T07:42:13.273Z,1968
2018-04-16T07:43:13.951Z,1968
2018-04-16T07:44:14.630Z,1956
2018-04-16T07:45:15.304Z,1964
2018-04-16T07:46:15.984Z,1992
2018-04-16T07:47:16.664Z,2036
2018-04-16T07:48:17.346Z,2116
2018-04-16T07:49:18.021Z,2184
2018-04-16T07:50:18.697Z,2248
2018-04-16T07:51:19.377Z,2332
2018-04-16T07:52:20.061Z,2424
2018-04-16T07:53:20.738Z,2524
2018-04-16T07:54:21.416Z,2608
2018-04-16T07:55:22.097Z,2688
2018-04-16T07:56:22.776Z,2736
2018-04-16T07:57:23.455Z,2788
2018-04-16T07:58:24.130Z,2776
2018-04-16T07:59:24.806Z,2848
2018-04-16T08:00:25.485Z,2880
2018-04-16T08:01:26.194Z,2736
2018-04-16T08:02:26.839Z,2820
2018-04-16T08:03:27.516Z,2876
2018-04-16T08:04:28.192Z,2948
2018-04-16T08:05:28.870Z,2948
2018-04-16T08:06:29.553Z,2892
2018-04-16T08:07:30.232Z,2652
2018-04-16T08:08:30.910Z,2864
2018-04-16T08:09:31.589Z,2916
2018-04-16T08:10:32.269Z,2996
2018-04-16T08:11:32.946Z,3072
2018-04-16T08:12:33.647Z,3144
2018-04-16T08:13:34.315Z,3064
2018-04-16T08:14:34.990Z,3132
2018-04-16T08:15:35.674Z,3208
2018-04-16T08:16:36.354Z,3168
2018-04-16T08:17:37.034Z,3108
2018-04-16T08:18:37.712Z,3136
2018-04-16T08:19:38.392Z,3144
2018-04-16T08:20:39.072Z,3172
2018-04-16T08:21:39.759Z,3188
2018-04-16T08:22:40.440Z,3160
2018-04-16T08:23:41.118Z,3172
2018-04-16T08:24:41.797Z,3148
2018-04-16T08:25:42.480Z,3128
2018-04-16T08:26:43.157Z,3100
2018-04-16T08:27:43.835Z,3068
2018-04-16T08:28:44.519Z,3080
2018-04-16T08:29:45.195Z,3052
2018-04-16T08:30:45.877Z,3068
2018-04-16T08:31:46.552Z,3104
2018-04-16T08:32:47.229Z,3100
2018-04-16T08:33:47.905Z,3012
2018-04-16T08:34:48.581Z,3092
2018-04-16T08:35:49.259Z,3332
2018-04-16T08:36:49.933Z,3400
2018-04-16T08:37:50.622Z,3464
2018-04-16T08:38:51.306Z,3472
2018-04-16T08:39:51.988Z,3348
2018-04-16T08:40:52.664Z,3232
2018-04-16T08:41:53.340Z,3216
2018-04-16T08:42:54.019Z,3196
2018-04-16T08:43:54.688Z,3136
2018-04-16T08:44:55.366Z,2972
2018-04-16T08:45:56.048Z,2996
2018-04-16T08:46:56.731Z,3080
2018-04-16T08:47:57.408Z,2932
2018-04-16T08:48:58.085Z,2852
2018-04-16T08:49:58.762Z,2840
2018-04-16T08:50:59.440Z,2812
2018-04-16T08:52:00.120Z,2776
2018-04-16T08:53:00.795Z,2728
2018-04-16T08:54:01.476Z,2660
2018-04-16T08:55:02.159Z,2568
2018-04-16T08:56:02.839Z,2488
2018-04-16T08:57:03.522Z,2432
2018-04-16T08:58:04.200Z,2400
2018-04-16T08:59:04.883Z,2428
2018-04-16T09:00:05.568Z,2472
2018-04-16T09:01:06.246Z,2488
2018-04-16T09:02:06.934Z,2520
2018-04-16T09:03:07.614Z,2544
2018-04-16T09:04:08.293Z,2588
2018-04-16T09:05:08.976Z,2656
2018-04-16T09:06:09.656Z,2668
2018-04-16T09:07:10.341Z,2684
2018-04-16T09:08:11.020Z,2700
2018-04-16T09:09:11.710Z,2700
2018-04-16T09:10:12.389Z,2708
2018-04-16T09:11:13.065Z,2736
2018-04-16T09:12:13.748Z,2784
2018-04-16T09:13:14.431Z,2860
2018-04-16T09:14:15.110Z,2964
2018-04-16T09:15:15.792Z,3092
2018-04-16T09:16:16.477Z,3244
2018-04-16T09:17:17.167Z,3392
2018-04-16T09:18:17.846Z,3540
2018-04-16T09:19:18.523Z,3692
2018-04-16T09:20:19.212Z,3868
2018-04-16T09:21:19.892Z,4024
2018-04-16T09:22:20.571Z,4140
2018-04-16T09:23:21.250Z,4084
2018-04-16T09:24:21.926Z,3788
2018-04-16T09:25:22.602Z,3652
2018-04-16T09:26:23.285Z,3916
2018-04-16T09:27:23.968Z,4124
2018-04-16T09:28:24.645Z,4204
2018-04-16T09:29:25.359Z,4236
2018-04-16T09:30:25.999Z,4396
2018-04-16T09:31:26.684Z,4452
2018-04-16T09:32:27.366Z,4296
2018-04-16T09:33:28.052Z,4304
2018-04-16T09:34:28.731Z,4776
2018-04-16T09:35:29.408Z,5084
2018-04-16T09:36:30.085Z,5236
2018-04-16T09:37:30.770Z,5208
2018-04-16T09:38:31.450Z,5240
2018-04-16T09:39:32.186Z,5424
2018-04-16T09:40:32.818Z,5480
2018-04-16T09:41:33.494Z,5472
2018-04-16T09:42:34.172Z,5432
2018-04-16T09:43:34.869Z,5400
2018-04-16T09:44:35.546Z,5320
2018-04-16T09:45:36.231Z,5208
2018-04-16T09:46:36.918Z,5012
2018-04-16T09:47:37.599Z,4972
2018-04-16T09:48:38.284Z,5104
2018-04-16T09:49:38.965Z,5444
2018-04-16T09:50:39.637Z,5560
2018-04-16T09:51:40.315Z,5696
2018-04-16T09:52:40.991Z,5544
2018-04-16T09:53:41.672Z,5312
2018-04-16T09:54:42.352Z,5104
2018-04-16T09:55:43.033Z,5152
2018-04-16T09:56:43.715Z,5172
2018-04-16T09:57:44.393Z,5164
2018-04-16T09:58:45.070Z,4992
2018-04-16T09:59:45.748Z,4808
2018-04-16T10:00:46.433Z,4612
2018-04-16T10:01:47.111Z,4232
2018-04-16T10:02:47.742Z,4140
2018-04-16T10:03:48.490Z,4004
2018-04-16T10:04:49.169Z,4068
2018-04-16T10:05:49.848Z,4000
2018-04-16T10:06:50.527Z,3744
2018-04-16T10:07:51.214Z,3644
2018-04-16T10:08:51.895Z,3968
2018-04-16T10:09:52.579Z,4300
2018-04-16T10:10:53.258Z,4600
2018-04-16T10:11:53.935Z,4744
2018-04-16T10:12:54.616Z,4768
2018-04-16T10:13:55.299Z,4940
2018-04-16T10:14:55.978Z,5328
2018-04-16T10:15:56.656Z,5564
2018-04-16T10:16:57.335Z,5468
2018-04-16T10:17:58.048Z,5612
2018-04-16T10:18:58.696Z,5984
2018-04-16T10:19:59.374Z,6088
2018-04-16T10:21:00.055Z,6048
2018-04-16T10:22:00.731Z,6092
2018-04-16T10:23:01.416Z,6144
2018-04-16T10:24:02.101Z,6136
2018-04-16T10:25:02.785Z,6124
2018-04-16T10:26:03.454Z,6152
2018-04-16T10:27:04.138Z,6268
2018-04-16T10:28:04.824Z,6316
2018-04-16T10:29:05.504Z,6364
2018-04-16T10:30:06.188Z,6440
2018-04-16T10:31:06.877Z,6520
2018-04-16T10:32:07.552Z,6588
2018-04-16T10:33:08.237Z,6668
2018-04-16T10:34:08.973Z,6740
2018-04-16T10:35:09.604Z,6788
2018-04-16T10:36:10.285Z,6828
2018-04-16T10:37:10.963Z,6864
2018-04-16T10:38:11.643Z,6888
2018-04-16T10:39:12.321Z,6868
2018-04-16T10:40:13.004Z,6800
2018-04-16T10:41:13.679Z,6708
2018-04-16T10:42:14.360Z,6608
2018-04-16T10:43:15.039Z,6516
2018-04-16T10:44:15.717Z,6396
2018-04-16T10:45:16.396Z,6284
2018-04-16T10:46:17.078Z,6052
2018-04-16T10:47:17.762Z,6040
2018-04-16T10:48:18.447Z,5976
2018-04-16T10:49:19.125Z,5884
2018-04-16T10:50:19.805Z,5756
2018-04-16T10:51:20.490Z,5724
2018-04-16T10:52:21.179Z,5928
2018-04-16T10:53:21.862Z,6196
2018-04-16T10:54:22.540Z,6412
2018-04-16T10:55:23.219Z,6592
2018-04-16T10:56:23.899Z,6588
2018-04-16T10:57:24.580Z,6428
2018-04-16T10:58:25.263Z,6156
2018-04-16T10:59:25.945Z,5884
2018-04-16T11:00:26.627Z,5604
2018-04-16T11:01:27.307Z,5700
2018-04-16T11:02:27.984Z,6156
2018-04-16T11:03:28.666Z,6404
2018-04-16T11:04:29.348Z,7072
2018-04-16T11:05:30.046Z,7440
2018-04-16T11:06:30.718Z,7528
2018-04-16T11:07:31.400Z,7244
2018-04-16T11:08:32.075Z,6932
2018-04-16T11:09:32.763Z,6552
2018-04-16T11:10:33.444Z,6352
2018-04-16T11:11:34.122Z,6496
2018-04-16T11:12:34.802Z,6620
2018-04-16T11:13:35.482Z,6672
2018-04-16T11:14:36.162Z,6708
2018-04-16T11:15:36.839Z,6764
2018-04-16T11:16:37.525Z,6488
2018-04-16T11:17:38.209Z,5856
2018-04-16T11:18:38.894Z,5324
2018-04-16T11:19:39.571Z,5248
2018-04-16T11:20:40.254Z,5116
2018-04-16T11:21:40.937Z,4844
2018-04-16T11:22:41.618Z,4472
2018-04-16T11:23:42.294Z,4040
2018-04-16T11:24:42.975Z,4180
2018-04-16T11:25:43.653Z,4396
2018-04-16T11:26:44.337Z,4516
2018-04-16T11:27:45.024Z,4192
2018-04-16T11:28:45.699Z,3836
2018-04-16T11:29:46.382Z,3580
2018-04-16T11:30:47.060Z,3468
2018-04-16T11:31:47.740Z,3528
2018-04-16T11:32:48.424Z,3776
2018-04-16T11:33:49.118Z,3884
2018-04-16T11:34:49.804Z,3948
2018-04-16T11:35:50.484Z,3936
2018-04-16T11:36:51.167Z,3908
2018-04-16T11:37:51.845Z,3956
2018-04-16T11:38:52.541Z,4016
2018-04-16T11:39:53.221Z,4080
2018-04-16T11:40:53.902Z,4104
2018-04-16T11:41:54.585Z,4060
2018-04-16T11:42:55.267Z,4016
2018-04-16T11:43:55.948Z,3964
2018-04-16T11:44:56.628Z,3928
2018-04-16T11:45:57.312Z,3912
2018-04-16T11:46:57.993Z,3888
2018-04-16T11:47:58.673Z,3880
2018-04-16T11:48:59.362Z,3896
2018-04-16T11:50:00.043Z,3892
2018-04-16T11:51:00.723Z,3860
2018-04-16T11:52:01.420Z,3812
2018-04-16T11:53:02.087Z,3728
2018-04-16T11:54:02.779Z,3636
2018-04-16T11:55:03.468Z,3556
2018-04-16T11:56:04.152Z,3492
2018-04-16T11:57:04.844Z,3412
2018-04-16T11:58:05.528Z,3336
2018-04-16T11:59:06.209Z,3260
2018-04-16T12:00:06.901Z,3192
2018-04-16T12:01:07.581Z,3136
2018-04-16T12:02:08.270Z,3088
2018-04-16T12:03:08.945Z,3000
2018-04-16T12:04:09.635Z,2912
2018-04-16T12:05:10.317Z,2860
2018-04-16T12:06:10.999Z,2836
2018-04-16T12:07:11.684Z,2868
2018-04-16T12:08:12.375Z,2952
2018-04-16T12:09:13.048Z,3072
2018-04-16T12:10:13.729Z,3248
2018-04-16T12:11:14.411Z,3508
2018-04-16T12:12:15.105Z,3852
2018-04-16T12:13:15.786Z,4256
2018-04-16T12:14:16.480Z,4688
2018-04-16T12:15:17.165Z,5136
2018-04-16T12:16:17.853Z,5580
2018-04-16T12:17:18.532Z,6012
2018-04-16T12:18:19.208Z,6416
2018-04-16T12:19:19.893Z,6752
2018-04-16T12:20:20.581Z,7072
2018-04-16T12:21:21.263Z,7412
2018-04-16T12:22:21.965Z,7756
2018-04-16T12:23:22.638Z,8084
2018-04-16T12:24:23.316Z,8460
2018-04-16T12:25:23.996Z,8908
2018-04-16T12:26:24.680Z,9448
2018-04-16T12:27:25.362Z,10000
2018-04-16T12:28:26.048Z,10932
2018-04-16T12:29:26.733Z,12628
2018-04-16T12:30:27.412Z,15076
2018-04-16T12:31:28.102Z,18016
2018-04-16T12:32:28.786Z,22400
2018-04-16T12:33:29.472Z,23712
2018-04-16T12:34:30.161Z,24448
2018-04-16T12:35:30.843Z,30016
2018-04-16T12:36:31.528Z,44512
2018-04-16T12:37:32.214Z,36896
2018-04-16T12:38:32.900Z,55712
2018-04-16T12:39:33.583Z,49792
2018-04-16T12:40:34.269Z,45696
2018-04-16T12:41:34.960Z,43840
2018-04-16T12:42:35.652Z,55968
2018-04-16T12:43:36.337Z,64256
2018-04-16T12:44:37.019Z,74400
2018-04-16T12:45:37.703Z,75808
2018-04-16T12:46:38.391Z,67552
2018-04-16T12:47:39.073Z,84672
2018-04-16T12:48:39.759Z,62624
2018-04-16T12:49:40.445Z,76832
2018-04-16T12:50:41.128Z,64512
2018-04-16T12:51:41.824Z,24416
2018-04-16T12:52:42.511Z,22656
2018-04-16T12:53:43.203Z,26816
2018-04-16T12:54:43.889Z,27840
2018-04-16T12:55:44.608Z,34912
2018-04-16T12:56:45.262Z,23840
2018-04-16T12:57:45.947Z,24480
2018-04-16T12:58:46.632Z,42240
2018-04-16T12:59:47.325Z,75840
2018-04-16T13:00:48.019Z,23520
2018-04-16T13:01:48.702Z,24224
2018-04-16T13:02:49.391Z,20480
2018-04-16T13:03:50.084Z,39872
2018-04-16T13:04:50.782Z,16896
2018-04-16T13:05:51.471Z,16928
2018-04-16T13:06:52.159Z,17088
2018-04-16T13:07:52.883Z,18656
2018-04-16T13:08:53.542Z,18816
2018-04-16T13:09:54.237Z,17696
2018-04-16T13:10:54.927Z,19488
2018-04-16T13:11:55.611Z,25088
2018-04-16T13:12:56.299Z,23392
2018-04-16T13:13:56.987Z,20064
2018-04-16T13:14:57.678Z,18464
2018-04-16T13:15:58.366Z,21216
2018-04-16T13:16:59.056Z,18016
2018-04-16T13:17:59.740Z,17184
2018-04-16T13:19:00.431Z,19392
2018-04-16T13:20:01.120Z,21184
2018-04-16T13:21:01.798Z,18208
2018-04-16T13:22:02.491Z,22016
2018-04-16T13:23:03.177Z,21088
2018-04-16T13:24:03.869Z,15520
2018-04-16T13:25:04.552Z,14552
2018-04-16T13:26:05.243Z,15044
2018-04-16T13:27:05.928Z,17568
2018-04-16T13:28:06.613Z,48768
2018-04-16T13:29:07.304Z,61024
2018-04-16T13:30:07.994Z,13996
2018-04-16T13:31:08.686Z,11448
2018-04-16T13:32:09.379Z,9200
2018-04-16T13:33:10.066Z,7688
2018-04-16T13:34:10.747Z,7232
2018-04-16T13:35:11.430Z,7312
2018-04-16T13:36:12.114Z,7588
2018-04-16T13:37:12.802Z,7704
2018-04-16T13:38:13.485Z,7236
2018-04-16T13:39:14.143Z,6548
2018-04-16T13:40:14.850Z,5920
2018-04-16T13:41:15.535Z,5372
2018-04-16T13:42:16.223Z,4660
2018-04-16T13:43:16.905Z,4164
2018-04-16T13:44:17.589Z,3716
2018-04-16T13:45:18.269Z,3540
2018-04-16T13:46:18.960Z,3532
2018-04-16T13:47:19.644Z,3440
2018-04-16T13:48:20.325Z,3208
2018-04-16T13:49:21.011Z,2948
2018-04-16T13:50:21.693Z,2784
2018-04-16T13:51:22.377Z,2816
2018-04-16T13:52:23.063Z,2832
2018-04-16T13:53:23.751Z,2620
2018-04-16T13:54:24.438Z,2400
2018-04-16T13:55:25.123Z,2248