createdAt,value
2018-04-16T00:01:30.081Z,16.10
2018-04-16T00:03:57.645Z,16.10
2018-04-16T00:06:25.247Z,16.00
2018-04-16T00:08:52.771Z,16.00
2018-04-16T00:11:20.401Z,16.00
2018-04-16T00:13:48.029Z,16.00
2018-04-16T00:16:15.587Z,16.00
2018-04-16T00:18:43.175Z,16.00
2018-04-16T00:21:10.715Z,16.00
2018-04-16T00:23:38.296Z,16.00
2018-04-16T00:26:05.867Z,16.00
2018-04-16T00:28:34.618Z,16.00
2018-04-16T00:31:02.170Z,16.00
2018-04-16T00:33:35.408Z,15.90
2018-04-16T00:36:18.726Z,15.90
2018-04-16T00:38:52.006Z,15.90
2018-04-16T00:41:25.111Z,15.80
2018-04-16T00:43:58.286Z,15.80
2018-04-16T00:46:31.463Z,15.80
2018-04-16T00:49:04.709Z,15.80
2018-04-16T00:51:37.868Z,15.80
2018-04-16T00:54:24.769Z,15.80
2018-04-16T00:56:57.847Z,15.80
2018-04-16T00:59:31.039Z,15.80
2018-04-16T01:02:04.947Z,15.70
2018-04-16T01:04:38.080Z,15.70
2018-04-16T01:07:11.196Z,15.70
2018-04-16T01:09:44.332Z,15.70
2018-04-16T01:12:17.480Z,15.70
2018-04-16T01:14:50.596Z,15.70
2018-04-16T01:17:24.482Z,15.70
2018-04-16T01:19:57.654Z,15.70
2018-04-16T01:22:30.768Z,15.70
2018-04-16T01:25:03.860Z,15.70
2018-04-16T01:27:37.051Z,15.70
2018-04-16T01:30:10.197Z,15.70
2018-04-16T01:32:43.263Z,15.70
2018-04-16T01:35:16.399Z,15.80
2018-04-16T01:37:49.737Z,15.80
2018-04-16T01:40:23.008Z,15.80
2018-04-16T01:42:56.145Z,15.80
2018-04-16T01:45:29.378Z,15.80
2018-04-16T01:48:02.478Z,15.80
2018-04-16T01:50:36.869Z,15.80
2018-04-16T01:53:10.025Z,15.70
2018-04-16T01:55:43.302Z,15.80
2018-04-16T01:58:16.533Z,15.80
2018-04-16T02:00:49.792Z,15.80
2018-04-16T02:03:22.841Z,15.80
2018-04-16T02:05:56.032Z,15.80
2018-04-16T02:08:29.112Z,15.80
2018-04-16T02:11:02.218Z,15.80
2018-04-16T02:13:35.342Z,15.70
2018-04-16T02:16:08.531Z,15.80
2018-04-16T02:18:42.548Z,15.80
2018-04-16T02:21:15.642Z,15.70
2018-04-16T02:23:48.810Z,15.70
2018-04-16T02:26:22.717Z,15.70
2018-04-16T02:28:55.953Z,15.60
2018-04-16T02:31:29.149Z,15.70
2018-04-16T02:34:02.343Z,15.70
2018-04-16T02:36:35.501Z,15.70
2018-04-16T02:39:08.626Z,15.70
2018-04-16T02:41:41.921Z,15.60
2018-04-16T02:44:15.065Z,15.70
2018-04-16T02:46:49.248Z,15.60
2018-04-16T02:49:22.545Z,15.50
2018-04-16T02:51:55.645Z,15.60
2018-04-16T02:54:28.930Z,15.60
2018-04-16T02:57:02.191Z,15.60
2018-04-16T02:59:36.283Z,15.60
2018-04-16T03:02:09.465Z,15.60
2018-04-16T03:04:42.789Z,15.50
2018-04-16T03:07:16.049Z,15.50
2018-04-16T03:09:49.348Z,15.40
2018-04-16T03:12:23.257Z,15.40
2018-04-16T03:14:56.352Z,15.40
2018-04-16T03:17:30.244Z,15.30
2018-04-16T03:20:03.519Z,15.30
2018-04-16T03:22:36.730Z,15.30
2018-04-16T03:25:10.692Z,15.20
2018-04-16T03:30:49.335Z,15.20
2018-04-16T03:33:22.673Z,15.10
2018-04-16T03:35:56.587Z,15.10
2018-04-16T03:38:37.152Z,15.10
2018-04-16T03:41:10.469Z,15.00
2018-04-16T03:43:43.591Z,15.00
2018-04-16T03:46:16.755Z,15.00
2018-04-16T03:48:50.009Z,15.00
2018-04-16T03:51:32.229Z,15.00
2018-04-16T03:54:00.575Z,14.90
2018-04-16T03:56:28.103Z,14.90
2018-04-16T03:58:55.778Z,14.90
2018-04-16T04:01:23.349Z,14.90
2018-04-16T04:03:50.921Z,14.90
2018-04-16T04:06:18.465Z,14.90
2018-04-16T04:08:46.282Z,14.90
2018-04-16T04:11:13.831Z,14.90
2018-04-16T04:13:41.404Z,14.80
2018-04-16T04:16:09.002Z,14.80
2018-04-16T04:18:39.892Z,14.90
2018-04-16T04:21:07.485Z,14.90
2018-04-16T04:23:46.798Z,14.90
2018-04-16T04:26:26.092Z,14.90
2018-04-16T04:29:05.377Z,14.80
2018-04-16T04:31:32.972Z,14.80
2018-04-16T04:34:00.638Z,14.80
2018-04-16T04:36:28.161Z,14.80
2018-04-16T04:38:57.744Z,14.80
2018-04-16T04:41:26.080Z,14.80
2018-04-16T04:43:53.625Z,14.80
2018-04-16T04:46:21.267Z,14.80
2018-04-16T04:48:48.818Z,14.80
2018-04-16T04:51:21.677Z,14.80
2018-04-16T04:53:49.282Z,14.90
2018-04-16T04:56:16.919Z,14.80
2018-04-16T04:58:45.251Z,14.90
2018-04-16T05:01:12.864Z,14.80
2018-04-16T05:03:40.428Z,14.90
2018-04-16T05:06:08.001Z,14.90
2018-04-16T05:08:35.600Z,14.90
2018-04-16T05:11:03.233Z,14.90
2018-04-16T05:13:30.772Z,14.90
2018-04-16T05:15:58.381Z,14.90
2018-04-16T05:18:25.910Z,14.90
2018-04-16T05:20:53.473Z,14.90
2018-04-16T05:23:21.064Z,14.90
2018-04-16T05:25:48.624Z,14.90
2018-04-16T05:28:16.239Z,14.90
2018-04-16T05:30:43.834Z,14.90
2018-04-16T05:33:20.792Z,14.90
2018-04-16T05:35:48.340Z,14.90
2018-04-16T05:38:15.896Z,14.90
2018-04-16T05:40:43.482Z,14.90
2018-04-16T05:43:11.150Z,14.90
2018-04-16T05:45:38.720Z,14.90
2018-04-16T05:48:06.318Z,14.90
2018-04-16T05:50:33.866Z,14.90
2018-04-16T05:53:02.194Z,15.00
2018-04-16T05:55:29.792Z,15.00
2018-04-16T05:57:59.463Z,15.10
2018-04-16T06:00:27.107Z,15.00
2018-04-16T06:02:54.668Z,15.10
2018-04-16T06:05:22.208Z,15.10
2018-04-16T06:07:50.546Z,15.20
2018-04-16T06:10:18.168Z,15.20
2018-04-16T06:12:45.738Z,15.30
2018-04-16T06:15:13.772Z,15.30
2018-04-16T06:17:42.090Z,15.40
2018-04-16T06:20:10.702Z,15.30
2018-04-16T06:22:38.266Z,15.40
2018-04-16T06:25:05.866Z,15.40
2018-04-16T06:27:33.418Z,15.50
2018-04-16T06:30:01.001Z,15.50
2018-04-16T06:32:28.543Z,15.60
2018-04-16T06:34:56.121Z,15.60
2018-04-16T06:37:23.660Z,15.70
2018-04-16T06:39:51.312Z,15.80
2018-04-16T06:42:18.912Z,15.80
2018-04-16T06:44:47.056Z,15.90
2018-04-16T06:47:14.612Z,16.00
2018-04-16T06:49:42.194Z,16.10
2018-04-16T06:52:09.921Z,16.10
2018-04-16T06:54:38.437Z,16.20
2018-04-16T06:57:06.051Z,16.20
2018-04-16T06:59:33.686Z,16.30
2018-04-16T07:02:01.458Z,16.30
2018-04-16T07:04:29.095Z,16.40
2018-04-16T07:06:57.890Z,16.40
2018-04-16T07:09:25.522Z,16.50
2018-04-16T07:11:53.221Z,16.50
2018-04-16T07:14:20.866Z,16.50
2018-04-16T07:16:48.558Z,16.60
2018-04-16T07:19:17.765Z,16.60
2018-04-16T07:21:45.406Z,16.70
2018-04-16T07:24:13.108Z,16.80
2018-04-16T07:26:40.718Z,16.90
2018-04-16T07:29:08.261Z,16.90
2018-04-16T07:31:35.844Z,17.00
2018-04-16T07:34:03.426Z,17.10
2018-04-16T07:36:31.044Z,17.20
2018-04-16T07:38:58.786Z,17.20
2018-04-16T07:41:27.258Z,17.40
2018-04-16T07:43:56.415Z,17.50
2018-04-16T07:46:24.071Z,17.40
2018-04-16T07:48:51.824Z,17.50
2018-04-16T07:51:19.623Z,17.60
2018-04-16T07:53:47.252Z,17.60
2018-04-16T07:56:14.983Z,17.60
2018-04-16T07:58:42.672Z,17.60
2018-04-16T08:01:11.170Z,17.60
2018-04-16T08:03:38.827Z,17.60
2018-04-16T08:06:06.578Z,17.60
2018-04-16T08:08:34.412Z,17.60
2018-04-16T08:11:03.972Z,17.60
2018-04-16T08:13:31.919Z,17.60
2018-04-16T08:16:00.333Z,17.70
2018-04-16T08:18:28.162Z,17.70
2018-04-16T08:20:56.739Z,17.70
2018-04-16T08:23:24.493Z,17.70
2018-04-16T08:25:54.060Z,17.80
2018-04-16T08:28:21.804Z,17.70
2018-04-16T08:30:50.292Z,17.80
2018-04-16T08:33:18.813Z,17.80
2018-04-16T08:35:47.354Z,17.90
2018-04-16T08:38:15.258Z,17.80
2018-04-16T08:40:44.858Z,17.90
2018-04-16T08:43:12.726Z,17.90
2018-04-16T08:45:40.660Z,17.90
2018-04-16T08:48:08.495Z,18.00
2018-04-16T08:50:37.056Z,18.00
2018-04-16T08:53:04.939Z,18.00
2018-04-16T08:55:32.636Z,18.00
2018-04-16T08:58:00.257Z,18.10
2018-04-16T09:00:28.047Z,18.10
2018-04-16T09:02:57.000Z,18.20
2018-04-16T09:05:24.720Z,18.20
2018-04-16T09:07:52.345Z,18.20
2018-04-16T09:10:20.100Z,18.30
2018-04-16T09:12:48.484Z,18.40
2018-04-16T09:15:16.152Z,18.30
2018-04-16T09:17:43.956Z,18.50
2018-04-16T09:20:11.886Z,18.50
2018-04-16T09:22:39.449Z,18.60
2018-04-16T09:25:07.710Z,18.60
2018-04-16T09:27:36.223Z,18.70
2018-04-16T09:30:16.189Z,18.60
2018-04-16T09:32:44.077Z,18.70
2018-04-16T09:35:12.672Z,18.80
2018-04-16T09:37:41.989Z,18.80
2018-04-16T09:40:12.319Z,18.80
2018-04-16T09:42:40.286Z,18.90
2018-04-16T09:45:07.947Z,18.90
2018-04-16T09:47:36.562Z,18.90
2018-04-16T09:50:04.268Z,19.00
2018-04-16T09:52:31.983Z,19.10
2018-04-16T09:54:59.766Z,19.20
2018-04-16T09:57:27.374Z,19.30
2018-04-16T09:59:55.017Z,19.30
2018-04-16T10:02:25.438Z,19.50
2018-04-16T10:04:53.196Z,19.40
2018-04-16T10:07:20.920Z,19.50
2018-04-16T10:09:48.580Z,19.50
2018-04-16T10:12:19.557Z,19.50
2018-04-16T10:14:47.239Z,19.50
2018-04-16T10:17:14.861Z,19.50
2018-04-16T10:19:42.950Z,19.70
2018-04-16T10:22:10.824Z,19.80
2018-04-16T10:24:39.222Z,19.80
2018-04-16T10:27:08.090Z,19.70
2018-04-16T10:29:36.274Z,19.80
2018-04-16T10:32:04.030Z,19.90
2018-04-16T10:34:32.524Z,19.80
2018-04-16T10:37:01.120Z,19.90
2018-04-16T10:39:29.569Z,20.00
2018-04-16T10:41:57.199Z,19.80
2018-04-16T10:44:24.844Z,19.80
2018-04-16T10:46:52.524Z,19.80
2018-04-16T10:49:20.307Z,19.70
2018-04-16T10:51:48.854Z,19.80
2018-04-16T10:54:16.512Z,19.80
2018-04-16T10:56:45.002Z,20.00
2018-04-16T10:59:14.429Z,20.00
2018-04-16T11:01:42.076Z,20.00
2018-04-16T11:04:10.956Z,19.90
2018-04-16T11:06:38.762Z,19.90
2018-04-16T11:09:06.474Z,20.00
2018-04-16T11:11:34.090Z,20.00
2018-04-16T11:14:01.760Z,19.90
2018-04-16T11:16:29.446Z,19.90
2018-04-16T11:18:57.018Z,20.00
2018-04-16T11:21:24.551Z,19.90
2018-04-16T11:23:52.116Z,19.90
2018-04-16T11:26:19.652Z,19.90
2018-04-16T11:28:47.211Z,20.00
2018-04-16T11:31:15.452Z,20.00
2018-04-16T11:33:43.039Z,20.00
2018-04-16T11:36:10.545Z,20.20
2018-04-16T11:38:38.087Z,20.30
2018-04-16T11:41:05.614Z,20.30
2018-04-16T11:43:33.162Z,20.40
2018-04-16T11:46:00.729Z,20.40
2018-04-16T11:48:28.280Z,20.50
2018-04-16T11:50:55.877Z,20.50
2018-04-16T11:53:23.526Z,20.50
2018-04-16T11:55:51.052Z,20.50
2018-04-16T11:58:19.407Z,20.40
2018-04-16T12:00:46.960Z,20.40
2018-04-16T12:03:14.508Z,20.40
2018-04-16T12:05:42.067Z,20.40
2018-04-16T12:08:09.580Z,20.40
2018-04-16T12:10:37.141Z,20.30
2018-04-16T12:13:04.686Z,20.30
2018-04-16T12:15:33.000Z,20.20
2018-04-16T12:18:00.590Z,20.10
2018-04-16T12:20:28.135Z,20.10
2018-04-16T12:22:55.661Z,20.10
2018-04-16T12:25:23.218Z,20.00
2018-04-16T12:27:50.783Z,20.00
2018-04-16T12:30:18.344Z,19.90
2018-04-16T12:32:45.872Z,19.80
2018-04-16T12:35:14.244Z,19.80
2018-04-16T12:37:41.795Z,19.70
2018-04-16T12:40:11.948Z,19.80
2018-04-16T12:42:40.258Z,19.80
2018-04-16T12:45:07.857Z,19.70
2018-04-16T12:47:35.383Z,19.70
2018-04-16T12:50:02.953Z,19.70
2018-04-16T12:52:31.272Z,19.70
2018-04-16T12:54:59.606Z,19.70
2018-04-16T12:57:27.236Z,19.70
2018-04-16T12:59:54.789Z,19.60
2018-04-16T13:02:22.344Z,19.60
2018-04-16T13:04:49.869Z,19.50
2018-04-16T13:07:17.418Z,19.50
2018-04-16T13:09:44.935Z,19.50
2018-04-16T13:12:12.485Z,19.50
2018-04-16T13:14:40.019Z,19.40
2018-04-16T13:17:08.328Z,19.40
2018-04-16T13:19:35.839Z,19.40
2018-04-16T13:22:03.391Z,19.40
2018-04-16T13:24:30.911Z,19.40
2018-04-16T13:26:58.462Z,19.40
2018-04-16T13:29:25.982Z,19.40
2018-04-16T13:31:53.551Z,19.40
2018-04-16T13:34:21.842Z,19.30
2018-04-16T13:36:50.189Z,19.30
2018-04-16T13:39:17.708Z,19.30
2018-04-16T13:41:45.203Z,19.30
2018-04-16T13:44:12.748Z,19.30
2018-04-16T13:46:40.268Z,19.30
2018-04-16T13:49:07.881Z,19.20
2018-04-16T13:51:35.489Z,19.20
2018-04-16T13:54:04.227Z,19.20
2018-04-16T13:56:31.748Z,19.10
2018-04-16T13:58:59.287Z,19.00
2018-04-16T14:01:26.791Z,19.00
2018-04-16T14:03:54.359Z,18.90
2018-04-16T14:06:21.896Z,18.90
2018-04-16T14:08:49.463Z,18.80
2018-04-16T14:11:17.026Z,18.80
2018-04-16T14:13:44.592Z,18.70
2018-04-16T14:16:12.120Z,18.70
2018-04-16T14:18:39.672Z,18.60
2018-04-16T14:21:07.201Z,18.60
2018-04-16T14:23:35.544Z,18.50
2018-04-16T14:26:03.043Z,18.40
2018-04-16T14:28:31.332Z,18.40
2018-04-16T14:30:58.881Z,18.30
2018-04-16T14:33:26.388Z,18.40
2018-04-16T14:35:53.948Z,18.30
2018-04-16T14:38:21.479Z,18.30
2018-04-16T14:40:49.028Z,18.20
2018-04-16T14:43:16.562Z,18.20
2018-04-16T14:45:44.104Z,18.10
2018-04-16T14:48:11.616Z,18.00
2018-04-16T14:50:40.006Z,18.00
2018-04-16T14:53:07.534Z,17.90
2018-04-16T14:55:35.848Z,17.90
2018-04-16T14:58:03.386Z,17.80
2018-04-16T15:00:30.932Z,17.80
2018-04-16T15:02:59.216Z,17.80
2018-04-16T15:05:27.522Z,17.70
2018-04-16T15:07:55.023Z,17.70
2018-04-16T15:10:22.591Z,17.70
2018-04-16T15:12:50.099Z,17.70
2018-04-16T15:15:17.596Z,17.70
2018-04-16T15:17:45.122Z,17.60
2018-04-16T15:20:12.641Z,17.60
2018-04-16T15:22:40.950Z,17.50
2018-04-16T15:25:08.472Z,17.50
2018-04-16T15:27:36.013Z,17.50
2018-04-16T15:30:03.841Z,17.40
2018-04-16T15:32:31.411Z,17.40
2018-04-16T15:34:58.927Z,17.40
2018-04-16T15:37:27.250Z,17.30
2018-04-16T15:39:54.751Z,17.30
2018-04-16T15:42:23.084Z,17.20
2018-04-16T15:44:50.605Z,17.10
2018-04-16T15:47:18.186Z,17.10
2018-04-16T15:49:45.696Z,16.90
2018-04-16T15:52:13.273Z,16.60
2018-04-16T15:54:41.555Z,16.20
2018-04-16T15:57:09.128Z,16.10
2018-04-16T15:59:36.659Z,16.10
2018-04-16T16:02:04.959Z,15.90
2018-04-16T16:04:32.507Z,15.80
2018-04-16T16:07:00.056Z,15.70
2018-04-16T16:09:28.375Z,15.60
2018-04-16T16:11:55.905Z,15.50
2018-04-16T16:14:23.454Z,15.50
2018-04-16T16:16:51.753Z,15.50
2018-04-16T16:19:19.327Z,15.40
2018-04-16T16:21:46.859Z,15.50
2018-04-16T16:24:15.171Z,15.50
2018-04-16T16:26:42.698Z,15.40
2018-04-16T16:29:10.249Z,15.50
2018-04-16T16:31:38.534Z,15.40
2018-04-16T16:34:06.849Z,15.40
2018-04-16T16:36:34.380Z,15.30
2018-04-16T16:39:01.939Z,15.40
2018-04-16T16:41:29.452Z,15.40
2018-04-16T16:43:57.361Z,15.40
2018-04-16T16:46:24.925Z,15.40
2018-04-16T16:48:52.452Z,15.40
2018-04-16T16:51:20.809Z,15.40
2018-04-16T16:53:48.348Z,15.30
2018-04-16T16:56:15.892Z,15.40
2018-04-16T16:58:43.408Z,15.40
2018-04-16T17:01:10.984Z,15.40
2018-04-16T17:03:38.500Z,15.40
2018-04-16T17:06:06.051Z,15.40
2018-04-16T17:08:33.618Z,15.40
2018-04-16T17:11:01.161Z,15.40
2018-04-16T17:13:28.687Z,15.40
2018-04-16T17:15:57.016Z,15.40
2018-04-16T17:18:24.528Z,15.30
2018-04-16T17:20:52.106Z,15.40
2018-04-16T17:23:19.664Z,15.40
2018-04-16T17:25:47.228Z,15.40
2018-04-16T17:28:14.756Z,15.40
2018-04-16T17:30:43.537Z,15.40
2018-04-16T17:33:11.827Z,15.40
2018-04-16T17:35:39.355Z,15.30
2018-04-16T17:38:06.929Z,15.30
2018-04-16T17:40:35.230Z,15.30
2018-04-16T17:43:03.209Z,15.30
2018-04-16T17:45:30.719Z,15.30
2018-04-16T17:47:58.264Z,15.30
2018-04-16T17:50:25.781Z,15.30
2018-04-16T17:52:53.330Z,15.20
2018-04-16T17:55:20.844Z,15.20
2018-04-16T17:57:48.401Z,15.20
2018-04-16T18:00:15.966Z,15.20
2018-04-16T18:02:43.492Z,15.20
2018-04-16T18:05:11.037Z,15.20
2018-04-16T18:07:38.592Z,15.20
2018-04-16T18:10:06.096Z,15.30
2018-04-16T18:12:33.632Z,15.30
2018-04-16T18:15:01.164Z,15.30
2018-04-16T18:17:28.720Z,15.30
2018-04-16T18:19:57.040Z,15.30
2018-04-16T18:22:24.563Z,15.30
2018-04-16T18:24:52.120Z,15.40
2018-04-16T18:27:19.661Z,15.40
2018-04-16T18:29:47.240Z,15.40
2018-04-16T18:32:14.750Z,15.40
2018-04-16T18:34:42.308Z,15.40
2018-04-16T18:37:09.827Z,15.40
2018-04-16T18:39:37.668Z,15.40
2018-04-16T18:42:05.961Z,15.40
2018-04-16T18:44:33.541Z,15.40
2018-04-16T18:47:01.055Z,15.40
2018-04-16T18:49:28.612Z,15.50
2018-04-16T18:51:56.134Z,15.40
2018-04-16T18:54:23.692Z,15.40
2018-04-16T18:56:51.237Z,15.40
2018-04-16T18:59:18.797Z,15.40
2018-04-16T19:01:46.321Z,15.40
2018-04-16T19:04:13.871Z,15.40
2018-04-16T19:06:41.403Z,15.40
2018-04-16T19:09:11.565Z,15.40
2018-04-16T19:11:39.079Z,15.30
2018-04-16T19:14:07.379Z,15.40
2018-04-16T19:16:34.938Z,15.30
2018-04-16T19:19:02.493Z,15.40
2018-04-16T19:21:35.816Z,15.40
2018-04-16T19:24:03.321Z,15.40
2018-04-16T19:26:30.861Z,15.30
2018-04-16T19:28:58.376Z,15.30
2018-04-16T19:31:26.483Z,15.30
2018-04-16T19:33:59.658Z,15.30
2018-04-16T19:36:27.209Z,15.30
2018-04-16T19:38:55.498Z,15.30
2018-04-16T19:41:23.055Z,15.20
2018-04-16T19:43:50.595Z,15.30
2018-04-16T19:46:18.149Z,15.30
2018-04-16T19:48:52.050Z,15.20
2018-04-16T19:51:19.568Z,15.20
2018-04-16T19:53:47.080Z,15.20
2018-04-16T19:56:20.183Z,15.20
2018-04-16T19:58:47.715Z,15.10
2018-04-16T20:01:15.275Z,15.10
2018-04-16T20:03:48.393Z,15.10
2018-04-16T20:06:15.962Z,15.10
2018-04-16T20:08:44.233Z,15.10
2018-04-16T20:11:12.545Z,15.00
2018-04-16T20:13:40.116Z,15.00
2018-04-16T20:16:07.701Z,15.00
2018-04-16T20:18:35.242Z,15.00
2018-04-16T20:21:02.852Z,15.00
2018-04-16T20:23:30.456Z,15.00
2018-04-16T20:25:58.002Z,14.90
2018-04-16T20:28:26.336Z,14.90
2018-04-16T20:30:53.857Z,14.80
2018-04-16T20:33:21.427Z,14.90
2018-04-16T20:35:49.755Z,14.90
2018-04-16T20:38:17.311Z,14.90
2018-04-16T20:40:44.884Z,15.00
2018-04-16T20:43:12.477Z,15.00
2018-04-16T20:45:40.008Z,15.00
2018-04-16T20:48:07.577Z,15.00
2018-04-16T20:50:35.120Z,14.90
2018-04-16T20:53:02.696Z,14.90
2018-04-16T20:55:30.242Z,14.80
2018-04-16T20:57:57.822Z,14.80
2018-04-16T21:00:25.370Z,14.80
2018-04-16T21:02:52.935Z,14.80
2018-04-16T21:05:20.547Z,14.80
2018-04-16T21:12:54.729Z,14.70
2018-04-16T21:15:22.288Z,14.70
2018-04-16T21:17:49.802Z,14.70
2018-04-16T21:20:17.378Z,14.70
2018-04-16T21:22:45.667Z,14.70
2018-04-16T21:25:13.220Z,14.70
2018-04-16T21:27:41.503Z,14.70
2018-04-16T21:30:09.845Z,14.70
2018-04-16T21:32:37.366Z,14.70
2018-04-16T21:35:04.923Z,14.70
2018-04-16T21:37:32.441Z,14.70
2018-04-16T21:40:00.000Z,14.80
2018-04-16T21:42:27.513Z,14.80
2018-04-16T21:44:55.067Z,14.80
2018-04-16T21:47:22.594Z,14.80
2018-04-16T21:49:50.908Z,14.80
2018-04-16T21:52:20.073Z,14.80
2018-04-16T21:54:48.419Z,14.80
2018-04-16T21:57:15.955Z,14.70
2018-04-16T21:59:43.505Z,14.80
2018-04-16T22:02:11.078Z,14.70
2018-04-16T22:04:38.664Z,14.70
2018-04-16T22:07:06.202Z,14.70
2018-04-16T22:09:33.741Z,14.70
2018-04-16T22:12:01.313Z,14.60
2018-04-16T22:14:29.621Z,14.60
2018-04-16T22:16:57.189Z,14.60
2018-04-16T22:19:24.735Z,14.60
2018-04-16T22:21:52.303Z,14.50
2018-04-16T22:24:19.850Z,14.50
2018-04-16T22:26:47.438Z,14.50
2018-04-16T22:29:15.723Z,14.40
2018-04-16T22:31:44.068Z,14.40
2018-04-16T22:34:11.599Z,14.40
2018-04-16T22:36:39.163Z,14.40
2018-04-16T22:39:06.731Z,14.40
2018-04-16T22:41:34.245Z,14.40
2018-04-16T22:44:01.819Z,14.40
2018-04-16T22:46:29.384Z,14.40
2018-04-16T22:48:56.958Z,14.30
2018-04-16T22:51:24.505Z,14.30
2018-04-16T22:53:52.074Z,14.30
2018-04-16T22:56:19.614Z,14.30
2018-04-16T22:58:47.174Z,14.40
2018-04-16T23:01:15.473Z,14.40
2018-04-16T23:03:43.060Z,14.30
2018-04-16T23:06:10.604Z,14.40
2018-04-16T23:08:38.940Z,14.30
2018-04-16T23:11:06.495Z,14.30
2018-04-16T23:13:34.062Z,14.30
2018-04-16T23:16:01.696Z,14.30
2018-04-16T23:18:30.036Z,14.30
2018-04-16T23:20:57.577Z,14.30
2018-04-16T23:23:25.156Z,14.30
2018-04-16T23:25:52.680Z,14.30
2018-04-16T23:28:20.226Z,14.30
2018-04-16T23:30:47.797Z,14.30
2018-04-16T23:33:15.342Z,14.20
2018-04-16T23:35:42.918Z,14.20
2018-04-16T23:38:10.464Z,14.20
2018-04-16T23:40:41.369Z,14.20
2018-04-16T23:43:08.889Z,14.20
2018-04-16T23:45:36.455Z,14.20
2018-04-16T23:48:03.984Z,14.20
2018-04-16T23:50:31.589Z,14.20
2018-04-16T23:52:59.105Z,14.20
2018-04-16T23:55:26.690Z,14.20
2018-04-16T23:57:54.206Z,14.20
