createdAt,value
2018-06-09T00:07:31.102Z,16.90
2018-06-09T00:17:33.098Z,16.90
2018-06-09T00:27:34.345Z,16.90
2018-06-09T00:37:35.618Z,16.70
2018-06-09T00:47:36.895Z,16.80
2018-06-09T00:57:39.053Z,16.50
2018-06-09T01:07:40.305Z,16.50
2018-06-09T01:17:42.322Z,16.50
2018-06-09T01:27:48.080Z,16.40
2018-06-09T01:37:50.074Z,16.40
2018-06-09T01:47:51.462Z,16.30
2018-06-09T01:57:52.698Z,16.30
2018-06-09T02:07:54.706Z,16.10
2018-06-09T02:17:56.723Z,16.10
2018-06-09T02:27:58.747Z,15.90
2018-06-09T02:38:00.150Z,15.90
2018-06-09T02:48:01.556Z,15.80
2018-06-09T02:58:02.961Z,15.70
2018-06-09T03:08:04.370Z,15.60
2018-06-09T03:18:05.602Z,15.70
2018-06-09T03:28:06.842Z,15.80
2018-06-09T03:38:08.074Z,15.70
2018-06-09T03:48:09.321Z,15.70
2018-06-09T03:58:10.580Z,15.90
2018-06-09T04:08:11.947Z,15.80
2018-06-09T04:18:13.341Z,15.90
2018-06-09T04:28:14.762Z,16.10
2018-06-09T04:38:16.149Z,16.40
2018-06-09T04:48:22.735Z,16.50
2018-06-09T04:58:24.151Z,16.60
2018-06-09T05:08:25.382Z,17.10
2018-06-09T05:18:26.683Z,17.20
2018-06-09T05:28:27.888Z,17.40
2018-06-09T05:38:29.886Z,18.30
2018-06-09T05:48:31.122Z,18.20
2018-06-09T05:58:32.542Z,18.40
2018-06-09T06:08:33.795Z,18.30
2018-06-09T06:18:35.051Z,18.60
2018-06-09T06:28:36.443Z,19.00
2018-06-09T06:48:44.402Z,19.10
2018-06-09T06:58:45.647Z,19.60
2018-06-09T07:08:46.884Z,19.80
2018-06-09T07:18:53.358Z,19.90
2018-06-09T07:28:54.596Z,19.90
2018-06-09T07:38:56.599Z,21.60
2018-06-09T07:49:02.224Z,24.00
2018-06-09T07:59:03.643Z,23.90
2018-06-09T08:09:06.908Z,28.20
2018-06-09T08:19:08.169Z,26.90
2018-06-09T08:29:09.449Z,31.20
2018-06-09T08:39:10.730Z,32.20
2018-06-09T08:49:11.987Z,30.70
2018-06-09T08:59:13.272Z,33.50
2018-06-09T09:09:14.578Z,32.30
2018-06-09T09:19:17.132Z,37.30
2018-06-09T09:29:19.224Z,37.20
2018-06-09T09:39:20.467Z,37.20
2018-06-09T09:49:21.751Z,37.30
2018-06-09T09:59:23.142Z,36.40
2018-06-09T10:19:31.747Z,35.20
2018-06-09T10:29:33.918Z,33.00
2018-06-09T10:39:35.195Z,32.90
2018-06-09T10:49:36.465Z,30.60
2018-06-09T10:59:39.756Z,30.30
2018-06-09T11:09:40.995Z,29.70
2018-06-09T11:19:42.276Z,29.00
2018-06-09T11:29:44.292Z,29.10
2018-06-09T11:39:46.307Z,27.40
2018-06-09T11:49:48.337Z,26.60
2018-06-09T12:20:03.614Z,26.20
2018-06-09T12:30:04.867Z,26.60
2018-06-09T12:40:06.867Z,26.90
2018-06-09T12:50:08.118Z,26.90
2018-06-09T13:00:09.746Z,27.00
2018-06-09T13:10:11.056Z,26.00
2018-06-09T13:20:12.286Z,25.40
2018-06-09T13:30:14.293Z,26.30
2018-06-09T13:40:16.471Z,25.50
2018-06-09T13:50:17.735Z,25.50
2018-06-09T14:00:19.011Z,25.00
2018-06-09T14:10:20.294Z,25.40
2018-06-09T14:20:22.470Z,26.20
2018-06-09T14:30:23.730Z,26.10
2018-06-09T14:40:24.966Z,26.30
2018-06-09T14:50:26.225Z,25.80
2018-06-09T15:00:27.493Z,25.30
2018-06-09T15:10:28.733Z,25.50
2018-06-09T15:20:29.981Z,25.70
2018-06-09T15:30:31.254Z,25.60
2018-06-09T15:50:40.410Z,23.80
2018-06-09T16:00:43.923Z,23.70
2018-06-09T16:10:45.985Z,23.60
2018-06-09T16:20:47.242Z,23.50
2018-06-09T16:30:49.306Z,23.70
2018-06-09T16:40:50.540Z,23.70
2018-06-09T16:50:51.775Z,23.60
2018-06-09T17:00:53.022Z,23.30
2018-06-09T17:10:54.277Z,23.00
2018-06-09T17:20:55.518Z,23.00
2018-06-09T17:51:10.932Z,22.30
2018-06-09T18:01:12.208Z,22.10
2018-06-09T18:11:18.883Z,21.90
2018-06-09T18:21:20.926Z,21.70
2018-06-09T18:31:22.950Z,21.30
2018-06-09T18:41:24.286Z,21.20
2018-06-09T18:51:25.581Z,20.90
2018-06-09T19:01:26.824Z,20.90
2018-06-09T19:11:28.919Z,20.70
2018-06-09T19:21:30.154Z,20.70
2018-06-09T19:31:31.394Z,20.70
2018-06-09T19:41:32.648Z,20.60
2018-06-09T19:51:33.914Z,20.60
2018-06-09T20:01:35.167Z,20.40
2018-06-09T20:11:36.430Z,20.40
2018-06-09T20:21:37.690Z,20.40
2018-06-09T20:41:45.526Z,20.30
2018-06-09T20:51:46.811Z,20.10
2018-06-09T21:01:48.013Z,20.10
2018-06-09T21:11:49.255Z,20.10
2018-06-09T21:21:50.493Z,20.10
2018-06-09T21:31:51.739Z,20.00
2018-06-09T21:41:52.983Z,19.90
2018-06-09T21:51:54.253Z,19.80
2018-06-09T22:01:55.651Z,19.70
2018-06-09T22:22:04.174Z,19.30
2018-06-09T22:32:05.452Z,19.30
2018-06-09T22:42:06.714Z,19.30
2018-06-09T22:52:07.953Z,19.10
2018-06-09T23:02:09.195Z,19.10
2018-06-09T23:12:10.440Z,18.90
2018-06-09T23:22:11.677Z,18.70
2018-06-09T23:32:12.906Z,18.50
2018-06-09T23:42:14.322Z,18.30
2018-06-09T23:52:16.474Z,17.90
