createdAt,value
2022-11-29T00:01:20.401Z,19.49
2022-11-29T00:03:48.125Z,19.46
2022-11-29T00:06:20.346Z,19.45
2022-11-29T00:08:47.628Z,19.42
2022-11-29T00:11:54.462Z,19.39
2022-11-29T00:14:21.776Z,19.38
2022-11-29T00:16:53.343Z,19.34
2022-11-29T00:19:20.240Z,19.32
2022-11-29T00:21:46.827Z,19.31
2022-11-29T00:24:13.578Z,19.28
2022-11-29T00:26:40.200Z,19.25
2022-11-29T00:29:06.638Z,19.24
2022-11-29T00:31:33.746Z,19.23
2022-11-29T00:34:02.906Z,19.21
2022-11-29T00:36:30.101Z,19.20
2022-11-29T00:38:56.655Z,19.19
2022-11-29T00:41:23.134Z,19.15
2022-11-29T00:43:49.556Z,19.14
2022-11-29T00:46:16.362Z,19.10
2022-11-29T00:48:42.887Z,19.12
2022-11-29T00:51:12.296Z,19.10
2022-11-29T00:53:44.742Z,19.08
2022-11-29T00:56:12.069Z,19.07
2022-11-29T00:58:39.038Z,19.08
2022-11-29T01:01:05.972Z,19.06
2022-11-29T01:03:32.693Z,19.03
2022-11-29T01:06:08.683Z,19.01
2022-11-29T01:08:35.482Z,19.01
2022-11-29T01:11:11.636Z,18.98
2022-11-29T01:13:38.565Z,18.94
2022-11-29T01:16:07.782Z,18.95
2022-11-29T01:18:34.882Z,18.95
2022-11-29T01:21:11.250Z,18.92
2022-11-29T01:23:38.165Z,18.95
2022-11-29T01:26:25.969Z,18.92
2022-11-29T01:28:54.315Z,18.90
2022-11-29T01:31:24.924Z,18.89
2022-11-29T01:33:55.619Z,18.87
2022-11-29T01:36:22.646Z,18.84
2022-11-29T01:38:49.094Z,18.83
2022-11-29T01:41:21.119Z,18.82
2022-11-29T01:43:58.823Z,18.81
2022-11-29T01:46:26.391Z,18.79
2022-11-29T01:48:57.276Z,18.79
2022-11-29T01:51:25.375Z,18.76
2022-11-29T01:53:51.874Z,18.78
2022-11-29T01:56:18.493Z,18.76
2022-11-29T01:58:45.401Z,18.75
2022-11-29T02:01:12.857Z,18.74
2022-11-29T02:03:39.840Z,18.73
2022-11-29T02:06:07.715Z,18.72
2022-11-29T02:08:40.258Z,18.71
2022-11-29T02:11:35.696Z,18.70
2022-11-29T02:14:02.097Z,18.70
2022-11-29T02:16:56.923Z,18.68
2022-11-29T02:19:51.409Z,18.65
2022-11-29T02:22:20.833Z,18.63
2022-11-29T02:25:05.926Z,18.62
2022-11-29T02:27:47.331Z,18.60
2022-11-29T02:30:32.684Z,18.61
2022-11-29T02:33:26.791Z,18.58
2022-11-29T02:36:15.105Z,18.57
2022-11-29T02:39:00.191Z,18.55
2022-11-29T02:42:04.551Z,18.52
2022-11-29T02:44:40.002Z,18.53
2022-11-29T02:47:24.785Z,18.51
2022-11-29T02:49:54.025Z,18.52
2022-11-29T02:52:41.606Z,18.49
2022-11-29T02:55:29.509Z,18.48
2022-11-29T02:58:02.761Z,18.46
2022-11-29T03:00:29.674Z,18.48
2022-11-29T03:03:11.887Z,18.47
2022-11-29T03:06:15.943Z,18.45
2022-11-29T03:08:48.380Z,18.46
2022-11-29T03:11:47.309Z,18.44
2022-11-29T03:14:24.757Z,18.44
2022-11-29T03:16:57.214Z,18.42
2022-11-29T03:19:54.193Z,18.41
2022-11-29T03:22:39.070Z,18.38
2022-11-29T03:25:24.258Z,18.39
2022-11-29T03:27:57.894Z,18.39
2022-11-29T03:30:24.649Z,18.39
2022-11-29T03:33:14.575Z,18.37
2022-11-29T03:35:48.129Z,18.37
2022-11-29T03:38:44.219Z,18.34
2022-11-29T03:41:25.834Z,18.33
2022-11-29T03:44:00.546Z,18.33
2022-11-29T03:46:42.497Z,18.32
2022-11-29T03:49:41.464Z,18.30
2022-11-29T03:52:27.496Z,18.31
2022-11-29T03:55:09.004Z,18.30
2022-11-29T03:58:00.131Z,18.29
2022-11-29T04:00:41.111Z,18.27
2022-11-29T04:03:29.723Z,18.27
2022-11-29T04:06:14.840Z,18.27
2022-11-29T04:09:12.408Z,18.26
2022-11-29T04:11:58.851Z,18.25
2022-11-29T04:14:33.837Z,18.23
2022-11-29T04:17:37.951Z,18.22
2022-11-29T04:20:26.434Z,18.21
2022-11-29T04:23:19.021Z,18.20
2022-11-29T04:26:21.386Z,18.19
2022-11-29T04:29:06.379Z,18.18
2022-11-29T04:31:32.945Z,18.19
2022-11-29T04:34:18.592Z,18.17
2022-11-29T04:36:56.991Z,18.16
2022-11-29T04:39:32.088Z,18.16
2022-11-29T04:42:24.416Z,18.16
2022-11-29T04:44:53.984Z,18.15
2022-11-29T04:47:48.595Z,18.13
2022-11-29T04:50:57.564Z,18.11
2022-11-29T04:53:47.843Z,18.11
2022-11-29T04:56:23.114Z,18.13
2022-11-29T04:58:55.273Z,18.12
2022-11-29T05:01:33.508Z,18.09
2022-11-29T05:04:20.136Z,18.09
2022-11-29T05:06:55.694Z,18.10
2022-11-29T05:09:31.905Z,18.09
2022-11-29T05:12:35.899Z,18.05
2022-11-29T05:15:45.073Z,18.06
2022-11-29T05:18:11.509Z,18.04
2022-11-29T05:21:08.821Z,18.04
2022-11-29T05:23:51.085Z,18.02
2022-11-29T05:26:36.929Z,18.00
2022-11-29T05:29:08.620Z,18.01
2022-11-29T05:31:56.812Z,18.01
2022-11-29T05:34:46.777Z,18.00
2022-11-29T05:37:42.693Z,17.99
2022-11-29T05:40:20.605Z,17.98
2022-11-29T05:43:14.954Z,17.96
2022-11-29T05:45:52.440Z,17.95
2022-11-29T05:48:32.865Z,17.96
2022-11-29T05:51:11.635Z,17.97
2022-11-29T05:54:00.171Z,17.98
2022-11-29T05:56:59.160Z,18.04
2022-11-29T05:59:30.170Z,18.12
2022-11-29T06:02:15.395Z,18.21
2022-11-29T06:04:57.247Z,18.29
2022-11-29T06:07:38.993Z,18.39
2022-11-29T06:10:06.770Z,18.49
2022-11-29T06:12:35.904Z,18.59
2022-11-29T06:15:13.686Z,18.69
2022-11-29T06:20:35.566Z,18.94
2022-11-29T06:23:20.999Z,19.06
2022-11-29T06:26:29.191Z,19.15
2022-11-29T06:29:34.216Z,19.27
2022-11-29T06:32:11.130Z,19.38
2022-11-29T06:34:48.998Z,19.45
2022-11-29T06:37:25.682Z,19.54
2022-11-29T06:39:53.709Z,19.60
2022-11-29T06:42:20.162Z,19.69
2022-11-29T06:44:47.477Z,19.75
2022-11-29T06:47:30.568Z,19.82
2022-11-29T06:50:35.906Z,19.87
2022-11-29T06:53:08.408Z,19.93
2022-11-29T06:55:56.893Z,19.97
2022-11-29T06:58:49.516Z,20.00
2022-11-29T07:01:43.942Z,20.02
2022-11-29T07:04:25.635Z,20.05
2022-11-29T07:06:52.488Z,20.06
2022-11-29T07:09:22.403Z,20.08
2022-11-29T07:11:49.125Z,20.09
2022-11-29T07:14:15.872Z,20.09
2022-11-29T07:16:57.038Z,20.09
2022-11-29T07:19:32.819Z,20.11
2022-11-29T07:22:09.886Z,20.11
2022-11-29T07:25:05.485Z,20.11
2022-11-29T07:27:53.624Z,20.12
2022-11-29T07:30:24.710Z,20.12
2022-11-29T07:33:00.732Z,20.10
2022-11-29T07:35:45.722Z,20.12
2022-11-29T07:38:21.992Z,20.12
2022-11-29T07:41:00.628Z,20.12
2022-11-29T07:43:35.848Z,20.12
2022-11-29T07:46:02.380Z,20.12
2022-11-29T07:48:28.841Z,20.12
2022-11-29T07:50:56.158Z,20.12
2022-11-29T07:53:23.618Z,20.13
2022-11-29T07:55:50.818Z,20.13
2022-11-29T07:58:18.305Z,20.15
2022-11-29T08:00:45.598Z,20.13
2022-11-29T08:03:12.449Z,20.16
2022-11-29T08:05:39.045Z,20.18
2022-11-29T08:08:06.315Z,20.20
2022-11-29T08:10:32.958Z,20.22
2022-11-29T08:12:59.413Z,20.24
2022-11-29T08:15:26.140Z,20.28
2022-11-29T08:17:53.204Z,20.29
2022-11-29T08:20:20.082Z,20.31
2022-11-29T08:22:57.390Z,20.31
2022-11-29T08:25:24.470Z,20.34
2022-11-29T08:27:51.725Z,20.37
2022-11-29T08:30:22.002Z,20.37
2022-11-29T08:32:52.039Z,20.39
2022-11-29T08:35:23.787Z,20.39
2022-11-29T08:37:50.644Z,20.41
2022-11-29T08:40:17.418Z,20.42
2022-11-29T08:42:44.036Z,20.45
2022-11-29T08:45:11.353Z,20.47
2022-11-29T08:47:38.976Z,20.50
2022-11-29T08:50:14.153Z,20.52
2022-11-29T08:53:05.313Z,20.52
2022-11-29T08:55:38.832Z,20.59
2022-11-29T08:58:07.863Z,20.60
2022-11-29T09:00:34.888Z,20.71
2022-11-29T09:03:21.669Z,20.73
2022-11-29T09:05:48.106Z,20.80
2022-11-29T09:08:14.635Z,20.80
2022-11-29T09:10:42.119Z,20.82
2022-11-29T09:13:09.995Z,20.86
2022-11-29T09:15:37.908Z,20.87
2022-11-29T09:18:05.731Z,20.87
2022-11-29T09:20:34.004Z,20.88
2022-11-29T09:23:00.903Z,20.89
2022-11-29T09:25:28.715Z,20.90
2022-11-29T09:27:58.363Z,20.92
2022-11-29T09:30:24.961Z,20.91
2022-11-29T09:32:51.501Z,20.92
2022-11-29T09:35:18.070Z,20.93
2022-11-29T09:37:44.632Z,20.94
2022-11-29T09:40:23.086Z,20.96
2022-11-29T09:42:58.133Z,20.97
2022-11-29T09:45:31.840Z,21.01
2022-11-29T09:48:16.706Z,21.04
2022-11-29T09:51:00.976Z,21.06
2022-11-29T09:53:46.054Z,21.07
2022-11-29T09:56:23.428Z,21.09
2022-11-29T09:58:57.756Z,21.11
2022-11-29T10:01:32.327Z,21.13
2022-11-29T10:04:04.661Z,21.15
2022-11-29T10:06:32.683Z,21.17
2022-11-29T10:09:15.544Z,21.18
2022-11-29T10:11:50.341Z,21.20
2022-11-29T10:14:22.536Z,21.18
2022-11-29T10:17:03.984Z,21.18
2022-11-29T10:19:41.100Z,21.18
2022-11-29T10:22:25.355Z,21.20
2022-11-29T10:24:54.319Z,21.21
2022-11-29T10:27:23.697Z,21.22
2022-11-29T10:29:53.395Z,21.22
2022-11-29T10:32:23.170Z,21.23
2022-11-29T10:34:49.800Z,21.23
2022-11-29T10:37:19.480Z,21.23
2022-11-29T10:40:04.091Z,21.25
2022-11-29T10:42:49.718Z,21.29
2022-11-29T10:45:50.561Z,21.31
2022-11-29T10:48:19.635Z,21.33
2022-11-29T10:50:48.797Z,21.37
2022-11-29T10:53:24.285Z,21.38
2022-11-29T10:56:09.263Z,21.38
2022-11-29T10:58:36.250Z,21.38
2022-11-29T11:01:09.417Z,21.37
2022-11-29T11:03:53.127Z,21.38
2022-11-29T11:06:41.183Z,21.35
2022-11-29T11:09:16.553Z,21.37
2022-11-29T11:11:51.410Z,21.37
2022-11-29T11:14:31.546Z,21.36
2022-11-29T11:17:26.204Z,21.36
2022-11-29T11:20:05.856Z,21.33
2022-11-29T11:22:33.675Z,21.31
2022-11-29T11:25:25.774Z,21.36
2022-11-29T11:27:52.390Z,21.35
2022-11-29T11:30:28.531Z,21.39
2022-11-29T11:33:21.369Z,21.41
2022-11-29T11:36:14.356Z,21.40
2022-11-29T11:39:11.992Z,21.46
2022-11-29T11:42:01.069Z,21.47
2022-11-29T11:44:50.408Z,21.39
2022-11-29T11:47:20.893Z,21.42
2022-11-29T11:49:54.059Z,21.47
2022-11-29T11:52:24.847Z,21.50
2022-11-29T11:54:58.607Z,21.51
2022-11-29T11:57:26.385Z,21.55
2022-11-29T12:00:03.380Z,21.54
2022-11-29T12:02:38.926Z,21.58
2022-11-29T12:05:13.173Z,21.59
2022-11-29T12:10:39.767Z,21.57
2022-11-29T12:13:17.293Z,21.55
2022-11-29T12:15:47.224Z,21.54
2022-11-29T12:18:20.905Z,21.53
2022-11-29T12:21:06.214Z,21.50
2022-11-29T12:23:40.447Z,21.50
2022-11-29T12:26:55.365Z,21.44
2022-11-29T12:29:15.996Z,21.48
2022-11-29T12:31:54.969Z,21.46
2022-11-29T12:34:47.156Z,21.45
2022-11-29T12:37:30.233Z,21.46
2022-11-29T12:39:57.393Z,21.47
2022-11-29T12:42:40.449Z,21.47
2022-11-29T12:45:36.328Z,21.43
2022-11-29T12:48:44.539Z,21.46
2022-11-29T12:51:29.743Z,21.48
2022-11-29T12:54:31.816Z,21.45
2022-11-29T12:57:14.792Z,21.46
2022-11-29T12:59:50.844Z,21.46
2022-11-29T13:02:48.605Z,21.45
2022-11-29T13:05:56.961Z,21.47
2022-11-29T13:08:36.490Z,21.48
2022-11-29T13:11:33.256Z,21.47
2022-11-29T13:14:42.192Z,21.48
2022-11-29T13:17:57.858Z,21.49
2022-11-29T13:20:51.968Z,21.51
2022-11-29T13:23:45.731Z,21.53
2022-11-29T13:26:26.112Z,21.56
2022-11-29T13:28:52.843Z,21.58
2022-11-29T13:31:22.521Z,21.61
2022-11-29T13:33:55.682Z,21.58
2022-11-29T13:36:29.488Z,21.58
2022-11-29T13:39:15.541Z,21.54
2022-11-29T13:41:51.856Z,21.52
2022-11-29T13:44:37.013Z,21.50
2022-11-29T13:47:14.699Z,21.51
2022-11-29T13:50:05.277Z,21.50
2022-11-29T13:52:38.117Z,21.50
2022-11-29T13:55:18.333Z,21.50
2022-11-29T13:58:14.895Z,21.51
2022-11-29T14:00:47.780Z,21.51
2022-11-29T14:03:23.283Z,21.49
2022-11-29T14:05:52.522Z,21.49
2022-11-29T14:08:48.115Z,21.45
2022-11-29T14:11:31.633Z,21.43
2022-11-29T14:14:18.470Z,21.40
2022-11-29T14:16:52.714Z,21.38
2022-11-29T14:19:30.081Z,21.38
2022-11-29T14:22:01.718Z,21.36
2022-11-29T14:24:37.094Z,21.35
2022-11-29T14:27:06.660Z,21.34
2022-11-29T14:29:52.686Z,21.31
2022-11-29T14:32:49.261Z,21.28
2022-11-29T14:35:26.740Z,21.27
2022-11-29T14:38:10.998Z,21.25
2022-11-29T14:40:40.167Z,21.24
2022-11-29T14:43:30.558Z,21.21
2022-11-29T14:46:29.272Z,21.18
2022-11-29T14:48:56.125Z,21.15
2022-11-29T14:51:28.679Z,21.11
2022-11-29T14:54:19.532Z,21.08
2022-11-29T14:56:47.318Z,21.06
2022-11-29T14:59:45.522Z,21.03
2022-11-29T15:02:32.826Z,21.01
2022-11-29T15:05:18.599Z,20.98
2022-11-29T15:07:51.422Z,21.01
2022-11-29T15:10:19.462Z,21.02
2022-11-29T15:12:48.776Z,21.02
2022-11-29T15:15:44.797Z,21.01
2022-11-29T15:18:48.478Z,20.98
2022-11-29T15:21:57.943Z,20.95
2022-11-29T15:24:28.579Z,20.95
2022-11-29T15:26:56.586Z,20.93
2022-11-29T15:29:23.421Z,20.92
2022-11-29T15:31:53.698Z,20.91
2022-11-29T15:34:29.432Z,20.91
2022-11-29T15:36:55.866Z,20.91
2022-11-29T15:39:40.275Z,20.89
2022-11-29T15:42:11.347Z,20.89
2022-11-29T15:44:44.337Z,20.88
2022-11-29T15:47:24.665Z,20.87
2022-11-29T15:49:53.173Z,20.86
2022-11-29T15:52:28.725Z,20.87
2022-11-29T15:55:00.771Z,20.84
2022-11-29T15:57:35.609Z,20.84
2022-11-29T16:00:25.636Z,20.84
2022-11-29T16:02:59.855Z,20.83
2022-11-29T16:05:32.954Z,20.82
2022-11-29T16:08:20.527Z,20.82
2022-11-29T16:10:52.796Z,20.81
2022-11-29T16:13:31.626Z,20.79
2022-11-29T16:16:15.577Z,20.79
2022-11-29T16:18:45.070Z,20.77
2022-11-29T16:21:24.972Z,20.76
2022-11-29T16:23:51.610Z,20.75
2022-11-29T16:26:22.837Z,20.75
2022-11-29T16:28:51.798Z,20.74
2022-11-29T16:31:20.041Z,20.73
2022-11-29T16:33:49.105Z,20.72
2022-11-29T16:36:16.297Z,20.72
2022-11-29T16:38:49.285Z,20.70
2022-11-29T16:42:01.164Z,20.69
2022-11-29T16:44:39.524Z,20.68
2022-11-29T16:47:17.878Z,20.68
2022-11-29T16:49:45.025Z,20.69
2022-11-29T16:52:32.741Z,20.64
2022-11-29T16:54:59.908Z,20.65
2022-11-29T16:57:28.702Z,20.64
2022-11-29T16:59:55.240Z,20.62
2022-11-29T17:02:21.753Z,20.61
2022-11-29T17:04:50.743Z,20.60
2022-11-29T17:07:26.491Z,20.56
2022-11-29T17:09:53.489Z,20.52
2022-11-29T17:12:19.979Z,20.48
2022-11-29T17:14:46.766Z,20.45
2022-11-29T17:17:18.818Z,20.40
2022-11-29T17:19:45.371Z,20.37
2022-11-29T17:22:12.495Z,20.33
2022-11-29T17:24:42.315Z,20.30
2022-11-29T17:27:12.961Z,20.23
2022-11-29T17:29:39.411Z,20.21
2022-11-29T17:32:05.920Z,20.17
2022-11-29T17:34:33.317Z,20.14
2022-11-29T17:36:59.765Z,20.11
2022-11-29T17:39:26.294Z,20.07
2022-11-29T17:41:56.022Z,20.03
2022-11-29T17:44:25.365Z,20.02
2022-11-29T17:46:54.077Z,20.01
2022-11-29T17:49:20.704Z,20.02
2022-11-29T17:51:52.161Z,20.01
2022-11-29T17:54:22.787Z,20.02
2022-11-29T17:56:49.557Z,20.02
2022-11-29T17:59:16.130Z,20.04
2022-11-29T18:01:42.648Z,20.08
2022-11-29T18:04:09.279Z,20.14
2022-11-29T18:06:38.617Z,20.16
2022-11-29T18:09:07.471Z,20.22
2022-11-29T18:11:46.969Z,20.26
2022-11-29T18:14:17.976Z,20.32
2022-11-29T18:16:47.220Z,20.36
2022-11-29T18:19:16.495Z,20.39
2022-11-29T18:21:43.680Z,20.42
2022-11-29T18:24:10.827Z,20.45
2022-11-29T18:26:38.018Z,20.47
2022-11-29T18:29:05.909Z,20.48
2022-11-29T18:31:35.494Z,20.52
2022-11-29T18:34:06.831Z,20.53
2022-11-29T18:36:36.722Z,20.56
2022-11-29T18:39:09.233Z,20.57
2022-11-29T18:41:36.364Z,20.58
2022-11-29T18:44:08.245Z,20.58
2022-11-29T18:46:37.295Z,20.59
2022-11-29T18:49:06.210Z,20.59
2022-11-29T18:51:34.153Z,20.59
2022-11-29T18:54:01.060Z,20.59
2022-11-29T18:56:29.821Z,20.59
2022-11-29T18:58:59.045Z,20.59
2022-11-29T19:01:28.120Z,20.58
2022-11-29T19:03:56.723Z,20.59
2022-11-29T19:06:26.566Z,20.57
2022-11-29T19:08:53.611Z,20.58
2022-11-29T19:11:22.401Z,20.59
2022-11-29T19:13:57.618Z,20.57
2022-11-29T19:16:25.446Z,20.57
2022-11-29T19:18:54.648Z,20.57
2022-11-29T19:21:22.631Z,20.56
2022-11-29T19:23:54.483Z,20.57
2022-11-29T19:26:22.419Z,20.57
2022-11-29T19:28:49.443Z,20.56
2022-11-29T19:31:18.451Z,20.55
2022-11-29T19:33:45.774Z,20.57
2022-11-29T19:36:16.999Z,20.55
2022-11-29T19:38:47.645Z,20.55
2022-11-29T19:41:23.197Z,20.55
2022-11-29T19:43:50.416Z,20.55
2022-11-29T19:46:39.986Z,20.53
2022-11-29T19:49:08.320Z,20.55
2022-11-29T19:51:35.698Z,20.55
2022-11-29T19:54:05.008Z,20.55
2022-11-29T19:56:32.634Z,20.48
2022-11-29T19:59:02.489Z,20.54
2022-11-29T20:01:37.889Z,20.54
2022-11-29T20:04:07.437Z,20.55
2022-11-29T20:06:33.928Z,20.56
2022-11-29T20:09:00.494Z,20.55
2022-11-29T20:11:26.974Z,20.56
2022-11-29T20:13:59.061Z,20.56
2022-11-29T20:16:27.215Z,20.57
2022-11-29T20:18:54.417Z,20.57
2022-11-29T20:21:26.214Z,20.58
2022-11-29T20:24:04.809Z,20.57
2022-11-29T20:26:33.369Z,20.56
2022-11-29T20:29:00.331Z,20.56
2022-11-29T20:31:26.830Z,20.57
2022-11-29T20:33:54.919Z,20.56
2022-11-29T20:36:49.274Z,20.56
2022-11-29T20:39:44.413Z,20.56
2022-11-29T20:42:31.256Z,20.56
2022-11-29T20:45:00.222Z,20.55
2022-11-29T20:47:32.605Z,20.55
2022-11-29T20:49:59.547Z,20.54
2022-11-29T20:52:50.636Z,20.54
2022-11-29T20:55:17.991Z,20.55
2022-11-29T20:57:44.625Z,20.54
2022-11-29T21:00:12.818Z,20.53
2022-11-29T21:02:39.542Z,20.53
2022-11-29T21:05:07.188Z,20.53
2022-11-29T21:07:34.017Z,20.54
2022-11-29T21:10:01.601Z,20.53
2022-11-29T21:12:29.778Z,20.55
2022-11-29T21:14:56.682Z,20.53
2022-11-29T21:17:25.602Z,20.54
2022-11-29T21:19:56.906Z,20.54
2022-11-29T21:22:36.077Z,20.54
2022-11-29T21:25:14.202Z,20.54
2022-11-29T21:27:41.036Z,20.54
2022-11-29T21:30:17.954Z,20.54
2022-11-29T21:32:44.797Z,20.54
2022-11-29T21:35:11.387Z,20.55
2022-11-29T21:37:38.100Z,20.56
2022-11-29T21:40:05.531Z,20.55
2022-11-29T21:42:31.975Z,20.55
2022-11-29T21:44:58.764Z,20.57
2022-11-29T21:47:27.627Z,20.55
2022-11-29T21:49:54.808Z,20.54
2022-11-29T21:52:22.944Z,20.54
2022-11-29T21:54:50.138Z,20.55
2022-11-29T21:57:16.778Z,20.55
2022-11-29T21:59:43.217Z,20.57
2022-11-29T22:02:09.822Z,20.57
2022-11-29T22:04:36.354Z,20.56
2022-11-29T22:07:02.844Z,20.57
2022-11-29T22:09:29.297Z,20.55
2022-11-29T22:11:55.737Z,20.56
2022-11-29T22:14:22.277Z,20.55
2022-11-29T22:16:59.789Z,20.57
2022-11-29T22:19:28.761Z,20.57
2022-11-29T22:21:57.775Z,20.58
2022-11-29T22:24:27.729Z,20.56
2022-11-29T22:26:54.396Z,20.57
2022-11-29T22:29:21.597Z,20.55
2022-11-29T22:31:50.377Z,20.55
2022-11-29T22:34:16.960Z,20.54
2022-11-29T22:36:43.394Z,20.52
2022-11-29T22:39:10.032Z,20.50
2022-11-29T22:41:37.949Z,20.46
2022-11-29T22:44:05.019Z,20.45
2022-11-29T22:46:32.508Z,20.45
2022-11-29T22:49:00.562Z,20.44
2022-11-29T22:51:37.901Z,20.40
2022-11-29T22:54:06.905Z,20.35
2022-11-29T22:56:36.234Z,20.30
2022-11-29T22:59:03.292Z,20.26
2022-11-29T23:01:31.614Z,20.25
2022-11-29T23:04:00.193Z,20.22
2022-11-29T23:06:28.738Z,20.17
2022-11-29T23:08:58.129Z,20.14
2022-11-29T23:11:27.109Z,20.11
2022-11-29T23:13:54.062Z,20.08
2022-11-29T23:16:23.159Z,20.05
2022-11-29T23:18:50.241Z,20.02
2022-11-29T23:21:25.530Z,19.99
2022-11-29T23:23:56.352Z,19.96
2022-11-29T23:26:36.475Z,19.92
2022-11-29T23:29:04.464Z,19.88
2022-11-29T23:31:31.606Z,19.86
2022-11-29T23:33:58.178Z,19.81
2022-11-29T23:36:24.749Z,19.82
2022-11-29T23:38:51.389Z,19.79
2022-11-29T23:41:18.307Z,19.74
2022-11-29T23:43:44.753Z,19.71
2022-11-29T23:46:20.888Z,19.70
2022-11-29T23:48:47.491Z,19.67
2022-11-29T23:51:14.795Z,19.63
2022-11-29T23:53:41.820Z,19.61
2022-11-29T23:56:12.873Z,19.57
2022-11-29T23:58:39.548Z,19.56
