createdAt,value
2018-06-08T00:00:22.477Z,992.08
2018-06-08T00:01:22.456Z,992.10
2018-06-08T00:02:22.451Z,992.10
2018-06-08T00:03:22.448Z,992.09
2018-06-08T00:04:22.425Z,992.09
2018-06-08T00:05:22.403Z,992.12
2018-06-08T00:06:22.406Z,992.09
2018-06-08T00:07:22.384Z,992.11
2018-06-08T00:08:22.374Z,992.11
2018-06-08T00:09:22.371Z,992.12
2018-06-08T00:10:22.351Z,992.07
2018-06-08T00:11:22.358Z,992.13
2018-06-08T00:12:22.333Z,992.13
2018-06-08T00:13:22.307Z,992.06
2018-06-08T00:14:22.292Z,992.07
2018-06-08T00:15:22.285Z,992.07
2018-06-08T00:16:22.314Z,992.03
2018-06-08T00:17:22.307Z,992.07
2018-06-08T00:18:22.246Z,992.07
2018-06-08T00:19:22.234Z,992.08
2018-06-08T00:20:22.236Z,992.09
2018-06-08T00:21:22.205Z,992.11
2018-06-08T00:22:22.201Z,992.13
2018-06-08T00:23:22.189Z,992.13
2018-06-08T00:24:22.186Z,992.12
2018-06-08T00:25:22.182Z,992.15
2018-06-08T00:26:22.160Z,992.18
2018-06-08T00:27:22.141Z,992.18
2018-06-08T00:28:22.129Z,992.17
2018-06-08T00:29:22.113Z,992.23
2018-06-08T00:30:22.116Z,992.25
2018-06-08T00:31:22.117Z,992.30
2018-06-08T00:32:22.080Z,992.32
2018-06-08T00:33:22.062Z,992.34
2018-06-08T00:34:22.059Z,992.33
2018-06-08T00:35:22.036Z,992.30
2018-06-08T00:36:22.027Z,992.29
2018-06-08T00:37:22.014Z,992.25
2018-06-08T00:38:22.008Z,992.26
2018-06-08T00:39:21.998Z,992.23
2018-06-08T00:40:21.979Z,992.22
2018-06-08T00:41:21.988Z,992.23
2018-06-08T00:42:21.943Z,992.21
2018-06-08T00:43:21.963Z,992.21
2018-06-08T00:44:21.940Z,992.23
2018-06-08T00:45:21.928Z,992.22
2018-06-08T00:46:21.903Z,992.21
2018-06-08T00:47:21.899Z,992.19
2018-06-08T00:48:21.880Z,992.18
2018-06-08T00:49:21.896Z,992.17
2018-06-08T00:50:21.857Z,992.18
2018-06-08T00:51:21.842Z,992.19
2018-06-08T00:52:21.848Z,992.25
2018-06-08T00:53:21.823Z,992.27
2018-06-08T00:54:21.813Z,992.30
2018-06-08T00:55:21.790Z,992.37
2018-06-08T00:56:21.813Z,992.38
2018-06-08T00:57:21.778Z,992.38
2018-06-08T00:58:21.781Z,992.33
2018-06-08T00:59:21.749Z,992.34
2018-06-08T01:00:21.744Z,992.29
2018-06-08T01:01:21.732Z,992.26
2018-06-08T01:02:21.722Z,992.25
2018-06-08T01:03:21.706Z,992.16
2018-06-08T01:04:21.700Z,992.16
2018-06-08T01:05:21.693Z,992.15
2018-06-08T01:06:21.665Z,992.14
2018-06-08T01:07:21.687Z,992.14
2018-06-08T01:08:21.655Z,992.16
2018-06-08T01:09:21.655Z,992.20
2018-06-08T01:10:21.626Z,992.18
2018-06-08T01:11:21.604Z,992.19
2018-06-08T01:12:21.610Z,992.21
2018-06-08T01:13:21.623Z,992.20
2018-06-08T01:14:21.604Z,992.19
2018-06-08T01:15:21.603Z,992.18
2018-06-08T01:16:21.572Z,992.14
2018-06-08T01:17:21.538Z,992.14
2018-06-08T01:18:21.522Z,992.15
2018-06-08T01:19:21.518Z,992.11
2018-06-08T01:20:21.492Z,992.09
2018-06-08T01:21:21.487Z,992.08
2018-06-08T01:22:21.478Z,992.08
2018-06-08T01:23:21.461Z,992.06
2018-06-08T01:24:21.473Z,992.05
2018-06-08T01:25:21.438Z,992.03
2018-06-08T01:26:21.429Z,992.02
2018-06-08T01:27:21.409Z,992.01
2018-06-08T01:28:21.422Z,991.99
2018-06-08T01:29:21.394Z,992.03
2018-06-08T01:30:21.390Z,992.04
2018-06-08T01:31:21.358Z,992.02
2018-06-08T01:32:21.361Z,992.06
2018-06-08T01:33:21.342Z,992.08
2018-06-08T01:34:21.356Z,992.09
2018-06-08T01:35:21.358Z,992.09
2018-06-08T01:36:21.310Z,992.09
2018-06-08T01:37:21.290Z,992.11
2018-06-08T01:38:21.284Z,992.11
2018-06-08T01:39:21.272Z,992.06
2018-06-08T01:40:21.294Z,992.06
2018-06-08T01:41:21.267Z,992.08
2018-06-08T01:42:21.233Z,992.05
2018-06-08T01:43:21.223Z,992.06
2018-06-08T01:44:21.207Z,992.04
2018-06-08T01:45:21.204Z,992.05
2018-06-08T01:46:21.194Z,992.03
2018-06-08T01:47:21.177Z,992.04
2018-06-08T01:48:21.156Z,992.06
2018-06-08T01:49:21.150Z,992.05
2018-06-08T01:50:21.140Z,992.05
2018-06-08T01:51:21.125Z,992.07
2018-06-08T01:52:21.110Z,992.08
2018-06-08T01:53:21.106Z,992.11
2018-06-08T01:54:21.094Z,992.13
2018-06-08T01:55:21.072Z,992.08
2018-06-08T01:56:21.078Z,992.11
2018-06-08T01:57:21.046Z,992.07
2018-06-08T01:58:21.036Z,992.05
2018-06-08T01:59:21.037Z,992.06
2018-06-08T02:00:21.008Z,992.05
2018-06-08T02:01:21.010Z,992.04
2018-06-08T02:02:20.985Z,992.03
2018-06-08T02:03:20.984Z,992.04
2018-06-08T02:04:20.976Z,992.03
2018-06-08T02:05:20.984Z,992.04
2018-06-08T02:06:20.970Z,992.02
2018-06-08T02:07:20.947Z,992.02
2018-06-08T02:08:20.911Z,992.04
2018-06-08T02:09:20.940Z,991.99
2018-06-08T02:10:20.941Z,991.99
2018-06-08T02:11:20.883Z,992.02
2018-06-08T02:12:20.867Z,992.00
2018-06-08T02:13:20.861Z,991.98
2018-06-08T02:14:20.841Z,992.01
2018-06-08T02:15:20.832Z,992.01
2018-06-08T02:16:20.870Z,992.00
2018-06-08T02:17:20.800Z,991.98
2018-06-08T02:18:20.790Z,992.01
2018-06-08T02:19:20.780Z,991.97
2018-06-08T02:20:20.777Z,991.97
2018-06-08T02:21:20.761Z,991.96
2018-06-08T02:22:20.758Z,991.94
2018-06-08T02:23:20.729Z,991.95
2018-06-08T02:24:20.722Z,991.93
2018-06-08T02:25:20.710Z,991.93
2018-06-08T02:26:20.700Z,991.88
2018-06-08T02:27:20.693Z,991.90
2018-06-08T02:28:20.697Z,991.93
2018-06-08T02:29:20.678Z,991.98
2018-06-08T02:30:20.652Z,991.97
2018-06-08T02:31:20.640Z,991.98
2018-06-08T02:32:20.640Z,991.97
2018-06-08T02:33:20.611Z,991.97
2018-06-08T02:34:20.630Z,991.93
2018-06-08T02:35:20.620Z,991.91
2018-06-08T02:36:20.579Z,991.85
2018-06-08T02:37:20.566Z,991.90
2018-06-08T02:38:20.550Z,991.83
2018-06-08T02:39:20.544Z,991.89
2018-06-08T02:40:20.521Z,991.82
2018-06-08T02:41:20.516Z,991.83
2018-06-08T02:42:20.547Z,991.84
2018-06-08T02:43:20.492Z,991.83
2018-06-08T02:44:20.480Z,991.84
2018-06-08T02:45:20.470Z,991.84
2018-06-08T02:46:20.467Z,991.81
2018-06-08T02:47:20.452Z,991.84
2018-06-08T02:48:20.434Z,991.83
2018-06-08T02:49:20.415Z,991.81
2018-06-08T02:50:20.437Z,991.80
2018-06-08T02:51:20.396Z,991.81
2018-06-08T02:52:20.389Z,991.78
2018-06-08T02:53:20.364Z,991.79
2018-06-08T02:54:20.354Z,991.81
2018-06-08T02:55:20.357Z,991.81
2018-06-08T02:56:20.372Z,991.81
2018-06-08T02:57:20.327Z,991.81
2018-06-08T02:58:20.336Z,991.81
2018-06-08T02:59:20.302Z,991.79
2018-06-08T03:00:20.340Z,991.81
2018-06-08T03:01:20.273Z,991.77
2018-06-08T03:02:20.251Z,991.80
2018-06-08T03:03:20.263Z,991.79
2018-06-08T03:04:20.251Z,991.78
2018-06-08T03:05:20.268Z,991.79
2018-06-08T03:06:20.225Z,991.78
2018-06-08T03:07:20.231Z,991.79
2018-06-08T03:08:20.186Z,991.80
2018-06-08T03:09:20.174Z,991.83
2018-06-08T03:10:20.165Z,991.86
2018-06-08T03:11:20.139Z,991.86
2018-06-08T03:12:20.139Z,991.87
2018-06-08T03:13:20.123Z,991.93
2018-06-08T03:14:20.104Z,991.94
2018-06-08T03:15:20.120Z,991.95
2018-06-08T03:16:20.082Z,991.93
2018-06-08T03:17:20.078Z,991.95
2018-06-08T03:18:20.056Z,991.96
2018-06-08T03:19:20.050Z,991.95
2018-06-08T03:20:20.040Z,991.91
2018-06-08T03:21:20.021Z,991.96
2018-06-08T03:22:20.028Z,991.97
2018-06-08T03:23:20.027Z,991.90
2018-06-08T03:24:19.976Z,991.93
2018-06-08T03:25:19.973Z,991.94
2018-06-08T03:26:19.957Z,991.97
2018-06-08T03:27:19.972Z,991.95
2018-06-08T03:28:19.933Z,991.96
2018-06-08T03:29:19.928Z,991.95
2018-06-08T03:30:19.910Z,991.91
2018-06-08T03:31:19.899Z,991.93
2018-06-08T03:32:19.885Z,991.89
2018-06-08T03:33:19.912Z,991.91
2018-06-08T03:34:19.880Z,991.92
2018-06-08T03:35:19.857Z,991.94
2018-06-08T03:36:19.864Z,991.98
2018-06-08T03:37:19.816Z,991.95
2018-06-08T03:38:19.803Z,991.98
2018-06-08T03:39:19.800Z,991.98
2018-06-08T03:40:19.796Z,991.99
2018-06-08T03:41:19.809Z,992.00
2018-06-08T03:42:19.758Z,992.01
2018-06-08T03:43:19.749Z,992.04
2018-06-08T03:44:19.742Z,992.03
2018-06-08T03:45:19.727Z,992.07
2018-06-08T03:46:19.708Z,992.06
2018-06-08T03:47:19.718Z,992.07
2018-06-08T03:48:19.721Z,992.07
2018-06-08T03:49:19.686Z,992.06
2018-06-08T03:50:19.654Z,992.07
2018-06-08T03:51:19.651Z,992.06
2018-06-08T03:52:19.657Z,992.08
2018-06-08T03:53:19.623Z,992.09
2018-06-08T03:54:19.631Z,992.08
2018-06-08T03:55:19.618Z,992.13
2018-06-08T03:56:19.609Z,992.09
2018-06-08T03:57:19.600Z,992.10
2018-06-08T03:58:19.555Z,992.12
2018-06-08T03:59:19.551Z,992.10
2018-06-08T04:00:19.533Z,992.12
2018-06-08T04:01:19.527Z,992.11
2018-06-08T04:02:19.543Z,992.10
2018-06-08T04:03:19.504Z,992.08
2018-06-08T04:04:19.482Z,992.07
2018-06-08T04:05:19.472Z,992.09
2018-06-08T04:06:19.459Z,992.06
2018-06-08T04:07:19.447Z,992.09
2018-06-08T04:08:19.449Z,992.12
2018-06-08T04:09:19.424Z,992.10
2018-06-08T04:10:19.408Z,992.10
2018-06-08T04:11:19.401Z,992.12
2018-06-08T04:12:19.385Z,992.11
2018-06-08T04:13:19.372Z,992.08
2018-06-08T04:14:19.363Z,992.16
2018-06-08T04:15:19.347Z,992.14
2018-06-08T04:16:19.336Z,992.15
2018-06-08T04:17:19.317Z,992.14
2018-06-08T04:18:19.323Z,992.16
2018-06-08T04:19:19.307Z,992.16
2018-06-08T04:20:19.285Z,992.13
2018-06-08T04:21:19.273Z,992.21
2018-06-08T04:22:19.256Z,992.19
2018-06-08T04:23:19.260Z,992.20
2018-06-08T04:24:19.230Z,992.20
2018-06-08T04:25:19.234Z,992.22
2018-06-08T04:26:19.258Z,992.21
2018-06-08T04:27:19.202Z,992.25
2018-06-08T04:28:19.182Z,992.24
2018-06-08T04:29:19.186Z,992.21
2018-06-08T04:30:19.157Z,992.24
2018-06-08T04:31:19.154Z,992.24
2018-06-08T04:32:19.150Z,992.23
2018-06-08T04:33:19.131Z,992.25
2018-06-08T04:34:19.113Z,992.19
2018-06-08T04:35:19.147Z,992.21
2018-06-08T04:36:19.091Z,992.19
2018-06-08T04:37:19.082Z,992.21
2018-06-08T04:38:19.065Z,992.21
2018-06-08T04:39:19.065Z,992.21
2018-06-08T04:40:19.044Z,992.26
2018-06-08T04:41:19.034Z,992.25
2018-06-08T04:42:19.036Z,992.25
2018-06-08T04:43:19.002Z,992.27
2018-06-08T04:44:18.989Z,992.25
2018-06-08T04:45:18.989Z,992.26
2018-06-08T04:46:19.012Z,992.25
2018-06-08T04:47:18.967Z,992.24
2018-06-08T04:48:18.947Z,992.24
2018-06-08T04:49:18.944Z,992.24
2018-06-08T04:50:18.947Z,992.28
2018-06-08T04:51:18.928Z,992.26
2018-06-08T04:52:18.895Z,992.26
2018-06-08T04:53:18.882Z,992.27
2018-06-08T04:54:18.873Z,992.30
2018-06-08T04:55:18.876Z,992.30
2018-06-08T04:56:18.854Z,992.26
2018-06-08T04:57:18.850Z,992.27
2018-06-08T04:58:18.819Z,992.28
2018-06-08T04:59:18.814Z,992.27
2018-06-08T05:00:18.825Z,992.26
2018-06-08T05:01:18.837Z,992.28
2018-06-08T05:02:18.777Z,992.29
2018-06-08T05:03:18.758Z,992.26
2018-06-08T05:04:18.754Z,992.24
2018-06-08T05:05:18.761Z,992.21
2018-06-08T05:06:18.725Z,992.22
2018-06-08T05:07:18.718Z,992.26
2018-06-08T05:08:18.702Z,992.25
2018-06-08T05:09:18.699Z,992.24
2018-06-08T05:10:18.693Z,992.24
2018-06-08T05:11:18.694Z,992.24
2018-06-08T05:12:18.660Z,992.26
2018-06-08T05:13:18.669Z,992.26
2018-06-08T05:14:18.660Z,992.26
2018-06-08T05:15:18.641Z,992.28
2018-06-08T05:16:18.613Z,992.27
2018-06-08T05:17:18.616Z,992.29
2018-06-08T05:18:18.602Z,992.31
2018-06-08T05:19:18.596Z,992.32
2018-06-08T05:20:18.603Z,992.29
2018-06-08T05:21:18.587Z,992.34
2018-06-08T05:22:18.562Z,992.34
2018-06-08T05:23:18.557Z,992.31
2018-06-08T05:24:18.538Z,992.31
2018-06-08T05:25:18.516Z,992.30
2018-06-08T05:26:18.586Z,992.25
2018-06-08T05:27:18.494Z,992.28
2018-06-08T05:28:18.491Z,992.25
2018-06-08T05:29:18.484Z,992.30
2018-06-08T05:30:18.462Z,992.28
2018-06-08T05:31:18.476Z,992.29
2018-06-08T05:32:18.462Z,992.30
2018-06-08T05:33:18.424Z,992.26
2018-06-08T05:34:18.420Z,992.32
2018-06-08T05:35:18.401Z,992.29
2018-06-08T05:36:18.414Z,992.30
2018-06-08T05:37:18.401Z,992.31
2018-06-08T05:38:18.386Z,992.33
2018-06-08T05:39:18.375Z,992.33
2018-06-08T05:40:18.363Z,992.34
2018-06-08T05:41:18.341Z,992.34
2018-06-08T05:42:18.333Z,992.38
2018-06-08T05:43:18.318Z,992.37
2018-06-08T05:44:18.315Z,992.36
2018-06-08T05:45:18.295Z,992.38
2018-06-08T05:46:18.305Z,992.37
2018-06-08T05:47:18.279Z,992.41
2018-06-08T05:48:18.342Z,992.39
2018-06-08T05:49:18.261Z,992.35
2018-06-08T05:50:18.261Z,992.35
2018-06-08T05:51:18.231Z,992.37
2018-06-08T05:52:18.222Z,992.37
2018-06-08T05:53:18.209Z,992.37
2018-06-08T05:54:18.222Z,992.36
2018-06-08T05:55:18.202Z,992.34
2018-06-08T05:56:18.183Z,992.34
2018-06-08T05:57:18.170Z,992.34
2018-06-08T05:58:18.157Z,992.37
2018-06-08T05:59:18.158Z,992.38
2018-06-08T06:00:18.138Z,992.43
2018-06-08T06:01:18.134Z,992.39
2018-06-08T06:02:18.134Z,992.42
2018-06-08T06:03:18.109Z,992.45
2018-06-08T06:04:18.102Z,992.41
2018-06-08T06:05:18.115Z,992.41
2018-06-08T06:06:18.090Z,992.39
2018-06-08T06:07:18.077Z,992.43
2018-06-08T06:08:18.064Z,992.45
2018-06-08T06:09:18.071Z,992.43
2018-06-08T06:10:18.045Z,992.42
2018-06-08T06:11:18.042Z,992.41
2018-06-08T06:12:18.023Z,992.41
2018-06-08T06:13:18.068Z,992.40
2018-06-08T06:14:18.003Z,992.41
2018-06-08T06:15:17.996Z,992.46
2018-06-08T06:16:17.997Z,992.44
2018-06-08T06:17:17.990Z,992.45
2018-06-08T06:18:17.971Z,992.40
2018-06-08T06:19:17.962Z,992.46
2018-06-08T06:20:17.958Z,992.48
2018-06-08T06:21:17.943Z,992.41
2018-06-08T06:22:17.931Z,992.47
2018-06-08T06:23:17.919Z,992.47
2018-06-08T06:24:17.914Z,992.46
2018-06-08T06:25:17.921Z,992.48
2018-06-08T06:26:17.899Z,992.48
2018-06-08T06:27:17.883Z,992.52
2018-06-08T06:28:17.890Z,992.51
2018-06-08T06:29:17.876Z,992.53
2018-06-08T06:30:17.863Z,992.53
2018-06-08T06:31:17.851Z,992.50
2018-06-08T06:32:17.855Z,992.51
2018-06-08T06:33:17.838Z,992.51
2018-06-08T06:34:17.826Z,992.50
2018-06-08T06:35:17.824Z,992.53
2018-06-08T06:36:17.813Z,992.54
2018-06-08T06:37:17.793Z,992.53
2018-06-08T06:38:17.793Z,992.57
2018-06-08T06:39:17.784Z,992.59
2018-06-08T06:40:17.774Z,992.56
2018-06-08T06:41:17.762Z,992.57
2018-06-08T06:42:17.752Z,992.58
2018-06-08T06:43:17.736Z,992.60
2018-06-08T06:44:17.736Z,992.59
2018-06-08T06:45:17.723Z,992.58
2018-06-08T06:46:17.711Z,992.58
2018-06-08T06:47:17.700Z,992.56
2018-06-08T06:48:17.695Z,992.61
2018-06-08T06:49:17.682Z,992.64
2018-06-08T06:50:17.674Z,992.61
2018-06-08T06:51:17.677Z,992.61
2018-06-08T06:52:17.669Z,992.63
2018-06-08T06:53:17.647Z,992.61
2018-06-08T06:54:17.644Z,992.61
2018-06-08T06:55:17.637Z,992.62
2018-06-08T06:56:17.644Z,992.62
2018-06-08T06:57:17.634Z,992.63
2018-06-08T06:58:17.608Z,992.61
2018-06-08T06:59:17.603Z,992.64
2018-06-08T07:00:17.596Z,992.62
2018-06-08T07:01:17.583Z,992.68
2018-06-08T07:02:17.573Z,992.70
2018-06-08T07:03:17.573Z,992.68
2018-06-08T07:04:17.557Z,992.68
2018-06-08T07:05:17.557Z,992.69
2018-06-08T07:06:17.540Z,992.68
2018-06-08T07:07:17.541Z,992.69
2018-06-08T07:08:17.519Z,992.67
2018-06-08T07:09:17.516Z,992.65
2018-06-08T07:10:17.510Z,992.69
2018-06-08T07:11:17.507Z,992.69
2018-06-08T07:12:17.493Z,992.71
2018-06-08T07:13:17.494Z,992.71
2018-06-08T07:14:17.476Z,992.69
2018-06-08T07:15:17.458Z,992.68
2018-06-08T07:16:17.452Z,992.74
2018-06-08T07:17:17.452Z,992.66
2018-06-08T07:18:17.432Z,992.69
2018-06-08T07:19:17.426Z,992.64
2018-06-08T07:20:17.428Z,992.64
2018-06-08T07:21:17.410Z,992.66
2018-06-08T07:22:17.401Z,992.68
2018-06-08T07:23:17.400Z,992.65
2018-06-08T07:24:17.384Z,992.69
2018-06-08T07:25:17.375Z,992.66
2018-06-08T07:26:17.369Z,992.68
2018-06-08T07:27:17.362Z,992.68
2018-06-08T07:28:17.356Z,992.67
2018-06-08T07:29:17.365Z,992.68
2018-06-08T07:30:17.351Z,992.66
2018-06-08T07:31:17.337Z,992.71
2018-06-08T07:32:17.325Z,992.70
2018-06-08T07:33:17.316Z,992.68
2018-06-08T07:34:17.316Z,992.65
2018-06-08T07:35:17.328Z,992.67
2018-06-08T07:36:17.300Z,992.65
2018-06-08T07:37:17.289Z,992.63
2018-06-08T07:38:17.280Z,992.63
2018-06-08T07:39:17.281Z,992.59
2018-06-08T07:40:17.396Z,992.63
2018-06-08T07:41:17.310Z,992.61
2018-06-08T07:42:17.254Z,992.65
2018-06-08T07:43:17.254Z,992.63
2018-06-08T07:44:17.243Z,992.63
2018-06-08T07:45:17.235Z,992.62
2018-06-08T07:46:17.229Z,992.64
2018-06-08T07:47:17.219Z,992.67
2018-06-08T07:48:17.219Z,992.64
2018-06-08T07:49:17.220Z,992.68
2018-06-08T07:50:17.212Z,992.70
2018-06-08T07:51:17.203Z,992.73
2018-06-08T07:52:17.197Z,992.69
2018-06-08T07:53:17.196Z,992.70
2018-06-08T07:54:17.197Z,992.72
2018-06-08T07:55:17.190Z,992.77
2018-06-08T07:56:17.181Z,992.72
2018-06-08T07:57:17.181Z,992.73
2018-06-08T07:58:17.171Z,992.72
2018-06-08T07:59:17.174Z,992.71
2018-06-08T08:00:17.170Z,992.71
2018-06-08T08:01:17.255Z,992.69
2018-06-08T08:02:17.156Z,992.71
2018-06-08T08:03:17.160Z,992.67
2018-06-08T08:04:17.156Z,992.65
2018-06-08T08:05:17.143Z,992.65
2018-06-08T08:06:17.143Z,992.69
2018-06-08T08:07:17.145Z,992.67
2018-06-08T08:08:17.130Z,992.65
2018-06-08T08:09:17.179Z,992.69
2018-06-08T08:10:17.127Z,992.70
2018-06-08T08:11:17.117Z,992.73
2018-06-08T08:12:17.111Z,992.74
2018-06-08T08:13:17.114Z,992.76
2018-06-08T08:14:17.105Z,992.70
2018-06-08T08:15:17.103Z,992.74
2018-06-08T08:16:17.105Z,992.76
2018-06-08T08:17:17.108Z,992.72
2018-06-08T08:18:17.089Z,992.72
2018-06-08T08:19:17.119Z,992.76
2018-06-08T08:20:17.089Z,992.78
2018-06-08T08:21:17.079Z,992.74
2018-06-08T08:22:17.093Z,992.77
2018-06-08T08:23:17.070Z,992.76
2018-06-08T08:24:17.072Z,992.77
2018-06-08T08:25:17.063Z,992.78
2018-06-08T08:26:17.063Z,992.82
2018-06-08T08:27:17.060Z,992.82
2018-06-08T08:28:17.053Z,992.78
2018-06-08T08:29:17.061Z,992.80
2018-06-08T08:30:17.047Z,992.78
2018-06-08T08:31:17.048Z,992.79
2018-06-08T08:32:17.047Z,992.77
2018-06-08T08:33:17.028Z,992.80
2018-06-08T08:34:17.038Z,992.81
2018-06-08T08:35:17.021Z,992.76
2018-06-08T08:36:17.019Z,992.76
2018-06-08T08:37:17.025Z,992.79
2018-06-08T08:38:17.016Z,992.77
2018-06-08T08:39:17.013Z,992.75
2018-06-08T08:40:17.003Z,992.73
2018-06-08T08:41:16.997Z,992.73
2018-06-08T08:42:16.993Z,992.71
2018-06-08T08:43:16.993Z,992.71
2018-06-08T08:44:16.987Z,992.71
2018-06-08T08:45:16.994Z,992.75
2018-06-08T08:46:16.984Z,992.74
2018-06-08T08:47:16.974Z,992.69
2018-06-08T08:48:16.975Z,992.67
2018-06-08T08:49:16.976Z,992.69
2018-06-08T08:50:16.967Z,992.68
2018-06-08T08:51:16.961Z,992.63
2018-06-08T08:52:16.961Z,992.58
2018-06-08T08:53:16.961Z,992.60
2018-06-08T08:54:16.957Z,992.59
2018-06-08T08:55:16.952Z,992.59
2018-06-08T08:56:16.944Z,992.55
2018-06-08T08:57:16.942Z,992.53
2018-06-08T08:58:16.934Z,992.50
2018-06-08T08:59:16.934Z,992.50
2018-06-08T09:00:16.925Z,992.59
2018-06-08T09:01:16.927Z,992.58
2018-06-08T09:02:16.922Z,992.55
2018-06-08T09:03:16.927Z,992.48
2018-06-08T09:04:16.919Z,992.52
2018-06-08T09:05:16.909Z,992.51
2018-06-08T09:06:16.906Z,992.50
2018-06-08T09:07:16.901Z,992.54
2018-06-08T09:08:16.899Z,992.50
2018-06-08T09:09:16.902Z,992.48
2018-06-08T09:10:16.890Z,992.45
2018-06-08T09:11:16.892Z,992.44
2018-06-08T09:12:16.891Z,992.40
2018-06-08T09:13:16.877Z,992.42
2018-06-08T09:14:16.873Z,992.38
2018-06-08T09:15:16.867Z,992.35
2018-06-08T09:16:16.880Z,992.34
2018-06-08T09:17:16.861Z,992.31
2018-06-08T09:18:16.858Z,992.33
2018-06-08T09:19:16.854Z,992.27
2018-06-08T09:20:16.855Z,992.27
2018-06-08T09:21:16.858Z,992.27
2018-06-08T09:22:16.838Z,992.23
2018-06-08T09:23:16.838Z,992.24
2018-06-08T09:24:16.838Z,992.22
2018-06-08T09:25:16.836Z,992.27
2018-06-08T09:26:16.826Z,992.18
2018-06-08T09:27:16.884Z,992.22
2018-06-08T09:28:16.828Z,992.21
2018-06-08T09:29:16.813Z,992.21
2018-06-08T09:30:16.816Z,992.24
2018-06-08T09:31:16.813Z,992.20
2018-06-08T09:32:16.807Z,992.20
2018-06-08T09:33:16.798Z,992.17
2018-06-08T09:34:16.800Z,992.14
2018-06-08T09:35:16.790Z,992.15
2018-06-08T09:36:16.793Z,992.16
2018-06-08T09:37:16.781Z,992.10
2018-06-08T09:38:16.787Z,992.14
2018-06-08T09:39:16.781Z,992.07
2018-06-08T09:40:16.777Z,992.10
2018-06-08T09:41:16.768Z,992.08
2018-06-08T09:42:16.771Z,992.11
2018-06-08T09:43:16.768Z,992.08
2018-06-08T09:44:16.765Z,992.07
2018-06-08T09:45:16.758Z,992.07
2018-06-08T09:46:16.856Z,992.03
2018-06-08T09:47:16.749Z,992.03
2018-06-08T09:48:16.752Z,992.02
2018-06-08T09:49:16.748Z,992.02
2018-06-08T09:50:16.742Z,991.99
2018-06-08T09:51:16.734Z,992.03
2018-06-08T09:52:16.730Z,992.04
2018-06-08T09:53:16.724Z,992.00
2018-06-08T09:54:16.727Z,992.01
2018-06-08T09:55:16.721Z,991.93
2018-06-08T09:56:16.718Z,991.96
2018-06-08T09:57:16.724Z,991.97
2018-06-08T09:58:16.713Z,991.99
2018-06-08T09:59:16.708Z,991.99
2018-06-08T10:00:16.699Z,992.01
2018-06-08T10:01:16.702Z,991.98
2018-06-08T10:02:16.695Z,992.01
2018-06-08T10:03:16.693Z,992.02
2018-06-08T10:04:16.692Z,992.01
2018-06-08T10:05:16.714Z,992.04
2018-06-08T10:06:16.679Z,992.01
2018-06-08T10:07:16.679Z,992.03
2018-06-08T10:08:16.673Z,992.02
2018-06-08T10:09:16.669Z,992.01
2018-06-08T10:10:16.663Z,991.99
2018-06-08T10:11:16.687Z,992.02
2018-06-08T10:12:16.657Z,991.97
2018-06-08T10:13:16.654Z,991.97
2018-06-08T10:14:16.651Z,991.94
2018-06-08T10:15:16.654Z,991.94
2018-06-08T10:16:16.647Z,991.95
2018-06-08T10:17:16.641Z,991.98
2018-06-08T10:18:16.642Z,991.95
2018-06-08T10:19:16.645Z,991.97
2018-06-08T10:20:16.647Z,991.97
2018-06-08T10:21:16.632Z,992.00
2018-06-08T10:22:16.632Z,992.01
2018-06-08T10:23:16.628Z,992.04
2018-06-08T10:24:16.632Z,992.05
2018-06-08T10:25:16.625Z,992.01
2018-06-08T10:26:16.621Z,992.01
2018-06-08T10:27:16.625Z,992.02
2018-06-08T10:28:16.666Z,992.00
2018-06-08T10:29:16.625Z,991.98
2018-06-08T10:30:16.622Z,992.00
2018-06-08T10:31:16.625Z,991.96
2018-06-08T10:32:16.635Z,991.94
2018-06-08T10:33:16.616Z,991.97
2018-06-08T10:34:16.616Z,991.97
2018-06-08T10:35:16.616Z,991.98
2018-06-08T10:36:16.616Z,991.97
2018-06-08T10:37:16.616Z,992.00
2018-06-08T10:38:16.619Z,992.01
2018-06-08T10:39:16.616Z,991.95
2018-06-08T10:40:16.627Z,992.02
2018-06-08T10:41:16.619Z,992.03
2018-06-08T10:42:16.619Z,992.03
2018-06-08T10:43:16.616Z,992.03
2018-06-08T10:44:16.619Z,992.03
2018-06-08T10:45:16.626Z,992.02
2018-06-08T10:46:16.629Z,992.04
2018-06-08T10:47:16.625Z,992.01
2018-06-08T10:48:16.628Z,991.98
2018-06-08T10:49:16.623Z,992.06
2018-06-08T10:50:16.629Z,992.03
2018-06-08T10:51:16.633Z,992.05
2018-06-08T10:52:16.628Z,992.02
2018-06-08T10:53:16.635Z,992.00
2018-06-08T10:54:16.631Z,991.95
2018-06-08T10:55:16.632Z,992.02
2018-06-08T10:56:16.641Z,992.02
2018-06-08T10:57:16.635Z,992.04
2018-06-08T10:58:16.641Z,992.05
2018-06-08T10:59:16.641Z,992.04
2018-06-08T11:00:16.647Z,992.03
2018-06-08T11:01:16.647Z,992.08
2018-06-08T11:02:16.664Z,992.07
2018-06-08T11:03:16.653Z,992.09
2018-06-08T11:04:16.729Z,992.02
2018-06-08T11:05:16.660Z,992.06
2018-06-08T11:06:16.667Z,992.09
2018-06-08T11:07:16.676Z,992.08
2018-06-08T11:08:16.673Z,992.08
2018-06-08T11:09:16.679Z,992.09
2018-06-08T11:10:16.686Z,992.05
2018-06-08T11:11:16.686Z,992.02
2018-06-08T11:12:16.692Z,992.07
2018-06-08T11:13:16.695Z,992.06
2018-06-08T11:14:16.702Z,992.05
2018-06-08T11:15:16.711Z,992.01
2018-06-08T11:16:16.715Z,992.03
2018-06-08T11:17:16.722Z,991.99
2018-06-08T11:18:16.721Z,991.98
2018-06-08T11:19:16.727Z,991.95
2018-06-08T11:20:16.730Z,991.92
2018-06-08T11:21:16.727Z,991.91
2018-06-08T11:22:16.737Z,991.96
2018-06-08T11:23:16.743Z,991.91
2018-06-08T11:24:16.749Z,991.89
2018-06-08T11:25:16.742Z,991.91
2018-06-08T11:26:16.750Z,991.89
2018-06-08T11:27:16.749Z,991.89
2018-06-08T11:28:16.753Z,991.89
2018-06-08T11:29:16.752Z,991.89
2018-06-08T11:30:16.759Z,991.89
2018-06-08T11:31:16.759Z,991.91
2018-06-08T11:32:16.762Z,991.87
2018-06-08T11:33:16.771Z,991.89
2018-06-08T11:34:16.781Z,991.87
2018-06-08T11:35:16.782Z,991.85
2018-06-08T11:36:16.782Z,991.90
2018-06-08T11:37:16.791Z,991.83
2018-06-08T11:38:16.809Z,991.82
2018-06-08T11:39:16.863Z,991.78
2018-06-08T11:40:16.807Z,991.78
2018-06-08T11:41:16.810Z,991.74
2018-06-08T11:42:16.813Z,991.70
2018-06-08T11:43:16.822Z,991.63
2018-06-08T11:44:16.817Z,991.68
2018-06-08T11:45:16.820Z,991.64
2018-06-08T11:46:16.830Z,991.64
2018-06-08T11:47:16.833Z,991.67
2018-06-08T11:48:16.830Z,991.64
2018-06-08T11:49:16.839Z,991.60
2018-06-08T11:50:16.844Z,991.54
2018-06-08T11:51:16.840Z,991.52
2018-06-08T11:52:16.846Z,991.53
2018-06-08T11:53:16.862Z,991.50
2018-06-08T11:54:16.855Z,991.51
2018-06-08T11:55:16.853Z,991.48
2018-06-08T11:56:16.855Z,991.45
2018-06-08T11:57:16.859Z,991.42
2018-06-08T11:58:16.865Z,991.50
2018-06-08T11:59:16.871Z,991.40
2018-06-08T12:00:16.881Z,991.40
2018-06-08T12:01:16.882Z,991.40
2018-06-08T12:02:16.878Z,991.41
2018-06-08T12:03:16.890Z,991.41
2018-06-08T12:04:16.917Z,991.36
2018-06-08T12:05:16.890Z,991.36
2018-06-08T12:06:16.897Z,991.32
2018-06-08T12:07:16.898Z,991.34
2018-06-08T12:08:16.903Z,991.32
2018-06-08T12:09:16.913Z,991.37
2018-06-08T12:10:16.920Z,991.39
2018-06-08T12:11:16.916Z,991.33
2018-06-08T12:12:16.929Z,991.33
2018-06-08T12:13:16.932Z,991.34
2018-06-08T12:14:16.946Z,991.33
2018-06-08T12:15:16.946Z,991.28
2018-06-08T12:16:16.950Z,991.30
2018-06-08T12:17:16.956Z,991.29
2018-06-08T12:18:16.962Z,991.21
2018-06-08T12:19:16.962Z,991.20
2018-06-08T12:20:16.968Z,991.16
2018-06-08T12:21:16.975Z,991.16
2018-06-08T12:22:16.982Z,991.15
2018-06-08T12:23:16.988Z,991.15
2018-06-08T12:24:16.998Z,991.15
2018-06-08T12:25:17.007Z,991.12
2018-06-08T12:26:17.011Z,991.15
2018-06-08T12:27:17.017Z,991.13
2018-06-08T12:28:17.026Z,991.13