createdAt,value
2022-12-12T00:01:36.391Z,0.03
2022-12-12T00:04:03.844Z,-0.02
2022-12-12T00:06:31.402Z,-0.09
2022-12-12T00:08:58.121Z,-0.05
2022-12-12T00:11:28.829Z,-0.14
2022-12-12T00:13:56.385Z,-0.18
2022-12-12T00:16:24.104Z,-0.19
2022-12-12T00:18:50.917Z,-0.22
2022-12-12T00:21:23.697Z,-0.22
2022-12-12T00:23:52.853Z,-0.28
2022-12-12T00:26:25.035Z,-0.25
2022-12-12T00:28:52.510Z,-0.30
2022-12-12T00:31:19.204Z,-0.30
2022-12-12T00:33:48.234Z,-0.33
2022-12-12T00:36:15.260Z,-0.35
2022-12-12T00:38:41.836Z,-0.38
2022-12-12T00:41:08.677Z,-0.40
2022-12-12T00:43:35.304Z,-0.43
2022-12-12T00:46:02.725Z,-0.48
2022-12-12T00:48:29.628Z,-0.52
2022-12-12T00:50:57.294Z,-0.50
2022-12-12T00:53:24.772Z,-0.52
2022-12-12T00:55:56.760Z,-0.54
2022-12-12T00:58:23.969Z,-0.57
2022-12-12T01:00:51.207Z,-0.59
2022-12-12T01:03:18.595Z,-0.60
2022-12-12T01:05:47.468Z,-0.64
2022-12-12T01:08:14.089Z,-0.78
2022-12-12T01:10:40.767Z,-0.74
2022-12-12T01:13:09.988Z,-0.75
2022-12-12T01:15:36.525Z,-0.77
2022-12-12T01:18:03.093Z,-0.87
2022-12-12T01:20:29.712Z,-0.96
2022-12-12T01:22:56.895Z,-1.03
2022-12-12T01:25:23.727Z,-0.87
2022-12-12T01:27:53.024Z,-0.88
2022-12-12T01:30:22.384Z,-0.91
2022-12-12T01:32:49.277Z,-0.96
2022-12-12T01:35:16.002Z,-0.95
2022-12-12T01:37:42.843Z,-0.97
2022-12-12T01:40:20.786Z,-0.97
2022-12-12T01:42:48.048Z,-1.04
2022-12-12T01:45:52.447Z,-1.01
2022-12-12T01:48:20.866Z,-1.05
2022-12-12T01:50:47.611Z,-1.05
2022-12-12T01:53:17.627Z,-1.12
2022-12-12T01:55:45.570Z,-1.02
2022-12-12T01:58:12.153Z,-0.90
2022-12-12T02:00:41.986Z,-0.88
2022-12-12T02:03:08.786Z,-0.85
2022-12-12T02:05:58.360Z,-0.82
2022-12-12T02:08:26.665Z,-0.69
2022-12-12T02:10:53.276Z,-0.67
2022-12-12T02:13:24.691Z,-0.74
2022-12-12T02:16:23.619Z,-0.65
2022-12-12T02:19:12.135Z,-0.69
2022-12-12T02:21:56.466Z,-0.59
2022-12-12T02:24:35.391Z,-0.55
2022-12-12T02:27:22.585Z,-0.52
2022-12-12T02:30:09.528Z,-0.53
2022-12-12T02:33:07.164Z,-0.52
2022-12-12T02:35:46.339Z,-0.52
2022-12-12T02:38:21.966Z,-0.52
2022-12-12T02:41:14.042Z,-0.53
2022-12-12T02:44:13.391Z,-0.57
2022-12-12T02:46:53.186Z,-0.58
2022-12-12T02:49:25.866Z,-0.61
2022-12-12T02:51:53.943Z,-0.74
2022-12-12T02:54:23.359Z,-0.68
2022-12-12T02:56:54.242Z,-0.72
2022-12-12T02:59:24.941Z,-0.77
2022-12-12T03:01:59.302Z,-0.92
2022-12-12T03:04:56.524Z,-1.06
2022-12-12T03:08:02.035Z,-0.99
2022-12-12T03:10:55.313Z,-1.01
2022-12-12T03:13:41.962Z,-1.06
2022-12-12T03:16:32.603Z,-1.12
2022-12-12T03:19:17.320Z,-1.16
2022-12-12T03:21:52.930Z,-1.26
2022-12-12T03:24:29.880Z,-1.22
2022-12-12T03:27:05.078Z,-1.25
2022-12-12T03:29:38.375Z,-1.28
2022-12-12T03:32:15.124Z,-1.30
2022-12-12T03:34:46.768Z,-1.38
2022-12-12T03:37:23.380Z,-1.39
2022-12-12T03:39:56.292Z,-1.43
2022-12-12T03:42:45.426Z,-1.48
2022-12-12T03:45:14.462Z,-1.51
2022-12-12T03:48:00.985Z,-1.55
2022-12-12T03:50:35.001Z,-1.56
2022-12-12T03:53:10.054Z,-1.58
2022-12-12T03:56:02.968Z,-1.63
2022-12-12T03:58:38.692Z,-1.67
2022-12-12T04:01:10.413Z,-1.68
2022-12-12T04:04:09.696Z,-1.76
2022-12-12T04:06:43.464Z,-1.79
2022-12-12T04:09:35.313Z,-1.78
2022-12-12T04:12:44.213Z,-1.82
2022-12-12T04:16:04.467Z,-1.84
2022-12-12T04:18:53.748Z,-1.85
2022-12-12T04:21:50.037Z,-1.87
2022-12-12T04:24:16.529Z,-1.95
2022-12-12T04:27:04.493Z,-1.95
2022-12-12T04:29:44.405Z,-1.98
2022-12-12T04:32:13.984Z,-1.99
2022-12-12T04:34:51.285Z,-2.01
2022-12-12T04:37:22.814Z,-2.05
2022-12-12T04:39:52.546Z,-2.09
2022-12-12T04:42:25.047Z,-2.13
2022-12-12T04:44:55.995Z,-2.15
2022-12-12T04:47:24.311Z,-2.13
2022-12-12T04:49:53.673Z,-2.13
2022-12-12T04:52:22.359Z,-2.15
2022-12-12T04:55:03.845Z,-2.15
2022-12-12T04:57:40.056Z,-2.17
2022-12-12T05:00:11.678Z,-2.25
2022-12-12T05:02:57.788Z,-2.23
2022-12-12T05:05:35.578Z,-2.26
2022-12-12T05:08:26.894Z,-2.32
2022-12-12T05:11:00.395Z,-2.40
2022-12-12T05:13:38.901Z,-2.32
2022-12-12T05:16:23.109Z,-2.37
2022-12-12T05:18:49.872Z,-2.34
2022-12-12T05:21:17.106Z,-2.37
2022-12-12T05:23:43.794Z,-2.37
2022-12-12T05:26:24.724Z,-2.37
2022-12-12T05:28:51.722Z,-2.40
2022-12-12T05:31:18.528Z,-2.40
2022-12-12T05:33:45.898Z,-2.44
2022-12-12T05:36:12.679Z,-2.42
2022-12-12T05:38:39.820Z,-2.44
2022-12-12T05:41:07.109Z,-2.47
2022-12-12T05:43:33.657Z,-2.43
2022-12-12T05:46:00.434Z,-2.41
2022-12-12T05:48:27.854Z,-2.46
2022-12-12T05:50:54.437Z,-2.44
2022-12-12T05:53:21.337Z,-2.47
2022-12-12T05:55:51.395Z,-2.54
2022-12-12T05:58:21.374Z,-2.52
2022-12-12T06:00:49.382Z,-2.51
2022-12-12T06:03:17.070Z,-2.50
2022-12-12T06:05:43.837Z,-2.52
2022-12-12T06:08:10.407Z,-2.55
2022-12-12T06:10:37.063Z,-2.48
2022-12-12T06:13:03.873Z,-2.47
2022-12-12T06:15:30.421Z,-2.57
2022-12-12T06:17:58.522Z,-2.51
2022-12-12T06:20:28.391Z,-2.52
2022-12-12T06:22:54.888Z,-2.62
2022-12-12T06:25:23.924Z,-2.57
2022-12-12T06:27:50.854Z,-2.58
2022-12-12T06:30:17.511Z,-2.64
2022-12-12T06:32:44.050Z,-2.61
2022-12-12T06:35:11.738Z,-2.62
2022-12-12T06:37:40.282Z,-2.65
2022-12-12T06:40:07.812Z,-2.78
2022-12-12T06:42:34.371Z,-2.69
2022-12-12T06:45:00.922Z,-2.69
2022-12-12T06:47:27.483Z,-2.74
2022-12-12T06:49:54.008Z,-2.70
2022-12-12T06:52:20.556Z,-2.71
2022-12-12T06:54:49.583Z,-2.70
2022-12-12T06:57:16.163Z,-2.70
2022-12-12T06:59:42.763Z,-2.72
2022-12-12T07:02:11.625Z,-2.72
2022-12-12T07:04:38.195Z,-2.77
2022-12-12T07:07:05.022Z,-2.85
2022-12-12T07:09:31.710Z,-2.78
2022-12-12T07:11:58.295Z,-2.89
2022-12-12T07:14:25.101Z,-2.84
2022-12-12T07:16:51.731Z,-2.98
2022-12-12T07:19:18.280Z,-2.82
2022-12-12T07:21:44.860Z,-2.82
2022-12-12T07:24:11.548Z,-2.83
2022-12-12T07:26:38.109Z,-2.83
2022-12-12T07:29:05.409Z,-2.85
2022-12-12T07:31:32.416Z,-2.86
2022-12-12T07:33:59.072Z,-2.85
2022-12-12T07:36:25.675Z,-2.92
2022-12-12T07:38:52.754Z,-2.91
2022-12-12T07:41:20.845Z,-2.90
2022-12-12T07:43:48.391Z,-2.87
2022-12-12T07:46:24.662Z,-2.85
2022-12-12T07:48:54.151Z,-2.84
2022-12-12T07:51:21.169Z,-2.84
2022-12-12T07:53:48.007Z,-2.86
2022-12-12T07:56:16.493Z,-2.85
2022-12-12T07:58:43.805Z,-2.83
2022-12-12T08:01:18.752Z,-2.82
2022-12-12T08:03:47.440Z,-2.82
2022-12-12T08:06:17.622Z,-2.90
2022-12-12T08:08:45.533Z,-2.80
2022-12-12T08:11:13.728Z,-2.79
2022-12-12T08:13:41.721Z,-2.79
2022-12-12T08:16:13.798Z,-2.53
2022-12-12T08:18:40.635Z,-2.61
2022-12-12T08:21:11.874Z,-2.63
2022-12-12T08:23:39.686Z,-2.60
2022-12-12T08:26:10.971Z,-2.60
2022-12-12T08:28:49.363Z,-2.58
2022-12-12T08:31:17.049Z,-2.63
2022-12-12T08:33:46.795Z,-2.24
2022-12-12T08:36:13.682Z,-1.91
2022-12-12T08:38:40.183Z,-2.19
2022-12-12T08:41:06.831Z,-2.21
2022-12-12T08:43:33.953Z,-2.23
2022-12-12T08:46:01.784Z,-2.28
2022-12-12T08:48:28.812Z,-2.26
2022-12-12T08:50:55.426Z,-2.24
2022-12-12T08:53:22.050Z,-2.20
2022-12-12T08:55:48.833Z,-2.19
2022-12-12T08:58:17.683Z,-2.16
2022-12-12T09:00:44.510Z,-2.09
2022-12-12T09:03:11.077Z,-1.83
2022-12-12T09:05:37.672Z,-1.95
2022-12-12T09:08:04.350Z,-2.12
2022-12-12T09:10:30.866Z,-1.97
2022-12-12T09:12:57.534Z,-1.94
2022-12-12T09:15:24.116Z,-1.93
2022-12-12T09:17:50.756Z,-1.92
2022-12-12T09:20:17.493Z,-1.91
2022-12-12T09:22:46.703Z,-1.93
2022-12-12T09:25:15.986Z,-1.89
2022-12-12T09:27:42.819Z,-1.62
2022-12-12T09:30:12.404Z,-1.72
2022-12-12T09:32:39.017Z,-1.61
2022-12-12T09:35:06.076Z,-1.50
2022-12-12T09:37:34.892Z,-1.31
2022-12-12T09:40:01.756Z,-1.14
2022-12-12T09:42:30.823Z,-1.01
2022-12-12T09:45:00.756Z,-0.95
2022-12-12T09:47:39.704Z,-0.85
2022-12-12T09:50:31.914Z,-0.84
2022-12-12T09:53:04.846Z,-0.67
2022-12-12T09:55:34.232Z,-0.34
2022-12-12T09:58:08.814Z,-0.18
2022-12-12T10:00:43.188Z,0.11
2022-12-12T10:03:47.559Z,-0.01
2022-12-12T10:09:24.012Z,0.01
2022-12-12T10:11:54.692Z,-0.01
2022-12-12T10:14:36.844Z,0.06
2022-12-12T10:17:08.751Z,0.11
2022-12-12T10:19:51.842Z,0.13
2022-12-12T10:22:46.213Z,0.18
2022-12-12T10:25:25.573Z,0.21
2022-12-12T10:28:01.455Z,0.26
2022-12-12T10:30:31.293Z,0.34
2022-12-12T10:33:10.031Z,0.41
2022-12-12T10:35:59.149Z,0.43
2022-12-12T10:38:55.251Z,0.52
2022-12-12T10:41:39.199Z,0.62
2022-12-12T10:44:11.943Z,0.64
2022-12-12T10:47:03.116Z,0.74
2022-12-12T10:49:30.753Z,0.81
2022-12-12T10:52:00.559Z,0.87
2022-12-12T10:54:29.234Z,0.94
2022-12-12T10:57:20.855Z,0.96
2022-12-12T10:59:53.475Z,1.05
2022-12-12T11:02:29.979Z,1.11
2022-12-12T11:05:36.826Z,1.17
2022-12-12T11:08:05.494Z,1.26
2022-12-12T11:10:37.783Z,1.32
2022-12-12T11:13:10.490Z,1.35
2022-12-12T11:15:58.797Z,1.42
2022-12-12T11:18:25.876Z,1.47
2022-12-12T11:21:07.395Z,1.48
2022-12-12T11:23:38.492Z,1.51
2022-12-12T11:26:10.806Z,1.54
2022-12-12T11:28:41.107Z,1.58
2022-12-12T11:31:11.164Z,1.64
2022-12-12T11:33:44.837Z,1.70
2022-12-12T11:36:23.658Z,1.75
2022-12-12T11:38:55.235Z,1.80
2022-12-12T11:41:22.274Z,1.79
2022-12-12T11:43:48.794Z,1.90
2022-12-12T11:46:15.319Z,1.96
2022-12-12T11:48:59.330Z,1.96
2022-12-12T11:51:41.470Z,2.05
2022-12-12T11:54:29.300Z,2.11
2022-12-12T11:57:06.212Z,2.16
2022-12-12T11:59:49.215Z,2.24
2022-12-12T12:02:31.039Z,2.29
2022-12-12T12:05:25.584Z,2.34
2022-12-12T12:08:10.598Z,2.39
2022-12-12T12:10:41.488Z,2.42
2022-12-12T12:13:28.821Z,2.44
2022-12-12T12:16:33.667Z,2.45
2022-12-12T12:19:00.179Z,2.52
2022-12-12T12:21:51.023Z,2.55
2022-12-12T12:24:37.009Z,2.60
2022-12-12T12:27:18.456Z,2.61
2022-12-12T12:30:06.614Z,2.62
2022-12-12T12:32:42.361Z,2.65
2022-12-12T12:35:31.680Z,2.69
2022-12-12T12:38:04.313Z,2.71
2022-12-12T12:40:41.269Z,2.73
2022-12-12T12:43:40.474Z,2.77
2022-12-12T12:46:18.229Z,2.77
2022-12-12T12:48:52.791Z,2.83
2022-12-12T12:51:34.646Z,2.83
2022-12-12T12:54:17.794Z,2.82
2022-12-12T12:56:49.359Z,2.82
2022-12-12T12:59:21.371Z,2.87
2022-12-12T13:01:51.704Z,2.80
2022-12-12T13:04:35.012Z,2.74
2022-12-12T13:07:21.682Z,2.87
2022-12-12T13:09:56.297Z,2.80
2022-12-12T13:12:31.334Z,2.83
2022-12-12T13:15:31.370Z,2.76
2022-12-12T13:18:04.660Z,2.71
2022-12-12T13:20:37.971Z,2.62
2022-12-12T13:23:23.521Z,2.55
2022-12-12T13:26:05.196Z,2.45
2022-12-12T13:28:37.016Z,2.40
2022-12-12T13:31:42.861Z,2.32
2022-12-12T13:34:16.069Z,2.21
2022-12-12T13:36:51.509Z,2.18
2022-12-12T13:39:34.188Z,2.16
2022-12-12T13:42:08.177Z,2.14
2022-12-12T13:44:46.167Z,2.02
2022-12-12T13:47:21.882Z,2.05
2022-12-12T13:49:54.289Z,2.00
2022-12-12T13:52:31.565Z,1.96
2022-12-12T13:55:13.341Z,1.92
2022-12-12T13:57:59.032Z,1.87
2022-12-12T14:00:30.477Z,1.79
2022-12-12T14:03:28.829Z,1.75
2022-12-12T14:06:08.026Z,1.76
2022-12-12T14:08:37.737Z,1.70
2022-12-12T14:11:08.546Z,1.69
2022-12-12T14:13:44.774Z,1.65
2022-12-12T14:16:14.644Z,1.61
2022-12-12T14:18:54.001Z,1.57
2022-12-12T14:21:36.243Z,1.55
2022-12-12T14:24:48.621Z,1.49
2022-12-12T14:27:15.295Z,1.44
2022-12-12T14:29:46.667Z,1.43
2022-12-12T14:32:15.496Z,1.39
2022-12-12T14:35:20.417Z,1.34
2022-12-12T14:38:05.223Z,1.31
2022-12-12T14:40:36.843Z,1.26
2022-12-12T14:43:23.117Z,1.19
2022-12-12T14:45:49.974Z,1.16
2022-12-12T14:48:26.638Z,1.13
2022-12-12T14:50:53.168Z,1.07
2022-12-12T14:53:27.541Z,1.02
2022-12-12T14:56:03.715Z,0.87
2022-12-12T14:58:34.241Z,0.90
2022-12-12T15:01:02.427Z,0.80
2022-12-12T15:03:51.942Z,0.70
2022-12-12T15:06:36.430Z,0.72
2022-12-12T15:09:29.679Z,0.65
2022-12-12T15:12:05.595Z,0.57
2022-12-12T15:14:32.249Z,0.53
2022-12-12T15:17:04.326Z,0.48
2022-12-12T15:19:40.031Z,0.42
2022-12-12T15:22:15.840Z,0.34
2022-12-12T15:24:42.610Z,0.29
2022-12-12T15:27:21.537Z,0.23
2022-12-12T15:29:50.921Z,0.16
2022-12-12T15:32:22.908Z,0.11
2022-12-12T15:35:03.861Z,0.03
2022-12-12T15:37:35.207Z,-0.01
2022-12-12T15:40:11.284Z,-0.07
2022-12-12T15:42:40.705Z,-0.13
2022-12-12T15:45:13.926Z,-0.19
2022-12-12T15:47:40.547Z,-0.31
2022-12-12T15:50:15.202Z,-0.26
2022-12-12T15:52:42.850Z,-0.30
2022-12-12T15:55:24.556Z,-0.37
2022-12-12T15:57:52.659Z,-0.42
2022-12-12T16:00:29.268Z,-0.44
2022-12-12T16:03:06.559Z,-0.48
2022-12-12T16:05:38.493Z,-0.57
2022-12-12T16:08:33.415Z,-0.62
2022-12-12T16:11:02.179Z,-0.68
2022-12-12T16:13:44.399Z,-0.80
2022-12-12T16:16:38.203Z,-0.85
2022-12-12T16:19:16.373Z,-0.92
2022-12-12T16:21:43.344Z,-1.00
2022-12-12T16:24:22.211Z,-1.00
2022-12-12T16:26:48.844Z,-1.05
2022-12-12T16:29:15.369Z,-1.10
2022-12-12T16:31:47.257Z,-1.19
2022-12-12T16:34:13.965Z,-1.11
2022-12-12T16:36:42.770Z,-1.16
2022-12-12T16:39:10.728Z,-1.16
2022-12-12T16:41:37.384Z,-1.15
2022-12-12T16:44:03.918Z,-1.14
2022-12-12T16:46:30.457Z,-1.23
2022-12-12T16:49:04.402Z,-1.20
2022-12-12T16:51:35.796Z,-1.26
2022-12-12T16:54:02.368Z,-1.39
2022-12-12T16:56:29.568Z,-1.48
2022-12-12T16:58:56.318Z,-1.44
2022-12-12T17:01:23.339Z,-1.48
2022-12-12T17:03:49.951Z,-1.60
2022-12-12T17:06:18.919Z,-1.55
2022-12-12T17:08:45.495Z,-1.56
2022-12-12T17:11:12.653Z,-1.57
2022-12-12T17:13:48.014Z,-1.60
2022-12-12T17:16:20.300Z,-1.66
2022-12-12T17:18:49.421Z,-1.68
2022-12-12T17:21:15.944Z,-1.81
2022-12-12T17:23:42.431Z,-1.80
2022-12-12T17:26:09.133Z,-1.90
2022-12-12T17:28:35.775Z,-1.88
2022-12-12T17:31:09.218Z,-1.91
2022-12-12T17:33:42.134Z,-1.97
2022-12-12T17:36:16.312Z,-2.02
2022-12-12T17:38:42.902Z,-1.97
2022-12-12T17:41:10.891Z,-1.99
2022-12-12T17:43:38.066Z,-2.04
2022-12-12T17:46:07.753Z,-2.07
2022-12-12T17:48:35.733Z,-2.25
2022-12-12T17:51:05.939Z,-2.07
2022-12-12T17:53:38.500Z,-2.08
2022-12-12T17:56:10.164Z,-2.15
2022-12-12T17:58:38.508Z,-2.14
2022-12-12T18:01:26.163Z,-2.16
2022-12-12T18:03:53.712Z,-2.23
2022-12-12T18:06:25.498Z,-2.25
2022-12-12T18:08:53.014Z,-2.30
2022-12-12T18:11:26.851Z,-2.44
2022-12-12T18:14:00.718Z,-2.42
2022-12-12T18:16:32.225Z,-2.47
2022-12-12T18:18:59.378Z,-2.51
2022-12-12T18:21:59.718Z,-2.48
2022-12-12T18:24:18.531Z,-2.53
2022-12-12T18:26:45.218Z,-2.57
2022-12-12T18:29:13.281Z,-2.62
2022-12-12T18:31:42.836Z,-2.63
2022-12-12T18:34:09.569Z,-2.77
2022-12-12T18:36:36.344Z,-2.77
2022-12-12T18:39:05.197Z,-2.75
2022-12-12T18:41:33.093Z,-2.80
2022-12-12T18:44:06.074Z,-2.85
2022-12-12T18:46:38.761Z,-2.86
2022-12-12T18:49:13.855Z,-2.82
2022-12-12T18:51:43.586Z,-2.86
2022-12-12T18:54:15.355Z,-2.86
2022-12-12T18:56:45.747Z,-2.83
2022-12-12T18:59:13.279Z,-2.94
2022-12-12T19:01:42.888Z,-2.87
2022-12-12T19:04:14.192Z,-2.89
2022-12-12T19:06:43.110Z,-2.93
2022-12-12T19:09:16.096Z,-2.94
2022-12-12T19:11:43.612Z,-2.99
2022-12-12T19:14:12.299Z,-3.00
2022-12-12T19:16:39.120Z,-3.01
2022-12-12T19:19:06.400Z,-3.00
2022-12-12T19:21:34.979Z,-3.01
2022-12-12T19:24:03.021Z,-3.05
2022-12-12T19:26:30.195Z,-3.09
2022-12-12T19:29:03.567Z,-3.12
2022-12-12T19:31:33.508Z,-3.11
2022-12-12T19:34:00.500Z,-3.13
2022-12-12T19:36:28.375Z,-3.10
2022-12-12T19:38:58.249Z,-3.12
2022-12-12T19:41:25.163Z,-3.13
2022-12-12T19:43:52.899Z,-3.21
2022-12-12T19:46:22.072Z,-3.14
2022-12-12T19:48:52.954Z,-3.21
2022-12-12T19:51:24.018Z,-3.15
2022-12-12T19:53:56.191Z,-3.13
2022-12-12T19:56:26.014Z,-3.22
2022-12-12T19:58:52.818Z,-3.13
2022-12-12T20:01:21.745Z,-3.14
2022-12-12T20:03:53.599Z,-3.18
2022-12-12T20:06:20.671Z,-3.19
2022-12-12T20:08:47.954Z,-3.21
2022-12-12T20:11:17.202Z,-3.26
2022-12-12T20:13:48.765Z,-3.23
2022-12-12T20:16:17.629Z,-3.26
2022-12-12T20:18:44.781Z,-3.28
2022-12-12T20:21:24.624Z,-3.31
2022-12-12T20:23:58.143Z,-3.41
2022-12-12T20:26:27.973Z,-3.34
2022-12-12T20:28:57.617Z,-3.35
2022-12-12T20:31:28.791Z,-3.38
2022-12-12T20:33:57.258Z,-3.47
2022-12-12T20:36:29.829Z,-3.42
2022-12-12T20:38:58.200Z,-3.46
2022-12-12T20:41:27.804Z,-3.46
2022-12-12T20:43:56.224Z,-3.45
2022-12-12T20:46:27.284Z,-3.52
2022-12-12T20:48:54.198Z,-3.55
2022-12-12T20:51:53.526Z,-3.55
2022-12-12T20:54:08.479Z,-3.63
2022-12-12T20:56:35.793Z,-3.60
2022-12-12T20:59:03.592Z,-3.64
2022-12-12T21:01:32.944Z,-3.59
2022-12-12T21:04:00.894Z,-3.64
2022-12-12T21:06:30.006Z,-3.74
2022-12-12T21:09:01.004Z,-3.57
2022-12-12T21:11:28.022Z,-3.63
2022-12-12T21:13:54.619Z,-3.61
2022-12-12T21:16:24.401Z,-3.61
2022-12-12T21:18:53.593Z,-3.69
2022-12-12T21:21:21.144Z,-3.60
2022-12-12T21:23:47.834Z,-3.62
2022-12-12T21:26:19.816Z,-3.62
2022-12-12T21:28:50.006Z,-3.65
2022-12-12T21:31:27.048Z,-3.72
2022-12-12T21:33:54.429Z,-3.75
2022-12-12T21:36:23.058Z,-3.73
2022-12-12T21:38:51.362Z,-3.76
2022-12-12T21:41:20.102Z,-3.75
2022-12-12T21:43:47.539Z,-3.77
2022-12-12T21:46:17.044Z,-3.80
2022-12-12T21:48:46.773Z,-3.84
2022-12-12T21:51:15.940Z,-3.84
2022-12-12T21:53:43.060Z,-3.84
2022-12-12T21:56:16.334Z,-3.93
2022-12-12T21:58:45.808Z,-3.91
2022-12-12T22:01:19.713Z,-3.85
2022-12-12T22:03:48.614Z,-3.87
2022-12-12T22:06:17.763Z,-3.87
2022-12-12T22:08:46.317Z,-3.89
2022-12-12T22:11:40.459Z,-3.87
2022-12-12T22:14:04.133Z,-3.90
2022-12-12T22:16:33.624Z,-3.96
2022-12-12T22:19:07.365Z,-4.02
2022-12-12T22:21:37.231Z,-3.97
2022-12-12T22:24:04.417Z,-3.99
2022-12-12T22:26:36.419Z,-3.99
2022-12-12T22:29:10.185Z,-4.00
2022-12-12T22:31:38.306Z,-4.07
2022-12-12T22:34:26.601Z,-4.12
2022-12-12T22:36:53.730Z,-4.09
2022-12-12T22:39:26.661Z,-4.07
2022-12-12T22:41:53.402Z,-4.08
2022-12-12T22:44:23.231Z,-4.09
2022-12-12T22:46:54.218Z,-4.12
2022-12-12T22:49:25.889Z,-4.19
2022-12-12T22:51:53.451Z,-4.10
2022-12-12T22:54:20.192Z,-4.08
2022-12-12T22:56:46.791Z,-4.09
2022-12-12T22:59:15.910Z,-4.12
2022-12-12T23:01:43.020Z,-4.16
2022-12-12T23:04:14.976Z,-4.20
2022-12-12T23:06:42.819Z,-4.13
2022-12-12T23:09:27.517Z,-4.16
2022-12-12T23:11:55.452Z,-4.22
2022-12-12T23:14:24.891Z,-4.28
2022-12-12T23:16:52.411Z,-4.26
2022-12-12T23:19:21.933Z,-4.31
2022-12-12T23:21:48.522Z,-4.33
2022-12-12T23:24:15.637Z,-4.34
2022-12-12T23:26:43.473Z,-4.31
2022-12-12T23:29:16.046Z,-4.28
2022-12-12T23:35:35.621Z,-4.30
2022-12-12T23:38:02.137Z,-4.30
2022-12-12T23:40:28.693Z,-4.30
2022-12-12T23:42:55.199Z,-4.29
2022-12-12T23:45:23.790Z,-4.33
2022-12-12T23:47:50.593Z,-4.32
2022-12-12T23:50:19.421Z,-4.32
2022-12-12T23:52:45.925Z,-4.31
2022-12-12T23:55:15.318Z,-4.36
2022-12-12T23:57:44.688Z,-4.34
