createdAt,value
2019-04-06T00:00:01.663Z,120.00
2019-04-06T00:02:38.636Z,127.27
2019-04-06T00:05:08.088Z,122.65
2019-04-06T00:07:37.087Z,124.90
2019-04-06T00:10:07.102Z,119.17
2019-04-06T00:12:35.957Z,113.45
2019-04-06T00:15:06.679Z,121.85
2019-04-06T00:17:35.591Z,105.95
2019-04-06T00:20:05.868Z,106.20
2019-04-06T00:22:34.848Z,112.57
2019-04-06T00:25:05.107Z,105.40
2019-04-06T00:27:33.975Z,116.37
2019-04-06T00:30:03.089Z,110.42
2019-04-06T00:32:36.523Z,114.20
2019-04-06T00:35:05.915Z,108.03
2019-04-06T00:37:34.784Z,115.62
2019-04-06T00:40:04.333Z,119.00
2019-04-06T00:42:33.279Z,115.40
2019-04-06T00:45:02.145Z,112.57
2019-04-06T00:47:31.228Z,109.70
2019-04-06T00:50:00.345Z,122.80
2019-04-06T00:52:29.208Z,131.72
2019-04-06T00:54:58.075Z,135.85
2019-04-06T00:57:27.021Z,121.95
2019-04-06T00:59:55.880Z,111.22
2019-04-06T01:02:24.736Z,125.65
2019-04-06T01:04:53.608Z,113.80
2019-04-06T01:07:23.348Z,117.37
2019-04-06T01:09:52.413Z,118.67
2019-04-06T01:12:21.290Z,114.47
2019-04-06T01:14:50.157Z,120.35
2019-04-06T01:17:19.040Z,119.53
2019-04-06T01:19:47.891Z,120.90
2019-04-06T01:22:16.755Z,125.30
2019-04-06T01:24:45.626Z,123.50
2019-04-06T01:27:14.495Z,135.78
2019-04-06T01:29:43.355Z,120.72
2019-04-06T01:32:12.223Z,118.65
2019-04-06T01:34:41.423Z,120.02
2019-04-06T01:37:10.317Z,116.03
2019-04-06T01:39:39.168Z,105.37
2019-04-06T01:42:08.107Z,125.20
2019-04-06T01:44:36.971Z,116.22
2019-04-06T01:47:05.832Z,116.65
2019-04-06T01:49:34.699Z,111.25
2019-04-06T01:52:03.633Z,103.35
2019-04-06T01:54:32.498Z,117.00
2019-04-06T01:57:01.362Z,124.45
2019-04-06T01:59:30.237Z,120.85
2019-04-06T02:02:03.420Z,122.25
2019-04-06T02:04:33.397Z,118.00
2019-04-06T02:07:02.303Z,124.60
2019-04-06T02:09:31.176Z,133.10
2019-04-06T02:12:00.103Z,118.08
2019-04-06T02:14:28.983Z,137.15
2019-04-06T02:16:57.843Z,148.32
2019-04-06T02:19:26.703Z,152.20
2019-04-06T02:21:55.568Z,151.53
2019-04-06T02:24:24.733Z,141.70
2019-04-06T02:26:53.599Z,142.75
2019-04-06T02:29:22.728Z,148.60
2019-04-06T02:32:11.327Z,133.30
2019-04-06T02:34:58.038Z,134.70
2019-04-06T02:37:28.528Z,134.22
2019-04-06T02:40:02.051Z,141.47
2019-04-06T02:42:38.454Z,139.72
2019-04-06T02:45:07.400Z,149.82
2019-04-06T02:47:36.360Z,134.25
2019-04-06T02:50:06.604Z,135.72
2019-04-06T02:52:36.673Z,154.50
2019-04-06T02:55:05.712Z,138.20
2019-04-06T02:57:34.578Z,133.90
2019-04-06T03:00:05.014Z,130.22
2019-04-06T03:02:34.237Z,129.70
2019-04-06T03:05:04.244Z,129.97
2019-04-06T03:07:33.202Z,138.85
2019-04-06T03:10:02.128Z,134.63
2019-04-06T03:12:30.988Z,146.57
2019-04-06T03:14:59.927Z,146.57
2019-04-06T03:17:28.786Z,146.98
2019-04-06T03:19:57.639Z,143.37
2019-04-06T03:22:26.507Z,144.43
2019-04-06T03:24:55.555Z,149.47
2019-04-06T03:27:24.648Z,150.40
2019-04-06T03:29:58.148Z,140.35
2019-04-06T03:32:24.083Z,142.75
2019-04-06T03:34:53.080Z,150.40
2019-04-06T03:37:22.189Z,148.28
2019-04-06T03:39:51.327Z,156.72
2019-04-06T03:42:20.392Z,160.85
2019-04-06T03:44:49.444Z,187.85
2019-04-06T03:47:19.603Z,184.18
2019-04-06T03:49:48.528Z,207.37
2019-04-06T03:52:17.398Z,190.77
2019-04-06T03:54:46.263Z,189.87
2019-04-06T03:57:16.917Z,170.95
2019-04-06T03:59:45.689Z,176.80
2019-04-06T04:02:14.562Z,170.65
2019-04-06T04:04:43.429Z,175.40
2019-04-06T04:07:12.288Z,178.85
2019-04-06T04:09:41.160Z,162.37
2019-04-06T04:12:10.169Z,175.22
2019-04-06T04:14:39.080Z,184.18
2019-04-06T04:17:08.391Z,201.73
2019-04-06T04:19:37.372Z,209.87
2019-04-06T04:22:06.229Z,177.57
2019-04-06T04:24:35.189Z,192.20
2019-04-06T04:27:04.124Z,190.77
2019-04-06T04:29:32.984Z,201.22
2019-04-06T04:32:02.085Z,185.93
2019-04-06T04:34:30.947Z,213.77
2019-04-06T04:36:59.822Z,189.70
2019-04-06T04:39:28.672Z,221.57
2019-04-06T04:41:57.591Z,236.75
2019-04-06T04:44:27.553Z,369.98
2019-04-06T04:46:56.431Z,731.05
2019-04-06T04:49:25.288Z,682.98
2019-04-06T04:51:54.284Z,470.35
2019-04-06T04:54:23.383Z,546.92
2019-04-06T04:56:52.252Z,406.02
2019-04-06T04:59:21.112Z,255.67
2019-04-06T05:01:49.976Z,219.25
2019-04-06T05:04:19.920Z,201.82
2019-04-06T05:06:48.781Z,194.62
2019-04-06T05:09:17.649Z,189.07
2019-04-06T05:11:49.074Z,173.32
2019-04-06T05:14:36.240Z,182.68
2019-04-06T05:17:05.102Z,277.57
2019-04-06T05:19:33.964Z,899.73
2019-04-06T05:22:02.888Z,514.08
2019-04-06T05:24:31.771Z,421.68
2019-04-06T05:27:00.640Z,285.52
2019-04-06T05:29:29.503Z,242.65
2019-04-06T05:31:58.603Z,209.75
2019-04-06T05:34:27.463Z,205.20
2019-04-06T05:36:56.335Z,221.28
2019-04-06T05:39:25.217Z,209.18
2019-04-06T05:41:54.076Z,175.32
2019-04-06T05:44:23.159Z,208.32
2019-04-06T05:46:52.098Z,225.50
2019-04-06T05:49:20.931Z,455.10
2019-04-06T05:51:49.798Z,182.97
2019-04-06T05:54:18.896Z,223.22
2019-04-06T05:56:48.298Z,173.10
2019-04-06T05:59:17.187Z,182.85
2019-04-06T06:01:48.505Z,163.90
2019-04-06T06:04:16.875Z,143.97
2019-04-06T06:06:45.753Z,142.95
2019-04-06T06:09:14.633Z,124.18
2019-04-06T06:11:43.467Z,111.35
2019-04-06T06:14:12.387Z,99.58
2019-04-06T06:16:41.329Z,87.45
2019-04-06T06:19:10.521Z,83.25
2019-04-06T06:21:39.375Z,80.67
2019-04-06T06:24:08.239Z,80.60
2019-04-06T06:26:37.096Z,71.95
2019-04-06T06:29:05.960Z,70.80
2019-04-06T06:31:34.825Z,66.53
2019-04-06T06:34:04.016Z,69.32
2019-04-06T06:36:32.887Z,67.95
2019-04-06T06:39:02.017Z,67.80
2019-04-06T06:41:32.495Z,61.10
2019-04-06T06:44:01.351Z,67.45
2019-04-06T06:46:30.235Z,77.53
2019-04-06T06:48:59.336Z,70.42
2019-04-06T06:51:28.196Z,79.10
2019-04-06T06:53:57.060Z,89.65
2019-04-06T06:56:25.919Z,85.55
2019-04-06T06:58:54.783Z,87.65
2019-04-06T07:01:23.640Z,83.10
2019-04-06T07:03:53.675Z,81.92
2019-04-06T07:06:22.570Z,78.25
2019-04-06T07:08:51.567Z,80.60
2019-04-06T07:11:20.431Z,78.87
2019-04-06T07:13:49.299Z,79.70
2019-04-06T07:16:18.159Z,78.57
2019-04-06T07:18:47.283Z,88.42
2019-04-06T07:21:16.956Z,88.60
2019-04-06T07:23:46.251Z,81.40
2019-04-06T07:26:15.388Z,84.47
2019-04-06T07:28:44.256Z,83.72
2019-04-06T07:31:13.293Z,76.28
2019-04-06T07:33:42.251Z,77.85
2019-04-06T07:36:11.311Z,72.42
2019-04-06T07:38:40.346Z,78.78
2019-04-06T07:41:09.647Z,73.42
2019-04-06T07:43:38.503Z,77.12
2019-04-06T07:46:07.400Z,63.65
2019-04-06T07:48:36.443Z,66.12
2019-04-06T07:51:05.413Z,71.22
2019-04-06T07:53:34.271Z,67.60
2019-04-06T07:56:03.136Z,61.13
2019-04-06T07:58:31.999Z,62.35
2019-04-06T08:01:00.927Z,61.05
2019-04-06T08:03:30.869Z,60.05
2019-04-06T08:05:59.717Z,55.43
2019-04-06T08:08:29.067Z,64.77
2019-04-06T08:10:58.219Z,63.73
2019-04-06T08:13:27.318Z,69.87
2019-04-06T08:15:56.979Z,63.08
2019-04-06T08:18:26.063Z,59.42
2019-04-06T08:20:54.931Z,54.40
2019-04-06T08:23:23.787Z,49.67
2019-04-06T08:25:52.870Z,44.53
2019-04-06T08:28:22.068Z,41.18
2019-04-06T08:30:50.949Z,39.25
2019-04-06T08:33:19.794Z,38.60
2019-04-06T08:35:48.659Z,40.83
2019-04-06T08:38:17.519Z,43.17
2019-04-06T08:40:46.663Z,38.85
2019-04-06T08:43:15.839Z,42.30
2019-04-06T08:45:44.912Z,39.30
2019-04-06T08:48:14.915Z,38.42
2019-04-06T08:50:43.780Z,36.95
2019-04-06T08:53:12.636Z,33.38
2019-04-06T08:55:41.496Z,37.70
2019-04-06T08:58:10.363Z,37.55
2019-04-06T09:00:39.221Z,36.60
2019-04-06T09:03:08.327Z,37.53
2019-04-06T09:05:37.175Z,37.20
2019-04-06T09:08:06.044Z,36.77
2019-04-06T09:10:34.895Z,36.93
2019-04-06T09:13:03.977Z,34.95
2019-04-06T09:15:33.308Z,34.38
2019-04-06T09:18:02.175Z,32.80
2019-04-06T09:20:31.044Z,34.92
2019-04-06T09:22:59.988Z,36.30
2019-04-06T09:25:29.106Z,35.00
2019-04-06T09:27:58.082Z,35.17
2019-04-06T09:30:26.947Z,36.35
2019-04-06T09:32:56.002Z,35.73
2019-04-06T09:35:24.950Z,35.20
2019-04-06T09:37:54.079Z,38.58
2019-04-06T09:40:22.939Z,36.50
2019-04-06T09:42:51.805Z,36.50
2019-04-06T09:45:22.303Z,36.05
2019-04-06T09:48:07.963Z,35.50
2019-04-06T09:50:44.614Z,33.05
2019-04-06T09:53:15.263Z,36.63
2019-04-06T09:56:04.645Z,36.53
2019-04-06T09:58:35.427Z,34.33
2019-04-06T10:01:22.585Z,33.13
2019-04-06T10:04:09.712Z,35.43
2019-04-06T10:06:46.129Z,37.48
2019-04-06T10:09:33.211Z,38.50
2019-04-06T10:12:20.188Z,34.90
2019-04-06T10:15:06.133Z,36.73
2019-04-06T10:17:53.315Z,35.13
2019-04-06T10:20:23.926Z,37.67
2019-04-06T10:23:03.540Z,39.27
2019-04-06T10:25:34.040Z,37.05
2019-04-06T10:28:23.392Z,37.67
2019-04-06T10:31:10.464Z,35.45
2019-04-06T10:34:05.614Z,36.25
2019-04-06T10:36:36.108Z,39.40
2019-04-06T10:39:19.532Z,42.58
2019-04-06T10:41:53.061Z,42.70
2019-04-06T10:44:40.242Z,43.87
2019-04-06T10:47:16.749Z,39.50
2019-04-06T10:49:50.307Z,41.23
2019-04-06T10:52:20.792Z,42.83
2019-04-06T10:55:08.209Z,44.40
2019-04-06T10:57:38.779Z,45.08
2019-04-06T11:00:22.022Z,42.55
2019-04-06T11:02:52.708Z,46.25
2019-04-06T11:05:26.171Z,47.58
2019-04-06T11:08:08.507Z,51.30
2019-04-06T11:10:55.583Z,43.50
2019-04-06T11:13:29.031Z,52.83
2019-04-06T11:16:16.307Z,47.58
2019-04-06T11:18:46.805Z,48.90
2019-04-06T11:21:20.198Z,48.20
2019-04-06T11:24:07.356Z,49.18
2019-04-06T11:26:37.863Z,44.67
2019-04-06T11:29:20.314Z,42.53
2019-04-06T11:31:56.771Z,46.80
2019-04-06T11:34:43.761Z,43.90
2019-04-06T11:37:17.192Z,43.42
2019-04-06T11:39:53.519Z,45.33
2019-04-06T11:42:40.479Z,41.30
2019-04-06T11:45:23.071Z,39.67
2019-04-06T11:47:56.508Z,38.73
2019-04-06T11:50:42.471Z,40.03
2019-04-06T11:53:29.824Z,42.62
2019-04-06T11:56:09.383Z,40.58
2019-04-06T11:58:52.529Z,42.03
2019-04-06T12:01:32.075Z,42.38
2019-04-06T12:04:02.592Z,41.50
2019-04-06T12:06:51.035Z,45.05
2019-04-06T12:09:21.852Z,44.70
2019-04-06T12:12:10.649Z,46.10
2019-04-06T12:14:47.300Z,47.45
2019-04-06T12:17:17.767Z,41.42
2019-04-06T12:20:05.185Z,46.08
2019-04-06T12:22:52.310Z,45.65
2019-04-06T12:25:41.300Z,45.30
2019-04-06T12:28:11.828Z,44.25
2019-04-06T12:30:57.639Z,44.75
2019-04-06T12:33:36.976Z,39.73
2019-04-06T12:36:22.536Z,42.40
2019-04-06T12:38:55.981Z,41.80
2019-04-06T12:41:41.795Z,44.13
2019-04-06T12:44:15.057Z,45.78
2019-04-06T12:46:51.747Z,37.17
2019-04-06T12:49:37.275Z,39.85
2019-04-06T12:52:10.486Z,40.03
2019-04-06T12:54:41.035Z,35.20
2019-04-06T12:57:29.895Z,37.75
2019-04-06T13:00:06.214Z,37.17
2019-04-06T13:02:48.905Z,34.03
2019-04-06T13:05:38.019Z,32.65
2019-04-06T13:08:23.649Z,36.70
2019-04-06T13:10:57.357Z,34.55
2019-04-06T13:13:28.296Z,31.57
2019-04-06T13:16:14.225Z,31.07
2019-04-06T13:18:50.760Z,36.15
2019-04-06T13:21:37.379Z,33.75
2019-04-06T13:24:16.764Z,31.65
2019-04-06T13:26:47.295Z,29.82
2019-04-06T13:29:17.794Z,30.88
2019-04-06T13:31:57.540Z,28.75
2019-04-06T13:34:44.349Z,29.70
2019-04-06T13:37:24.678Z,25.60
2019-04-06T13:40:04.305Z,26.95
2019-04-06T13:42:51.519Z,28.80
2019-04-06T13:45:31.044Z,26.80
2019-04-06T13:48:20.117Z,28.45
2019-04-06T13:50:50.670Z,25.92
2019-04-06T13:53:24.930Z,28.92
2019-04-06T13:58:31.243Z,27.45
2019-04-06T14:01:14.354Z,27.95
2019-04-06T14:03:39.543Z,25.05
2019-04-06T14:06:12.943Z,28.53
2019-04-06T14:08:47.595Z,31.68
2019-04-06T14:11:24.154Z,33.83
2019-04-06T14:14:14.051Z,37.90
2019-04-06T14:17:01.028Z,39.03
2019-04-06T14:19:34.259Z,41.30
2019-04-06T14:22:05.514Z,36.48
2019-04-06T14:24:36.286Z,28.50
2019-04-06T14:27:06.903Z,31.25
2019-04-06T14:29:52.599Z,23.60
2019-04-06T14:32:32.199Z,25.92
2019-04-06T14:35:11.436Z,26.95
2019-04-06T14:37:58.230Z,34.70
2019-04-06T14:40:32.656Z,36.93
2019-04-06T14:43:19.992Z,28.47
2019-04-06T14:46:02.597Z,30.17
2019-04-06T14:48:36.028Z,31.70
2019-04-06T14:51:09.435Z,28.20
2019-04-06T14:53:40.331Z,25.53
2019-04-06T14:56:11.154Z,24.10
2019-04-06T14:58:57.231Z,23.90
2019-04-06T15:01:45.651Z,23.80
2019-04-06T15:04:08.159Z,27.37
2019-04-06T15:06:54.963Z,27.07
2019-04-06T15:09:34.868Z,29.20
2019-04-06T15:12:08.308Z,28.67
2019-04-06T15:14:45.090Z,29.07
2019-04-06T15:17:34.057Z,28.75
2019-04-06T15:20:13.856Z,30.08
2019-04-06T15:23:01.237Z,25.55
2019-04-06T15:25:43.841Z,26.25
2019-04-06T15:28:14.370Z,23.57
2019-04-06T15:30:44.919Z,27.07
2019-04-06T15:33:21.970Z,27.35
2019-04-06T15:36:01.774Z,23.73
2019-04-06T15:38:50.713Z,25.82
2019-04-06T15:41:24.589Z,24.00
2019-04-06T15:43:59.349Z,25.17
2019-04-06T15:46:36.023Z,24.25
2019-04-06T15:49:15.870Z,26.52
2019-04-06T15:51:49.860Z,24.05
2019-04-06T15:54:20.363Z,25.27
2019-04-06T15:57:07.429Z,23.35
2019-04-06T15:59:54.588Z,23.65
2019-04-06T16:02:32.457Z,25.23
2019-04-06T16:05:03.038Z,22.67
2019-04-06T16:07:34.202Z,22.73
2019-04-06T16:10:17.802Z,22.30
2019-04-06T16:12:48.543Z,24.10
2019-04-06T16:15:35.890Z,23.27
2019-04-06T16:18:12.647Z,20.20
2019-04-06T16:20:46.831Z,24.52
2019-04-06T16:23:20.128Z,23.85
2019-04-06T16:25:53.417Z,24.53
2019-04-06T16:28:29.691Z,23.32
2019-04-06T16:31:16.503Z,22.77
2019-04-06T16:33:56.423Z,22.20
2019-04-06T16:36:33.070Z,22.67
2019-04-06T16:39:12.906Z,23.35
2019-04-06T16:41:59.975Z,22.48
2019-04-06T16:44:30.471Z,24.55
2019-04-06T16:47:01.404Z,20.52
2019-04-06T16:49:32.388Z,20.70
2019-04-06T16:52:12.056Z,21.42
2019-04-06T16:54:57.503Z,21.35
2019-04-06T16:57:40.404Z,23.60
2019-04-06T17:00:20.482Z,19.15
2019-04-06T17:03:06.701Z,20.48
2019-04-06T17:05:44.219Z,23.92
2019-04-06T17:08:17.773Z,19.48
2019-04-06T17:10:54.077Z,23.15
2019-04-06T17:13:24.739Z,20.35
2019-04-06T17:16:01.035Z,19.30
2019-04-06T17:18:37.673Z,20.32
2019-04-06T17:21:25.069Z,18.40
2019-04-06T17:24:02.643Z,21.12
2019-04-06T17:26:48.308Z,20.72
2019-04-06T17:29:24.836Z,17.17
2019-04-06T17:32:01.263Z,17.90
2019-04-06T17:34:31.792Z,21.57
2019-04-06T17:37:05.256Z,19.65
2019-04-06T17:39:50.943Z,21.07
2019-04-06T17:42:21.451Z,22.60
2019-04-06T17:44:51.964Z,23.83
2019-04-06T17:47:31.460Z,23.92
2019-04-06T17:50:01.984Z,23.22
2019-04-06T17:52:35.265Z,22.25
2019-04-06T17:55:09.636Z,21.52
2019-04-06T17:57:40.162Z,18.90
2019-04-06T18:00:28.948Z,20.70
2019-04-06T18:03:03.457Z,20.05
2019-04-06T18:05:43.211Z,16.40
2019-04-06T18:08:16.581Z,17.70
2019-04-06T18:11:03.889Z,16.37
2019-04-06T18:13:34.520Z,25.52
2019-04-06T18:16:03.387Z,38.63
2019-04-06T18:18:32.616Z,34.13
2019-04-06T18:21:01.667Z,26.57
2019-04-06T18:23:30.499Z,21.48
2019-04-06T18:25:59.367Z,22.15
2019-04-06T18:28:28.517Z,18.60
2019-04-06T18:30:59.210Z,20.20
2019-04-06T18:33:30.025Z,20.27
2019-04-06T18:35:59.835Z,17.80
2019-04-06T18:38:30.331Z,19.90
2019-04-06T18:40:59.367Z,20.90
2019-04-06T18:43:28.641Z,20.77
2019-04-06T18:45:58.974Z,25.72
2019-04-06T18:48:29.552Z,34.40
2019-04-06T18:50:58.414Z,39.92
2019-04-06T18:53:27.536Z,39.78
2019-04-06T18:55:56.415Z,41.58
2019-04-06T18:58:25.286Z,55.90
2019-04-06T19:00:54.151Z,65.52
2019-04-06T19:03:23.270Z,102.02
2019-04-06T19:05:52.259Z,141.60
2019-04-06T19:08:21.119Z,133.22
2019-04-06T19:10:50.024Z,145.10
2019-04-06T19:13:19.370Z,96.40
2019-04-06T19:15:48.266Z,68.07
2019-04-06T19:18:18.395Z,62.40
2019-04-06T19:20:47.412Z,55.05
2019-04-06T19:23:16.275Z,45.92
2019-04-06T19:25:45.910Z,47.20
2019-04-06T19:28:14.811Z,52.05
2019-04-06T19:30:44.435Z,58.85
2019-04-06T19:33:22.537Z,46.28
2019-04-06T19:35:43.983Z,35.17
2019-04-06T19:38:13.131Z,42.08
2019-04-06T19:40:42.079Z,40.28
2019-04-06T19:43:10.939Z,37.08
2019-04-06T19:45:40.824Z,34.35
2019-04-06T19:48:09.759Z,37.78
2019-04-06T19:50:38.618Z,31.90
2019-04-06T19:53:07.473Z,31.35
2019-04-06T19:55:36.703Z,30.30
2019-04-06T19:58:05.926Z,32.10
2019-04-06T20:00:34.804Z,31.02
2019-04-06T20:03:03.688Z,27.82
2019-04-06T20:05:34.627Z,29.87
2019-04-06T20:08:04.877Z,26.35
2019-04-06T20:10:33.880Z,27.02
2019-04-06T20:13:04.944Z,26.52
2019-04-06T20:15:33.939Z,24.18
2019-04-06T20:18:02.822Z,26.00
2019-04-06T20:20:31.680Z,26.48
2019-04-06T20:23:00.540Z,25.05
2019-04-06T20:25:29.587Z,24.55
2019-04-06T20:27:58.786Z,23.47
2019-04-06T20:30:28.338Z,24.70
2019-04-06T20:32:57.384Z,22.67
2019-04-06T20:35:27.722Z,22.25
2019-04-06T20:37:56.683Z,24.15
2019-04-06T20:40:25.983Z,25.72
2019-04-06T20:42:55.149Z,25.68
2019-04-06T20:45:24.627Z,26.73
2019-04-06T20:47:53.974Z,23.18
2019-04-06T20:50:23.415Z,21.57
2019-04-06T20:52:52.614Z,22.85
2019-04-06T20:55:21.739Z,24.98
2019-04-06T20:57:50.627Z,26.87
2019-04-06T21:00:20.426Z,23.50
2019-04-06T21:02:49.886Z,23.57
2019-04-06T21:05:18.891Z,22.22
2019-04-06T21:07:47.767Z,23.70
2019-04-06T21:10:17.547Z,25.57
2019-04-06T21:12:46.487Z,23.38
2019-04-06T21:15:20.027Z,22.42
2019-04-06T21:17:46.168Z,20.50
2019-04-06T21:20:15.281Z,24.18
2019-04-06T21:22:45.087Z,21.65
2019-04-06T21:25:14.742Z,23.18
2019-04-06T21:27:44.219Z,22.20
2019-04-06T21:30:13.863Z,20.15
2019-04-06T21:32:42.727Z,26.87
2019-04-06T21:35:11.658Z,22.65
2019-04-06T21:37:41.166Z,22.82
2019-04-06T21:40:10.439Z,22.25
2019-04-06T21:42:39.303Z,22.45
2019-04-06T21:45:08.296Z,25.08
2019-04-06T21:47:37.519Z,22.75
2019-04-06T21:50:08.137Z,26.42
2019-04-06T21:52:38.687Z,27.37
2019-04-06T21:55:09.251Z,25.57
2019-04-06T21:57:38.751Z,28.20
2019-04-06T22:00:08.464Z,27.27
2019-04-06T22:02:39.250Z,26.60
2019-04-06T22:05:08.461Z,29.18
2019-04-06T22:07:47.269Z,25.48
2019-04-06T22:10:08.377Z,28.02
2019-04-06T22:12:37.793Z,27.30
2019-04-06T22:15:07.569Z,30.05
2019-04-06T22:17:36.616Z,31.30
2019-04-06T22:20:05.680Z,29.02
2019-04-06T22:22:35.386Z,26.20
2019-04-06T22:25:05.746Z,25.72
2019-04-06T22:27:34.823Z,25.60
2019-04-06T22:30:06.883Z,31.75
2019-04-06T22:32:35.735Z,28.95
2019-04-06T22:35:07.712Z,30.45
2019-04-06T22:37:37.144Z,30.32
2019-04-06T22:40:07.517Z,26.73
2019-04-06T22:42:36.715Z,26.20
2019-04-06T22:45:08.259Z,29.30
2019-04-06T22:47:37.183Z,29.75
2019-04-06T22:50:07.027Z,28.35
2019-04-06T22:52:36.665Z,28.05
2019-04-06T22:55:06.149Z,34.15
2019-04-06T22:57:35.046Z,29.07
2019-04-06T23:00:05.613Z,32.55
2019-04-06T23:02:44.060Z,32.23
2019-04-06T23:05:29.585Z,31.45
2019-04-06T23:07:58.785Z,30.85
2019-04-06T23:10:27.836Z,31.17
2019-04-06T23:12:56.699Z,31.65
2019-04-06T23:15:26.115Z,33.15
2019-04-06T23:17:55.505Z,31.23
2019-04-06T23:20:24.527Z,31.07
2019-04-06T23:22:53.793Z,29.80
2019-04-06T23:25:22.858Z,30.85
2019-04-06T23:27:52.301Z,35.15
2019-04-06T23:30:21.531Z,36.98
2019-04-06T23:32:50.740Z,33.18
2019-04-06T23:35:19.754Z,33.88
2019-04-06T23:37:49.189Z,28.05
2019-04-06T23:40:18.771Z,30.00
2019-04-06T23:42:48.098Z,31.75
2019-04-06T23:45:17.200Z,33.18
2019-04-06T23:47:46.693Z,28.62
2019-04-06T23:50:16.916Z,29.85
2019-04-06T23:52:45.979Z,29.37
2019-04-06T23:55:15.087Z,27.90
2019-04-06T23:57:44.067Z,30.80
