createdAt,value
2022-08-23T00:01:18.461Z,3.33
2022-08-23T00:03:48.748Z,3.80
2022-08-23T00:06:17.127Z,3.37
2022-08-23T00:08:48.701Z,3.20
2022-08-23T00:11:46.630Z,3.53
2022-08-23T00:14:22.246Z,3.70
2022-08-23T00:16:49.667Z,3.47
2022-08-23T00:19:18.054Z,3.57
2022-08-23T00:21:46.159Z,3.30
2022-08-23T00:24:14.320Z,3.80
2022-08-23T00:26:59.578Z,3.20
2022-08-23T00:29:33.661Z,3.37
2022-08-23T00:32:00.872Z,3.40
2022-08-23T00:34:28.279Z,3.50
2022-08-23T00:36:55.561Z,3.10
2022-08-23T00:39:24.080Z,3.20
2022-08-23T00:41:51.744Z,4.00
2022-08-23T00:44:50.896Z,3.10
2022-08-23T00:47:37.463Z,3.30
2022-08-23T00:50:24.706Z,3.53
2022-08-23T00:53:06.751Z,3.23
2022-08-23T00:55:35.172Z,3.70
2022-08-23T00:58:03.194Z,3.40
2022-08-23T01:00:30.907Z,3.27
2022-08-23T01:02:57.784Z,3.47
2022-08-23T01:05:34.641Z,3.40
2022-08-23T01:08:02.343Z,3.17
2022-08-23T01:10:30.934Z,3.50
2022-08-23T01:13:15.321Z,3.83
2022-08-23T01:15:53.006Z,3.70
2022-08-23T01:18:24.655Z,3.80
2022-08-23T01:21:01.547Z,3.53
2022-08-23T01:23:36.473Z,3.67
2022-08-23T01:26:05.409Z,3.30
2022-08-23T01:28:33.604Z,3.47
2022-08-23T01:31:01.746Z,3.60
2022-08-23T01:33:34.392Z,3.43
2022-08-23T01:36:02.235Z,3.43
2022-08-23T01:38:33.146Z,3.40
2022-08-23T01:41:00.974Z,3.33
2022-08-23T01:43:28.118Z,3.20
2022-08-23T01:45:56.612Z,3.37
2022-08-23T01:48:24.562Z,3.43
2022-08-23T01:50:51.533Z,3.90
2022-08-23T01:53:19.414Z,3.50
2022-08-23T01:55:49.634Z,3.30
2022-08-23T01:58:18.542Z,3.90
2022-08-23T02:00:45.525Z,3.20
2022-08-23T02:03:13.828Z,3.53
2022-08-23T02:05:42.692Z,3.77
2022-08-23T02:08:29.763Z,3.47
2022-08-23T02:10:58.014Z,3.13
2022-08-23T02:13:27.044Z,3.67
2022-08-23T02:15:55.079Z,4.00
2022-08-23T02:18:23.146Z,3.50
2022-08-23T02:20:51.962Z,3.53
2022-08-23T02:23:19.955Z,3.23
2022-08-23T02:25:46.862Z,3.57
2022-08-23T02:28:14.849Z,3.80
2022-08-23T02:30:44.145Z,3.60
2022-08-23T02:33:13.144Z,3.27
2022-08-23T02:35:42.585Z,3.80
2022-08-23T02:38:11.836Z,3.53
2022-08-23T02:40:40.210Z,3.77
2022-08-23T02:43:07.226Z,3.50
2022-08-23T02:45:34.647Z,3.50
2022-08-23T02:48:01.733Z,3.30
2022-08-23T02:50:36.648Z,3.60
2022-08-23T02:53:04.417Z,3.60
2022-08-23T02:55:32.738Z,3.40
2022-08-23T02:57:59.842Z,3.90
2022-08-23T03:00:26.854Z,3.70
2022-08-23T03:02:53.964Z,3.63
2022-08-23T03:05:21.401Z,3.57
2022-08-23T03:07:48.211Z,3.57
2022-08-23T03:10:16.885Z,3.60
2022-08-23T03:12:50.482Z,3.60
2022-08-23T03:15:17.385Z,3.83
2022-08-23T03:17:44.225Z,3.53
2022-08-23T03:20:11.437Z,3.60
2022-08-23T03:22:38.263Z,3.70
2022-08-23T03:25:06.729Z,3.87
2022-08-23T03:27:46.521Z,3.83
2022-08-23T03:30:17.818Z,3.73
2022-08-23T03:32:51.585Z,4.03
2022-08-23T03:35:19.064Z,3.80
2022-08-23T03:37:45.989Z,4.23
2022-08-23T03:40:14.160Z,4.13
2022-08-23T03:42:41.083Z,4.00
2022-08-23T03:45:08.377Z,4.07
2022-08-23T03:47:35.953Z,4.13
2022-08-23T03:50:02.990Z,4.10
2022-08-23T03:52:31.157Z,4.27
2022-08-23T03:54:58.848Z,4.10
2022-08-23T03:57:28.045Z,4.43
2022-08-23T03:59:54.981Z,4.20
2022-08-23T04:02:22.357Z,4.47
2022-08-23T04:04:49.308Z,4.10
2022-08-23T04:07:21.784Z,4.17
2022-08-23T04:09:55.166Z,4.60
2022-08-23T04:12:24.082Z,4.27
2022-08-23T04:14:51.324Z,4.50
2022-08-23T04:17:20.998Z,4.50
2022-08-23T04:19:49.315Z,4.40
2022-08-23T04:22:18.389Z,4.73
2022-08-23T04:24:46.321Z,4.73
2022-08-23T04:27:14.454Z,4.63
2022-08-23T04:29:42.135Z,4.80
2022-08-23T04:32:11.674Z,4.43
2022-08-23T04:34:40.179Z,4.63
2022-08-23T04:37:09.240Z,4.80
2022-08-23T04:39:57.414Z,4.70
2022-08-23T04:42:26.611Z,5.20
2022-08-23T04:44:53.530Z,5.00
2022-08-23T04:47:20.523Z,4.90
2022-08-23T04:49:48.812Z,4.90
2022-08-23T04:52:19.218Z,4.93
2022-08-23T04:54:47.166Z,5.10
2022-08-23T04:57:32.545Z,5.03
2022-08-23T05:00:00.600Z,4.97
2022-08-23T05:02:27.844Z,5.50
2022-08-23T05:04:55.898Z,5.03
2022-08-23T05:07:31.927Z,4.83
2022-08-23T05:10:12.602Z,5.00
2022-08-23T05:12:41.620Z,4.93
2022-08-23T05:15:12.163Z,5.10
2022-08-23T05:17:43.735Z,5.10
2022-08-23T05:20:11.286Z,5.10
2022-08-23T05:22:41.429Z,5.37
2022-08-23T05:25:49.011Z,4.97
2022-08-23T05:28:35.088Z,5.20
2022-08-23T05:31:06.854Z,5.73
2022-08-23T05:33:49.463Z,5.30
2022-08-23T05:36:22.121Z,5.40
2022-08-23T05:38:49.614Z,5.17
2022-08-23T05:41:17.744Z,5.70
2022-08-23T05:43:48.901Z,5.30
2022-08-23T05:46:19.854Z,5.30
2022-08-23T05:48:55.507Z,4.97
2022-08-23T05:51:27.305Z,5.27
2022-08-23T05:53:57.384Z,5.20
2022-08-23T05:56:28.236Z,5.10
2022-08-23T05:59:00.016Z,5.53
2022-08-23T06:01:30.172Z,5.10
2022-08-23T06:04:03.476Z,4.83
2022-08-23T06:06:35.059Z,5.00
2022-08-23T06:09:06.979Z,4.87
2022-08-23T06:11:34.774Z,5.10
2022-08-23T06:14:04.353Z,4.77
2022-08-23T06:16:34.064Z,5.00
2022-08-23T06:19:02.539Z,4.83
2022-08-23T06:22:04.782Z,4.43
2022-08-23T06:24:36.040Z,4.60
2022-08-23T06:27:12.162Z,4.40
2022-08-23T06:29:40.346Z,4.60
2022-08-23T06:32:26.035Z,4.10
2022-08-23T06:35:36.808Z,4.10
2022-08-23T06:38:07.590Z,4.43
2022-08-23T06:41:09.518Z,4.53
2022-08-23T06:43:59.343Z,4.60
2022-08-23T06:46:34.153Z,4.20
2022-08-23T06:49:05.025Z,4.47
2022-08-23T06:51:41.290Z,4.37
2022-08-23T06:54:23.167Z,4.13
2022-08-23T06:57:20.723Z,3.97
2022-08-23T07:00:11.160Z,4.30
2022-08-23T07:02:57.422Z,3.80
2022-08-23T07:05:42.915Z,4.07
2022-08-23T07:08:18.467Z,4.00
2022-08-23T07:10:45.268Z,3.80
2022-08-23T07:13:14.085Z,3.87
2022-08-23T07:15:44.210Z,4.07
2022-08-23T07:18:18.022Z,3.60
2022-08-23T07:20:44.814Z,3.83
2022-08-23T07:23:12.016Z,3.57
2022-08-23T07:25:40.603Z,3.77
2022-08-23T07:28:12.167Z,3.70
2022-08-23T07:30:44.956Z,3.80
2022-08-23T07:33:12.882Z,3.57
2022-08-23T07:35:59.777Z,3.77
2022-08-23T07:38:30.552Z,3.70
2022-08-23T07:40:58.724Z,3.43
2022-08-23T07:43:25.894Z,3.90
2022-08-23T07:45:53.497Z,3.60
2022-08-23T07:48:43.375Z,3.30
2022-08-23T07:51:13.917Z,3.37
2022-08-23T07:53:45.799Z,3.60
2022-08-23T07:56:16.967Z,3.50
2022-08-23T07:59:16.254Z,3.70
2022-08-23T08:02:11.280Z,3.13
2022-08-23T08:04:38.759Z,3.43
2022-08-23T08:07:21.729Z,3.20
2022-08-23T08:09:57.708Z,3.43
2022-08-23T08:12:25.139Z,3.77
2022-08-23T08:14:55.110Z,3.17
2022-08-23T08:17:27.838Z,3.30
2022-08-23T08:20:10.364Z,3.20
2022-08-23T08:22:58.717Z,3.40
2022-08-23T08:25:45.486Z,3.23
2022-08-23T08:28:16.061Z,3.00
2022-08-23T08:30:43.484Z,3.20
2022-08-23T08:33:10.590Z,3.13
2022-08-23T08:35:37.711Z,2.90
2022-08-23T08:38:04.725Z,2.63
2022-08-23T08:40:38.625Z,3.33
2022-08-23T08:43:12.666Z,3.10
2022-08-23T08:45:59.164Z,3.20
2022-08-23T08:48:30.159Z,3.00
2022-08-23T08:51:03.623Z,2.70
2022-08-23T08:53:45.908Z,2.70
2022-08-23T08:56:32.641Z,2.70
2022-08-23T08:59:38.720Z,2.53
2022-08-23T09:02:30.417Z,2.87
2022-08-23T09:04:58.241Z,2.57
2022-08-23T09:07:56.491Z,2.93
2022-08-23T09:10:32.330Z,2.60
2022-08-23T09:13:27.517Z,2.63
2022-08-23T09:16:21.720Z,2.53
2022-08-23T09:18:49.013Z,2.67
2022-08-23T09:21:17.654Z,2.90
2022-08-23T09:23:47.909Z,2.80
2022-08-23T09:26:37.411Z,2.83
2022-08-23T09:29:25.795Z,2.90
2022-08-23T09:31:58.234Z,2.80
2022-08-23T09:34:30.681Z,2.73
2022-08-23T09:37:24.530Z,2.90
2022-08-23T09:40:13.148Z,3.03
2022-08-23T09:42:41.538Z,2.60
2022-08-23T09:45:35.427Z,2.83
2022-08-23T09:48:04.823Z,2.90
2022-08-23T09:50:39.879Z,3.03
2022-08-23T09:53:10.641Z,2.70
2022-08-23T09:55:48.045Z,2.83
2022-08-23T09:58:24.437Z,2.70
2022-08-23T10:01:18.641Z,2.57
2022-08-23T10:04:08.518Z,2.83
2022-08-23T10:06:35.973Z,2.70
2022-08-23T10:09:07.475Z,2.80
2022-08-23T10:11:41.644Z,2.70
2022-08-23T10:14:15.903Z,3.50
2022-08-23T10:17:00.424Z,2.90
2022-08-23T10:19:34.790Z,3.23
2022-08-23T10:22:22.022Z,2.60
2022-08-23T10:25:20.735Z,3.03
2022-08-23T10:28:24.313Z,2.70
2022-08-23T10:30:51.077Z,2.67
2022-08-23T10:33:26.689Z,2.77
2022-08-23T10:36:09.033Z,2.80
2022-08-23T10:39:03.342Z,3.03
2022-08-23T10:41:40.239Z,2.90
2022-08-23T10:44:35.294Z,3.07
2022-08-23T10:47:24.613Z,2.73
2022-08-23T10:49:53.910Z,3.00
2022-08-23T10:52:40.415Z,3.00
2022-08-23T10:55:24.617Z,3.03
2022-08-23T10:57:52.769Z,3.07
2022-08-23T11:00:25.305Z,3.37
2022-08-23T11:02:57.520Z,3.23
2022-08-23T11:05:35.344Z,3.07
2022-08-23T11:08:34.241Z,3.10
2022-08-23T11:11:04.681Z,3.30
2022-08-23T11:13:35.160Z,3.43
2022-08-23T11:16:15.289Z,3.97
2022-08-23T11:18:50.322Z,3.50
2022-08-23T11:21:33.321Z,3.80
2022-08-23T11:24:04.683Z,3.63
2022-08-23T11:26:40.828Z,3.60
2022-08-23T11:29:12.425Z,3.87
2022-08-23T11:32:05.285Z,3.73
2022-08-23T11:34:55.173Z,3.97
2022-08-23T11:37:22.090Z,3.60
2022-08-23T11:40:18.432Z,3.60
2022-08-23T11:42:52.122Z,3.80
2022-08-23T11:45:33.267Z,3.63
2022-08-23T11:48:13.809Z,3.87
2022-08-23T11:51:18.038Z,3.97
2022-08-23T11:53:44.840Z,3.73
2022-08-23T11:56:46.741Z,3.70
2022-08-23T11:59:29.977Z,3.67
2022-08-23T12:01:59.332Z,3.70
2022-08-23T12:04:37.725Z,3.50
2022-08-23T12:07:12.405Z,3.83
2022-08-23T12:09:42.017Z,3.67
2022-08-23T12:12:25.061Z,3.70
2022-08-23T12:14:56.321Z,3.63
2022-08-23T12:17:25.870Z,3.30
2022-08-23T12:20:00.454Z,3.67
2022-08-23T12:22:34.091Z,3.60
2022-08-23T12:25:05.384Z,3.80
2022-08-23T12:28:20.827Z,4.00
2022-08-23T12:31:00.074Z,3.83
2022-08-23T12:34:20.352Z,4.00
2022-08-23T12:37:11.135Z,4.00
2022-08-23T12:39:47.009Z,4.23
2022-08-23T12:42:17.539Z,3.93
2022-08-23T12:44:46.844Z,4.10
2022-08-23T12:47:19.771Z,4.57
2022-08-23T12:50:02.241Z,4.30
2022-08-23T12:52:32.565Z,4.50
2022-08-23T12:55:00.014Z,4.23
2022-08-23T12:57:43.882Z,4.00
2022-08-23T13:00:20.189Z,4.20
2022-08-23T13:03:17.625Z,3.97
2022-08-23T13:05:48.416Z,4.10
2022-08-23T13:08:34.888Z,3.80
2022-08-23T13:11:07.806Z,3.60
2022-08-23T13:13:38.726Z,3.83
2022-08-23T13:16:27.685Z,3.10
2022-08-23T13:19:09.932Z,2.80
2022-08-23T13:21:39.998Z,3.20
2022-08-23T13:24:29.944Z,3.20
2022-08-23T13:27:21.725Z,2.80
2022-08-23T13:29:54.098Z,3.00
2022-08-23T13:32:28.698Z,2.90
2022-08-23T13:35:16.008Z,2.63
2022-08-23T13:37:46.611Z,2.87
2022-08-23T13:40:21.508Z,2.47
2022-08-23T13:42:57.217Z,2.97
2022-08-23T13:45:35.013Z,2.40
2022-08-23T13:48:10.296Z,2.67
2022-08-23T13:50:38.413Z,2.90
2022-08-23T13:53:21.213Z,2.90
2022-08-23T13:55:54.453Z,2.97
2022-08-23T13:58:33.763Z,2.60
2022-08-23T14:01:02.119Z,2.80
2022-08-23T14:03:31.431Z,2.70
2022-08-23T14:05:58.299Z,3.30
2022-08-23T14:08:25.123Z,3.13
2022-08-23T14:10:52.309Z,3.23
2022-08-23T14:13:29.624Z,2.90
2022-08-23T14:21:38.608Z,2.77
2022-08-23T14:24:05.635Z,2.73
2022-08-23T14:26:32.704Z,3.20
2022-08-23T14:28:59.513Z,3.57
2022-08-23T14:31:26.766Z,3.40
2022-08-23T14:33:53.595Z,3.57
2022-08-23T14:36:21.613Z,3.33
2022-08-23T14:38:53.586Z,3.30
2022-08-23T14:41:26.245Z,3.73
2022-08-23T14:43:53.988Z,3.77
2022-08-23T14:46:22.477Z,3.73
2022-08-23T14:48:49.429Z,3.63
2022-08-23T14:51:32.498Z,3.30
2022-08-23T14:54:01.545Z,3.47
2022-08-23T14:56:28.384Z,3.13
2022-08-23T14:58:55.337Z,3.47
2022-08-23T15:01:22.872Z,3.53
2022-08-23T15:03:50.455Z,3.73
2022-08-23T15:06:20.756Z,3.73
2022-08-23T15:08:48.874Z,3.87
2022-08-23T15:14:02.729Z,3.57
2022-08-23T15:16:30.021Z,3.63
2022-08-23T15:18:57.655Z,3.53
2022-08-23T15:21:24.468Z,3.70
2022-08-23T15:23:51.279Z,3.63
2022-08-23T15:26:22.171Z,3.80
2022-08-23T15:28:49.961Z,4.10
2022-08-23T15:31:18.227Z,3.93
2022-08-23T15:33:45.739Z,3.47
2022-08-23T15:36:14.037Z,3.53
2022-08-23T15:38:44.788Z,3.67
2022-08-23T15:41:12.262Z,3.87
2022-08-23T15:43:39.769Z,4.23
2022-08-23T15:46:09.970Z,3.23
2022-08-23T15:48:44.549Z,3.27
2022-08-23T15:51:12.323Z,3.63
2022-08-23T15:53:40.105Z,3.80
2022-08-23T15:56:20.134Z,3.60
2022-08-23T15:58:47.287Z,4.00
2022-08-23T16:01:14.705Z,4.20
2022-08-23T16:03:45.056Z,3.90
2022-08-23T16:06:13.843Z,3.60
2022-08-23T16:08:52.240Z,3.93
2022-08-23T16:11:20.106Z,4.10
2022-08-23T16:13:48.506Z,3.63
2022-08-23T16:16:25.317Z,3.80
2022-08-23T16:18:54.069Z,3.57
2022-08-23T16:21:22.232Z,3.70
2022-08-23T16:23:49.150Z,4.17
2022-08-23T16:26:21.575Z,3.47
2022-08-23T16:28:51.230Z,3.53
2022-08-23T16:31:18.843Z,3.50
2022-08-23T16:33:47.792Z,3.10
2022-08-23T16:36:17.790Z,3.27
2022-08-23T16:38:45.615Z,3.80
2022-08-23T16:41:13.488Z,3.87
2022-08-23T16:43:40.770Z,3.57
2022-08-23T16:46:08.919Z,3.53
2022-08-23T16:48:35.839Z,3.53
2022-08-23T16:51:02.720Z,3.60
2022-08-23T16:53:29.627Z,4.03
2022-08-23T16:55:56.535Z,3.70
2022-08-23T16:58:23.943Z,3.50
2022-08-23T17:00:50.897Z,3.53
2022-08-23T17:03:19.697Z,3.57
2022-08-23T17:05:47.568Z,3.67
2022-08-23T17:08:14.584Z,3.13
2022-08-23T17:10:42.326Z,3.57
2022-08-23T17:13:11.637Z,3.20
2022-08-23T17:15:38.818Z,2.90
2022-08-23T17:18:06.844Z,3.00
2022-08-23T17:20:36.362Z,2.83
2022-08-23T17:23:05.667Z,3.87
2022-08-23T17:25:33.295Z,3.20
2022-08-23T17:28:00.297Z,3.37
2022-08-23T17:30:29.504Z,3.50
2022-08-23T17:32:57.137Z,3.60
2022-08-23T17:35:28.395Z,3.50
2022-08-23T17:38:02.423Z,3.47
2022-08-23T17:40:33.152Z,3.97
2022-08-23T17:43:00.959Z,3.90
2022-08-23T17:45:29.712Z,3.80
2022-08-23T17:47:56.588Z,3.83
2022-08-23T17:50:23.974Z,3.80
2022-08-23T17:52:50.900Z,3.50
2022-08-23T17:55:19.368Z,3.50
2022-08-23T17:57:47.908Z,3.67
2022-08-23T18:00:17.575Z,3.53
2022-08-23T18:02:44.446Z,3.60
2022-08-23T18:05:11.943Z,3.30
2022-08-23T18:07:39.997Z,3.70
2022-08-23T18:10:08.368Z,3.53
2022-08-23T18:12:35.540Z,3.40
2022-08-23T18:15:04.294Z,3.63
2022-08-23T18:17:32.984Z,3.40
2022-08-23T18:20:00.366Z,3.93
2022-08-23T18:22:27.534Z,3.70
2022-08-23T18:24:54.389Z,3.73
2022-08-23T18:27:39.713Z,4.00
2022-08-23T18:30:09.154Z,3.83
2022-08-23T18:32:36.756Z,3.70
2022-08-23T18:35:05.517Z,3.50
2022-08-23T18:37:32.662Z,3.30
2022-08-23T18:39:59.548Z,3.83
2022-08-23T18:42:27.135Z,3.50
2022-08-23T18:44:54.166Z,3.70
2022-08-23T18:47:20.993Z,3.20
2022-08-23T18:49:48.732Z,4.00
2022-08-23T18:52:15.666Z,3.27
2022-08-23T18:54:42.514Z,4.00
2022-08-23T18:57:15.636Z,4.47
2022-08-23T18:59:43.389Z,4.33
2022-08-23T19:02:10.660Z,4.97
2022-08-23T19:04:37.584Z,5.73
2022-08-23T19:07:05.149Z,8.67
2022-08-23T19:09:32.010Z,9.47
2022-08-23T19:12:00.699Z,10.10
2022-08-23T19:14:28.507Z,6.53
2022-08-23T19:16:55.762Z,9.77
2022-08-23T19:19:23.228Z,24.47
2022-08-23T19:21:50.365Z,6.70
2022-08-23T19:24:17.516Z,5.63
2022-08-23T19:26:47.452Z,6.90
2022-08-23T19:29:16.085Z,6.00
2022-08-23T19:31:46.641Z,7.63
2022-08-23T19:34:18.920Z,6.03
2022-08-23T19:36:51.251Z,5.70
2022-08-23T19:39:24.618Z,5.73
2022-08-23T19:41:51.484Z,5.70
2022-08-23T19:44:18.578Z,5.90
2022-08-23T19:46:45.624Z,5.70
2022-08-23T19:49:14.543Z,5.33
2022-08-23T19:51:42.640Z,5.60
2022-08-23T19:54:12.106Z,4.60
2022-08-23T19:56:48.410Z,4.63
2022-08-23T19:59:21.174Z,4.93
2022-08-23T20:01:49.674Z,4.63
2022-08-23T20:04:17.864Z,5.37
2022-08-23T20:06:44.945Z,4.80
2022-08-23T20:09:12.266Z,5.33
2022-08-23T20:11:39.592Z,8.70
2022-08-23T20:14:06.881Z,10.10
2022-08-23T20:16:35.006Z,9.10
2022-08-23T20:19:02.290Z,7.73
2022-08-23T20:21:29.510Z,9.00
2022-08-23T20:24:03.446Z,9.27
2022-08-23T20:26:56.708Z,8.53
2022-08-23T20:29:23.592Z,7.23
2022-08-23T20:31:53.501Z,6.77
2022-08-23T20:34:20.882Z,5.80
2022-08-23T20:36:48.047Z,5.40
2022-08-23T20:39:19.209Z,5.10
2022-08-23T20:41:49.358Z,5.43
2022-08-23T20:44:19.588Z,4.63
2022-08-23T20:46:48.674Z,4.83
2022-08-23T20:49:18.312Z,4.90
2022-08-23T20:51:45.362Z,4.80
2022-08-23T20:54:13.706Z,4.83
2022-08-23T20:56:40.744Z,4.90
2022-08-23T20:59:08.570Z,4.53
2022-08-23T21:01:36.030Z,4.87
2022-08-23T21:04:03.261Z,4.50
2022-08-23T21:06:38.561Z,4.80
2022-08-23T21:09:05.664Z,4.00
2022-08-23T21:11:32.489Z,4.30
2022-08-23T21:13:59.572Z,4.40
2022-08-23T21:16:27.692Z,4.90
2022-08-23T21:18:56.702Z,4.53
2022-08-23T21:21:25.042Z,4.23
2022-08-23T21:23:53.195Z,4.27
2022-08-23T21:26:21.044Z,4.27
2022-08-23T21:28:48.352Z,4.37
2022-08-23T21:31:18.650Z,4.00
2022-08-23T21:33:46.201Z,4.30
2022-08-23T21:36:14.826Z,4.20
2022-08-23T21:38:41.710Z,4.20
2022-08-23T21:41:25.486Z,4.37
2022-08-23T21:43:52.590Z,4.23
2022-08-23T21:46:19.434Z,4.10
2022-08-23T21:48:46.259Z,4.23
2022-08-23T21:51:13.057Z,4.07
2022-08-23T21:53:40.099Z,3.80
2022-08-23T21:56:07.055Z,3.70
2022-08-23T21:58:33.879Z,3.83
2022-08-23T22:01:00.698Z,4.00
2022-08-23T22:03:28.588Z,3.63
2022-08-23T22:05:56.065Z,3.90
2022-08-23T22:08:22.907Z,4.00
2022-08-23T22:10:57.315Z,3.90
2022-08-23T22:13:28.576Z,3.80
2022-08-23T22:15:56.288Z,3.80
2022-08-23T22:18:23.214Z,4.00
2022-08-23T22:20:50.119Z,3.83
2022-08-23T22:23:17.317Z,4.43
2022-08-23T22:25:44.265Z,4.13
2022-08-23T22:28:11.146Z,3.87
2022-08-23T22:30:38.044Z,3.70
2022-08-23T22:33:05.070Z,3.60
2022-08-23T22:35:35.524Z,4.30
2022-08-23T22:38:14.597Z,3.83
2022-08-23T22:40:49.641Z,3.90
2022-08-23T22:43:17.871Z,3.93
2022-08-23T22:46:02.624Z,3.23
2022-08-23T22:48:31.435Z,3.70
2022-08-23T22:51:13.271Z,3.90
2022-08-23T22:53:44.439Z,4.20
2022-08-23T22:56:14.001Z,3.63
2022-08-23T22:58:41.236Z,4.10
2022-08-23T23:01:13.397Z,3.67
2022-08-23T23:03:41.289Z,4.27
2022-08-23T23:06:08.911Z,4.67
2022-08-23T23:08:35.770Z,4.10
2022-08-23T23:11:05.585Z,3.93
2022-08-23T23:13:33.751Z,4.23
2022-08-23T23:16:07.032Z,4.40
2022-08-23T23:18:34.850Z,4.03
2022-08-23T23:21:03.472Z,3.97
2022-08-23T23:23:31.595Z,4.17
2022-08-23T23:25:59.088Z,4.47
2022-08-23T23:28:26.455Z,4.47
2022-08-23T23:30:54.924Z,4.50
2022-08-23T23:33:22.593Z,4.37
2022-08-23T23:35:51.617Z,4.30
2022-08-23T23:38:18.928Z,4.50
2022-08-23T23:40:45.925Z,5.40
2022-08-23T23:43:13.148Z,4.40
2022-08-23T23:45:41.177Z,4.30
2022-08-23T23:48:08.762Z,4.57
2022-08-23T23:50:36.856Z,4.43
2022-08-23T23:53:04.581Z,4.73
2022-08-23T23:55:31.411Z,4.50
2022-08-23T23:57:58.615Z,4.70
