createdAt,value
2018-04-18T00:02:24.589Z,72.18
2018-04-18T00:04:51.609Z,72.22
2018-04-18T00:07:18.532Z,72.41
2018-04-18T00:09:45.413Z,72.54
2018-04-18T00:12:12.369Z,72.65
2018-04-18T00:14:39.251Z,72.85
2018-04-18T00:17:06.847Z,72.79
2018-04-18T00:19:33.948Z,72.95
2018-04-18T00:22:00.805Z,72.91
2018-04-18T00:24:28.424Z,73.21
2018-04-18T00:26:55.423Z,73.32
2018-04-18T00:29:23.088Z,73.26
2018-04-18T00:31:50.792Z,73.57
2018-04-18T00:34:17.765Z,73.91
2018-04-18T00:36:44.696Z,73.74
2018-04-18T00:39:11.582Z,74.01
2018-04-18T00:41:39.380Z,74.31
2018-04-18T00:44:06.293Z,74.13
2018-04-18T00:46:33.160Z,74.67
2018-04-18T00:49:00.284Z,74.75
2018-04-18T00:51:27.159Z,74.75
2018-04-18T00:53:54.020Z,74.81
2018-04-18T00:56:21.123Z,75.06
2018-04-18T00:58:47.999Z,75.39
2018-04-18T01:01:14.878Z,75.61
2018-04-18T01:03:41.847Z,75.83
2018-04-18T01:06:08.777Z,75.99
2018-04-18T01:08:35.696Z,75.83
2018-04-18T01:11:02.762Z,76.00
2018-04-18T01:13:29.637Z,75.62
2018-04-18T01:15:56.503Z,75.89
2018-04-18T01:18:24.306Z,75.72
2018-04-18T01:20:51.230Z,75.92
2018-04-18T01:23:18.102Z,76.01
2018-04-18T01:25:45.116Z,76.24
2018-04-18T01:28:12.797Z,76.52
2018-04-18T01:30:39.661Z,76.72
2018-04-18T01:33:06.725Z,76.97
2018-04-18T01:35:33.584Z,76.78
2018-04-18T01:38:00.513Z,76.89
2018-04-18T01:40:27.609Z,77.10
2018-04-18T01:42:54.522Z,77.02
2018-04-18T01:45:21.430Z,76.64
2018-04-18T01:47:48.489Z,77.32
2018-04-18T01:50:15.368Z,77.76
2018-04-18T01:52:42.336Z,77.81
2018-04-18T01:55:10.208Z,77.75
2018-04-18T01:57:37.815Z,77.60
2018-04-18T02:00:04.800Z,77.66
2018-04-18T02:02:31.856Z,77.85
2018-04-18T02:04:58.730Z,77.79
2018-04-18T02:07:25.893Z,77.95
2018-04-18T02:09:52.901Z,78.02
2018-04-18T02:12:19.828Z,78.08
2018-04-18T02:14:49.547Z,78.03
2018-04-18T02:17:16.553Z,78.18
2018-04-18T02:19:43.467Z,78.24
2018-04-18T02:22:11.128Z,78.68
2018-04-18T02:24:38.996Z,78.73
2018-04-18T02:27:06.607Z,78.49
2018-04-18T02:29:33.664Z,78.66
2018-04-18T02:32:01.414Z,78.75
2018-04-18T02:34:28.345Z,78.95
2018-04-18T02:36:55.260Z,78.92
2018-04-18T02:39:23.132Z,78.92
2018-04-18T02:41:50.067Z,78.88
2018-04-18T02:44:18.181Z,79.00
2018-04-18T02:46:45.259Z,78.88
2018-04-18T02:49:12.169Z,78.99
2018-04-18T02:51:39.141Z,79.02
2018-04-18T02:54:06.118Z,78.97
2018-04-18T02:56:32.997Z,78.91
2018-04-18T02:58:59.902Z,79.05
2018-04-18T03:01:26.921Z,79.40
2018-04-18T03:03:53.826Z,79.06
2018-04-18T03:06:21.447Z,79.53
2018-04-18T03:08:48.378Z,79.39
2018-04-18T03:11:15.315Z,79.33
2018-04-18T03:13:42.201Z,79.24
2018-04-18T03:16:09.768Z,79.13
2018-04-18T03:18:36.653Z,79.20
2018-04-18T03:21:03.542Z,79.55
2018-04-18T03:23:32.412Z,79.73
2018-04-18T03:25:59.323Z,80.17
2018-04-18T03:28:26.209Z,80.10
2018-04-18T03:30:53.392Z,80.14
2018-04-18T03:33:20.274Z,80.22
2018-04-18T03:35:47.145Z,80.31
2018-04-18T03:38:14.864Z,80.37
2018-04-18T03:40:42.472Z,80.34
2018-04-18T03:43:10.133Z,80.38
2018-04-18T03:45:37.177Z,80.55
2018-04-18T03:48:04.113Z,80.53
2018-04-18T03:50:30.990Z,80.65
2018-04-18T03:52:57.912Z,80.75
2018-04-18T03:55:24.837Z,80.86
2018-04-18T03:57:51.704Z,81.05
2018-04-18T04:00:18.812Z,81.24
2018-04-18T04:02:46.479Z,81.81
2018-04-18T04:05:14.121Z,82.08
2018-04-18T04:07:41.304Z,82.04
2018-04-18T04:10:08.239Z,82.35
2018-04-18T04:12:35.908Z,82.85
2018-04-18T04:15:03.625Z,82.91
2018-04-18T04:17:45.401Z,82.33
2018-04-18T04:20:30.739Z,82.17
2018-04-18T04:23:16.664Z,82.27
2018-04-18T04:25:43.707Z,82.24
2018-04-18T04:28:10.572Z,81.71
2018-04-18T04:30:37.513Z,81.66
2018-04-18T04:33:05.675Z,81.68
2018-04-18T04:35:32.607Z,81.70
2018-04-18T04:37:59.523Z,81.98
2018-04-18T04:40:27.578Z,82.24
2018-04-18T04:42:54.533Z,82.06
2018-04-18T04:45:21.547Z,81.80
2018-04-18T04:47:48.556Z,81.85
2018-04-18T04:50:16.176Z,81.76
2018-04-18T04:52:43.041Z,81.39
2018-04-18T04:55:10.058Z,81.50
2018-04-18T04:57:36.963Z,81.75
2018-04-18T05:00:04.601Z,82.31
2018-04-18T05:02:31.558Z,82.20
2018-04-18T05:04:59.183Z,81.72
2018-04-18T05:07:26.094Z,81.66
2018-04-18T05:09:53.207Z,81.24
2018-04-18T05:12:20.132Z,81.22
2018-04-18T05:14:47.009Z,81.10
2018-04-18T05:17:14.879Z,81.13
2018-04-18T05:19:42.735Z,81.03
2018-04-18T05:22:09.668Z,80.49
2018-04-18T05:24:36.677Z,80.67
2018-04-18T05:27:03.581Z,80.13
2018-04-18T05:29:30.457Z,80.85
2018-04-18T05:31:57.464Z,82.27
2018-04-18T05:34:24.404Z,82.66
2018-04-18T05:36:51.336Z,82.77
2018-04-18T05:39:18.418Z,82.46
2018-04-18T05:41:45.335Z,81.70
2018-04-18T05:44:12.389Z,80.75
2018-04-18T05:46:39.460Z,79.66
2018-04-18T05:49:07.090Z,77.95
2018-04-18T05:51:33.961Z,75.49
2018-04-18T05:54:01.120Z,74.15
2018-04-18T05:56:28.061Z,72.13
2018-04-18T05:58:54.992Z,70.24
2018-04-18T06:01:22.225Z,68.94
2018-04-18T06:03:49.099Z,69.00
2018-04-18T06:06:15.989Z,68.98
2018-04-18T06:08:42.959Z,71.26
2018-04-18T06:11:09.943Z,71.74
2018-04-18T06:13:36.813Z,73.62
2018-04-18T06:16:04.665Z,72.46
2018-04-18T06:18:31.526Z,73.64
2018-04-18T06:20:59.186Z,71.60
2018-04-18T06:23:26.949Z,69.90
2018-04-18T06:25:54.575Z,70.97
2018-04-18T06:28:21.882Z,70.28
2018-04-18T06:30:49.015Z,71.26
2018-04-18T06:33:16.624Z,70.69
2018-04-18T06:35:43.483Z,69.65
2018-04-18T06:38:10.556Z,68.82
2018-04-18T06:40:37.463Z,66.98
2018-04-18T06:43:04.317Z,67.58
2018-04-18T06:45:31.255Z,67.49
2018-04-18T06:47:58.131Z,66.84
2018-04-18T06:50:25.010Z,64.86
2018-04-18T06:52:52.783Z,62.58
2018-04-18T06:55:19.644Z,61.94
2018-04-18T06:57:46.527Z,61.52
2018-04-18T07:00:13.710Z,61.07
2018-04-18T07:02:41.317Z,62.04
2018-04-18T07:05:08.244Z,61.10
2018-04-18T07:07:35.277Z,59.54
2018-04-18T07:10:02.932Z,58.41
2018-04-18T07:12:30.540Z,57.38
2018-04-18T07:14:57.454Z,56.43
2018-04-18T07:17:24.329Z,56.65
2018-04-18T07:19:51.252Z,54.40
2018-04-18T07:22:18.370Z,52.84
2018-04-18T07:24:45.247Z,51.86
2018-04-18T07:27:12.171Z,52.32
2018-04-18T07:29:40.011Z,51.71
2018-04-18T07:32:06.981Z,51.03
2018-04-18T07:34:34.633Z,51.05
2018-04-18T07:37:01.661Z,50.70
2018-04-18T07:39:28.536Z,50.44
2018-04-18T07:41:56.140Z,49.50
2018-04-18T07:44:23.115Z,49.51
2018-04-18T07:46:50.044Z,49.27
2018-04-18T07:49:16.968Z,50.01
2018-04-18T07:51:43.997Z,49.79
2018-04-18T07:54:11.621Z,48.76
2018-04-18T07:56:38.546Z,48.25
2018-04-18T07:59:06.249Z,47.64
2018-04-18T08:01:33.123Z,47.93
2018-04-18T08:03:59.991Z,46.76
2018-04-18T08:06:28.513Z,46.23
2018-04-18T08:08:55.386Z,46.71
2018-04-18T08:11:23.004Z,45.88
2018-04-18T08:13:50.068Z,46.00
2018-04-18T08:16:16.987Z,46.45
2018-04-18T08:18:43.857Z,44.77
2018-04-18T08:21:11.033Z,43.97
2018-04-18T08:23:39.247Z,44.07
2018-04-18T08:26:06.167Z,43.18
2018-04-18T08:28:33.088Z,42.19
2018-04-18T08:30:59.966Z,43.13
2018-04-18T08:33:26.822Z,41.35
2018-04-18T08:35:53.988Z,41.33
2018-04-18T08:38:20.858Z,41.82
2018-04-18T08:40:47.842Z,41.32
2018-04-18T08:45:50.117Z,39.61
2018-04-18T08:48:17.738Z,40.29
2018-04-18T08:50:44.619Z,39.15
2018-04-18T08:53:11.576Z,38.67
2018-04-18T08:55:39.189Z,39.59
2018-04-18T08:58:06.768Z,38.35
2018-04-18T09:00:33.728Z,37.56
2018-04-18T09:03:00.639Z,36.55
2018-04-18T09:05:27.590Z,34.38
2018-04-18T09:07:54.692Z,33.14
2018-04-18T09:10:22.393Z,33.70
2018-04-18T09:12:49.244Z,37.11
2018-04-18T09:15:16.264Z,32.86
2018-04-18T09:17:43.217Z,34.11
2018-04-18T09:20:10.103Z,31.33
2018-04-18T09:22:37.219Z,31.90
2018-04-18T09:25:04.153Z,32.31
2018-04-18T09:27:31.011Z,32.35
2018-04-18T09:29:58.032Z,33.00
2018-04-18T09:32:25.640Z,33.42
2018-04-18T09:34:52.505Z,33.68
2018-04-18T09:37:19.585Z,35.47
2018-04-18T09:39:47.188Z,34.75
2018-04-18T09:42:14.126Z,32.50
2018-04-18T09:44:47.228Z,33.24
2018-04-18T09:47:14.105Z,31.04
2018-04-18T09:49:40.982Z,31.93
2018-04-18T09:52:08.829Z,32.36
2018-04-18T09:54:35.747Z,32.87
2018-04-18T09:57:03.359Z,31.06
2018-04-18T09:59:31.269Z,30.02
2018-04-18T10:02:04.190Z,31.63
2018-04-18T10:04:31.163Z,30.50
2018-04-18T10:06:59.272Z,31.81
2018-04-18T10:09:26.140Z,32.69
2018-04-18T10:11:53.022Z,32.42
2018-04-18T10:14:20.881Z,32.72
2018-04-18T10:16:48.542Z,34.66
2018-04-18T10:19:16.164Z,31.56
2018-04-18T10:21:43.348Z,35.29
2018-04-18T10:24:10.266Z,35.29
2018-04-18T10:26:37.133Z,33.16
2018-04-18T10:29:04.302Z,34.55
2018-04-18T10:31:31.928Z,32.74
2018-04-18T10:33:58.789Z,34.75
2018-04-18T10:36:25.905Z,34.92
2018-04-18T10:38:52.838Z,35.95
2018-04-18T10:41:19.768Z,35.38
2018-04-18T10:43:47.467Z,36.30
2018-04-18T10:46:14.327Z,34.10
2018-04-18T10:48:41.284Z,34.62
2018-04-18T10:51:08.217Z,36.40
2018-04-18T10:53:35.094Z,36.95
2018-04-18T10:56:02.281Z,34.74
2018-04-18T10:58:29.332Z,35.44
2018-04-18T11:00:56.198Z,36.41
2018-04-18T11:03:23.122Z,36.34
2018-04-18T11:05:50.176Z,34.37
2018-04-18T11:08:17.064Z,33.44
2018-04-18T11:10:43.943Z,35.14
2018-04-18T11:13:11.826Z,34.79
2018-04-18T11:15:38.766Z,34.08
2018-04-18T11:18:05.633Z,33.53
2018-04-18T11:20:32.541Z,33.33
2018-04-18T11:23:00.172Z,34.37
2018-04-18T11:25:27.110Z,33.71
2018-04-18T11:27:54.248Z,37.27
2018-04-18T11:30:21.162Z,34.75
2018-04-18T11:32:48.033Z,33.38
2018-04-18T11:35:15.143Z,33.31
2018-04-18T11:37:42.814Z,34.83
2018-04-18T11:40:09.683Z,32.87
2018-04-18T11:42:36.844Z,33.91
2018-04-18T11:45:03.785Z,33.30
2018-04-18T11:47:30.699Z,34.01
2018-04-18T11:49:58.542Z,33.45
2018-04-18T11:52:25.461Z,32.98
2018-04-18T11:54:52.325Z,32.33
2018-04-18T11:57:19.400Z,32.62
2018-04-18T11:59:47.073Z,32.65
2018-04-18T12:02:14.794Z,32.31
2018-04-18T12:04:41.761Z,32.15
2018-04-18T12:07:09.459Z,31.66
2018-04-18T12:09:36.343Z,32.22
2018-04-18T12:12:03.389Z,31.87
2018-04-18T12:14:30.314Z,31.98
2018-04-18T12:16:57.185Z,33.22
2018-04-18T12:19:24.954Z,35.11
2018-04-18T12:21:51.839Z,32.04
2018-04-18T12:24:18.807Z,32.64
2018-04-18T12:26:45.744Z,32.96
2018-04-18T12:29:12.681Z,31.03
2018-04-18T12:31:40.338Z,31.21
2018-04-18T12:34:08.258Z,30.50
2018-04-18T12:36:35.384Z,32.58
2018-04-18T12:39:02.332Z,31.91
2018-04-18T12:41:29.443Z,31.55
2018-04-18T12:43:56.362Z,31.30
2018-04-18T12:46:23.232Z,32.08
2018-04-18T12:48:50.232Z,30.42
2018-04-18T12:51:17.101Z,31.32
2018-04-18T12:53:44.036Z,32.31
2018-04-18T12:56:11.124Z,30.72
2018-04-18T12:58:37.994Z,32.57
2018-04-18T13:01:04.878Z,30.47
2018-04-18T13:03:31.965Z,30.76
2018-04-18T13:05:58.915Z,31.19
2018-04-18T13:08:25.789Z,32.94
2018-04-18T13:10:52.812Z,33.65
2018-04-18T13:13:20.489Z,30.82
2018-04-18T13:15:48.107Z,31.35
2018-04-18T13:18:15.223Z,31.23
2018-04-18T13:20:42.141Z,32.45
2018-04-18T13:23:09.807Z,33.05
2018-04-18T13:25:37.651Z,32.04
2018-04-18T13:28:04.584Z,32.56
2018-04-18T13:30:32.235Z,32.83
2018-04-18T13:32:59.217Z,31.77
2018-04-18T13:35:26.078Z,30.88
2018-04-18T13:37:53.813Z,30.88
2018-04-18T13:40:20.946Z,30.98
2018-04-18T13:42:47.863Z,32.44
2018-04-18T13:45:14.839Z,34.16
2018-04-18T13:47:41.912Z,32.19
2018-04-18T13:50:08.789Z,30.61
2018-04-18T13:52:35.661Z,30.31
2018-04-18T13:55:02.624Z,29.72
2018-04-18T13:57:29.505Z,30.61
2018-04-18T13:59:57.111Z,31.58
2018-04-18T14:02:24.089Z,32.65
2018-04-18T14:04:50.952Z,30.96
2018-04-18T14:07:17.932Z,33.76
2018-04-18T14:09:44.870Z,32.34
2018-04-18T14:12:11.801Z,31.06
2018-04-18T14:14:39.433Z,30.40
2018-04-18T14:17:07.144Z,29.87
2018-04-18T14:19:34.748Z,30.20
2018-04-18T14:22:01.708Z,29.56
2018-04-18T14:24:28.578Z,29.61
2018-04-18T14:26:55.544Z,29.08
2018-04-18T14:29:23.158Z,29.47
2018-04-18T14:31:50.083Z,29.70
2018-04-18T14:34:17.005Z,30.35
2018-04-18T14:36:43.946Z,29.35
2018-04-18T14:39:11.567Z,29.15
2018-04-18T14:41:38.496Z,30.25
2018-04-18T14:44:05.394Z,29.42
2018-04-18T14:46:33.099Z,29.43
2018-04-18T14:49:00.095Z,30.28
2018-04-18T14:51:27.805Z,31.58
2018-04-18T14:53:54.721Z,29.40
2018-04-18T14:56:22.493Z,29.34
2018-04-18T14:58:49.454Z,28.75
2018-04-18T15:01:16.376Z,29.24
2018-04-18T15:03:44.135Z,29.53
2018-04-18T15:06:11.803Z,30.18
2018-04-18T15:08:38.796Z,29.44
2018-04-18T15:11:05.785Z,29.15
2018-04-18T15:13:33.460Z,30.23
2018-04-18T15:16:01.094Z,30.07
2018-04-18T15:18:28.022Z,29.59
2018-04-18T15:20:54.944Z,29.64
2018-04-18T15:23:21.925Z,30.47
2018-04-18T15:25:48.857Z,30.72
2018-04-18T15:28:16.008Z,30.23
2018-04-18T15:30:42.880Z,29.45
2018-04-18T15:33:09.752Z,29.51
2018-04-18T15:35:37.457Z,29.70
2018-04-18T15:38:04.386Z,30.03
2018-04-18T15:40:31.303Z,29.91
2018-04-18T15:42:59.128Z,30.65
2018-04-18T15:45:26.141Z,29.61
2018-04-18T15:47:53.085Z,29.98
2018-04-18T15:50:20.036Z,31.63
2018-04-18T15:52:47.065Z,30.57
2018-04-18T15:55:14.742Z,31.20
2018-04-18T15:57:41.618Z,30.17
2018-04-18T16:00:08.596Z,31.78
2018-04-18T16:02:35.476Z,31.50
2018-04-18T16:05:02.419Z,32.17
2018-04-18T16:07:29.386Z,32.54
2018-04-18T16:09:56.976Z,32.08
2018-04-18T16:12:24.013Z,31.95
2018-04-18T16:14:50.978Z,32.00
2018-04-18T16:17:17.891Z,31.18
2018-04-18T16:19:44.768Z,31.23
2018-04-18T16:22:11.679Z,32.14
2018-04-18T16:24:38.552Z,32.40
2018-04-18T16:27:05.529Z,30.42
2018-04-18T16:29:42.022Z,30.60
2018-04-18T16:32:09.728Z,32.03
2018-04-18T16:34:36.697Z,31.25
2018-04-18T16:37:03.636Z,30.48
2018-04-18T16:39:30.523Z,31.30
2018-04-18T16:41:57.644Z,31.18
2018-04-18T16:44:24.530Z,30.50
2018-04-18T16:46:51.435Z,30.48
2018-04-18T16:49:18.463Z,30.70
2018-04-18T16:51:45.338Z,32.05
2018-04-18T16:54:12.226Z,31.94
2018-04-18T16:56:39.173Z,32.90
2018-04-18T16:59:06.069Z,31.68
2018-04-18T17:01:32.960Z,32.39
2018-04-18T17:03:59.885Z,32.29
2018-04-18T17:06:27.550Z,31.83
2018-04-18T17:08:55.253Z,31.83
2018-04-18T17:11:22.133Z,31.20
2018-04-18T17:13:49.167Z,30.94
2018-04-18T17:16:19.125Z,32.39
2018-04-18T17:18:46.330Z,31.47
2018-04-18T17:21:13.336Z,30.94
2018-04-18T17:23:40.277Z,31.94
2018-04-18T17:26:07.935Z,31.22
2018-04-18T17:28:35.599Z,31.36
2018-04-18T17:31:03.268Z,31.87
2018-04-18T17:33:30.197Z,31.57
2018-04-18T17:35:57.857Z,32.03
2018-04-18T17:38:24.799Z,31.77
2018-04-18T17:40:52.478Z,32.07
2018-04-18T17:43:19.440Z,32.63
2018-04-18T17:45:46.380Z,33.21
2018-04-18T17:48:13.378Z,33.48
2018-04-18T17:50:40.320Z,33.83
2018-04-18T17:53:07.412Z,33.93
2018-04-18T17:55:35.067Z,34.80
2018-04-18T17:58:04.948Z,35.02
2018-04-18T18:00:31.903Z,35.58
2018-04-18T18:02:58.791Z,36.70
2018-04-18T18:05:26.447Z,36.82
2018-04-18T18:07:55.654Z,37.96
2018-04-18T18:10:23.377Z,38.66
2018-04-18T18:12:50.298Z,39.15
2018-04-18T18:15:17.793Z,39.94
2018-04-18T18:17:45.123Z,40.79
2018-04-18T18:20:11.997Z,41.49
2018-04-18T18:22:38.888Z,41.59
2018-04-18T18:25:05.902Z,40.94
2018-04-18T18:27:33.912Z,41.71
2018-04-18T18:30:01.089Z,41.58
2018-04-18T18:32:27.962Z,41.83
2018-04-18T18:34:54.946Z,41.91
2018-04-18T18:37:21.893Z,42.30
2018-04-18T18:39:48.833Z,41.96
2018-04-18T18:42:15.722Z,42.86
2018-04-18T18:44:48.612Z,43.00
2018-04-18T18:47:16.363Z,42.69
2018-04-18T18:49:43.298Z,43.27
2018-04-18T18:52:10.193Z,43.58
2018-04-18T18:54:37.818Z,44.04
2018-04-18T18:57:04.818Z,44.15
2018-04-18T18:59:32.427Z,44.37
2018-04-18T19:01:59.355Z,45.35
2018-04-18T19:04:26.332Z,45.26
2018-04-18T19:06:53.188Z,46.21
2018-04-18T19:09:20.164Z,45.74
2018-04-18T19:11:47.772Z,47.43
2018-04-18T19:14:14.796Z,47.92
2018-04-18T19:16:41.984Z,48.57
2018-04-18T19:19:09.592Z,49.59
2018-04-18T19:21:37.242Z,50.12
2018-04-18T19:24:04.104Z,48.79
2018-04-18T19:26:31.961Z,50.57
2018-04-18T19:28:59.617Z,50.98
2018-04-18T19:31:26.479Z,50.87
2018-04-18T19:33:54.193Z,50.15
2018-04-18T19:36:21.064Z,48.32
2018-04-18T19:38:47.972Z,49.62
2018-04-18T19:41:14.868Z,50.80
2018-04-18T19:43:41.784Z,49.05
2018-04-18T19:46:08.844Z,50.28
2018-04-18T19:48:35.771Z,50.17
2018-04-18T19:51:02.701Z,50.48
2018-04-18T19:53:29.660Z,51.08
2018-04-18T19:55:56.564Z,51.63
2018-04-18T19:58:24.275Z,52.57
2018-04-18T20:00:51.197Z,52.70
2018-04-18T20:03:18.456Z,53.18
2018-04-18T20:05:45.370Z,53.71
2018-04-18T20:08:13.038Z,54.12
2018-04-18T20:10:40.752Z,54.05
2018-04-18T20:13:07.716Z,54.19
2018-04-18T20:15:34.697Z,54.07
2018-04-18T20:18:02.339Z,54.25
2018-04-18T20:20:29.296Z,55.45
2018-04-18T20:22:56.904Z,54.19
2018-04-18T20:25:23.857Z,54.88
2018-04-18T20:27:50.729Z,55.41
2018-04-18T20:30:17.635Z,56.08
2018-04-18T20:32:44.541Z,54.83
2018-04-18T20:35:12.152Z,54.90
2018-04-18T20:37:39.017Z,54.73
2018-04-18T20:40:05.924Z,53.51
2018-04-18T20:42:32.845Z,52.72
2018-04-18T20:45:00.551Z,52.30
2018-04-18T20:47:27.528Z,51.71
2018-04-18T20:49:54.381Z,51.90
2018-04-18T20:52:21.255Z,52.27
2018-04-18T20:54:48.169Z,52.56
2018-04-18T20:57:15.038Z,53.07
2018-04-18T20:59:42.688Z,53.42
2018-04-18T21:02:09.608Z,53.94
2018-04-18T21:04:36.481Z,54.44
2018-04-18T21:07:04.235Z,55.30
2018-04-18T21:09:31.105Z,55.74
2018-04-18T21:11:58.726Z,56.10
2018-04-18T21:14:25.683Z,56.50
2018-04-18T21:16:52.537Z,56.78
2018-04-18T21:19:20.203Z,57.31
2018-04-18T21:21:47.865Z,57.57
2018-04-18T21:24:14.740Z,57.99
2018-04-18T21:26:41.678Z,58.38
2018-04-18T21:29:08.656Z,58.46
2018-04-18T21:31:35.524Z,58.75
2018-04-18T21:34:02.480Z,59.25
2018-04-18T21:36:29.412Z,59.44
2018-04-18T21:38:56.264Z,59.72
2018-04-18T21:41:23.221Z,60.07
2018-04-18T21:43:50.097Z,60.30
2018-04-18T21:46:17.286Z,60.38
2018-04-18T21:48:44.221Z,60.61
2018-04-18T21:51:11.094Z,60.79
2018-04-18T21:53:38.073Z,61.16
2018-04-18T21:56:04.945Z,61.27
2018-04-18T21:58:31.910Z,61.30
2018-04-18T22:00:58.836Z,61.54
2018-04-18T22:03:25.691Z,61.68
2018-04-18T22:05:52.605Z,61.67
2018-04-18T22:08:20.260Z,61.83
2018-04-18T22:10:47.126Z,62.01
2018-04-18T22:13:14.125Z,62.33
2018-04-18T22:15:40.997Z,62.43
2018-04-18T22:18:07.984Z,62.66
2018-04-18T22:20:34.861Z,62.83
2018-04-18T22:23:01.828Z,63.09
2018-04-18T22:25:28.694Z,63.31
2018-04-18T22:27:55.569Z,63.48
2018-04-18T22:30:22.517Z,63.59
2018-04-18T22:32:49.476Z,63.71
2018-04-18T22:35:16.348Z,63.87
2018-04-18T22:37:44.245Z,64.20
2018-04-18T22:40:11.949Z,64.03
2018-04-18T22:42:38.847Z,64.04
2018-04-18T22:45:06.493Z,64.16
2018-04-18T22:47:33.360Z,64.35
2018-04-18T22:50:00.313Z,64.43
2018-04-18T22:52:27.917Z,64.56
2018-04-18T22:54:54.789Z,64.61
2018-04-18T22:57:21.799Z,64.71
2018-04-18T22:59:48.667Z,64.85
2018-04-18T23:02:15.541Z,64.85
2018-04-18T23:04:42.504Z,64.96
2018-04-18T23:07:10.351Z,64.85
2018-04-18T23:09:37.993Z,64.79
2018-04-18T23:12:04.925Z,64.97
2018-04-18T23:14:31.841Z,64.56
2018-04-18T23:16:58.712Z,64.18
2018-04-18T23:19:25.624Z,63.91
2018-04-18T23:21:53.304Z,64.01
2018-04-18T23:24:20.203Z,63.89
2018-04-18T23:26:47.064Z,64.01
2018-04-18T23:29:14.779Z,63.92
2018-04-18T23:31:41.658Z,63.87
2018-04-18T23:34:08.562Z,64.00
2018-04-18T23:36:35.469Z,64.09
2018-04-18T23:39:03.239Z,64.23
2018-04-18T23:41:30.107Z,64.02
2018-04-18T23:43:57.017Z,64.05
2018-04-18T23:46:23.996Z,63.95
2018-04-18T23:48:50.922Z,64.10
2018-04-18T23:51:18.537Z,64.14
2018-04-18T23:53:45.469Z,64.20
2018-04-18T23:56:12.332Z,63.94
2018-04-18T23:58:39.214Z,64.06
