createdAt,value
2019-03-10T00:02:13.546Z,6.70
2019-03-10T00:04:43.531Z,6.60
2019-03-10T00:07:13.532Z,6.60
2019-03-10T00:09:43.499Z,6.60
2019-03-10T00:12:13.499Z,6.60
2019-03-10T00:14:43.478Z,6.70
2019-03-10T00:17:13.293Z,6.60
2019-03-10T00:19:43.061Z,6.60
2019-03-10T00:22:12.972Z,6.60
2019-03-10T00:24:42.860Z,6.60
2019-03-10T00:27:12.818Z,6.60
2019-03-10T00:29:42.731Z,6.60
2019-03-10T00:32:12.602Z,6.60
2019-03-10T00:34:42.459Z,6.70
2019-03-10T00:37:12.798Z,6.70
2019-03-10T00:40:20.148Z,6.70
2019-03-10T00:43:46.151Z,6.60
2019-03-10T00:46:40.071Z,6.60
2019-03-10T00:49:45.529Z,6.70
2019-03-10T00:52:24.159Z,6.70
2019-03-10T00:54:54.057Z,6.60
2019-03-10T00:57:23.989Z,6.60
2019-03-10T00:59:54.008Z,6.50
2019-03-10T01:02:24.073Z,6.60
2019-03-10T01:04:53.936Z,6.60
2019-03-10T01:07:23.752Z,6.60
2019-03-10T01:09:53.721Z,6.60
2019-03-10T01:12:23.469Z,6.50
2019-03-10T01:14:53.271Z,6.50
2019-03-10T01:17:24.138Z,6.50
2019-03-10T01:19:54.115Z,6.50
2019-03-10T01:22:24.079Z,6.50
2019-03-10T01:24:53.944Z,6.50
2019-03-10T01:27:23.834Z,6.50
2019-03-10T01:29:53.683Z,6.50
2019-03-10T01:32:59.966Z,6.40
2019-03-10T01:35:37.079Z,6.40
2019-03-10T01:38:07.002Z,6.40
2019-03-10T01:40:36.764Z,6.40
2019-03-10T01:43:06.491Z,6.40
2019-03-10T01:45:36.422Z,6.50
2019-03-10T01:48:06.274Z,6.50
2019-03-10T01:50:36.100Z,6.40
2019-03-10T01:53:05.884Z,6.40
2019-03-10T01:55:35.768Z,6.40
2019-03-10T01:58:05.731Z,6.40
2019-03-10T02:00:35.550Z,6.40
2019-03-10T02:03:05.278Z,6.40
2019-03-10T02:05:35.447Z,6.40
2019-03-10T02:08:05.339Z,6.40
2019-03-10T02:10:36.473Z,6.40
2019-03-10T02:13:06.290Z,6.40
2019-03-10T02:15:36.012Z,6.40
2019-03-10T02:18:05.949Z,6.40
2019-03-10T02:20:35.734Z,6.30
2019-03-10T02:23:05.649Z,6.30
2019-03-10T02:25:35.493Z,6.30
2019-03-10T02:28:05.315Z,6.30
2019-03-10T02:30:35.171Z,6.20
2019-03-10T02:33:05.048Z,6.30
2019-03-10T02:35:34.843Z,6.20
2019-03-10T02:38:04.629Z,6.20
2019-03-10T02:40:34.515Z,6.20
2019-03-10T02:43:04.353Z,6.20
2019-03-10T02:45:34.270Z,6.20
2019-03-10T02:48:04.100Z,6.20
2019-03-10T02:50:33.871Z,6.10
2019-03-10T02:53:03.616Z,6.20
2019-03-10T02:55:33.491Z,6.10
2019-03-10T02:58:03.338Z,6.20
2019-03-10T03:00:34.528Z,6.20
2019-03-10T03:03:04.323Z,6.20
2019-03-10T03:05:34.270Z,6.20
2019-03-10T03:08:04.208Z,6.20
2019-03-10T03:10:33.942Z,6.20
2019-03-10T03:13:03.910Z,6.30
2019-03-10T03:15:33.731Z,6.30
2019-03-10T03:18:03.604Z,6.30
2019-03-10T03:20:33.630Z,6.30
2019-03-10T03:23:03.591Z,6.30
2019-03-10T03:25:33.505Z,6.30
2019-03-10T03:28:03.415Z,6.40
2019-03-10T03:30:34.122Z,6.40
2019-03-10T03:33:04.009Z,6.40
2019-03-10T03:35:49.092Z,6.50
2019-03-10T03:38:31.793Z,6.50
2019-03-10T03:41:04.323Z,6.50
2019-03-10T03:43:34.040Z,6.50
2019-03-10T03:46:03.835Z,6.50
2019-03-10T03:48:33.737Z,6.50
2019-03-10T03:51:03.467Z,6.50
2019-03-10T03:53:33.300Z,6.50
2019-03-10T03:56:03.254Z,6.50
2019-03-10T03:58:33.000Z,6.50
2019-03-10T04:01:08.905Z,6.50
2019-03-10T04:03:38.693Z,6.50
2019-03-10T04:06:08.544Z,6.50
2019-03-10T04:08:38.389Z,6.40
2019-03-10T04:11:08.172Z,6.40
2019-03-10T04:13:38.008Z,6.30
2019-03-10T04:16:07.801Z,6.30
2019-03-10T04:18:37.561Z,6.30
2019-03-10T04:21:07.412Z,6.30
2019-03-10T04:23:37.234Z,6.20
2019-03-10T04:26:06.932Z,6.20
2019-03-10T04:28:36.901Z,6.10
2019-03-10T04:31:06.866Z,6.10
2019-03-10T04:33:36.827Z,6.10
2019-03-10T04:36:06.641Z,6.10
2019-03-10T04:38:36.478Z,6.10
2019-03-10T04:41:06.371Z,6.10
2019-03-10T04:43:36.191Z,6.10
2019-03-10T04:46:06.143Z,6.10
2019-03-10T04:48:36.010Z,6.10
2019-03-10T04:51:05.767Z,6.10
2019-03-10T04:53:35.517Z,6.10
2019-03-10T04:56:19.821Z,6.10
2019-03-10T04:58:52.171Z,6.00
2019-03-10T05:01:22.889Z,6.00
2019-03-10T05:03:52.628Z,6.00
2019-03-10T05:06:23.078Z,6.00
2019-03-10T05:08:52.993Z,6.00
2019-03-10T05:11:22.889Z,5.90
2019-03-10T05:13:52.690Z,5.90
2019-03-10T05:16:22.407Z,5.90
2019-03-10T05:18:52.363Z,5.90
2019-03-10T05:21:22.871Z,5.90
2019-03-10T05:23:52.873Z,5.80
2019-03-10T05:26:22.701Z,5.80
2019-03-10T05:28:52.631Z,5.80
2019-03-10T05:31:22.543Z,5.90
2019-03-10T05:33:52.449Z,5.80
2019-03-10T05:36:22.383Z,5.80
2019-03-10T05:38:52.182Z,5.80
2019-03-10T05:41:21.999Z,5.80
2019-03-10T05:47:24.304Z,5.80
2019-03-10T05:49:54.227Z,5.80
2019-03-10T05:52:24.098Z,5.70
2019-03-10T05:54:54.045Z,5.70
2019-03-10T05:57:23.869Z,5.70
2019-03-10T05:59:53.709Z,5.70
2019-03-10T06:02:23.701Z,5.80
2019-03-10T06:04:53.532Z,5.70
2019-03-10T06:07:23.307Z,5.70
2019-03-10T06:09:53.207Z,5.80
2019-03-10T06:12:23.123Z,5.70
2019-03-10T06:14:52.833Z,5.70
2019-03-10T06:17:23.152Z,5.70
2019-03-10T06:19:53.001Z,5.70
2019-03-10T06:22:22.809Z,5.70
2019-03-10T06:24:52.785Z,5.70
2019-03-10T06:27:22.630Z,5.70
2019-03-10T06:29:52.504Z,5.70
2019-03-10T06:32:22.670Z,5.70
2019-03-10T06:34:52.388Z,5.80
2019-03-10T06:37:22.574Z,5.70
2019-03-10T06:39:53.816Z,5.70
2019-03-10T06:42:23.576Z,5.70
2019-03-10T06:44:56.556Z,5.80
2019-03-10T06:47:26.377Z,5.80
2019-03-10T06:49:56.160Z,5.80
2019-03-10T06:52:26.824Z,5.80
2019-03-10T06:54:56.635Z,5.90
2019-03-10T06:57:26.353Z,5.90
2019-03-10T06:59:56.179Z,5.90
2019-03-10T07:02:26.155Z,5.90
2019-03-10T07:04:55.849Z,5.90
2019-03-10T07:07:25.616Z,5.90
2019-03-10T07:09:55.411Z,5.90
2019-03-10T07:12:25.146Z,5.90
2019-03-10T07:14:54.932Z,5.90
2019-03-10T07:17:24.657Z,5.90
2019-03-10T07:19:54.540Z,5.90
2019-03-10T07:22:24.437Z,5.90
2019-03-10T07:24:54.212Z,5.90
2019-03-10T07:27:26.210Z,5.90
2019-03-10T07:30:01.693Z,5.90
2019-03-10T07:32:50.580Z,6.00
2019-03-10T07:35:34.693Z,6.00
2019-03-10T07:38:41.583Z,6.00
2019-03-10T07:41:21.956Z,6.00
2019-03-10T07:44:01.276Z,6.00
2019-03-10T07:46:49.329Z,6.10
2019-03-10T07:49:26.481Z,6.10
2019-03-10T07:52:20.146Z,6.10
2019-03-10T07:55:08.257Z,6.10
2019-03-10T07:57:55.611Z,6.10
2019-03-10T08:00:47.268Z,6.20
2019-03-10T08:03:42.248Z,6.20
2019-03-10T08:06:22.616Z,6.20
2019-03-10T08:09:09.971Z,6.20
2019-03-10T08:11:58.872Z,6.20
2019-03-10T08:14:46.303Z,6.20
2019-03-10T08:17:36.548Z,6.30
2019-03-10T08:20:31.880Z,6.20
2019-03-10T08:23:28.874Z,6.30
2019-03-10T08:26:20.494Z,6.30
2019-03-10T08:29:15.063Z,6.30
2019-03-10T08:32:06.646Z,6.40
2019-03-10T08:34:48.306Z,6.40
2019-03-10T08:37:34.936Z,6.40
2019-03-10T08:40:26.873Z,6.40
2019-03-10T08:43:14.044Z,6.40
2019-03-10T08:45:58.535Z,6.30
2019-03-10T08:48:47.437Z,6.40
2019-03-10T08:51:34.860Z,6.50
2019-03-10T08:54:29.570Z,6.50
2019-03-10T08:57:16.979Z,6.50
2019-03-10T09:00:24.197Z,6.60
2019-03-10T09:03:03.861Z,6.60
2019-03-10T09:05:52.686Z,6.70
2019-03-10T09:08:44.645Z,6.80
2019-03-10T09:11:25.350Z,6.80
2019-03-10T09:14:12.923Z,6.90
2019-03-10T09:16:56.487Z,6.90
2019-03-10T09:19:35.755Z,6.90
2019-03-10T09:22:27.299Z,7.00
2019-03-10T09:25:18.931Z,7.00
2019-03-10T09:27:59.168Z,7.10
2019-03-10T09:30:52.754Z,7.10
2019-03-10T09:33:47.869Z,7.10
2019-03-10T09:36:26.588Z,7.10
2019-03-10T09:39:30.502Z,7.20
2019-03-10T09:42:18.099Z,7.20
2019-03-10T09:45:13.050Z,7.10
2019-03-10T09:48:04.980Z,7.10
2019-03-10T09:50:49.381Z,7.20
2019-03-10T09:53:37.150Z,7.10
2019-03-10T09:56:26.048Z,7.00
2019-03-10T09:59:18.861Z,6.90
2019-03-10T10:01:58.311Z,6.90
2019-03-10T10:04:59.268Z,6.90
2019-03-10T10:07:48.164Z,6.80
2019-03-10T10:10:34.464Z,6.70
2019-03-10T10:13:41.436Z,6.50
2019-03-10T10:16:28.622Z,6.50
2019-03-10T10:19:14.187Z,6.60
2019-03-10T10:22:03.045Z,6.70
2019-03-10T10:24:46.155Z,6.70
2019-03-10T10:27:40.981Z,6.70
2019-03-10T10:30:26.673Z,6.70
2019-03-10T10:33:05.627Z,6.70
2019-03-10T10:35:57.663Z,6.70
2019-03-10T10:38:41.642Z,6.70
2019-03-10T10:41:30.328Z,6.70
2019-03-10T10:44:22.030Z,6.60
2019-03-10T10:47:11.182Z,6.60
2019-03-10T10:49:59.916Z,6.60
2019-03-10T10:52:54.854Z,6.50
2019-03-10T10:55:32.398Z,6.60
2019-03-10T10:58:10.125Z,6.60
2019-03-10T11:00:58.885Z,6.60
2019-03-10T11:03:47.389Z,6.60
2019-03-10T11:06:29.200Z,6.70
2019-03-10T11:09:17.985Z,6.70
2019-03-10T11:12:11.438Z,6.70
2019-03-10T11:15:07.902Z,6.80
2019-03-10T11:17:55.711Z,6.80
2019-03-10T11:20:32.402Z,6.80
2019-03-10T11:23:12.879Z,6.80
2019-03-10T11:26:04.469Z,6.80
2019-03-10T11:28:47.808Z,6.70
2019-03-10T11:31:27.568Z,6.70
2019-03-10T11:34:25.267Z,6.70
2019-03-10T11:37:12.486Z,6.70
2019-03-10T11:40:01.282Z,6.70
2019-03-10T11:42:48.747Z,6.80
2019-03-10T11:45:49.350Z,6.70
2019-03-10T11:48:30.576Z,6.70
2019-03-10T11:51:12.227Z,6.70
2019-03-10T11:53:56.504Z,6.70
2019-03-10T11:56:37.050Z,6.70
2019-03-10T11:59:10.635Z,6.80
2019-03-10T12:01:52.623Z,6.90
2019-03-10T12:04:33.947Z,7.00
2019-03-10T12:07:21.546Z,7.10
2019-03-10T12:09:51.289Z,7.20
2019-03-10T12:12:21.168Z,7.10
2019-03-10T12:14:50.895Z,7.20
2019-03-10T12:17:20.717Z,7.10
2019-03-10T12:19:53.512Z,7.20
2019-03-10T12:22:23.298Z,7.40
2019-03-10T12:24:53.099Z,7.50
2019-03-10T12:27:22.910Z,7.70
2019-03-10T12:29:52.668Z,7.80
2019-03-10T12:32:22.457Z,7.90
2019-03-10T12:34:52.248Z,8.10
2019-03-10T12:37:21.971Z,8.20
2019-03-10T12:39:51.726Z,8.40
2019-03-10T12:42:21.461Z,8.50
2019-03-10T12:44:51.233Z,8.60
2019-03-10T12:47:21.046Z,8.70
2019-03-10T12:52:42.842Z,9.30
2019-03-10T12:55:12.711Z,9.50
2019-03-10T12:57:42.583Z,9.70
2019-03-10T13:00:13.582Z,9.80
2019-03-10T13:02:43.964Z,9.90
2019-03-10T13:05:13.889Z,9.90
2019-03-10T13:07:43.791Z,9.90
2019-03-10T13:10:13.629Z,9.80
2019-03-10T13:12:43.433Z,9.80
2019-03-10T13:15:13.390Z,9.80
2019-03-10T13:17:43.251Z,9.70
2019-03-10T13:20:13.118Z,9.60
2019-03-10T13:22:42.819Z,9.40
2019-03-10T13:25:12.640Z,9.30
2019-03-10T13:27:42.601Z,9.20
2019-03-10T13:30:12.674Z,9.20
2019-03-10T13:32:44.440Z,9.20
2019-03-10T13:35:13.910Z,9.10
2019-03-10T13:37:44.513Z,9.10
2019-03-10T13:40:14.524Z,8.90
2019-03-10T13:42:44.332Z,8.80
2019-03-10T13:45:14.008Z,8.70
2019-03-10T13:47:43.954Z,8.60
2019-03-10T13:50:14.481Z,8.50
2019-03-10T13:52:44.520Z,8.40
2019-03-10T13:55:15.268Z,8.40
2019-03-10T13:57:45.128Z,8.40
2019-03-10T14:00:17.654Z,8.40
2019-03-10T14:02:47.503Z,8.20
2019-03-10T14:05:17.356Z,8.20
2019-03-10T14:07:47.302Z,8.10
2019-03-10T14:10:17.296Z,8.00
2019-03-10T14:12:47.016Z,7.90
2019-03-10T14:15:16.915Z,7.90
2019-03-10T14:17:46.680Z,7.90
2019-03-10T14:20:16.442Z,7.80
2019-03-10T14:22:46.363Z,7.80
2019-03-10T14:25:16.777Z,7.20
2019-03-10T14:27:46.726Z,6.60
2019-03-10T14:30:16.969Z,6.10
2019-03-10T14:32:46.928Z,5.70
2019-03-10T14:35:17.061Z,5.30
2019-03-10T14:37:46.881Z,5.00
2019-03-10T14:40:17.152Z,4.60
2019-03-10T14:42:47.197Z,4.40
2019-03-10T14:45:17.210Z,4.10
2019-03-10T14:47:47.059Z,4.00
2019-03-10T14:50:17.932Z,3.90
2019-03-10T14:52:47.847Z,3.80
2019-03-10T14:55:17.711Z,3.70
2019-03-10T14:57:47.666Z,3.70
2019-03-10T15:00:22.420Z,3.60
2019-03-10T15:02:52.249Z,3.60
2019-03-10T15:05:22.158Z,3.60
2019-03-10T15:07:57.965Z,3.60
2019-03-10T15:10:27.778Z,3.60
2019-03-10T15:12:57.666Z,3.60
2019-03-10T15:19:00.056Z,3.60
2019-03-10T15:21:55.772Z,3.60
2019-03-10T15:24:25.585Z,3.60
2019-03-10T15:26:55.318Z,3.60
2019-03-10T15:29:25.051Z,3.50
2019-03-10T15:31:54.944Z,3.60
2019-03-10T15:34:24.742Z,3.60
2019-03-10T15:36:54.595Z,3.60
2019-03-10T15:39:27.005Z,3.50
2019-03-10T15:41:56.185Z,3.50
2019-03-10T15:44:26.017Z,3.50
2019-03-10T15:46:55.795Z,3.50
2019-03-10T15:49:25.587Z,3.60
2019-03-10T15:51:55.488Z,3.60
2019-03-10T15:54:25.444Z,3.60
2019-03-10T15:56:55.230Z,3.50
2019-03-10T15:59:24.907Z,3.60
2019-03-10T16:01:54.680Z,3.60
2019-03-10T16:04:24.536Z,3.60
2019-03-10T16:06:54.517Z,3.70
2019-03-10T16:09:24.295Z,3.80
2019-03-10T16:11:54.378Z,3.80
2019-03-10T16:14:24.102Z,3.80
2019-03-10T16:16:53.831Z,3.80
2019-03-10T16:19:23.525Z,3.80
2019-03-10T16:21:53.458Z,3.80
2019-03-10T16:24:23.274Z,3.80
2019-03-10T16:26:53.080Z,3.90
2019-03-10T16:29:22.828Z,4.00
2019-03-10T16:31:52.654Z,4.00
2019-03-10T16:34:22.379Z,3.90
2019-03-10T16:36:52.276Z,3.90
2019-03-10T16:39:22.136Z,3.90
2019-03-10T16:41:52.237Z,3.90
2019-03-10T16:44:24.276Z,3.90
2019-03-10T16:46:56.897Z,3.90
2019-03-10T16:49:31.735Z,3.90
2019-03-10T16:52:02.760Z,3.80
2019-03-10T16:54:32.733Z,3.80
2019-03-10T16:57:04.539Z,3.70
2019-03-10T16:59:34.403Z,3.70
2019-03-10T17:02:04.122Z,3.70
2019-03-10T17:04:33.891Z,3.80
2019-03-10T17:07:04.048Z,3.80
2019-03-10T17:09:33.763Z,3.80
2019-03-10T17:12:03.489Z,3.70
2019-03-10T17:14:33.352Z,3.70
2019-03-10T17:17:03.088Z,3.70
2019-03-10T17:19:32.822Z,3.70
2019-03-10T17:22:02.646Z,3.70
2019-03-10T17:24:32.407Z,3.70
2019-03-10T17:27:04.688Z,3.70
2019-03-10T17:29:33.609Z,3.70
2019-03-10T17:32:03.403Z,3.70
2019-03-10T17:37:29.718Z,3.70
2019-03-10T17:43:46.129Z,3.70
2019-03-10T17:49:48.474Z,3.70
2019-03-10T17:52:24.635Z,3.60
2019-03-10T17:54:54.491Z,3.60
2019-03-10T17:57:24.367Z,3.60
2019-03-10T17:59:54.248Z,3.60
2019-03-10T18:02:24.582Z,3.50
2019-03-10T18:04:54.381Z,3.40
2019-03-10T18:07:24.151Z,3.20
2019-03-10T18:09:54.231Z,3.10
2019-03-10T18:12:24.147Z,3.10
2019-03-10T18:14:54.904Z,3.00
2019-03-10T18:17:25.242Z,3.00
2019-03-10T18:19:55.401Z,3.10
2019-03-10T18:22:25.429Z,3.10
2019-03-10T18:24:55.326Z,3.10
2019-03-10T18:27:25.224Z,3.00
2019-03-10T18:29:55.077Z,3.10
2019-03-10T18:32:25.081Z,3.10
2019-03-10T18:34:55.353Z,3.10
2019-03-10T18:37:25.321Z,3.10
2019-03-10T18:39:55.207Z,3.10
2019-03-10T18:42:25.412Z,3.10
2019-03-10T18:44:55.364Z,3.00
2019-03-10T18:47:25.586Z,2.90
2019-03-10T18:49:57.991Z,2.90
2019-03-10T18:52:27.930Z,2.90
2019-03-10T18:55:26.462Z,2.80
2019-03-10T18:58:04.581Z,2.80
2019-03-10T19:00:38.434Z,2.80
2019-03-10T19:03:10.301Z,2.80
2019-03-10T19:05:40.144Z,2.80
2019-03-10T19:08:09.858Z,2.70
2019-03-10T19:10:40.182Z,2.70
2019-03-10T19:13:10.285Z,2.60
2019-03-10T19:15:40.080Z,2.60
2019-03-10T19:18:10.012Z,2.60
2019-03-10T19:20:40.007Z,2.60
2019-03-10T19:23:09.851Z,2.60
2019-03-10T19:25:39.763Z,2.60
2019-03-10T19:28:09.645Z,2.70
2019-03-10T19:30:39.533Z,2.90
2019-03-10T19:33:09.385Z,3.00
2019-03-10T19:35:39.395Z,3.10
2019-03-10T19:38:09.124Z,3.10
2019-03-10T19:40:39.105Z,3.20
2019-03-10T19:43:09.168Z,3.10
2019-03-10T19:45:39.773Z,3.10
2019-03-10T19:48:09.627Z,3.10
2019-03-10T19:50:39.415Z,3.10
2019-03-10T19:53:09.242Z,3.10
2019-03-10T19:55:39.278Z,3.00
2019-03-10T19:58:09.081Z,3.00
2019-03-10T20:00:38.928Z,3.00
2019-03-10T20:03:09.742Z,3.00
2019-03-10T20:05:39.846Z,3.00
2019-03-10T20:08:09.713Z,2.90
2019-03-10T20:10:39.479Z,2.90
2019-03-10T20:13:09.459Z,2.90
2019-03-10T20:15:39.227Z,2.90
2019-03-10T20:18:09.030Z,2.90
2019-03-10T20:20:38.926Z,2.90
2019-03-10T20:23:08.848Z,2.80
2019-03-10T20:25:38.729Z,2.80
2019-03-10T20:28:09.438Z,2.80
2019-03-10T20:30:39.573Z,2.80
2019-03-10T20:33:09.874Z,2.80
2019-03-10T20:35:40.234Z,2.70
2019-03-10T20:38:10.066Z,2.80
2019-03-10T20:40:39.946Z,2.90
2019-03-10T20:43:09.810Z,2.90
2019-03-10T20:45:39.763Z,3.00
2019-03-10T20:48:09.479Z,3.10
2019-03-10T20:50:39.209Z,3.10
2019-03-10T20:53:09.129Z,3.20
2019-03-10T20:55:38.856Z,3.20
2019-03-10T20:58:08.606Z,3.20
2019-03-10T21:00:38.436Z,3.20
2019-03-10T21:03:08.402Z,3.20
2019-03-10T21:05:38.382Z,3.20
2019-03-10T21:08:08.312Z,3.10
2019-03-10T21:10:38.240Z,3.00
2019-03-10T21:13:08.109Z,2.90
2019-03-10T21:15:38.054Z,3.00
2019-03-10T21:18:07.829Z,3.20
2019-03-10T21:20:37.528Z,3.30
2019-03-10T21:23:07.723Z,3.30
2019-03-10T21:25:37.534Z,3.30
2019-03-10T21:28:07.277Z,3.10
2019-03-10T21:30:37.056Z,2.90
2019-03-10T21:33:06.792Z,2.80
2019-03-10T21:35:36.561Z,2.70
2019-03-10T21:38:06.374Z,2.50
2019-03-10T21:40:36.261Z,2.50
2019-03-10T21:43:05.982Z,2.40
2019-03-10T21:45:35.696Z,2.40
2019-03-10T21:48:05.458Z,2.40
2019-03-10T21:50:35.480Z,2.30
2019-03-10T21:53:05.564Z,2.30
2019-03-10T21:55:35.621Z,2.30
2019-03-10T21:58:05.583Z,2.30
2019-03-10T22:00:35.446Z,2.30
2019-03-10T22:03:06.274Z,2.30
2019-03-10T22:05:36.118Z,2.20
2019-03-10T22:08:06.191Z,2.20
2019-03-10T22:10:35.912Z,2.20
2019-03-10T22:13:05.615Z,2.20
2019-03-10T22:15:41.698Z,2.20
2019-03-10T22:18:06.746Z,2.20
2019-03-10T22:20:36.563Z,2.20
2019-03-10T22:23:06.355Z,2.20
2019-03-10T22:25:36.432Z,2.20
2019-03-10T22:28:06.368Z,2.30
2019-03-10T22:30:39.177Z,2.40
2019-03-10T22:33:09.083Z,2.40
2019-03-10T22:35:38.852Z,2.40
2019-03-10T22:38:08.690Z,2.40
2019-03-10T22:40:38.401Z,2.40
2019-03-10T22:43:08.188Z,2.50
2019-03-10T22:45:37.989Z,2.50
2019-03-10T22:48:07.790Z,2.40
2019-03-10T22:50:37.625Z,2.40
2019-03-10T22:53:07.347Z,2.40
2019-03-10T22:55:37.062Z,2.40
2019-03-10T22:58:06.937Z,2.40
2019-03-10T23:00:48.744Z,2.30
2019-03-10T23:03:18.612Z,2.40
2019-03-10T23:05:48.572Z,2.40
2019-03-10T23:08:18.451Z,2.50
2019-03-10T23:10:48.202Z,2.50
2019-03-10T23:13:18.025Z,2.60
2019-03-10T23:15:47.788Z,2.60
2019-03-10T23:18:17.586Z,2.70
2019-03-10T23:20:47.360Z,2.80
2019-03-10T23:23:17.192Z,2.80
2019-03-10T23:25:46.870Z,2.90
2019-03-10T23:28:16.798Z,3.00
2019-03-10T23:30:46.504Z,3.10
2019-03-10T23:33:16.224Z,3.20
2019-03-10T23:35:46.001Z,3.30
2019-03-10T23:38:15.752Z,3.40
2019-03-10T23:40:45.587Z,3.50
2019-03-10T23:43:15.630Z,3.60
2019-03-10T23:45:45.391Z,3.50
2019-03-10T23:48:15.093Z,3.70
2019-03-10T23:50:44.837Z,3.90
2019-03-10T23:53:14.997Z,3.90
2019-03-10T23:55:44.810Z,3.90
2019-03-10T23:58:14.590Z,3.80
