createdAt,value
2019-04-26T00:01:16.807Z,11.90
2019-04-26T00:03:47.028Z,11.80
2019-04-26T00:06:16.944Z,11.70
2019-04-26T00:08:51.792Z,11.60
2019-04-26T00:11:31.267Z,11.50
2019-04-26T00:14:28.341Z,11.40
2019-04-26T00:17:11.837Z,11.30
2019-04-26T00:19:41.040Z,11.20
2019-04-26T00:22:10.678Z,11.20
2019-04-26T00:24:40.036Z,11.10
2019-04-26T00:27:08.988Z,11.10
2019-04-26T00:29:37.880Z,11.10
2019-04-26T00:32:06.852Z,11.10
2019-04-26T00:34:35.652Z,11.10
2019-04-26T00:37:04.604Z,11.10
2019-04-26T00:39:33.613Z,11.00
2019-04-26T00:42:03.379Z,11.10
2019-04-26T00:44:32.336Z,11.10
2019-04-26T00:47:02.984Z,11.20
2019-04-26T00:49:43.612Z,11.20
2019-04-26T00:52:05.975Z,11.30
2019-04-26T00:54:35.708Z,11.30
2019-04-26T00:57:05.396Z,11.30
2019-04-26T00:59:35.364Z,11.30
2019-04-26T01:02:10.422Z,11.30
2019-04-26T01:04:39.232Z,11.40
2019-04-26T01:07:08.164Z,11.40
2019-04-26T01:09:37.158Z,11.50
2019-04-26T01:12:06.108Z,11.50
2019-04-26T01:14:34.916Z,11.60
2019-04-26T01:17:04.273Z,11.60
2019-04-26T01:19:34.932Z,11.60
2019-04-26T01:22:07.201Z,11.60
2019-04-26T01:24:37.252Z,11.50
2019-04-26T01:27:08.404Z,11.50
2019-04-26T01:29:38.328Z,11.40
2019-04-26T01:32:11.148Z,11.40
2019-04-26T01:34:42.040Z,11.40
2019-04-26T01:37:11.872Z,11.30
2019-04-26T01:39:46.340Z,11.30
2019-04-26T01:42:47.048Z,11.30
2019-04-26T01:45:21.909Z,11.30
2019-04-26T01:47:53.824Z,11.30
2019-04-26T01:50:25.568Z,11.30
2019-04-26T01:52:55.716Z,11.40
2019-04-26T01:55:27.212Z,11.40
2019-04-26T01:57:58.752Z,11.40
2019-04-26T02:00:51.037Z,11.50
2019-04-26T02:03:25.996Z,11.50
2019-04-26T02:05:55.072Z,11.40
2019-04-26T02:08:24.525Z,11.40
2019-04-26T02:10:53.568Z,11.40
2019-04-26T02:13:25.136Z,11.40
2019-04-26T02:15:54.277Z,11.40
2019-04-26T02:18:24.038Z,11.50
2019-04-26T02:21:17.782Z,11.50
2019-04-26T02:23:56.040Z,11.60
2019-04-26T02:26:38.917Z,11.60
2019-04-26T02:29:11.905Z,11.60
2019-04-26T02:31:43.416Z,11.70
2019-04-26T02:34:13.501Z,11.70
2019-04-26T02:36:57.204Z,11.70
2019-04-26T02:39:22.382Z,11.70
2019-04-26T02:41:54.006Z,11.70
2019-04-26T02:44:29.079Z,11.70
2019-04-26T02:47:44.572Z,11.70
2019-04-26T02:50:20.895Z,11.70
2019-04-26T02:53:02.933Z,11.80
2019-04-26T02:55:59.119Z,11.80
2019-04-26T02:58:33.768Z,11.90
2019-04-26T03:01:03.340Z,11.90
2019-04-26T03:03:34.390Z,11.90
2019-04-26T03:06:04.997Z,11.90
2019-04-26T03:08:39.310Z,11.80
2019-04-26T03:11:18.930Z,11.90
2019-04-26T03:13:56.784Z,11.90
2019-04-26T03:16:46.792Z,11.90
2019-04-26T03:19:31.693Z,11.90
2019-04-26T03:22:45.624Z,12.00
2019-04-26T03:25:23.796Z,11.90
2019-04-26T03:28:23.648Z,12.00
2019-04-26T03:31:00.637Z,12.00
2019-04-26T03:34:09.335Z,12.00
2019-04-26T03:37:36.569Z,12.00
2019-04-26T03:40:28.065Z,12.00
2019-04-26T03:43:40.447Z,12.00
2019-04-26T03:46:45.106Z,12.00
2019-04-26T03:50:05.965Z,12.00
2019-04-26T03:52:58.892Z,12.00
2019-04-26T03:56:26.266Z,12.00
2019-04-26T03:59:20.393Z,12.10
2019-04-26T04:02:06.249Z,12.00
2019-04-26T04:04:48.860Z,12.00
2019-04-26T04:07:36.220Z,12.00
2019-04-26T04:09:57.742Z,12.00
2019-04-26T04:12:43.953Z,11.90
2019-04-26T04:15:20.202Z,11.90
2019-04-26T04:18:01.391Z,11.90
2019-04-26T04:21:18.868Z,11.90
2019-04-26T04:24:05.193Z,11.80
2019-04-26T04:26:46.782Z,11.80
2019-04-26T04:29:42.572Z,11.70
2019-04-26T04:32:15.336Z,11.60
2019-04-26T04:34:48.169Z,11.60
2019-04-26T04:37:20.504Z,11.60
2019-04-26T04:40:15.655Z,11.60
2019-04-26T04:43:09.199Z,11.50
2019-04-26T04:46:32.940Z,11.50
2019-04-26T04:49:38.885Z,11.50
2019-04-26T04:52:15.847Z,11.50
2019-04-26T04:55:04.414Z,11.50
2019-04-26T04:57:52.414Z,11.50
2019-04-26T05:00:50.041Z,11.50
2019-04-26T05:03:37.032Z,11.50
2019-04-26T05:06:43.682Z,11.60
2019-04-26T05:09:20.948Z,11.60
2019-04-26T05:12:06.688Z,11.60
2019-04-26T05:15:01.022Z,11.60
2019-04-26T05:18:01.296Z,11.60
2019-04-26T05:20:35.493Z,11.50
2019-04-26T05:23:39.544Z,11.40
2019-04-26T05:26:55.610Z,11.40
2019-04-26T05:30:03.080Z,11.30
2019-04-26T05:32:57.150Z,11.10
2019-04-26T05:35:47.381Z,11.00
2019-04-26T05:39:08.899Z,10.90
2019-04-26T05:42:32.208Z,10.80
2019-04-26T05:46:03.392Z,10.80
2019-04-26T05:49:21.456Z,10.80
2019-04-26T05:52:30.712Z,10.90
2019-04-26T05:55:32.173Z,11.00
2019-04-26T05:58:24.090Z,11.00
2019-04-26T06:01:34.756Z,11.20
2019-04-26T06:04:39.020Z,11.20
2019-04-26T06:07:24.243Z,11.10
2019-04-26T06:10:28.680Z,11.10
2019-04-26T06:13:47.805Z,11.10
2019-04-26T06:16:57.945Z,11.20
2019-04-26T06:19:57.296Z,11.20
2019-04-26T06:22:53.708Z,11.30
2019-04-26T06:25:52.512Z,11.30
2019-04-26T06:28:48.364Z,11.20
2019-04-26T06:31:31.124Z,11.30
2019-04-26T06:34:06.693Z,11.30
2019-04-26T06:36:50.869Z,11.20
2019-04-26T06:39:40.348Z,11.20
2019-04-26T06:42:36.592Z,11.30
2019-04-26T06:45:38.247Z,11.30
2019-04-26T06:48:19.203Z,11.30
2019-04-26T06:50:55.776Z,11.30
2019-04-26T06:54:03.511Z,11.20
2019-04-26T06:56:45.060Z,11.30
2019-04-26T06:59:36.514Z,11.30
2019-04-26T07:02:40.296Z,11.30
2019-04-26T07:05:19.728Z,11.20
2019-04-26T07:08:14.156Z,11.20
2019-04-26T07:11:27.972Z,11.00
2019-04-26T07:14:16.697Z,11.00
2019-04-26T07:17:04.692Z,11.00
2019-04-26T07:20:21.332Z,11.00
2019-04-26T07:23:47.214Z,10.90
2019-04-26T07:26:58.464Z,10.90
2019-04-26T07:29:46.806Z,10.80
2019-04-26T07:32:36.359Z,10.80
2019-04-26T07:35:21.785Z,10.80
2019-04-26T07:38:17.013Z,10.80
2019-04-26T07:41:44.400Z,10.80
2019-04-26T07:45:07.808Z,10.80
2019-04-26T07:48:19.397Z,10.80
2019-04-26T07:51:18.880Z,10.80
2019-04-26T07:54:32.948Z,10.90
2019-04-26T07:57:45.900Z,10.90
2019-04-26T08:00:22.753Z,10.80
2019-04-26T08:03:08.766Z,10.90
2019-04-26T08:06:00.884Z,10.90
2019-04-26T08:08:35.072Z,11.00
2019-04-26T08:11:14.974Z,11.00
2019-04-26T08:14:06.127Z,11.10
2019-04-26T08:16:49.177Z,11.10
2019-04-26T08:19:22.008Z,11.10
2019-04-26T08:21:52.280Z,11.10
2019-04-26T08:24:28.094Z,11.10
2019-04-26T08:27:24.120Z,11.10
2019-04-26T08:30:03.406Z,11.10
2019-04-26T08:32:34.947Z,11.10
2019-04-26T08:35:21.579Z,11.10
2019-04-26T08:37:53.595Z,11.10
2019-04-26T08:40:30.701Z,11.10
2019-04-26T08:43:11.869Z,11.10
2019-04-26T08:46:01.691Z,11.10
2019-04-26T08:48:45.948Z,11.10
2019-04-26T08:51:20.513Z,11.10
2019-04-26T08:53:51.580Z,11.00
2019-04-26T08:56:24.954Z,11.00
2019-04-26T08:58:58.236Z,11.00
2019-04-26T09:01:42.128Z,11.00
2019-04-26T09:04:21.744Z,11.00
2019-04-26T09:07:07.712Z,11.10
2019-04-26T09:09:39.040Z,11.10
2019-04-26T09:12:22.547Z,11.10
2019-04-26T09:14:47.511Z,11.20
2019-04-26T09:17:16.635Z,11.30
2019-04-26T09:19:45.920Z,11.30
2019-04-26T09:22:45.968Z,11.40
2019-04-26T09:25:22.818Z,11.40
2019-04-26T09:28:06.329Z,11.40
2019-04-26T09:30:47.663Z,11.40
2019-04-26T09:33:22.251Z,11.40
2019-04-26T09:35:51.792Z,11.40
2019-04-26T09:38:20.704Z,11.50
2019-04-26T09:40:52.581Z,11.50
2019-04-26T09:43:28.536Z,11.50
2019-04-26T09:46:15.112Z,11.50
2019-04-26T09:48:56.392Z,11.60
2019-04-26T09:51:25.391Z,11.60
2019-04-26T09:53:54.160Z,11.60
2019-04-26T09:56:22.968Z,11.70
2019-04-26T09:58:51.917Z,11.70
2019-04-26T10:01:24.152Z,11.70
2019-04-26T10:03:51.836Z,11.70
2019-04-26T10:06:20.732Z,11.70
2019-04-26T10:08:52.372Z,11.60
2019-04-26T10:11:22.584Z,11.70
2019-04-26T10:14:06.884Z,11.70
2019-04-26T10:16:48.684Z,11.70
2019-04-26T10:19:31.647Z,11.70
2019-04-26T10:22:00.385Z,11.70
2019-04-26T10:24:29.292Z,11.70
2019-04-26T10:26:59.296Z,11.70
2019-04-26T10:29:28.369Z,11.70
2019-04-26T10:31:57.725Z,11.80
2019-04-26T10:34:26.693Z,11.80
2019-04-26T10:36:57.152Z,11.80
2019-04-26T10:39:28.514Z,11.90
2019-04-26T10:41:56.865Z,12.00
2019-04-26T10:44:25.749Z,12.10
2019-04-26T10:46:55.575Z,12.10
2019-04-26T10:49:58.269Z,12.20
2019-04-26T10:52:49.382Z,12.20
2019-04-26T10:55:51.548Z,12.10
2019-04-26T10:58:36.296Z,12.10
2019-04-26T11:01:09.652Z,12.20
2019-04-26T11:03:38.540Z,12.20
2019-04-26T11:06:07.712Z,12.30
2019-04-26T11:08:36.531Z,12.30
2019-04-26T11:11:09.221Z,12.30
2019-04-26T11:13:38.347Z,12.30
2019-04-26T11:16:08.986Z,12.40
2019-04-26T11:18:38.305Z,12.40
2019-04-26T11:21:07.204Z,12.40
2019-04-26T11:23:36.286Z,12.40
2019-04-26T11:26:05.630Z,12.30
2019-04-26T11:28:34.672Z,12.20
2019-04-26T11:31:04.068Z,12.30
2019-04-26T11:33:44.253Z,12.30
2019-04-26T11:36:07.374Z,12.30
2019-04-26T11:38:34.458Z,12.30
2019-04-26T11:41:06.446Z,12.40
2019-04-26T11:43:34.116Z,12.40
2019-04-26T11:46:04.636Z,12.40
2019-04-26T11:48:33.628Z,12.40
2019-04-26T11:51:02.449Z,12.40
2019-04-26T11:53:33.425Z,12.30
2019-04-26T11:56:04.485Z,12.30
2019-04-26T11:58:32.520Z,12.30
2019-04-26T12:01:03.626Z,12.30
2019-04-26T12:03:32.920Z,12.30
2019-04-26T12:06:37.997Z,12.30
2019-04-26T12:09:13.416Z,12.30
2019-04-26T12:11:49.487Z,12.30
2019-04-26T12:14:20.180Z,12.30
2019-04-26T12:16:49.253Z,12.30
2019-04-26T12:19:14.297Z,12.30
2019-04-26T12:21:44.648Z,12.20
2019-04-26T12:24:13.904Z,12.20
2019-04-26T12:26:46.233Z,12.20
2019-04-26T12:29:15.535Z,12.20
2019-04-26T12:31:44.640Z,12.20
2019-04-26T12:34:14.172Z,12.20
2019-04-26T12:36:44.308Z,12.20
2019-04-26T12:39:14.141Z,12.30
2019-04-26T12:41:43.351Z,12.30
2019-04-26T12:44:13.685Z,12.40
2019-04-26T12:47:05.204Z,12.50
2019-04-26T12:49:35.537Z,12.50
2019-04-26T12:52:04.993Z,12.60
2019-04-26T12:54:33.922Z,12.70
2019-04-26T12:57:05.875Z,12.80
2019-04-26T12:59:43.607Z,13.00
2019-04-26T13:02:05.889Z,13.00
2019-04-26T13:04:36.324Z,13.20
2019-04-26T13:07:23.414Z,13.40
2019-04-26T13:10:03.583Z,13.60
2019-04-26T13:12:49.864Z,13.90
2019-04-26T13:15:59.248Z,14.40
2019-04-26T13:18:28.248Z,14.90
2019-04-26T13:20:58.592Z,15.90
2019-04-26T13:23:29.960Z,16.50
2019-04-26T13:25:59.716Z,17.20
2019-04-26T13:28:29.017Z,17.70
2019-04-26T13:30:57.982Z,17.80
2019-04-26T13:33:27.937Z,17.90
2019-04-26T13:36:05.392Z,18.00
2019-04-26T13:38:29.344Z,17.60
2019-04-26T13:40:59.824Z,17.40
2019-04-26T13:43:28.980Z,17.20
2019-04-26T13:46:15.710Z,17.10
2019-04-26T13:48:56.085Z,17.00
2019-04-26T13:51:26.788Z,16.90
2019-04-26T13:53:55.644Z,16.60
2019-04-26T13:56:24.612Z,16.30
2019-04-26T13:58:54.335Z,16.20
2019-04-26T14:01:24.312Z,16.00
2019-04-26T14:03:53.770Z,15.80
2019-04-26T14:06:22.690Z,15.50
2019-04-26T14:08:53.872Z,15.20
2019-04-26T14:11:28.137Z,15.20
2019-04-26T14:13:55.398Z,15.20
2019-04-26T14:16:24.224Z,15.20
2019-04-26T14:18:53.616Z,15.20
2019-04-26T14:21:23.064Z,15.10
2019-04-26T14:24:23.598Z,15.00
2019-04-26T14:26:54.940Z,15.10
2019-04-26T14:29:23.816Z,15.10
2019-04-26T14:31:53.218Z,15.10
2019-04-26T14:34:22.354Z,15.00
2019-04-26T14:36:51.253Z,15.00
2019-04-26T14:39:33.661Z,15.00
2019-04-26T14:41:52.727Z,15.00
2019-04-26T14:44:21.419Z,14.90
2019-04-26T14:46:53.388Z,15.00
2019-04-26T14:49:23.437Z,15.00
2019-04-26T14:51:55.938Z,15.10
2019-04-26T14:54:22.348Z,15.00
2019-04-26T14:56:52.397Z,15.00
2019-04-26T14:59:44.400Z,15.00
2019-04-26T15:02:28.516Z,15.00
2019-04-26T15:05:19.489Z,15.00
2019-04-26T15:07:51.513Z,14.90
2019-04-26T15:10:22.381Z,14.90
2019-04-26T15:12:58.610Z,14.90
2019-04-26T15:15:22.272Z,14.80
2019-04-26T15:17:55.137Z,14.90
2019-04-26T15:20:24.216Z,15.00
2019-04-26T15:22:52.972Z,15.00
2019-04-26T15:25:22.049Z,15.20
2019-04-26T15:27:52.447Z,15.20
2019-04-26T15:30:22.067Z,15.10
2019-04-26T15:32:52.944Z,15.00
2019-04-26T15:35:23.244Z,15.00
2019-04-26T15:37:53.467Z,15.10
2019-04-26T15:40:40.220Z,15.10
2019-04-26T15:43:23.796Z,15.10
2019-04-26T15:46:12.518Z,15.20
2019-04-26T15:48:56.713Z,15.20
2019-04-26T15:51:27.618Z,15.20
2019-04-26T15:53:56.493Z,15.20
2019-04-26T15:56:25.464Z,15.20
2019-04-26T15:58:54.420Z,15.20
2019-04-26T16:01:23.289Z,15.20
2019-04-26T16:03:53.057Z,15.20
2019-04-26T16:06:23.667Z,15.20
2019-04-26T16:08:52.800Z,15.20
2019-04-26T16:11:21.828Z,15.20
2019-04-26T16:13:55.101Z,15.10
2019-04-26T16:16:27.956Z,15.20
2019-04-26T16:18:55.946Z,15.20
2019-04-26T16:21:22.962Z,15.20
2019-04-26T16:23:55.155Z,15.10
2019-04-26T16:26:22.917Z,15.10
2019-04-26T16:29:18.437Z,15.20
2019-04-26T16:32:24.616Z,15.20
2019-04-26T16:34:54.008Z,15.20
2019-04-26T16:37:23.849Z,15.10
2019-04-26T16:39:53.204Z,15.10
2019-04-26T16:42:23.433Z,15.10
2019-04-26T16:44:53.137Z,15.10
2019-04-26T16:47:23.421Z,15.10
2019-04-26T16:49:52.437Z,15.00
2019-04-26T16:52:23.733Z,15.00
2019-04-26T16:54:53.202Z,14.90
2019-04-26T16:57:24.457Z,15.00
2019-04-26T16:59:57.472Z,15.00
2019-04-26T17:02:26.402Z,14.80
2019-04-26T17:04:54.768Z,14.80
2019-04-26T17:07:27.294Z,14.70
2019-04-26T17:09:58.914Z,14.60
2019-04-26T17:12:24.868Z,14.60
2019-04-26T17:14:54.033Z,14.60
2019-04-26T17:17:22.896Z,14.60
2019-04-26T17:19:52.266Z,14.50
2019-04-26T17:22:44.567Z,14.50
2019-04-26T17:25:24.396Z,14.40
2019-04-26T17:27:52.897Z,14.30
2019-04-26T17:30:24.664Z,14.30
2019-04-26T17:32:55.395Z,14.20
2019-04-26T17:35:25.431Z,14.20
2019-04-26T17:37:57.319Z,14.20
2019-04-26T17:40:25.506Z,14.10
2019-04-26T17:42:55.750Z,14.10
2019-04-26T17:45:24.566Z,14.00
2019-04-26T17:47:53.424Z,13.90
2019-04-26T17:50:22.409Z,13.90
2019-04-26T17:52:51.660Z,13.80
2019-04-26T17:55:20.695Z,13.80
2019-04-26T17:57:50.678Z,13.80
2019-04-26T18:00:27.488Z,13.80
2019-04-26T18:02:54.980Z,13.70
2019-04-26T18:05:41.720Z,13.70
2019-04-26T18:07:58.342Z,13.70
2019-04-26T18:10:25.432Z,13.70
2019-04-26T18:12:54.392Z,13.70
2019-04-26T18:15:24.111Z,13.60
2019-04-26T18:18:14.361Z,13.60
2019-04-26T18:21:00.178Z,13.60
2019-04-26T18:23:30.391Z,13.60
2019-04-26T18:26:00.029Z,13.60
2019-04-26T18:28:28.992Z,13.50
2019-04-26T18:30:57.888Z,13.50
2019-04-26T18:33:27.093Z,13.50
2019-04-26T18:35:57.550Z,13.40
2019-04-26T18:38:26.540Z,13.30
2019-04-26T18:41:00.566Z,13.40
2019-04-26T18:43:26.142Z,13.30
2019-04-26T18:45:58.635Z,13.30
2019-04-26T18:48:27.324Z,13.30
2019-04-26T18:50:56.292Z,13.20
2019-04-26T18:53:44.360Z,13.20
2019-04-26T18:56:13.276Z,13.10
2019-04-26T18:58:42.343Z,13.10
2019-04-26T19:01:13.632Z,13.20
2019-04-26T19:03:43.719Z,13.20
2019-04-26T19:06:27.172Z,13.10
2019-04-26T19:08:48.214Z,13.10
2019-04-26T19:11:14.652Z,13.20
2019-04-26T19:14:02.154Z,13.20
2019-04-26T19:16:46.396Z,13.20
2019-04-26T19:19:31.533Z,13.20
2019-04-26T19:22:03.324Z,13.10
2019-04-26T19:24:32.360Z,13.10
2019-04-26T19:27:01.779Z,13.10
2019-04-26T19:29:35.898Z,13.10
2019-04-26T19:32:04.303Z,13.10
2019-04-26T19:34:36.625Z,13.10
2019-04-26T19:37:06.128Z,13.00
2019-04-26T19:39:35.778Z,13.00
2019-04-26T19:42:06.269Z,13.00
2019-04-26T19:44:35.438Z,13.00
2019-04-26T19:47:14.635Z,12.90
2019-04-26T19:49:52.373Z,12.90
2019-04-26T19:52:40.575Z,12.90
2019-04-26T19:55:24.042Z,12.80
2019-04-26T19:57:59.136Z,12.70
2019-04-26T20:00:28.222Z,12.70
2019-04-26T20:02:57.105Z,12.70
2019-04-26T20:05:26.043Z,12.70
2019-04-26T20:07:58.454Z,12.70
2019-04-26T20:10:25.764Z,12.70
2019-04-26T20:12:54.683Z,12.70
2019-04-26T20:15:26.732Z,12.70
2019-04-26T20:17:59.667Z,12.70
2019-04-26T20:20:27.887Z,12.70
2019-04-26T20:22:59.373Z,12.60
2019-04-26T20:25:26.412Z,12.60
2019-04-26T20:27:59.811Z,12.50
2019-04-26T20:30:46.454Z,12.50
2019-04-26T20:33:15.396Z,12.50
2019-04-26T20:35:44.299Z,12.40
2019-04-26T20:38:13.292Z,12.40
2019-04-26T20:40:43.428Z,12.40
2019-04-26T20:43:23.388Z,12.40
2019-04-26T20:46:08.062Z,12.30
2019-04-26T20:48:15.753Z,12.30
2019-04-26T20:50:44.764Z,12.30
2019-04-26T20:53:13.756Z,12.40
2019-04-26T20:55:42.810Z,12.30
2019-04-26T20:58:11.844Z,12.20
2019-04-26T21:00:53.472Z,12.20
2019-04-26T21:03:22.710Z,12.20
2019-04-26T21:05:46.241Z,12.20
2019-04-26T21:08:13.346Z,12.20
2019-04-26T21:10:42.535Z,12.20
2019-04-26T21:13:12.258Z,12.20
2019-04-26T21:15:53.385Z,12.20
2019-04-26T21:18:12.486Z,12.10
2019-04-26T21:20:42.543Z,12.10
2019-04-26T21:23:13.244Z,12.10
2019-04-26T21:25:52.422Z,12.10
2019-04-26T21:28:33.048Z,12.10
2019-04-26T21:31:19.899Z,12.20
2019-04-26T21:33:59.032Z,12.20
2019-04-26T21:36:50.005Z,12.10
2019-04-26T21:39:24.748Z,12.10
2019-04-26T21:41:53.826Z,12.00
2019-04-26T21:44:23.250Z,12.00
2019-04-26T21:46:56.125Z,12.00
2019-04-26T21:49:24.359Z,12.00
2019-04-26T21:51:54.273Z,12.00
2019-04-26T21:54:25.141Z,12.10
2019-04-26T21:56:54.420Z,12.10
2019-04-26T21:59:24.395Z,12.10
2019-04-26T22:01:58.845Z,12.10
2019-04-26T22:04:24.552Z,12.10
2019-04-26T22:06:55.620Z,12.00
2019-04-26T22:09:43.268Z,11.90
2019-04-26T22:12:14.808Z,11.90
2019-04-26T22:14:46.463Z,11.90
2019-04-26T22:17:27.853Z,11.90
2019-04-26T22:20:16.404Z,11.80
2019-04-26T22:23:01.771Z,11.70
2019-04-26T22:25:33.396Z,11.70
2019-04-26T22:28:03.346Z,11.70
2019-04-26T22:30:33.210Z,11.70
2019-04-26T22:33:03.024Z,11.60
2019-04-26T22:35:33.655Z,11.70
2019-04-26T22:38:04.056Z,11.70
2019-04-26T22:40:33.772Z,11.80
2019-04-26T22:43:20.135Z,11.80
2019-04-26T22:45:53.919Z,11.80
2019-04-26T22:48:33.968Z,11.80
2019-04-26T22:51:04.721Z,11.90
2019-04-26T22:53:33.841Z,11.80
2019-04-26T22:56:04.901Z,11.70
2019-04-26T22:58:33.817Z,11.70
2019-04-26T23:01:05.995Z,11.70
2019-04-26T23:03:36.578Z,11.70
2019-04-26T23:06:07.853Z,11.60
2019-04-26T23:08:38.149Z,11.60
2019-04-26T23:11:09.071Z,11.50
2019-04-26T23:13:45.376Z,11.50
2019-04-26T23:16:33.512Z,11.50
2019-04-26T23:19:20.454Z,11.40
2019-04-26T23:21:54.181Z,11.40
2019-04-26T23:24:23.689Z,11.30
2019-04-26T23:26:54.071Z,11.20
2019-04-26T23:29:23.236Z,11.20
2019-04-26T23:31:53.470Z,11.10
2019-04-26T23:34:25.095Z,11.10
2019-04-26T23:36:53.930Z,11.10
2019-04-26T23:39:24.620Z,11.10
2019-04-26T23:41:54.078Z,11.20
2019-04-26T23:44:23.516Z,11.20
2019-04-26T23:46:56.660Z,11.10
2019-04-26T23:49:25.018Z,11.10
2019-04-26T23:51:53.475Z,11.10
2019-04-26T23:54:23.864Z,11.10
2019-04-26T23:56:55.648Z,11.10
2019-04-26T23:59:24.808Z,11.10
