createdAt,value
2022-08-04T01:56:36.273Z,100.00
2022-08-04T01:59:03.992Z,100.00
2022-08-04T02:01:36.749Z,100.00
2022-08-04T02:04:20.505Z,100.00
2022-08-04T02:07:05.333Z,100.00
2022-08-04T02:09:35.457Z,100.00
2022-08-04T02:12:35.423Z,100.00
2022-08-04T02:15:22.066Z,100.00
2022-08-04T02:18:26.552Z,100.00
2022-08-04T02:20:58.567Z,100.00
2022-08-04T02:23:30.088Z,100.00
2022-08-04T02:26:22.683Z,100.00
2022-08-04T02:29:32.229Z,100.00
2022-08-04T02:32:22.094Z,100.00
2022-08-04T02:34:57.921Z,100.00
2022-08-04T02:37:26.767Z,100.00
2022-08-04T02:39:54.424Z,100.00
2022-08-04T02:42:22.597Z,100.00
2022-08-04T02:44:51.824Z,100.00
2022-08-04T02:47:21.561Z,100.00
2022-08-04T02:49:51.162Z,100.00
2022-08-04T02:52:21.630Z,100.00
2022-08-04T02:54:53.384Z,100.00
2022-08-04T02:57:25.267Z,100.00
2022-08-04T03:00:15.364Z,100.00
2022-08-04T03:03:19.181Z,100.00
2022-08-04T03:06:10.484Z,100.00
2022-08-04T03:09:14.874Z,100.00
2022-08-04T03:12:11.771Z,100.00
2022-08-04T03:14:57.735Z,100.00
2022-08-04T03:18:01.562Z,100.00
2022-08-04T03:20:28.628Z,100.00
2022-08-04T03:23:35.876Z,100.00
2022-08-04T03:26:09.053Z,100.00
2022-08-04T03:28:41.550Z,100.00
2022-08-04T03:31:13.658Z,100.00
2022-08-04T03:33:58.953Z,100.00
2022-08-04T03:36:40.489Z,100.00
2022-08-04T03:39:40.965Z,100.00
2022-08-04T03:42:33.489Z,100.00
2022-08-04T03:45:23.096Z,100.00
2022-08-04T03:48:29.607Z,100.00
2022-08-04T03:51:48.329Z,100.00
2022-08-04T03:54:53.921Z,100.00
2022-08-04T03:57:54.784Z,100.00
2022-08-04T04:00:40.156Z,100.00
2022-08-04T04:03:29.377Z,100.00
2022-08-04T04:06:27.122Z,100.00
2022-08-04T04:09:42.515Z,100.00
2022-08-04T04:12:26.030Z,100.00
2022-08-04T04:15:08.639Z,100.00
2022-08-04T04:18:05.579Z,100.00
2022-08-04T04:21:00.568Z,100.00
2022-08-04T04:23:30.027Z,100.00
2022-08-04T04:26:18.061Z,100.00
2022-08-04T04:29:07.626Z,100.00
2022-08-04T04:31:59.810Z,100.00
2022-08-04T04:34:45.511Z,100.00
2022-08-04T04:37:50.942Z,100.00
2022-08-04T04:40:36.824Z,100.00
2022-08-04T04:43:09.924Z,100.00
2022-08-04T04:45:45.552Z,100.00
2022-08-04T04:48:22.521Z,100.00
2022-08-04T04:51:19.233Z,100.00
2022-08-04T04:54:23.659Z,100.00
2022-08-04T04:57:05.599Z,100.00
2022-08-04T04:59:41.557Z,100.00
2022-08-04T05:02:33.286Z,100.00
2022-08-04T05:05:35.089Z,100.00
2022-08-04T05:08:43.471Z,100.00
2022-08-04T05:11:38.607Z,100.00
2022-08-04T05:14:35.308Z,100.00
2022-08-04T05:17:15.500Z,100.00
2022-08-04T05:20:07.484Z,100.00
2022-08-04T05:23:02.062Z,100.00
2022-08-04T05:25:58.574Z,100.00
2022-08-04T05:28:52.510Z,100.00
2022-08-04T05:31:24.554Z,100.00
2022-08-04T05:34:05.736Z,100.00
2022-08-04T05:37:08.126Z,100.00
2022-08-04T05:40:08.859Z,100.00
2022-08-04T05:46:43.101Z,100.00
2022-08-04T05:49:10.944Z,100.00
2022-08-04T05:51:46.170Z,100.00
2022-08-04T05:54:15.430Z,100.00
2022-08-04T05:56:43.505Z,100.00
2022-08-04T05:59:12.696Z,100.00
2022-08-04T06:01:56.054Z,100.00
2022-08-04T06:04:38.934Z,100.00
2022-08-04T06:07:07.850Z,100.00
2022-08-04T06:09:38.307Z,100.00
2022-08-04T06:12:20.084Z,100.00
2022-08-04T06:14:50.609Z,100.00
2022-08-04T06:18:42.168Z,100.00
2022-08-04T06:20:37.364Z,100.00
2022-08-04T06:23:13.398Z,100.00
2022-08-04T06:25:47.873Z,100.00
2022-08-04T06:28:16.937Z,100.00
2022-08-04T06:30:50.706Z,100.00
2022-08-04T06:33:33.621Z,100.00
2022-08-04T06:36:21.367Z,100.00
2022-08-04T06:38:58.359Z,100.00
2022-08-04T06:41:28.900Z,100.00
2022-08-04T06:44:00.639Z,100.00
2022-08-04T06:46:29.651Z,100.00
2022-08-04T06:48:57.468Z,100.00
2022-08-04T06:51:37.057Z,100.00
2022-08-04T06:54:10.785Z,100.00
2022-08-04T06:56:40.279Z,100.00
2022-08-04T06:59:09.095Z,100.00
2022-08-04T07:01:37.775Z,100.00
2022-08-04T07:04:24.307Z,100.00
2022-08-04T07:06:55.557Z,100.00
2022-08-04T07:09:30.459Z,100.00
2022-08-04T07:12:06.202Z,100.00
2022-08-04T07:14:37.810Z,100.00
2022-08-04T07:17:10.568Z,100.00
2022-08-04T07:19:41.814Z,100.00
2022-08-04T07:22:24.662Z,100.00
2022-08-04T07:25:01.316Z,100.00
2022-08-04T07:27:47.606Z,100.00
2022-08-04T07:30:21.751Z,100.00
2022-08-04T07:32:53.793Z,100.00
2022-08-04T07:36:06.039Z,100.00
2022-08-04T07:38:19.148Z,100.00
2022-08-04T07:41:35.516Z,100.00
2022-08-04T07:43:55.193Z,100.00
2022-08-04T07:46:22.725Z,100.00
2022-08-04T07:48:51.488Z,100.00
2022-08-04T07:51:22.740Z,100.00
2022-08-04T07:53:55.437Z,100.00
2022-08-04T07:56:23.601Z,100.00
2022-08-04T07:58:51.718Z,100.00
2022-08-04T08:01:28.629Z,100.00
2022-08-04T08:03:57.232Z,100.00
2022-08-04T08:06:33.248Z,100.00
2022-08-04T08:09:14.501Z,100.00
2022-08-04T08:12:37.803Z,100.00
2022-08-04T08:14:38.911Z,100.00
2022-08-04T08:17:06.852Z,100.00
2022-08-04T08:19:38.417Z,100.00
2022-08-04T08:22:07.685Z,100.00
2022-08-04T08:24:39.609Z,100.00
2022-08-04T08:27:09.866Z,100.00
2022-08-04T08:29:38.031Z,100.00
2022-08-04T08:32:14.171Z,100.00
2022-08-04T08:34:45.575Z,100.00
2022-08-04T08:37:34.800Z,100.00
2022-08-04T08:40:41.379Z,100.00
2022-08-04T08:44:00.447Z,100.00
2022-08-04T08:46:48.136Z,100.00
2022-08-04T08:50:01.581Z,100.00
2022-08-04T08:52:57.704Z,100.00
2022-08-04T08:55:49.687Z,100.00
2022-08-04T08:58:32.672Z,100.00
2022-08-04T09:01:15.138Z,100.00
2022-08-04T09:03:57.572Z,100.00
2022-08-04T09:07:13.154Z,100.00
2022-08-04T09:10:07.301Z,100.00
2022-08-04T09:12:47.234Z,100.00
2022-08-04T09:15:54.579Z,100.00
2022-08-04T09:18:50.928Z,100.00
2022-08-04T09:21:23.669Z,100.00
2022-08-04T09:24:34.761Z,100.00
2022-08-04T09:27:13.993Z,100.00
2022-08-04T09:30:03.322Z,100.00
2022-08-04T09:32:41.355Z,100.00
2022-08-04T09:35:26.655Z,100.00
2022-08-04T09:38:36.223Z,100.00
2022-08-04T09:41:20.525Z,100.00
2022-08-04T09:43:59.441Z,100.00
2022-08-04T09:46:55.889Z,100.00
2022-08-04T09:49:40.170Z,100.00
2022-08-04T09:52:31.652Z,100.00
2022-08-04T09:55:16.036Z,100.00
2022-08-04T09:58:07.217Z,100.00
2022-08-04T10:00:42.091Z,100.00
2022-08-04T10:03:19.658Z,100.00
2022-08-04T10:06:16.226Z,100.00
2022-08-04T10:09:20.703Z,100.00
2022-08-04T10:12:16.130Z,100.00
2022-08-04T10:14:56.355Z,100.00
2022-08-04T10:17:29.617Z,100.00
2022-08-04T10:20:07.407Z,100.00
2022-08-04T10:23:02.210Z,100.00
2022-08-04T10:26:03.582Z,100.00
2022-08-04T10:28:26.330Z,100.00
2022-08-04T10:30:59.415Z,100.00
2022-08-04T10:33:44.491Z,100.00
2022-08-04T10:36:17.494Z,100.00
2022-08-04T10:38:56.971Z,100.00
2022-08-04T10:41:39.935Z,100.00
2022-08-04T10:44:57.160Z,100.00
2022-08-04T10:47:32.036Z,100.00
2022-08-04T10:50:02.647Z,100.00
2022-08-04T10:53:01.041Z,100.00
2022-08-04T10:56:07.226Z,100.00
2022-08-04T10:58:48.363Z,100.00
2022-08-04T11:02:01.398Z,100.00
2022-08-04T11:04:42.408Z,100.00
2022-08-04T11:07:17.071Z,100.00
2022-08-04T11:09:45.745Z,100.00
2022-08-04T11:12:27.306Z,100.00
2022-08-04T11:15:09.273Z,100.00
2022-08-04T11:17:43.698Z,100.00
2022-08-04T11:20:38.378Z,100.00
2022-08-04T11:23:08.510Z,100.00
2022-08-04T11:25:56.056Z,100.00
2022-08-04T11:28:38.243Z,100.00
2022-08-04T11:31:14.187Z,100.00
2022-08-04T11:33:56.066Z,100.00
2022-08-04T11:36:49.750Z,100.00
2022-08-04T11:39:42.499Z,100.00
2022-08-04T11:42:27.537Z,100.00
2022-08-04T11:45:07.796Z,100.00
2022-08-04T11:47:39.682Z,100.00
2022-08-04T11:50:35.166Z,100.00
2022-08-04T11:53:09.914Z,100.00
2022-08-04T11:56:07.960Z,100.00
2022-08-04T11:58:30.534Z,100.00
2022-08-04T12:01:03.830Z,100.00
2022-08-04T12:03:45.544Z,100.00
2022-08-04T12:06:56.974Z,100.00
2022-08-04T12:09:40.033Z,100.00
2022-08-04T12:12:44.447Z,100.00
2022-08-04T12:15:27.559Z,100.00
2022-08-04T12:18:08.012Z,100.00
2022-08-04T12:20:48.175Z,100.00
2022-08-04T12:23:38.337Z,100.00
2022-08-04T12:26:15.650Z,100.00
2022-08-04T12:29:09.236Z,100.00
2022-08-04T12:32:01.445Z,100.00
2022-08-04T12:34:42.036Z,100.00
2022-08-04T12:37:43.407Z,100.00
2022-08-04T12:40:30.177Z,100.00
2022-08-04T12:43:15.217Z,100.00
2022-08-04T12:45:56.481Z,100.00
2022-08-04T12:48:26.487Z,99.92
2022-08-04T12:50:59.701Z,99.86
2022-08-04T12:53:33.041Z,100.00
2022-08-04T12:56:12.840Z,100.00
2022-08-04T12:58:52.092Z,100.00
2022-08-04T13:02:09.125Z,99.87
2022-08-04T13:04:24.646Z,99.41
2022-08-04T13:07:10.883Z,99.06
2022-08-04T13:09:38.498Z,98.33
2022-08-04T13:12:13.061Z,98.05
2022-08-04T13:14:47.155Z,98.06
2022-08-04T13:17:14.461Z,97.29
2022-08-04T13:19:47.999Z,97.52
2022-08-04T13:22:31.119Z,98.80
2022-08-04T13:25:18.801Z,99.83
2022-08-04T13:27:55.337Z,100.00
2022-08-04T13:30:27.125Z,100.00
2022-08-04T13:33:00.930Z,100.00
2022-08-04T13:35:55.624Z,100.00
2022-08-04T13:38:21.454Z,100.00
2022-08-04T13:40:56.299Z,100.00
2022-08-04T13:44:15.332Z,100.00
2022-08-04T13:46:33.649Z,100.00
2022-08-04T13:52:09.956Z,100.00
2022-08-04T13:54:43.382Z,100.00
2022-08-04T13:57:23.029Z,100.00
2022-08-04T13:59:58.832Z,100.00
2022-08-04T14:02:39.881Z,100.00
2022-08-04T14:05:18.450Z,100.00
2022-08-04T14:07:50.873Z,100.00
2022-08-04T14:10:18.433Z,100.00
2022-08-04T14:12:53.058Z,100.00
2022-08-04T14:16:02.992Z,100.00
2022-08-04T14:18:24.872Z,100.00
2022-08-04T14:21:04.443Z,100.00
2022-08-04T14:23:47.453Z,100.00
2022-08-04T14:26:16.199Z,100.00
2022-08-04T14:29:09.706Z,100.00
2022-08-04T14:31:31.528Z,100.00
2022-08-04T14:34:02.425Z,100.00
2022-08-04T14:37:13.484Z,100.00
2022-08-04T14:39:38.169Z,100.00
2022-08-04T14:42:06.478Z,100.00
2022-08-04T14:44:56.583Z,100.00
2022-08-04T14:47:52.820Z,100.00
2022-08-04T14:50:36.308Z,100.00
2022-08-04T14:53:22.274Z,100.00
2022-08-04T14:55:55.191Z,100.00
2022-08-04T14:58:36.815Z,100.00
2022-08-04T15:01:12.448Z,100.00
2022-08-04T15:03:49.908Z,100.00
2022-08-04T15:06:28.662Z,100.00
2022-08-04T15:09:06.986Z,100.00
2022-08-04T15:11:40.154Z,100.00
2022-08-04T15:14:35.812Z,100.00
2022-08-04T15:16:58.550Z,100.00
2022-08-04T15:19:26.094Z,100.00
2022-08-04T15:21:54.730Z,100.00
2022-08-04T15:24:24.659Z,100.00
2022-08-04T15:26:59.035Z,100.00
2022-08-04T15:30:00.237Z,100.00
2022-08-04T15:32:33.037Z,100.00
2022-08-04T15:35:09.328Z,100.00
2022-08-04T15:37:54.764Z,100.00
2022-08-04T15:40:44.809Z,100.00
2022-08-04T15:43:46.292Z,100.00
2022-08-04T15:46:47.463Z,100.00
2022-08-04T15:49:24.955Z,100.00
2022-08-04T15:52:03.969Z,100.00
2022-08-04T15:54:42.351Z,100.00
2022-08-04T15:58:03.328Z,100.00
2022-08-04T16:00:54.700Z,100.00
2022-08-04T16:03:58.551Z,100.00
2022-08-04T16:06:20.899Z,100.00
2022-08-04T16:08:56.528Z,100.00
2022-08-04T16:11:31.436Z,100.00
2022-08-04T16:13:59.539Z,100.00
2022-08-04T16:16:51.287Z,100.00
2022-08-04T16:19:35.988Z,100.00
2022-08-04T16:22:04.746Z,100.00
2022-08-04T16:24:42.652Z,100.00
2022-08-04T16:27:17.408Z,100.00
2022-08-04T16:29:47.146Z,100.00
2022-08-04T16:32:26.133Z,100.00
2022-08-04T16:35:17.713Z,100.00
2022-08-04T16:37:47.485Z,100.00
2022-08-04T16:40:37.988Z,100.00
2022-08-04T16:43:16.006Z,100.00
2022-08-04T16:45:43.267Z,100.00
2022-08-04T16:48:14.077Z,100.00
2022-08-04T16:50:56.156Z,100.00
2022-08-04T16:54:02.930Z,100.00
2022-08-04T16:56:33.383Z,100.00
2022-08-04T16:59:09.900Z,100.00
2022-08-04T17:01:46.809Z,100.00
2022-08-04T17:04:15.112Z,99.86
2022-08-04T17:06:46.548Z,99.18
2022-08-04T17:09:18.883Z,98.64
2022-08-04T17:11:48.819Z,98.46
2022-08-04T17:14:30.301Z,97.88
2022-08-04T17:17:01.394Z,97.37
2022-08-04T17:19:33.775Z,97.09
2022-08-04T17:22:06.253Z,96.80
2022-08-04T17:24:40.778Z,96.47
2022-08-04T17:28:09.974Z,96.60
2022-08-04T17:30:03.357Z,97.12
2022-08-04T17:32:30.591Z,97.74
2022-08-04T17:37:53.278Z,99.20
2022-08-04T17:40:26.657Z,99.90
2022-08-04T17:44:03.828Z,100.00
2022-08-04T17:46:28.192Z,100.00
2022-08-04T17:49:00.699Z,100.00
2022-08-04T17:52:01.559Z,100.00
2022-08-04T17:54:37.241Z,100.00
2022-08-04T17:57:21.858Z,100.00
2022-08-04T17:59:59.208Z,100.00
2022-08-04T18:02:33.006Z,100.00
2022-08-04T18:10:44.772Z,100.00
2022-08-04T18:13:24.069Z,100.00
2022-08-04T18:19:09.092Z,100.00
2022-08-04T18:21:46.639Z,99.48
2022-08-04T18:24:34.090Z,99.09
2022-08-04T18:27:06.596Z,99.23
2022-08-04T18:29:39.362Z,99.59
2022-08-04T18:32:09.006Z,99.67
2022-08-04T18:34:40.905Z,99.67
2022-08-04T18:38:06.106Z,100.00
2022-08-04T18:40:30.157Z,100.00
2022-08-04T18:43:00.628Z,100.00
2022-08-04T18:45:34.501Z,100.00
2022-08-04T18:48:14.577Z,100.00
2022-08-04T18:51:10.988Z,100.00
2022-08-04T18:53:35.026Z,100.00
2022-08-04T18:56:19.796Z,100.00
2022-08-04T18:58:54.146Z,100.00
2022-08-04T19:01:21.520Z,100.00
2022-08-04T19:03:58.163Z,100.00
2022-08-04T19:09:20.940Z,100.00
2022-08-04T19:11:54.543Z,100.00
2022-08-04T19:14:22.825Z,100.00
2022-08-04T19:16:55.973Z,100.00
2022-08-04T19:19:47.768Z,100.00
2022-08-04T19:22:36.030Z,100.00
2022-08-04T19:25:02.261Z,100.00
2022-08-04T19:27:38.710Z,100.00
2022-08-04T19:30:11.481Z,100.00
2022-08-04T19:32:41.378Z,100.00
2022-08-04T19:35:16.794Z,100.00
2022-08-04T19:37:57.590Z,100.00
2022-08-04T19:40:33.407Z,100.00
2022-08-04T19:43:19.910Z,100.00
2022-08-04T19:45:50.564Z,100.00
2022-08-04T19:48:23.795Z,100.00
2022-08-04T19:50:54.575Z,100.00
2022-08-04T19:56:11.389Z,100.00
2022-08-04T19:58:38.860Z,100.00
2022-08-04T20:01:31.424Z,100.00
2022-08-04T20:04:09.217Z,100.00
2022-08-04T20:06:40.549Z,100.00
2022-08-04T20:09:25.063Z,100.00
2022-08-04T20:11:56.268Z,100.00
2022-08-04T20:14:32.490Z,100.00
2022-08-04T20:17:02.808Z,100.00
2022-08-04T20:19:32.615Z,100.00
2022-08-04T20:22:04.680Z,100.00
2022-08-04T20:24:44.183Z,100.00
2022-08-04T20:27:17.882Z,100.00
2022-08-04T20:29:50.566Z,100.00
2022-08-04T20:32:22.803Z,100.00
2022-08-04T20:34:54.428Z,100.00
2022-08-04T20:37:24.121Z,100.00
2022-08-04T20:40:00.846Z,100.00
2022-08-04T20:42:34.098Z,100.00
2022-08-04T20:45:02.088Z,100.00
2022-08-04T20:47:35.554Z,100.00
2022-08-04T20:50:09.119Z,100.00
2022-08-04T20:52:37.274Z,100.00
2022-08-04T20:55:06.482Z,100.00
2022-08-04T20:57:47.719Z,100.00
2022-08-04T21:00:16.929Z,100.00
2022-08-04T21:02:46.359Z,100.00
2022-08-04T21:05:13.641Z,100.00
2022-08-04T21:07:41.710Z,100.00
2022-08-04T21:10:11.210Z,100.00
2022-08-04T21:12:40.677Z,100.00
2022-08-04T21:15:14.196Z,100.00
2022-08-04T21:17:59.597Z,100.00
2022-08-04T21:20:32.358Z,100.00
2022-08-04T21:23:02.183Z,100.00
2022-08-04T21:25:31.177Z,100.00
2022-08-04T21:28:04.444Z,100.00
2022-08-04T21:30:32.839Z,100.00
2022-08-04T21:33:19.945Z,100.00
2022-08-04T21:35:48.979Z,100.00
2022-08-04T21:38:25.100Z,100.00
2022-08-04T21:40:57.817Z,100.00
2022-08-04T21:43:28.620Z,100.00
2022-08-04T21:46:04.017Z,100.00
2022-08-04T21:48:32.458Z,100.00
2022-08-04T21:51:55.714Z,100.00
2022-08-04T21:56:58.855Z,100.00
2022-08-04T21:59:34.114Z,100.00
2022-08-04T22:02:15.195Z,100.00
2022-08-04T22:04:45.163Z,100.00
2022-08-04T22:07:16.430Z,100.00
2022-08-04T22:10:00.091Z,100.00
2022-08-04T22:12:31.072Z,100.00
2022-08-04T22:15:01.721Z,100.00
2022-08-04T22:17:49.220Z,100.00
2022-08-04T22:20:27.778Z,100.00
2022-08-04T22:23:06.202Z,100.00
2022-08-04T22:25:55.470Z,100.00
2022-08-04T22:28:28.072Z,100.00
2022-08-04T22:30:57.279Z,100.00
2022-08-04T22:33:54.997Z,100.00
2022-08-04T22:36:15.947Z,100.00
2022-08-04T22:38:48.730Z,100.00
2022-08-04T22:41:34.428Z,100.00
2022-08-04T22:44:15.571Z,100.00
2022-08-04T22:46:43.367Z,100.00
2022-08-04T22:49:15.416Z,100.00
2022-08-04T22:51:50.664Z,100.00
2022-08-04T22:54:22.887Z,100.00
2022-08-04T22:56:58.226Z,100.00
2022-08-04T22:59:27.848Z,100.00
2022-08-04T23:01:58.917Z,100.00
2022-08-04T23:04:32.510Z,100.00
2022-08-04T23:07:09.229Z,100.00
2022-08-04T23:09:51.654Z,100.00
2022-08-04T23:12:25.747Z,100.00
2022-08-04T23:14:59.320Z,100.00
2022-08-04T23:17:32.952Z,100.00
2022-08-04T23:20:11.677Z,100.00
2022-08-04T23:22:55.703Z,100.00
2022-08-04T23:25:33.225Z,100.00
2022-08-04T23:28:13.296Z,100.00
2022-08-04T23:30:45.312Z,100.00
2022-08-04T23:33:14.740Z,100.00
2022-08-04T23:35:43.085Z,100.00
2022-08-04T23:38:31.845Z,100.00
2022-08-04T23:41:13.678Z,100.00
2022-08-04T23:43:49.592Z,100.00
2022-08-04T23:46:25.260Z,100.00
2022-08-04T23:48:54.647Z,100.00
2022-08-04T23:51:24.662Z,100.00
2022-08-04T23:54:03.710Z,100.00
2022-08-04T23:56:33.912Z,100.00
2022-08-04T23:59:03.871Z,100.00
