createdAt,value
2018-12-23T00:00:23.387Z,7.30
2018-12-23T00:02:55.223Z,7.57
2018-12-23T00:05:27.206Z,8.03
2018-12-23T00:07:59.131Z,8.55
2018-12-23T00:10:31.275Z,9.55
2018-12-23T00:13:03.378Z,8.85
2018-12-23T00:15:35.508Z,8.47
2018-12-23T00:18:07.619Z,9.80
2018-12-23T00:20:39.828Z,9.30
2018-12-23T00:23:11.886Z,9.70
2018-12-23T00:25:43.949Z,8.57
2018-12-23T00:28:15.980Z,8.60
2018-12-23T00:30:47.860Z,9.20
2018-12-23T00:33:20.072Z,9.73
2018-12-23T00:35:52.172Z,10.03
2018-12-23T00:38:24.220Z,9.77
2018-12-23T00:40:56.247Z,9.30
2018-12-23T00:43:28.191Z,10.60
2018-12-23T00:46:00.494Z,9.13
2018-12-23T00:48:32.523Z,9.17
2018-12-23T00:51:04.568Z,9.85
2018-12-23T00:53:36.592Z,8.37
2018-12-23T00:56:08.717Z,7.67
2018-12-23T00:58:40.625Z,8.20
2018-12-23T01:01:12.633Z,8.13
2018-12-23T01:03:44.817Z,7.03
2018-12-23T01:06:16.936Z,6.20
2018-12-23T01:08:48.895Z,8.57
2018-12-23T01:11:21.717Z,7.27
2018-12-23T01:13:53.892Z,7.03
2018-12-23T01:16:26.026Z,9.63
2018-12-23T01:18:58.020Z,11.23
2018-12-23T01:21:31.007Z,8.50
2018-12-23T01:24:03.050Z,7.72
2018-12-23T01:26:34.977Z,8.23
2018-12-23T01:29:07.049Z,11.30
2018-12-23T01:31:39.069Z,10.23
2018-12-23T01:34:11.059Z,9.77
2018-12-23T01:36:43.027Z,12.17
2018-12-23T01:39:15.110Z,12.57
2018-12-23T01:41:47.716Z,8.33
2018-12-23T01:44:19.679Z,10.80
2018-12-23T01:46:51.688Z,12.67
2018-12-23T01:49:23.673Z,14.07
2018-12-23T01:51:55.809Z,12.37
2018-12-23T01:54:27.892Z,9.97
2018-12-23T01:56:59.911Z,13.87
2018-12-23T01:59:32.478Z,11.40
2018-12-23T02:02:04.419Z,9.03
2018-12-23T02:04:36.594Z,10.40
2018-12-23T02:07:08.734Z,10.27
2018-12-23T02:09:40.814Z,9.23
2018-12-23T02:12:12.815Z,10.28
2018-12-23T02:14:44.721Z,11.30
2018-12-23T02:17:16.625Z,8.80
2018-12-23T02:19:48.578Z,8.30
2018-12-23T02:22:20.733Z,8.77
2018-12-23T02:24:52.865Z,8.63
2018-12-23T02:27:24.963Z,8.23
2018-12-23T02:29:57.248Z,8.80
2018-12-23T02:32:29.200Z,7.13
2018-12-23T02:35:01.346Z,8.30
2018-12-23T02:37:33.399Z,7.08
2018-12-23T02:40:05.420Z,9.57
2018-12-23T02:42:37.410Z,9.40
2018-12-23T02:45:09.303Z,9.53
2018-12-23T02:47:41.390Z,9.07
2018-12-23T02:50:13.404Z,8.13
2018-12-23T02:52:45.520Z,7.97
2018-12-23T02:55:17.681Z,8.70
2018-12-23T02:57:49.992Z,11.57
2018-12-23T03:00:22.288Z,9.03
2018-12-23T03:02:54.297Z,8.03
2018-12-23T03:05:27.122Z,8.90
2018-12-23T03:07:59.074Z,10.70
2018-12-23T03:10:31.014Z,7.77
2018-12-23T03:13:03.181Z,8.30
2018-12-23T03:15:35.261Z,8.10
2018-12-23T03:18:07.268Z,8.97
2018-12-23T03:20:40.194Z,8.23
2018-12-23T03:23:12.107Z,7.87
2018-12-23T03:25:44.155Z,8.65
2018-12-23T03:28:16.283Z,7.40
2018-12-23T03:30:48.398Z,7.40
2018-12-23T03:33:20.508Z,7.77
2018-12-23T03:35:52.506Z,6.97
2018-12-23T03:38:24.578Z,6.33
2018-12-23T03:40:56.610Z,6.10
2018-12-23T03:43:28.687Z,6.50
2018-12-23T03:46:00.769Z,7.17
2018-12-23T03:48:32.772Z,7.23
2018-12-23T03:51:04.816Z,5.90
2018-12-23T03:53:36.909Z,6.77
2018-12-23T03:56:08.879Z,5.90
2018-12-23T03:58:40.889Z,6.55
2018-12-23T04:01:12.867Z,6.80
2018-12-23T04:03:45.020Z,6.37
2018-12-23T04:06:24.399Z,5.70
2018-12-23T04:08:51.298Z,5.03
2018-12-23T04:11:23.548Z,5.20
2018-12-23T04:13:55.616Z,5.07
2018-12-23T04:16:27.543Z,4.90
2018-12-23T04:18:59.584Z,4.90
2018-12-23T04:21:31.638Z,4.83
2018-12-23T04:24:03.599Z,4.40
2018-12-23T04:26:35.499Z,4.47
2018-12-23T04:29:07.438Z,4.53
2018-12-23T04:31:39.233Z,4.80
2018-12-23T04:34:11.317Z,4.70
2018-12-23T04:36:44.026Z,4.10
2018-12-23T04:39:15.883Z,4.47
2018-12-23T04:41:47.933Z,4.53
2018-12-23T04:44:20.021Z,4.20
2018-12-23T04:46:52.042Z,3.70
2018-12-23T04:49:24.112Z,5.23
2018-12-23T04:51:56.422Z,4.53
2018-12-23T04:54:28.274Z,4.40
2018-12-23T04:57:00.263Z,4.43
2018-12-23T04:59:32.372Z,4.70
2018-12-23T05:02:04.369Z,4.63
2018-12-23T05:04:36.249Z,5.33
2018-12-23T05:07:08.217Z,4.30
2018-12-23T05:09:40.233Z,5.60
2018-12-23T05:12:12.097Z,5.20
2018-12-23T05:14:44.816Z,5.20
2018-12-23T05:17:17.027Z,5.30
2018-12-23T05:19:48.996Z,5.57
2018-12-23T05:22:21.080Z,4.70
2018-12-23T05:24:52.956Z,4.77
2018-12-23T05:27:24.907Z,3.90
2018-12-23T05:29:56.940Z,3.67
2018-12-23T05:32:28.919Z,4.27
2018-12-23T05:35:01.055Z,3.93
2018-12-23T05:37:33.045Z,4.00
2018-12-23T05:40:05.338Z,4.07
2018-12-23T05:42:37.521Z,3.80
2018-12-23T05:45:09.383Z,3.22
2018-12-23T05:47:41.424Z,2.70
2018-12-23T05:50:13.363Z,2.90
2018-12-23T05:52:45.373Z,2.60
2018-12-23T05:55:25.475Z,2.40
2018-12-23T05:57:57.339Z,2.57
2018-12-23T06:00:29.188Z,2.53
2018-12-23T06:03:01.316Z,3.40
2018-12-23T06:05:33.284Z,4.30
2018-12-23T06:08:05.430Z,5.40
2018-12-23T06:10:37.317Z,3.20
2018-12-23T06:13:09.207Z,3.20
2018-12-23T06:15:41.024Z,2.80
2018-12-23T06:18:12.927Z,3.27
2018-12-23T06:20:44.958Z,3.03
2018-12-23T06:23:17.011Z,3.20
2018-12-23T06:25:48.920Z,3.00
2018-12-23T06:28:20.938Z,2.80
2018-12-23T06:30:52.970Z,3.20
2018-12-23T06:33:24.893Z,4.15
2018-12-23T06:35:57.023Z,4.07
2018-12-23T06:38:29.350Z,3.43
2018-12-23T06:41:01.548Z,2.90
2018-12-23T06:43:33.531Z,3.67
2018-12-23T06:46:05.667Z,4.30
2018-12-23T06:48:37.687Z,4.27
2018-12-23T06:51:09.974Z,3.80
2018-12-23T06:53:42.079Z,3.70
2018-12-23T06:56:14.469Z,4.20
2018-12-23T06:58:46.418Z,4.10
2018-12-23T07:01:19.810Z,4.23
2018-12-23T07:03:51.877Z,4.67
2018-12-23T07:06:23.825Z,4.43
2018-12-23T07:08:55.910Z,4.30
2018-12-23T07:11:29.492Z,4.78
2018-12-23T07:14:01.377Z,4.43
2018-12-23T07:16:33.345Z,4.77
2018-12-23T07:19:05.300Z,5.20
2018-12-23T07:21:37.312Z,5.27
2018-12-23T07:24:09.399Z,6.15
2018-12-23T07:26:43.568Z,5.50
2018-12-23T07:29:15.595Z,4.78
2018-12-23T07:31:47.832Z,5.12
2018-12-23T07:34:20.093Z,4.78
2018-12-23T07:36:52.061Z,5.00
2018-12-23T07:39:24.437Z,4.70
2018-12-23T07:42:12.314Z,5.35
2018-12-23T07:44:50.864Z,4.20
2018-12-23T07:47:24.321Z,4.63
2018-12-23T07:49:58.098Z,5.00
2018-12-23T08:07:10.603Z,6.17
2018-12-23T08:09:43.788Z,5.83
2018-12-23T08:12:16.806Z,5.60
2018-12-23T08:14:50.141Z,5.70
2018-12-23T08:17:23.234Z,6.10
2018-12-23T08:19:56.273Z,5.93
2018-12-23T08:22:29.679Z,5.70
2018-12-23T08:25:02.829Z,6.33
2018-12-23T08:27:35.955Z,6.50
2018-12-23T08:30:09.652Z,6.50
2018-12-23T08:32:42.928Z,6.90
2018-12-23T08:35:15.965Z,6.63
2018-12-23T08:37:49.460Z,7.50
2018-12-23T08:40:22.665Z,7.67
2018-12-23T08:42:56.109Z,8.47
2018-12-23T08:45:29.119Z,8.33
2018-12-23T08:48:02.288Z,8.97
2018-12-23T08:50:35.757Z,8.87
2018-12-23T08:53:09.089Z,8.80
2018-12-23T08:55:43.582Z,9.23
2018-12-23T08:58:17.382Z,8.93
2018-12-23T09:00:51.749Z,9.38
2018-12-23T09:03:32.368Z,10.20
2018-12-23T09:06:13.057Z,9.87
2018-12-23T09:09:03.110Z,9.40
2018-12-23T09:11:42.852Z,10.13
2018-12-23T09:14:11.183Z,10.27
2018-12-23T09:16:44.251Z,10.30
2018-12-23T09:19:17.434Z,11.15
2018-12-23T09:21:50.732Z,10.60
2018-12-23T09:24:23.916Z,11.07
2018-12-23T09:26:56.994Z,11.95
2018-12-23T09:29:30.040Z,12.37
2018-12-23T09:32:03.347Z,11.93
2018-12-23T09:34:37.183Z,11.87
2018-12-23T09:37:10.387Z,11.10
2018-12-23T09:39:43.461Z,10.93
2018-12-23T09:42:16.585Z,10.97
2018-12-23T09:44:49.673Z,11.17
2018-12-23T09:47:22.732Z,10.23
2018-12-23T09:49:58.801Z,11.47
2018-12-23T09:52:31.928Z,11.03
2018-12-23T09:55:05.613Z,10.87
2018-12-23T09:57:38.708Z,11.87
2018-12-23T10:00:11.995Z,10.40
2018-12-23T10:02:45.476Z,11.50
2018-12-23T10:05:18.683Z,12.23
2018-12-23T10:07:52.019Z,11.33
2018-12-23T10:10:28.550Z,10.95
2018-12-23T10:13:00.063Z,11.17
2018-12-23T10:15:35.516Z,11.70
2018-12-23T10:18:08.819Z,11.30
2018-12-23T10:20:42.176Z,11.30
2018-12-23T10:23:15.795Z,12.17
2018-12-23T10:25:48.846Z,12.00
2018-12-23T10:28:22.040Z,12.67
2018-12-23T10:30:55.402Z,11.17
2018-12-23T10:33:28.509Z,12.40
2018-12-23T10:36:02.297Z,12.13
2018-12-23T10:38:35.528Z,12.28
2018-12-23T10:41:08.689Z,13.60
2018-12-23T10:43:41.793Z,12.60
2018-12-23T10:46:14.915Z,12.50
2018-12-23T10:48:48.336Z,12.63
2018-12-23T10:51:21.886Z,12.47
2018-12-23T10:53:56.803Z,11.97
2018-12-23T10:56:48.238Z,11.37
2018-12-23T10:59:21.505Z,11.63
2018-12-23T11:01:54.546Z,12.13
2018-12-23T11:04:28.091Z,12.03
2018-12-23T11:07:02.290Z,12.30
2018-12-23T11:09:35.465Z,12.00
2018-12-23T11:12:11.575Z,11.97
2018-12-23T11:14:46.138Z,11.83
2018-12-23T11:17:19.960Z,11.30
2018-12-23T11:19:54.791Z,11.40
2018-12-23T11:22:28.944Z,11.63
2018-12-23T11:25:02.596Z,12.07
2018-12-23T11:27:35.579Z,12.33
2018-12-23T11:30:10.013Z,12.47
2018-12-23T11:32:43.297Z,11.48
2018-12-23T11:35:16.623Z,11.08
2018-12-23T11:37:49.959Z,11.50
2018-12-23T11:40:23.476Z,12.20
2018-12-23T11:42:56.464Z,11.83
2018-12-23T11:45:30.130Z,12.17
2018-12-23T11:48:03.649Z,12.37
2018-12-23T11:50:36.953Z,11.05
2018-12-23T11:53:10.251Z,12.13
2018-12-23T11:55:43.585Z,11.67
2018-12-23T11:58:17.006Z,11.37
2018-12-23T12:00:50.490Z,11.60
2018-12-23T12:03:24.657Z,11.57
2018-12-23T12:05:58.536Z,10.97
2018-12-23T12:08:31.960Z,11.33
2018-12-23T12:11:06.381Z,12.00
2018-12-23T12:13:39.681Z,11.50
2018-12-23T12:16:12.849Z,12.50
2018-12-23T12:18:46.458Z,12.33
2018-12-23T12:21:19.869Z,12.47
2018-12-23T12:23:52.972Z,12.47
2018-12-23T12:26:26.247Z,12.27
2018-12-23T12:28:59.830Z,12.30
2018-12-23T12:31:33.159Z,12.18
2018-12-23T12:34:07.241Z,12.43
2018-12-23T12:36:40.430Z,12.60
2018-12-23T12:39:14.092Z,12.50
2018-12-23T12:41:47.494Z,13.67
2018-12-23T12:44:21.602Z,13.67
2018-12-23T12:46:54.930Z,13.37
2018-12-23T12:49:27.978Z,12.73
2018-12-23T12:52:01.108Z,14.20
2018-12-23T12:54:34.194Z,13.03
2018-12-23T12:57:07.488Z,12.68
2018-12-23T12:59:40.720Z,12.60
2018-12-23T13:02:14.134Z,12.87
2018-12-23T13:04:48.594Z,12.47
2018-12-23T13:07:21.845Z,12.67
2018-12-23T13:09:54.858Z,13.13
2018-12-23T13:12:27.966Z,12.43
2018-12-23T13:15:01.122Z,12.10
2018-12-23T13:17:34.426Z,13.15
2018-12-23T13:20:08.100Z,12.50
2018-12-23T13:22:44.581Z,11.70
2018-12-23T13:25:17.948Z,11.55
2018-12-23T13:27:51.697Z,13.03
2018-12-23T13:30:25.151Z,11.47
2018-12-23T13:32:59.519Z,11.90
2018-12-23T13:35:32.614Z,11.40
2018-12-23T13:38:06.492Z,12.17
2018-12-23T13:40:48.531Z,11.12
2018-12-23T13:43:51.951Z,11.68
2018-12-23T13:46:49.394Z,10.63
2018-12-23T13:52:39.885Z,11.37
2018-12-23T13:55:44.328Z,11.67
2018-12-23T13:58:29.607Z,10.43
2018-12-23T14:01:14.874Z,11.23
2018-12-23T14:04:06.567Z,10.23
2018-12-23T14:07:15.521Z,10.37
2018-12-23T14:12:50.071Z,10.13
2018-12-23T14:15:23.630Z,10.68
2018-12-23T14:17:57.336Z,11.05
2018-12-23T14:20:30.942Z,10.80
2018-12-23T14:23:05.219Z,10.40
2018-12-23T14:25:39.430Z,9.77
2018-12-23T14:28:13.093Z,10.07
2018-12-23T14:30:46.485Z,10.30
2018-12-23T14:33:19.790Z,10.47
2018-12-23T14:35:53.250Z,9.45
2018-12-23T14:38:26.411Z,10.13
2018-12-23T14:41:00.015Z,9.20
2018-12-23T14:43:34.477Z,9.53
2018-12-23T14:46:07.456Z,9.47
2018-12-23T14:48:40.631Z,9.47
2018-12-23T14:51:14.114Z,9.43
2018-12-23T14:53:47.152Z,9.03
2018-12-23T14:56:20.456Z,9.53
2018-12-23T14:58:53.564Z,8.80
2018-12-23T15:01:26.640Z,9.77
2018-12-23T15:03:59.816Z,9.60
2018-12-23T15:06:32.823Z,9.60
2018-12-23T15:09:06.651Z,8.53
2018-12-23T15:11:40.122Z,9.28
2018-12-23T15:14:13.613Z,8.83
2018-12-23T15:16:46.862Z,9.00
2018-12-23T15:19:20.145Z,8.17
2018-12-23T15:21:53.493Z,8.85
2018-12-23T15:24:26.657Z,9.10
2018-12-23T15:27:00.340Z,8.73
2018-12-23T15:29:33.504Z,9.00
2018-12-23T15:32:06.561Z,8.53
2018-12-23T15:34:39.649Z,8.63
2018-12-23T15:37:12.967Z,8.65
2018-12-23T15:39:46.239Z,8.80
2018-12-23T15:42:19.847Z,8.28
2018-12-23T15:44:53.407Z,8.70
2018-12-23T15:47:27.445Z,8.27
2018-12-23T15:50:01.120Z,8.07
2018-12-23T15:52:34.387Z,8.03
2018-12-23T15:55:08.226Z,8.18
2018-12-23T15:57:41.349Z,8.47
2018-12-23T16:00:14.446Z,7.77
2018-12-23T16:02:47.583Z,8.47
2018-12-23T16:05:21.046Z,8.10
2018-12-23T16:07:54.035Z,7.90
2018-12-23T16:10:27.114Z,7.73
2018-12-23T16:13:00.395Z,7.65
2018-12-23T16:15:33.471Z,8.03
2018-12-23T16:18:10.490Z,7.90
2018-12-23T16:20:57.673Z,8.07
2018-12-23T16:23:34.127Z,8.30
2018-12-23T16:26:13.545Z,7.97
2018-12-23T16:28:54.836Z,8.48
2018-12-23T16:31:32.630Z,8.23
2018-12-23T16:34:05.843Z,7.60
2018-12-23T16:36:39.324Z,8.10
2018-12-23T16:39:12.835Z,8.63
2018-12-23T16:41:47.890Z,8.27
2018-12-23T16:44:20.978Z,8.10
2018-12-23T16:46:54.638Z,7.97
2018-12-23T16:49:27.520Z,9.07
2018-12-23T16:52:00.858Z,9.78
2018-12-23T16:54:33.851Z,9.17
2018-12-23T16:57:06.966Z,9.25
2018-12-23T16:59:40.170Z,9.30
2018-12-23T17:02:13.434Z,9.57
2018-12-23T17:04:46.482Z,9.27
2018-12-23T17:07:19.705Z,8.90
2018-12-23T17:09:52.610Z,9.33
2018-12-23T17:12:26.659Z,9.30
2018-12-23T17:14:59.886Z,9.87
2018-12-23T17:17:33.004Z,9.57
2018-12-23T17:20:07.595Z,9.27
2018-12-23T17:22:40.842Z,10.30
2018-12-23T17:25:14.611Z,9.95
2018-12-23T17:27:48.199Z,10.63
2018-12-23T17:30:21.307Z,10.98
2018-12-23T17:32:54.606Z,11.25
2018-12-23T17:35:27.585Z,10.43
2018-12-23T17:38:00.640Z,10.32
2018-12-23T17:40:33.851Z,10.28
2018-12-23T17:43:06.881Z,9.48
2018-12-23T17:45:40.065Z,10.08
2018-12-23T17:48:13.621Z,9.30
2018-12-23T17:50:46.802Z,10.17
2018-12-23T17:53:20.337Z,10.07
2018-12-23T17:55:53.421Z,9.70
2018-12-23T17:58:26.360Z,9.90
2018-12-23T18:01:02.999Z,10.23
2018-12-23T18:03:36.251Z,9.25
2018-12-23T18:06:09.302Z,9.53
2018-12-23T18:08:42.505Z,9.03
2018-12-23T18:11:15.715Z,8.90
2018-12-23T18:13:49.040Z,9.93
2018-12-23T18:16:24.637Z,10.73
2018-12-23T18:18:56.522Z,10.43
2018-12-23T18:21:29.761Z,9.57
2018-12-23T18:24:02.805Z,9.30
2018-12-23T18:26:35.959Z,10.27
2018-12-23T18:29:09.039Z,10.00
2018-12-23T18:31:42.075Z,9.40
2018-12-23T18:34:15.232Z,9.30
2018-12-23T18:36:48.406Z,10.30
2018-12-23T18:39:21.786Z,10.40
2018-12-23T18:41:54.985Z,10.17
2018-12-23T18:44:28.006Z,10.33
2018-12-23T18:47:00.963Z,10.10
2018-12-23T18:49:34.264Z,10.32
2018-12-23T18:52:07.615Z,10.33
2018-12-23T18:54:40.859Z,10.60
2018-12-23T18:57:13.955Z,10.37
2018-12-23T18:59:47.162Z,10.07
2018-12-23T19:02:20.520Z,10.20
2018-12-23T19:04:53.579Z,9.33
2018-12-23T19:07:26.744Z,10.43
2018-12-23T19:10:00.098Z,10.23
2018-12-23T19:12:50.717Z,10.55
2018-12-23T19:15:56.810Z,10.73
2018-12-23T19:18:50.798Z,10.03
2018-12-23T19:21:49.469Z,9.88
2018-12-23T19:24:42.213Z,10.20
2018-12-23T19:31:01.442Z,10.43
2018-12-23T19:33:59.210Z,10.97
2018-12-23T19:37:00.172Z,10.73
2018-12-23T19:40:09.422Z,10.73
2018-12-23T19:43:23.670Z,10.53
2018-12-23T19:46:14.506Z,10.27
2018-12-23T19:49:02.888Z,10.67
2018-12-23T19:52:05.428Z,11.20
2018-12-23T19:58:18.761Z,12.70
2018-12-23T20:01:01.296Z,11.30
2018-12-23T20:03:52.049Z,12.00
2018-12-23T20:06:48.916Z,12.07
2018-12-23T20:14:53.012Z,13.20
2018-12-23T20:17:45.440Z,12.37
2018-12-23T20:20:48.179Z,11.50
2018-12-23T20:23:56.516Z,12.13
2018-12-23T20:26:42.124Z,11.43
2018-12-23T20:29:42.328Z,11.80
2018-12-23T20:32:43.209Z,11.77
2018-12-23T20:35:40.090Z,12.07
2018-12-23T20:42:03.483Z,12.03
2018-12-23T20:44:48.155Z,10.97
2018-12-23T20:47:38.108Z,11.83
2018-12-23T20:50:19.309Z,12.10
2018-12-23T20:53:00.717Z,11.07
2018-12-23T20:56:09.213Z,11.07
2018-12-23T21:02:37.926Z,10.67
2018-12-23T21:05:16.346Z,12.13
2018-12-23T21:08:25.272Z,11.63
2018-12-23T21:11:19.991Z,11.60
2018-12-23T21:17:34.738Z,11.53
2018-12-23T21:20:27.981Z,10.80
2018-12-23T21:23:03.756Z,11.18
2018-12-23T21:26:15.601Z,11.60
2018-12-23T21:29:22.560Z,11.13
2018-12-23T21:32:03.732Z,10.73
2018-12-23T21:35:00.561Z,11.37
2018-12-23T21:37:50.560Z,11.70
2018-12-23T21:40:50.907Z,10.87
2018-12-23T21:43:39.084Z,11.43
2018-12-23T21:46:20.797Z,10.63
2018-12-23T21:52:04.612Z,11.67
2018-12-23T21:54:43.377Z,11.83
2018-12-23T21:57:35.452Z,11.63
2018-12-23T22:00:29.471Z,11.63
2018-12-23T22:03:35.566Z,10.80
2018-12-23T22:06:54.687Z,11.90
2018-12-23T22:13:34.864Z,10.58
2018-12-23T22:22:26.081Z,13.67
2018-12-23T22:24:58.950Z,13.27
2018-12-23T22:27:31.739Z,13.23
2018-12-23T22:30:05.011Z,12.40
2018-12-23T22:32:38.232Z,12.45
2018-12-23T22:35:11.453Z,13.18
2018-12-23T22:37:44.558Z,13.00
2018-12-23T22:40:17.781Z,13.20
2018-12-23T22:42:50.922Z,12.13
2018-12-23T22:45:24.595Z,13.93
2018-12-23T22:47:57.489Z,15.03
2018-12-23T22:50:30.636Z,14.07
2018-12-23T22:53:05.091Z,14.23
2018-12-23T22:55:42.624Z,13.23
2018-12-23T22:58:16.267Z,12.73
2018-12-23T23:00:49.597Z,13.43
2018-12-23T23:03:22.574Z,15.03
2018-12-23T23:05:55.675Z,14.03
2018-12-23T23:08:29.039Z,13.97
2018-12-23T23:11:02.298Z,14.10
2018-12-23T23:13:35.601Z,13.97
2018-12-23T23:16:19.744Z,14.15
2018-12-23T23:18:53.013Z,14.90
2018-12-23T23:21:25.971Z,14.85
2018-12-23T23:23:59.049Z,13.85
2018-12-23T23:26:31.824Z,14.60
2018-12-23T23:29:04.868Z,14.87
2018-12-23T23:31:37.847Z,14.80
2018-12-23T23:34:11.302Z,14.00
2018-12-23T23:36:44.429Z,14.50
2018-12-23T23:39:17.391Z,16.43
2018-12-23T23:41:58.125Z,15.27
2018-12-23T23:44:25.116Z,14.63
2018-12-23T23:46:58.480Z,16.27
2018-12-23T23:49:31.943Z,18.00
2018-12-23T23:52:05.031Z,24.37
2018-12-23T23:54:38.078Z,22.62
2018-12-23T23:57:11.202Z,24.00
2018-12-23T23:59:44.254Z,23.18
