createdAt,value
2017-11-03T00:00:18.033Z,10.30
2017-11-03T00:02:44.293Z,10.30
2017-11-03T00:05:11.629Z,10.30
2017-11-03T00:07:37.869Z,10.20
2017-11-03T00:10:04.886Z,10.30
2017-11-03T00:12:31.145Z,10.30
2017-11-03T00:14:57.387Z,10.30
2017-11-03T00:17:23.607Z,10.30
2017-11-03T00:19:49.830Z,10.30
2017-11-03T00:22:16.374Z,10.30
2017-11-03T00:24:43.772Z,10.30
2017-11-03T00:27:10.018Z,10.40
2017-11-03T00:29:36.252Z,10.30
2017-11-03T00:32:03.262Z,10.40
2017-11-03T00:34:30.260Z,10.40
2017-11-03T00:36:57.602Z,10.40
2017-11-03T00:39:24.613Z,10.40
2017-11-03T00:41:50.885Z,10.40
2017-11-03T00:44:17.156Z,10.40
2017-11-03T00:46:43.401Z,10.40
2017-11-03T00:49:09.664Z,10.40
2017-11-03T00:51:36.640Z,10.40
2017-11-03T00:54:02.894Z,10.50
2017-11-03T00:56:29.154Z,10.50
2017-11-03T00:58:56.136Z,10.50
2017-11-03T01:01:22.384Z,10.50
2017-11-03T01:03:48.690Z,10.50
2017-11-03T01:06:14.953Z,10.50
2017-11-03T01:08:41.195Z,10.50
2017-11-03T01:11:08.187Z,10.50
2017-11-03T01:13:34.775Z,10.50
2017-11-03T01:16:01.019Z,10.50
2017-11-03T01:18:28.003Z,10.50
2017-11-03T01:20:54.238Z,10.40
2017-11-03T01:23:20.494Z,10.50
2017-11-03T01:25:46.761Z,10.50
2017-11-03T01:28:12.995Z,10.50
2017-11-03T01:30:39.259Z,10.50
2017-11-03T01:33:05.519Z,10.40
2017-11-03T01:35:32.517Z,10.40
2017-11-03T01:37:58.802Z,10.40
2017-11-03T01:40:25.795Z,10.40
2017-11-03T01:42:52.111Z,10.40
2017-11-03T01:45:18.422Z,10.40
2017-11-03T01:47:44.737Z,10.30
2017-11-03T01:50:10.982Z,10.30
2017-11-03T01:52:37.247Z,10.30
2017-11-03T01:55:03.497Z,10.20
2017-11-03T01:57:29.737Z,10.20
2017-11-03T01:59:56.788Z,10.20
2017-11-03T02:02:23.790Z,10.20
2017-11-03T02:04:50.092Z,10.20
2017-11-03T02:07:16.396Z,10.20
2017-11-03T02:09:42.660Z,10.10
2017-11-03T02:12:08.967Z,10.10
2017-11-03T02:14:35.212Z,10.10
2017-11-03T02:17:01.464Z,10.10
2017-11-03T02:19:27.780Z,10.00
2017-11-03T02:21:54.101Z,10.10
2017-11-03T02:24:20.393Z,10.10
2017-11-03T02:26:46.676Z,10.00
2017-11-03T02:29:12.977Z,10.00
2017-11-03T02:31:39.478Z,10.00
2017-11-03T02:34:06.890Z,10.00
2017-11-03T02:36:33.370Z,10.00
2017-11-03T02:38:59.651Z,9.90
2017-11-03T02:41:26.039Z,9.90
2017-11-03T02:43:52.301Z,9.90
2017-11-03T02:46:18.564Z,9.80
2017-11-03T02:48:45.566Z,9.80
2017-11-03T02:51:11.817Z,9.80
2017-11-03T02:53:38.968Z,9.70
2017-11-03T02:56:05.261Z,9.70
2017-11-03T02:58:31.608Z,9.80
2017-11-03T03:00:59.366Z,9.70
2017-11-03T03:03:25.820Z,9.70
2017-11-03T03:05:52.870Z,9.70
2017-11-03T03:08:19.853Z,9.80
2017-11-03T03:10:46.106Z,9.70
2017-11-03T03:13:12.388Z,9.70
2017-11-03T03:15:38.699Z,9.80
2017-11-03T03:18:05.812Z,9.80
2017-11-03T03:20:32.096Z,9.70
2017-11-03T03:22:58.395Z,9.70
2017-11-03T03:25:25.424Z,9.80
2017-11-03T03:27:51.765Z,9.70
2017-11-03T03:30:18.816Z,9.70
2017-11-03T03:32:45.099Z,9.70
2017-11-03T03:35:11.341Z,9.70
2017-11-03T03:37:37.626Z,9.70
2017-11-03T03:40:03.939Z,9.70
2017-11-03T03:42:31.013Z,9.70
2017-11-03T03:44:57.301Z,9.70
2017-11-03T03:47:24.304Z,9.70
2017-11-03T03:49:50.608Z,9.70
2017-11-03T03:52:16.878Z,9.70
2017-11-03T03:54:43.170Z,9.70
2017-11-03T03:57:09.444Z,9.80
2017-11-03T03:59:35.707Z,9.70
2017-11-03T04:02:01.963Z,9.70
2017-11-03T04:04:28.264Z,9.70
2017-11-03T04:06:54.520Z,9.80
2017-11-03T04:09:20.737Z,9.70
2017-11-03T04:11:47.062Z,9.70
2017-11-03T04:14:13.330Z,9.70
2017-11-03T04:16:39.568Z,9.70
2017-11-03T04:19:05.842Z,9.70
2017-11-03T04:21:32.116Z,9.70
2017-11-03T04:23:58.408Z,9.70
2017-11-03T04:26:24.677Z,9.70
2017-11-03T04:28:50.970Z,9.70
2017-11-03T04:31:17.241Z,9.70
2017-11-03T04:33:44.238Z,9.70
2017-11-03T04:36:10.499Z,9.70
2017-11-03T04:38:36.764Z,9.70
2017-11-03T04:41:03.056Z,9.70
2017-11-03T04:43:29.290Z,9.70
2017-11-03T04:45:55.601Z,9.70
2017-11-03T04:48:21.872Z,9.70
2017-11-03T04:50:48.114Z,9.70
2017-11-03T04:53:14.445Z,9.60
2017-11-03T04:55:40.834Z,9.60
2017-11-03T04:58:08.147Z,9.70
2017-11-03T05:00:34.390Z,9.70
2017-11-03T05:03:01.392Z,9.60
2017-11-03T05:05:27.644Z,9.60
2017-11-03T05:07:53.886Z,9.60
2017-11-03T05:10:20.466Z,9.60
2017-11-03T05:12:47.457Z,9.60
2017-11-03T05:15:13.704Z,9.60
2017-11-03T05:17:40.148Z,9.60
2017-11-03T05:20:06.393Z,9.60
2017-11-03T05:22:33.403Z,9.70
2017-11-03T05:24:59.672Z,9.60
2017-11-03T05:27:26.667Z,9.70
2017-11-03T05:29:53.656Z,9.70
2017-11-03T05:32:20.652Z,9.70
2017-11-03T05:34:47.232Z,9.70
2017-11-03T05:37:14.273Z,9.70
2017-11-03T05:39:41.280Z,9.70
2017-11-03T05:42:08.829Z,9.60
2017-11-03T05:44:35.990Z,9.60
2017-11-03T05:47:02.569Z,9.60
2017-11-03T05:49:30.806Z,9.70
2017-11-03T05:51:57.220Z,9.60
2017-11-03T05:54:23.883Z,9.60
2017-11-03T05:56:51.410Z,9.60
2017-11-03T05:59:17.852Z,9.60
2017-11-03T06:01:44.842Z,9.70
2017-11-03T06:04:11.153Z,9.70
2017-11-03T06:06:37.419Z,10.00
2017-11-03T06:09:04.940Z,10.20
2017-11-03T06:11:32.592Z,10.50
2017-11-03T06:14:00.234Z,10.70
2017-11-03T06:16:26.640Z,10.90
2017-11-03T06:18:52.881Z,11.00
2017-11-03T06:21:20.065Z,11.30
2017-11-03T06:23:46.581Z,11.30
2017-11-03T06:26:13.118Z,11.40
2017-11-03T06:28:39.362Z,11.60
2017-11-03T06:31:05.610Z,11.80
2017-11-03T06:33:31.937Z,12.00
2017-11-03T06:36:05.863Z,12.20
2017-11-03T06:38:32.035Z,12.20
2017-11-03T06:40:58.368Z,12.30
2017-11-03T06:43:24.657Z,12.30
2017-11-03T06:45:50.917Z,12.30
2017-11-03T06:48:17.200Z,12.40
2017-11-03T06:50:43.494Z,12.40
2017-11-03T06:53:10.499Z,12.60
2017-11-03T06:55:36.816Z,12.60
2017-11-03T06:58:03.076Z,12.60
2017-11-03T07:00:29.324Z,12.60
2017-11-03T07:02:55.717Z,12.70
2017-11-03T07:05:21.982Z,12.70
2017-11-03T07:07:49.025Z,12.90
2017-11-03T07:10:16.711Z,13.00
2017-11-03T07:12:43.157Z,13.00
2017-11-03T07:15:09.428Z,13.10
2017-11-03T07:17:37.130Z,12.90
2017-11-03T07:20:03.417Z,12.90
2017-11-03T07:22:29.666Z,12.60
2017-11-03T07:24:56.948Z,12.00
2017-11-03T07:27:23.224Z,12.00
2017-11-03T07:29:49.470Z,11.70
2017-11-03T07:32:17.553Z,11.30
2017-11-03T07:34:43.820Z,11.30
2017-11-03T07:37:10.091Z,11.10
2017-11-03T07:39:36.371Z,11.00
2017-11-03T07:42:02.673Z,10.90
2017-11-03T07:44:28.950Z,10.90
2017-11-03T07:46:56.042Z,10.90
2017-11-03T07:49:22.319Z,10.80
2017-11-03T07:51:48.606Z,10.90
2017-11-03T07:54:14.887Z,10.80
2017-11-03T07:56:41.172Z,10.80
2017-11-03T07:59:07.397Z,10.80
2017-11-03T08:01:33.658Z,10.90
2017-11-03T08:03:59.953Z,10.90
2017-11-03T08:06:26.185Z,10.90
2017-11-03T08:08:52.465Z,10.90
2017-11-03T08:11:18.735Z,10.80
2017-11-03T08:13:46.211Z,10.80
2017-11-03T08:16:12.649Z,10.80
2017-11-03T08:18:38.918Z,10.90
2017-11-03T08:21:06.580Z,10.90
2017-11-03T08:23:32.989Z,10.90
2017-11-03T08:25:59.993Z,11.00
2017-11-03T08:28:26.280Z,11.00
2017-11-03T08:30:53.288Z,11.10
2017-11-03T08:33:19.862Z,11.10
2017-11-03T08:35:46.857Z,11.20
2017-11-03T08:38:13.092Z,11.20
2017-11-03T08:40:39.378Z,11.30
2017-11-03T08:43:06.167Z,11.30
2017-11-03T08:45:32.742Z,11.40
2017-11-03T08:47:59.747Z,11.50
2017-11-03T08:50:26.687Z,11.50
2017-11-03T08:52:52.933Z,11.60
2017-11-03T08:55:19.213Z,11.70
2017-11-03T08:57:45.524Z,11.80
2017-11-03T09:00:11.812Z,11.80
2017-11-03T09:02:38.065Z,11.80
2017-11-03T09:05:05.101Z,11.80
2017-11-03T09:07:32.116Z,11.80
2017-11-03T09:09:58.384Z,11.80
2017-11-03T09:12:25.416Z,11.90
2017-11-03T09:14:52.439Z,11.90
2017-11-03T09:17:18.757Z,11.90
2017-11-03T09:19:45.017Z,12.00
2017-11-03T09:22:12.037Z,12.00
2017-11-03T09:24:38.363Z,12.00
2017-11-03T09:27:07.658Z,12.10
2017-11-03T09:29:34.230Z,12.10
2017-11-03T09:32:01.257Z,12.30
2017-11-03T09:34:27.551Z,12.30
2017-11-03T09:36:53.827Z,12.30
2017-11-03T09:39:20.867Z,12.30
2017-11-03T09:41:47.242Z,12.30
2017-11-03T09:44:13.517Z,12.30
2017-11-03T09:46:39.800Z,12.20
2017-11-03T09:49:06.391Z,12.20
2017-11-03T09:51:33.391Z,12.50
2017-11-03T09:53:59.679Z,12.40
2017-11-03T09:56:26.698Z,12.70
2017-11-03T09:58:52.989Z,12.70
2017-11-03T10:01:19.274Z,12.80
2017-11-03T10:03:45.670Z,12.80
2017-11-03T10:06:11.981Z,12.80
2017-11-03T10:08:38.238Z,12.80
2017-11-03T10:11:04.508Z,12.80
2017-11-03T10:13:30.809Z,12.80
2017-11-03T10:15:57.822Z,12.90
2017-11-03T10:18:24.128Z,12.90
2017-11-03T10:20:50.419Z,12.90
2017-11-03T10:23:16.736Z,12.90
2017-11-03T10:25:43.767Z,12.90
2017-11-03T10:28:10.033Z,12.90
2017-11-03T10:30:37.076Z,13.00
2017-11-03T10:33:03.324Z,13.20
2017-11-03T10:35:29.621Z,13.30
2017-11-03T10:37:58.163Z,13.40
2017-11-03T10:40:24.579Z,13.40
2017-11-03T10:42:52.668Z,13.50
2017-11-03T10:45:20.024Z,13.50
2017-11-03T10:47:47.733Z,13.50
2017-11-03T10:50:14.956Z,13.50
2017-11-03T10:52:42.838Z,13.50
2017-11-03T10:55:10.394Z,13.50
2017-11-03T10:57:37.722Z,13.40
2017-11-03T11:00:04.028Z,13.40
2017-11-03T11:02:30.343Z,13.40
2017-11-03T11:04:56.668Z,13.30
2017-11-03T11:07:22.926Z,13.40
2017-11-03T11:09:49.219Z,13.50
2017-11-03T11:12:15.511Z,13.60
2017-11-03T11:14:42.545Z,13.80
2017-11-03T11:17:11.673Z,13.80
2017-11-03T11:19:38.352Z,13.90
2017-11-03T11:22:06.072Z,13.90
2017-11-03T11:24:33.278Z,14.20
2017-11-03T11:27:00.657Z,14.20
2017-11-03T11:29:27.118Z,14.10
2017-11-03T11:31:53.576Z,14.10
2017-11-03T11:34:19.870Z,14.00
2017-11-03T11:36:47.351Z,14.10
2017-11-03T11:39:13.694Z,14.10
2017-11-03T11:41:40.099Z,14.00
2017-11-03T11:44:06.378Z,13.90
2017-11-03T11:46:33.442Z,13.70
2017-11-03T11:49:01.019Z,13.70
2017-11-03T11:51:28.232Z,13.70
2017-11-03T11:53:55.253Z,13.80
2017-11-03T11:56:21.520Z,13.80
2017-11-03T11:58:50.507Z,14.00
2017-11-03T12:01:16.972Z,14.00
2017-11-03T12:03:43.313Z,14.10
2017-11-03T12:06:09.612Z,14.00
2017-11-03T12:08:35.897Z,13.90
2017-11-03T12:11:02.229Z,13.90
2017-11-03T12:13:29.583Z,13.80
2017-11-03T12:15:56.086Z,13.80
2017-11-03T12:18:22.388Z,13.80
2017-11-03T12:20:48.713Z,13.90
2017-11-03T12:23:15.841Z,14.10
2017-11-03T12:25:42.853Z,14.20
2017-11-03T12:28:09.807Z,14.20
2017-11-03T12:30:36.111Z,14.40
2017-11-03T12:33:04.099Z,14.50
2017-11-03T12:35:30.593Z,14.60
2017-11-03T12:37:56.995Z,14.70
2017-11-03T12:40:23.478Z,14.90
2017-11-03T12:42:49.783Z,14.90
2017-11-03T12:45:16.061Z,14.80
2017-11-03T12:47:43.649Z,14.80
2017-11-03T12:50:11.399Z,14.70
2017-11-03T12:52:38.083Z,14.60
2017-11-03T12:55:04.379Z,14.50
2017-11-03T12:57:30.682Z,14.50
2017-11-03T12:59:57.692Z,14.50
2017-11-03T13:02:25.394Z,14.50
2017-11-03T13:04:52.936Z,14.40
2017-11-03T13:07:20.698Z,14.40
2017-11-03T13:09:47.276Z,14.40
2017-11-03T13:12:14.731Z,14.30
2017-11-03T13:14:42.358Z,14.30
2017-11-03T13:17:08.822Z,14.20
2017-11-03T13:19:35.119Z,14.20
2017-11-03T13:22:02.712Z,14.10
2017-11-03T13:24:30.766Z,14.20
2017-11-03T13:26:58.413Z,14.20
2017-11-03T13:29:25.040Z,14.40
2017-11-03T13:31:51.384Z,14.60
2017-11-03T13:34:17.669Z,14.70
2017-11-03T13:36:45.192Z,14.70
2017-11-03T13:39:12.430Z,14.70
2017-11-03T13:41:38.784Z,14.70
2017-11-03T13:44:06.840Z,14.60
2017-11-03T13:46:33.608Z,14.60
2017-11-03T13:49:01.409Z,14.60
2017-11-03T13:51:28.628Z,14.60
2017-11-03T13:53:54.911Z,14.50
2017-11-03T13:56:21.221Z,14.50
2017-11-03T13:58:49.369Z,14.80
2017-11-03T14:01:15.802Z,14.80
2017-11-03T14:03:42.172Z,14.90
2017-11-03T14:06:08.474Z,14.90
2017-11-03T14:08:35.999Z,14.90
2017-11-03T14:11:02.267Z,14.90
2017-11-03T14:13:29.281Z,15.00
2017-11-03T14:15:55.534Z,15.00
2017-11-03T14:18:22.514Z,15.10
2017-11-03T14:20:48.782Z,15.00
2017-11-03T14:23:15.037Z,15.10
2017-11-03T14:25:42.048Z,14.90
2017-11-03T14:28:08.305Z,14.90
2017-11-03T14:30:35.272Z,14.70
2017-11-03T14:33:01.561Z,14.70
2017-11-03T14:35:28.683Z,14.70
2017-11-03T14:37:55.129Z,14.70
2017-11-03T14:40:22.333Z,14.70
2017-11-03T14:42:48.867Z,14.60
2017-11-03T14:45:15.118Z,14.40
2017-11-03T14:47:42.008Z,14.20
2017-11-03T14:50:09.057Z,13.90
2017-11-03T14:52:36.060Z,13.80
2017-11-03T14:55:02.315Z,13.70
2017-11-03T14:57:29.482Z,13.60
2017-11-03T14:59:56.460Z,13.50
2017-11-03T15:02:22.761Z,13.40
2017-11-03T15:04:49.017Z,13.40
2017-11-03T15:07:15.257Z,13.30
2017-11-03T15:09:41.549Z,13.30
2017-11-03T15:12:07.839Z,13.20
2017-11-03T15:14:34.258Z,13.10
2017-11-03T15:17:00.528Z,13.00
2017-11-03T15:19:27.527Z,12.70
2017-11-03T15:21:53.805Z,12.60
2017-11-03T15:24:20.126Z,12.50
2017-11-03T15:26:47.242Z,12.30
2017-11-03T15:29:13.553Z,12.30
2017-11-03T15:31:39.846Z,12.20
2017-11-03T15:34:07.446Z,12.00
2017-11-03T15:36:33.781Z,11.90
2017-11-03T15:39:00.333Z,11.80
2017-11-03T15:41:26.703Z,11.70
2017-11-03T15:43:53.001Z,11.60
2017-11-03T15:46:19.307Z,11.50
2017-11-03T15:48:45.551Z,11.40
2017-11-03T15:51:11.857Z,11.30
2017-11-03T15:53:38.165Z,11.20
2017-11-03T15:56:04.441Z,11.10
2017-11-03T15:58:31.484Z,10.90
2017-11-03T16:00:58.477Z,10.80
2017-11-03T16:03:25.039Z,10.80
2017-11-03T16:05:52.109Z,10.70
2017-11-03T16:08:19.491Z,10.50
2017-11-03T16:10:45.762Z,10.50
2017-11-03T16:13:12.099Z,10.30
2017-11-03T16:15:38.515Z,10.30
2017-11-03T16:18:04.750Z,10.20
2017-11-03T16:20:31.053Z,10.10
2017-11-03T16:22:57.323Z,10.00
2017-11-03T16:25:24.325Z,9.70
2017-11-03T16:27:50.618Z,9.70
2017-11-03T16:30:16.905Z,9.70
2017-11-03T16:32:43.274Z,9.60
2017-11-03T16:35:10.303Z,9.50
2017-11-03T16:37:37.676Z,9.40
2017-11-03T16:40:04.020Z,9.40
2017-11-03T16:42:30.348Z,9.30
2017-11-03T16:44:56.672Z,9.30
2017-11-03T16:47:22.921Z,9.20
2017-11-03T16:49:49.249Z,9.10
2017-11-03T16:52:16.256Z,9.00
2017-11-03T16:54:43.317Z,9.00
2017-11-03T16:57:09.588Z,8.90
2017-11-03T16:59:35.881Z,8.90
2017-11-03T17:02:02.221Z,8.80
2017-11-03T17:04:28.514Z,8.80
2017-11-03T17:06:55.614Z,8.70
2017-11-03T17:09:21.896Z,8.60
2017-11-03T17:11:48.192Z,8.60
2017-11-03T17:14:14.509Z,8.60
2017-11-03T17:16:41.796Z,8.50
2017-11-03T17:19:09.166Z,8.40
2017-11-03T17:21:35.425Z,8.40
2017-11-03T17:24:02.509Z,8.30
2017-11-03T17:26:29.707Z,8.30
2017-11-03T17:28:56.165Z,8.30
2017-11-03T17:31:22.476Z,8.20
2017-11-03T17:33:50.085Z,8.20
2017-11-03T17:36:16.546Z,8.10
2017-11-03T17:38:44.199Z,8.10
2017-11-03T17:41:10.735Z,8.00
2017-11-03T17:43:38.162Z,8.00
2017-11-03T17:46:04.775Z,7.90
2017-11-03T17:48:31.191Z,7.90
2017-11-03T17:50:57.528Z,7.80
2017-11-03T17:53:24.863Z,7.80
2017-11-03T17:55:52.160Z,7.80
2017-11-03T17:58:19.575Z,7.70
2017-11-03T18:00:48.040Z,7.70
2017-11-03T18:03:15.232Z,7.60
2017-11-03T18:05:41.704Z,7.60
2017-11-03T18:08:08.980Z,7.60
2017-11-03T18:10:35.372Z,7.60
2017-11-03T18:13:03.471Z,7.80
2017-11-03T18:15:30.728Z,7.80
2017-11-03T18:17:57.181Z,7.80
2017-11-03T18:20:24.636Z,7.80
2017-11-03T18:22:51.117Z,7.70
2017-11-03T18:25:18.071Z,7.60
2017-11-03T18:27:44.621Z,7.50
2017-11-03T18:30:10.927Z,7.50
2017-11-03T18:32:37.226Z,7.40
2017-11-03T18:35:03.533Z,7.40
2017-11-03T18:37:29.842Z,7.30
2017-11-03T18:39:56.166Z,7.30
2017-11-03T18:42:22.510Z,7.20
2017-11-03T18:44:55.951Z,7.20
2017-11-03T18:47:22.979Z,7.10
2017-11-03T18:49:49.308Z,7.10
2017-11-03T18:52:15.659Z,7.10
2017-11-03T18:54:42.741Z,7.00
2017-11-03T18:57:09.128Z,7.00
2017-11-03T18:59:36.190Z,6.90
2017-11-03T19:02:02.526Z,6.90
2017-11-03T19:04:28.841Z,6.90
2017-11-03T19:06:55.921Z,6.80
2017-11-03T19:09:22.260Z,6.80
2017-11-03T19:11:48.695Z,6.80
2017-11-03T19:14:15.003Z,6.70
2017-11-03T19:16:41.348Z,6.70
2017-11-03T19:19:07.695Z,6.60
2017-11-03T19:21:34.045Z,6.60
2017-11-03T19:24:00.370Z,6.50
2017-11-03T19:26:26.694Z,6.50
2017-11-03T19:28:53.068Z,6.50
2017-11-03T19:31:19.442Z,6.50
2017-11-03T19:33:45.764Z,6.50
2017-11-03T19:36:12.775Z,6.40
2017-11-03T19:38:39.699Z,6.40
2017-11-03T19:41:06.049Z,6.30
2017-11-03T19:43:32.434Z,6.40
2017-11-03T19:45:58.825Z,6.40
2017-11-03T19:48:25.173Z,6.40
2017-11-03T19:50:51.543Z,6.30
2017-11-03T19:53:18.665Z,6.30
2017-11-03T19:55:46.151Z,6.30
2017-11-03T19:58:12.675Z,6.30
2017-11-03T20:00:39.728Z,6.20
2017-11-03T20:03:06.736Z,6.20
2017-11-03T20:05:33.109Z,6.10
2017-11-03T20:07:59.451Z,6.10
2017-11-03T20:10:25.768Z,6.10
2017-11-03T20:12:52.052Z,6.10
2017-11-03T20:15:18.396Z,6.00
2017-11-03T20:17:44.707Z,5.90
2017-11-03T20:20:11.009Z,5.90
2017-11-03T20:22:37.376Z,5.90
2017-11-03T20:25:03.709Z,5.90
2017-11-03T20:27:31.206Z,5.80
2017-11-03T20:29:57.690Z,5.90
2017-11-03T20:32:24.059Z,5.80
2017-11-03T20:34:50.403Z,5.70
2017-11-03T20:37:16.745Z,5.70
2017-11-03T20:39:43.125Z,5.70
2017-11-03T20:42:10.448Z,5.60
2017-11-03T20:44:37.605Z,5.60
2017-11-03T20:47:03.891Z,5.60
2017-11-03T20:49:30.902Z,5.60
2017-11-03T20:51:57.473Z,5.60
2017-11-03T20:54:23.759Z,5.60
2017-11-03T20:56:51.494Z,5.60
2017-11-03T20:59:17.835Z,5.50
2017-11-03T21:01:44.205Z,5.50
2017-11-03T21:04:11.304Z,5.40
2017-11-03T21:06:37.692Z,5.40
2017-11-03T21:09:04.734Z,5.40
2017-11-03T21:11:31.032Z,5.30
2017-11-03T21:13:57.472Z,5.30
2017-11-03T21:16:23.856Z,5.30
2017-11-03T21:18:50.219Z,5.30
2017-11-03T21:21:16.596Z,5.20
2017-11-03T21:23:43.851Z,5.20
2017-11-03T21:26:10.154Z,5.20
2017-11-03T21:28:37.212Z,5.10
2017-11-03T21:31:04.297Z,5.10
2017-11-03T21:33:31.051Z,5.10
2017-11-03T21:35:57.568Z,5.00
2017-11-03T21:38:23.875Z,5.00
2017-11-03T21:40:51.614Z,5.00
2017-11-03T21:43:18.023Z,4.90
2017-11-03T21:45:45.074Z,4.80
2017-11-03T21:48:12.167Z,4.80
2017-11-03T21:50:38.465Z,4.80
2017-11-03T21:53:04.767Z,4.80
2017-11-03T21:55:31.815Z,4.90
2017-11-03T21:57:58.611Z,4.80
2017-11-03T22:00:24.898Z,4.90
2017-11-03T22:02:51.999Z,4.80
2017-11-03T22:05:18.306Z,4.80
2017-11-03T22:07:44.612Z,4.70
2017-11-03T22:10:10.869Z,4.70
2017-11-03T22:12:37.195Z,4.60
2017-11-03T22:15:03.523Z,4.60
2017-11-03T22:17:29.792Z,4.50
2017-11-03T22:19:56.107Z,4.50
2017-11-03T22:22:22.351Z,4.50
2017-11-03T22:24:48.606Z,4.40
2017-11-03T22:27:14.895Z,4.40
2017-11-03T22:29:41.154Z,4.40
2017-11-03T22:32:07.388Z,4.30
2017-11-03T22:34:33.695Z,4.30
2017-11-03T22:37:00.714Z,4.30
2017-11-03T22:39:27.014Z,4.30
2017-11-03T22:41:53.333Z,4.30
2017-11-03T22:44:19.597Z,4.30
2017-11-03T22:46:45.852Z,4.30
2017-11-03T22:49:12.119Z,4.20
2017-11-03T22:51:38.398Z,4.20
2017-11-03T22:54:04.660Z,4.20
2017-11-03T22:56:30.890Z,4.20
2017-11-03T22:58:57.166Z,4.20
2017-11-03T23:01:23.444Z,4.20
2017-11-03T23:03:49.800Z,4.10
2017-11-03T23:06:16.036Z,4.10
2017-11-03T23:08:42.311Z,4.10
2017-11-03T23:11:09.298Z,4.10
2017-11-03T23:13:35.528Z,4.10
2017-11-03T23:16:01.791Z,4.10
2017-11-03T23:18:28.047Z,4.10
2017-11-03T23:20:55.165Z,4.10
2017-11-03T23:23:21.534Z,4.10
2017-11-03T23:25:47.790Z,4.10
2017-11-03T23:28:14.065Z,4.10
2017-11-03T23:30:41.092Z,4.10
2017-11-03T23:33:07.316Z,4.00
2017-11-03T23:35:33.612Z,4.00
2017-11-03T23:37:59.848Z,4.00
2017-11-03T23:40:26.406Z,4.00
2017-11-03T23:42:52.779Z,4.00
2017-11-03T23:45:19.020Z,4.00
2017-11-03T23:47:45.300Z,4.00
2017-11-03T23:50:11.453Z,4.00
2017-11-03T23:52:37.725Z,3.90
2017-11-03T23:55:04.725Z,3.90
2017-11-03T23:57:30.988Z,3.90
2017-11-03T23:59:57.231Z,3.90
