createdAt,value
2017-08-28T00:00:07.457Z,16.7
2017-08-28T00:05:05.699Z,16.7
2017-08-28T00:10:07.934Z,16.6
2017-08-28T00:15:05.132Z,16.6
2017-08-28T00:20:10.499Z,16.5
2017-08-28T00:25:13.355Z,16.4
2017-08-28T00:30:03.255Z,16
2017-08-28T00:35:08.051Z,16.2
2017-08-28T00:40:05.762Z,16.1
2017-08-28T00:45:02.488Z,16.1
2017-08-28T00:50:10.808Z,16.1
2017-08-28T00:55:05.058Z,16.1
2017-08-28T01:00:25.541Z,16
2017-08-28T01:05:05.738Z,16
2017-08-28T01:10:02.929Z,15.9
2017-08-28T01:15:02.636Z,15.9
2017-08-28T01:20:02.432Z,15.7
2017-08-28T01:25:10.752Z,15.6
2017-08-28T01:30:02.452Z,15.6
2017-08-28T01:35:05.758Z,15.5
2017-08-28T01:40:02.961Z,15.5
2017-08-28T01:45:05.217Z,15.4
2017-08-28T01:50:05.420Z,15.4
2017-08-28T01:55:05.728Z,15.3
2017-08-28T02:00:02.409Z,15.3
2017-08-28T02:05:03.123Z,15.2
2017-08-28T02:10:03.302Z,15.2
2017-08-28T02:15:05.608Z,15
2017-08-28T02:20:04.928Z,15
2017-08-28T02:25:07.725Z,14.9
2017-08-28T02:30:07.509Z,14.9
2017-08-28T02:35:03.241Z,14.9
2017-08-28T02:40:04.931Z,14.8
2017-08-28T02:45:02.662Z,14.8
2017-08-28T02:50:07.455Z,14.7
2017-08-28T02:55:18.356Z,14.8
2017-08-28T03:00:13.182Z,14.8
2017-08-28T03:05:02.942Z,14.8
2017-08-28T03:10:05.686Z,15
2017-08-28T03:15:04.963Z,15
2017-08-28T03:20:10.401Z,15
2017-08-28T03:25:08.176Z,15
2017-08-28T03:30:02.926Z,15
2017-08-28T03:35:07.744Z,15
2017-08-28T03:40:07.961Z,15
2017-08-28T03:45:25.488Z,14.9
2017-08-28T03:50:05.708Z,14.9
2017-08-28T03:55:02.437Z,14.9
2017-08-28T04:00:08.253Z,14.9
2017-08-28T04:05:08.036Z,14.9
2017-08-28T04:10:03.210Z,14.9
2017-08-28T04:15:02.926Z,14.9
2017-08-28T04:20:10.295Z,14.9
2017-08-28T04:25:02.994Z,14.9
2017-08-28T04:30:10.337Z,14.8
2017-08-28T04:35:08.082Z,14.7
2017-08-28T04:40:05.798Z,14.7
2017-08-28T04:45:20.212Z,14.6
2017-08-28T04:50:05.426Z,14.7
2017-08-28T04:55:05.707Z,14.7
2017-08-28T05:00:02.435Z,14.7
2017-08-28T05:05:10.771Z,14.7
2017-08-28T05:10:10.550Z,14.7
2017-08-28T05:15:05.839Z,14.8
2017-08-28T05:20:02.669Z,14.8
2017-08-28T05:25:02.400Z,14.8
2017-08-28T05:30:03.187Z,14.9
2017-08-28T05:35:07.966Z,14.9
2017-08-28T05:40:05.646Z,15
2017-08-28T05:45:12.501Z,15
2017-08-28T05:50:10.818Z,15.1
2017-08-28T05:55:15.191Z,15.1
2017-08-28T06:00:18.055Z,15.2
2017-08-28T06:05:02.571Z,15.2
2017-08-28T06:10:02.779Z,15.2
2017-08-28T06:15:07.615Z,15.3
2017-08-28T06:20:02.442Z,15.3
2017-08-28T06:25:05.746Z,15.4
2017-08-28T06:30:10.193Z,15.4
2017-08-28T06:35:02.918Z,15.5
2017-08-28T06:40:10.706Z,15.6
2017-08-28T06:45:04.956Z,15.8
2017-08-28T06:50:02.702Z,15.7
2017-08-28T06:55:02.460Z,15.8
2017-08-28T07:00:10.764Z,16.1
2017-08-28T07:05:02.429Z,16.1
2017-08-28T07:10:02.580Z,16.2
2017-08-28T07:15:10.913Z,16.3
2017-08-28T07:20:10.261Z,16.3
2017-08-28T07:25:05.530Z,16.4
2017-08-28T07:30:02.391Z,16.4
2017-08-28T07:35:18.306Z,16.5
2017-08-28T07:40:04.983Z,16.6
2017-08-28T07:45:07.777Z,16.7
2017-08-28T07:50:05.030Z,16.8
2017-08-28T07:55:07.809Z,16.9
2017-08-28T08:00:10.333Z,17
2017-08-28T08:05:18.225Z,17.1
2017-08-28T08:10:02.413Z,17.1
2017-08-28T08:15:05.666Z,17.3
2017-08-28T08:20:02.437Z,17.3
2017-08-28T08:25:03.163Z,17.5
2017-08-28T08:30:25.630Z,17.7
2017-08-28T08:35:09.981Z,17.8
2017-08-28T08:40:03.189Z,17.8
2017-08-28T08:45:02.883Z,18
2017-08-28T08:50:02.590Z,18.1
2017-08-28T08:55:05.829Z,18.4
2017-08-28T09:00:02.500Z,18.4
2017-08-28T09:05:05.741Z,18.5
2017-08-28T09:10:05.446Z,18.6
2017-08-28T09:15:08.238Z,18.7
2017-08-28T09:20:08.102Z,18.8
2017-08-28T09:25:05.394Z,18.9
2017-08-28T09:30:05.657Z,18.9
2017-08-28T09:35:04.918Z,18.9
2017-08-28T09:40:05.685Z,19
2017-08-28T09:45:07.485Z,19.2
2017-08-28T09:50:03.193Z,19.1
2017-08-28T09:55:02.940Z,19.3
2017-08-28T10:00:05.216Z,19.4
2017-08-28T10:05:10.520Z,19.5
2017-08-28T10:10:02.723Z,19.5
2017-08-28T10:15:07.498Z,19.7
2017-08-28T10:20:03.277Z,19.7
2017-08-28T10:25:05.553Z,19.8
2017-08-28T10:30:05.802Z,20
2017-08-28T10:35:05.079Z,20.2
2017-08-28T10:40:08.334Z,20.2
2017-08-28T10:45:20.742Z,20.3
2017-08-28T10:50:04.968Z,20.4
2017-08-28T10:55:05.279Z,20.6
2017-08-28T11:00:02.986Z,20.6
2017-08-28T11:05:07.785Z,20.8
2017-08-28T11:10:02.957Z,20.8
2017-08-28T11:15:05.226Z,20.9
2017-08-28T11:20:05.568Z,20.9
2017-08-28T11:25:05.776Z,21
2017-08-28T11:30:07.580Z,21.1
2017-08-28T11:35:13.462Z,21.2
2017-08-28T11:40:02.633Z,21.2
2017-08-28T11:45:17.602Z,21.4
2017-08-28T11:50:07.383Z,21.3
2017-08-28T11:55:15.799Z,21.3
2017-08-28T12:00:15.116Z,21.4
2017-08-28T12:05:10.414Z,21.4
2017-08-28T12:10:05.116Z,21.5
2017-08-28T12:15:02.850Z,21.5
2017-08-28T12:20:07.712Z,21.9
2017-08-28T12:25:07.497Z,22.1
2017-08-28T12:30:03.268Z,22.1
2017-08-28T12:35:08.075Z,22.7
2017-08-28T12:40:03.242Z,22.6
2017-08-28T12:45:08.009Z,24
2017-08-28T12:50:05.225Z,24.8
2017-08-28T12:55:02.978Z,24.8
2017-08-28T13:00:05.215Z,28.5
2017-08-28T13:05:07.987Z,30.4
2017-08-28T13:10:03.140Z,30.3
2017-08-28T13:15:02.876Z,31.2
2017-08-28T13:20:05.205Z,28.5
2017-08-28T13:25:18.077Z,29.6
2017-08-28T13:30:02.759Z,29.6
2017-08-28T13:35:05.044Z,32.4
2017-08-28T13:40:13.333Z,34.2
2017-08-28T13:45:10.659Z,34.3
2017-08-28T13:50:07.436Z,33.2
2017-08-28T13:55:03.156Z,33.1
2017-08-28T14:00:02.896Z,32.3
2017-08-28T14:05:12.765Z,30.4
2017-08-28T14:10:05.494Z,30.3
2017-08-28T14:15:13.393Z,30.1
2017-08-28T14:20:05.715Z,30.3
2017-08-28T14:25:07.662Z,30.6
2017-08-28T14:30:02.358Z,30.6
2017-08-28T14:35:08.184Z,31.4
2017-08-28T14:40:27.664Z,31.7
2017-08-28T14:45:02.506Z,31.7
2017-08-28T14:50:08.330Z,31.1
2017-08-28T14:55:10.651Z,29.7
2017-08-28T15:00:17.550Z,28.8
2017-08-28T15:05:18.465Z,28.5
2017-08-28T15:10:02.607Z,28.5
2017-08-28T15:15:05.865Z,28.1
2017-08-28T15:20:02.674Z,28
2017-08-28T15:25:09.973Z,27.7
2017-08-28T15:30:05.185Z,27.6
2017-08-28T15:35:05.464Z,27.6
2017-08-28T15:40:02.622Z,27.6
2017-08-28T15:45:04.906Z,27.5
2017-08-28T15:50:02.590Z,27.4
2017-08-28T15:55:03.306Z,27.3
2017-08-28T16:00:02.986Z,27
2017-08-28T16:05:05.234Z,26.4
2017-08-28T16:10:07.447Z,26.4
2017-08-28T16:15:03.114Z,26.4
2017-08-28T16:20:02.926Z,26.3
2017-08-28T16:25:05.189Z,26.2
2017-08-28T16:30:02.962Z,26.2
2017-08-28T16:35:07.739Z,25.9
2017-08-28T16:40:05.436Z,25.7
2017-08-28T16:45:03.161Z,25.7
2017-08-28T16:50:02.899Z,25.5
2017-08-28T16:55:15.249Z,25.2
2017-08-28T17:00:18.121Z,25
2017-08-28T17:05:02.829Z,25
2017-08-28T17:10:03.067Z,24.9
2017-08-28T17:15:02.778Z,24.6
2017-08-28T17:20:02.604Z,24.4
2017-08-28T17:25:08.398Z,23.9
2017-08-28T17:30:15.775Z,23.8
2017-08-28T17:35:02.517Z,23.8
2017-08-28T17:40:05.286Z,23.4
2017-08-28T17:45:08.065Z,23.2
2017-08-28T17:50:23.017Z,23
2017-08-28T17:55:10.302Z,22.8
2017-08-28T18:00:03.030Z,22.8
2017-08-28T18:05:05.330Z,22.3
2017-08-28T18:10:05.048Z,22
2017-08-28T18:15:02.779Z,22
2017-08-28T18:20:05.125Z,21.8
2017-08-28T18:25:15.503Z,21.6
2017-08-28T18:30:03.221Z,21.6
2017-08-28T18:35:02.925Z,21.4
2017-08-28T18:40:13.211Z,21
2017-08-28T18:45:02.946Z,21
2017-08-28T18:50:02.695Z,20.9
2017-08-28T18:55:02.381Z,20.7
2017-08-28T19:00:05.704Z,20.3
2017-08-28T19:05:07.486Z,20.1
2017-08-28T19:10:02.608Z,20.1
2017-08-28T19:15:28.611Z,19.7
2017-08-28T19:20:04.943Z,19.6
2017-08-28T19:25:02.663Z,19.5
2017-08-28T19:30:04.937Z,19.3
2017-08-28T19:35:05.217Z,19.1
2017-08-28T19:40:07.459Z,18.9
2017-08-28T19:45:08.247Z,18.8
2017-08-28T19:50:05.503Z,18.7
2017-08-28T19:55:05.757Z,18.6
2017-08-28T20:00:07.543Z,18.4
2017-08-28T20:05:03.268Z,18.4
2017-08-28T20:10:15.175Z,18.2
2017-08-28T20:15:05.423Z,18.1
2017-08-28T20:20:05.755Z,18
2017-08-28T20:25:10.080Z,17.8
2017-08-28T20:30:05.437Z,17.8
2017-08-28T20:35:18.338Z,17.7
2017-08-28T20:40:07.566Z,17.5
2017-08-28T20:45:03.310Z,17.6
2017-08-28T20:50:03.053Z,17.5
2017-08-28T20:55:05.331Z,17.3
2017-08-28T21:00:18.215Z,17.2
2017-08-28T21:05:02.899Z,17.2
2017-08-28T21:10:03.059Z,17.1
2017-08-28T21:15:05.325Z,16.9
2017-08-28T21:20:08.213Z,16.9
2017-08-28T21:25:05.469Z,13.6
2017-08-28T21:30:03.169Z,16.8
2017-08-28T21:35:02.874Z,3.9
2017-08-28T21:40:08.137Z,16.5
2017-08-28T21:45:02.857Z,16.5
2017-08-28T21:50:02.719Z,16.4
2017-08-28T21:55:07.507Z,16.3
2017-08-28T22:00:05.758Z,16.3
2017-08-28T22:05:07.891Z,16.2
2017-08-28T22:10:07.421Z,16.2
2017-08-28T22:15:05.024Z,16.2
2017-08-28T22:20:05.814Z,16.2
2017-08-28T22:25:05.375Z,16.1
2017-08-28T22:30:03.267Z,16.1
2017-08-28T22:35:08.058Z,16
2017-08-28T22:40:03.209Z,16
2017-08-28T22:45:02.940Z,16
2017-08-28T22:50:05.193Z,15.8
2017-08-28T22:55:05.476Z,15.8
2017-08-28T23:00:03.168Z,15.8
2017-08-28T23:05:10.484Z,15.6
2017-08-28T23:10:10.310Z,15.5
2017-08-28T23:15:08.133Z,15.4
2017-08-28T23:20:05.407Z,15.4
2017-08-28T23:25:03.129Z,15.4
2017-08-28T23:30:02.835Z,15.4
2017-08-28T23:35:02.559Z,15.3
2017-08-28T23:40:12.868Z,15.2
2017-08-28T23:45:18.157Z,15.1
2017-08-28T23:50:05.424Z,15.1
2017-08-28T23:55:08.214Z,15
