createdAt,value
2023-03-19T00:01:56.581Z,9.00
2023-03-19T00:04:23.462Z,9.00
2023-03-19T00:06:50.375Z,8.90
2023-03-19T00:09:17.500Z,9.00
2023-03-19T00:11:44.425Z,8.90
2023-03-19T00:14:11.381Z,8.90
2023-03-19T00:16:38.172Z,8.90
2023-03-19T00:19:06.342Z,9.00
2023-03-19T00:21:33.325Z,9.00
2023-03-19T00:24:00.095Z,9.00
2023-03-19T00:26:26.980Z,9.00
2023-03-19T00:28:53.823Z,9.00
2023-03-19T00:31:20.674Z,9.00
2023-03-19T00:33:47.480Z,9.00
2023-03-19T00:36:15.648Z,9.00
2023-03-19T00:38:42.702Z,9.00
2023-03-19T00:41:09.752Z,9.00
2023-03-19T00:43:36.870Z,9.00
2023-03-19T00:46:03.850Z,8.90
2023-03-19T00:48:30.563Z,8.90
2023-03-19T00:51:02.508Z,9.00
2023-03-19T00:53:30.743Z,8.90
2023-03-19T00:55:57.466Z,8.90
2023-03-19T00:58:24.291Z,8.90
2023-03-19T01:00:52.862Z,8.90
2023-03-19T01:03:19.698Z,8.90
2023-03-19T01:05:47.859Z,8.90
2023-03-19T01:08:15.161Z,9.00
2023-03-19T01:10:43.949Z,8.90
2023-03-19T01:13:10.724Z,8.90
2023-03-19T01:15:37.440Z,8.90
2023-03-19T01:18:04.786Z,8.90
2023-03-19T01:20:31.876Z,8.80
2023-03-19T01:22:58.714Z,8.80
2023-03-19T01:25:25.444Z,8.80
2023-03-19T01:27:53.890Z,8.80
2023-03-19T01:30:20.839Z,8.80
2023-03-19T01:32:47.851Z,8.80
2023-03-19T01:35:14.846Z,8.80
2023-03-19T01:37:41.638Z,8.80
2023-03-19T01:40:11.602Z,8.80
2023-03-19T01:42:53.352Z,8.70
2023-03-19T01:45:33.958Z,8.80
2023-03-19T01:48:00.966Z,8.70
2023-03-19T01:50:32.753Z,8.80
2023-03-19T01:53:00.141Z,8.80
2023-03-19T01:55:26.916Z,8.80
2023-03-19T01:57:55.445Z,8.80
2023-03-19T02:00:22.137Z,8.80
2023-03-19T02:02:53.324Z,8.80
2023-03-19T02:05:20.592Z,8.80
2023-03-19T02:07:47.391Z,8.80
2023-03-19T02:10:16.525Z,8.70
2023-03-19T02:12:43.421Z,8.60
2023-03-19T02:15:11.962Z,8.70
2023-03-19T02:17:39.252Z,8.70
2023-03-19T02:20:10.250Z,8.70
2023-03-19T02:22:42.739Z,8.70
2023-03-19T02:25:15.761Z,8.70
2023-03-19T02:27:44.117Z,8.70
2023-03-19T02:30:25.104Z,8.70
2023-03-19T02:32:51.975Z,8.70
2023-03-19T02:35:19.129Z,8.60
2023-03-19T02:37:45.903Z,8.70
2023-03-19T02:40:16.429Z,8.70
2023-03-19T02:42:44.451Z,8.60
2023-03-19T02:45:11.821Z,8.50
2023-03-19T02:47:38.542Z,8.60
2023-03-19T02:50:06.100Z,8.70
2023-03-19T02:52:32.881Z,8.70
2023-03-19T02:54:59.609Z,8.70
2023-03-19T02:57:26.597Z,8.70
2023-03-19T02:59:54.628Z,8.70
2023-03-19T03:02:21.404Z,8.70
2023-03-19T03:04:48.315Z,8.70
2023-03-19T03:07:15.051Z,8.80
2023-03-19T03:09:41.748Z,8.70
2023-03-19T03:12:09.338Z,8.60
2023-03-19T03:14:36.100Z,8.70
2023-03-19T03:17:04.316Z,8.70
2023-03-19T03:19:31.217Z,8.70
2023-03-19T03:21:58.013Z,8.60
2023-03-19T03:24:24.790Z,8.60
2023-03-19T03:26:51.562Z,8.60
2023-03-19T03:29:18.379Z,8.60
2023-03-19T03:31:45.395Z,8.70
2023-03-19T03:34:13.543Z,8.60
2023-03-19T03:36:40.413Z,8.60
2023-03-19T03:39:07.212Z,8.60
2023-03-19T03:41:33.932Z,8.60
2023-03-19T03:44:00.672Z,8.60
2023-03-19T03:46:27.452Z,8.60
2023-03-19T03:48:54.183Z,8.50
2023-03-19T03:51:22.473Z,8.50
2023-03-19T03:53:49.241Z,8.60
2023-03-19T03:56:15.978Z,8.60
2023-03-19T03:58:42.754Z,8.60
2023-03-19T04:01:14.271Z,8.60
2023-03-19T04:03:41.008Z,8.50
2023-03-19T04:06:07.856Z,8.60
2023-03-19T04:08:35.931Z,8.60
2023-03-19T04:11:06.639Z,8.50
2023-03-19T04:13:33.444Z,8.40
2023-03-19T04:16:00.177Z,8.40
2023-03-19T04:18:26.905Z,8.40
2023-03-19T04:20:53.610Z,8.40
2023-03-19T04:23:20.329Z,8.40
2023-03-19T04:25:48.504Z,8.50
2023-03-19T04:28:15.254Z,8.50
2023-03-19T04:30:42.366Z,8.50
2023-03-19T04:33:09.370Z,8.40
2023-03-19T04:35:36.240Z,8.40
2023-03-19T04:38:03.507Z,8.50
2023-03-19T04:40:30.308Z,8.50
2023-03-19T04:42:58.367Z,8.50
2023-03-19T04:45:25.263Z,8.50
2023-03-19T04:47:52.065Z,8.60
2023-03-19T04:50:18.943Z,8.60
2023-03-19T04:52:45.666Z,8.60
2023-03-19T04:55:12.419Z,8.60
2023-03-19T04:57:39.140Z,8.60
2023-03-19T05:00:08.778Z,8.60
2023-03-19T05:02:35.531Z,8.50
2023-03-19T05:05:02.280Z,8.50
2023-03-19T05:07:28.971Z,8.50
2023-03-19T05:09:55.677Z,8.40
2023-03-19T05:12:22.416Z,8.50
2023-03-19T05:14:49.117Z,8.50
2023-03-19T05:17:17.223Z,8.40
2023-03-19T05:19:43.945Z,8.50
2023-03-19T05:22:10.778Z,8.50
2023-03-19T05:24:37.487Z,8.60
2023-03-19T05:27:04.530Z,8.60
2023-03-19T05:29:31.316Z,8.60
2023-03-19T05:31:58.069Z,8.70
2023-03-19T05:34:26.167Z,8.60
2023-03-19T05:36:52.985Z,8.80
2023-03-19T05:39:19.700Z,8.80
2023-03-19T05:41:46.630Z,8.80
2023-03-19T05:44:13.359Z,8.70
2023-03-19T05:46:40.096Z,8.60
2023-03-19T05:49:06.898Z,8.70
2023-03-19T05:51:35.233Z,8.70
2023-03-19T05:54:02.880Z,8.70
2023-03-19T05:56:29.863Z,8.70
2023-03-19T05:58:56.588Z,8.70
2023-03-19T06:01:23.424Z,8.70
2023-03-19T06:03:52.513Z,8.70
2023-03-19T06:06:19.280Z,8.70
2023-03-19T06:08:47.364Z,8.70
2023-03-19T06:11:14.114Z,8.80
2023-03-19T06:13:40.833Z,8.70
2023-03-19T06:16:08.066Z,8.80
2023-03-19T06:18:34.795Z,8.80
2023-03-19T06:21:01.513Z,8.80
2023-03-19T06:23:28.214Z,8.80
2023-03-19T06:25:56.467Z,8.80
2023-03-19T06:28:23.224Z,8.80
2023-03-19T06:30:50.039Z,8.80
2023-03-19T06:33:16.810Z,8.80
2023-03-19T06:35:43.566Z,8.90
2023-03-19T06:38:10.428Z,8.80
2023-03-19T06:40:37.149Z,8.90
2023-03-19T06:43:05.372Z,8.90
2023-03-19T06:45:32.244Z,8.90
2023-03-19T06:47:58.979Z,8.90
2023-03-19T06:50:25.725Z,8.90
2023-03-19T06:52:52.433Z,8.90
2023-03-19T06:55:19.347Z,8.90
2023-03-19T06:57:48.606Z,9.00
2023-03-19T07:00:18.521Z,8.90
2023-03-19T07:02:45.307Z,9.00
2023-03-19T07:05:12.100Z,9.00
2023-03-19T07:07:39.006Z,9.00
2023-03-19T07:10:06.394Z,9.00
2023-03-19T07:12:33.263Z,9.00
2023-03-19T07:15:00.109Z,9.10
2023-03-19T07:17:28.221Z,9.00
2023-03-19T07:19:54.934Z,9.10
2023-03-19T07:22:21.697Z,9.10
2023-03-19T07:24:48.481Z,9.10
2023-03-19T07:27:15.165Z,9.10
2023-03-19T07:29:41.864Z,9.20
2023-03-19T07:32:09.722Z,9.20
2023-03-19T07:34:37.849Z,9.20
2023-03-19T07:37:04.660Z,9.20
2023-03-19T07:39:31.373Z,9.20
2023-03-19T07:41:58.091Z,9.20
2023-03-19T07:44:24.858Z,9.20
2023-03-19T07:46:51.616Z,9.30
2023-03-19T07:49:18.315Z,9.30
2023-03-19T07:51:46.380Z,9.30
2023-03-19T07:54:13.151Z,9.30
2023-03-19T07:56:39.860Z,9.30
2023-03-19T07:59:06.619Z,9.40
2023-03-19T08:01:33.388Z,9.40
2023-03-19T08:04:00.126Z,9.40
2023-03-19T08:06:26.874Z,9.40
2023-03-19T08:08:54.972Z,9.40
2023-03-19T08:11:22.638Z,9.50
2023-03-19T08:13:49.499Z,9.50
2023-03-19T08:16:16.342Z,9.50
2023-03-19T08:18:43.044Z,9.50
2023-03-19T08:21:10.157Z,9.50
2023-03-19T08:23:37.402Z,9.50
2023-03-19T08:26:05.977Z,9.50
2023-03-19T08:28:33.066Z,9.50
2023-03-19T08:31:07.330Z,9.60
2023-03-19T08:33:34.523Z,9.60
2023-03-19T08:36:07.119Z,9.60
2023-03-19T08:38:34.275Z,9.70
2023-03-19T08:41:01.451Z,9.70
2023-03-19T08:43:30.282Z,9.70
2023-03-19T08:45:57.517Z,9.70
2023-03-19T08:48:24.622Z,9.70
2023-03-19T08:50:54.260Z,9.70
2023-03-19T08:53:21.666Z,9.80
2023-03-19T08:55:52.390Z,9.80
2023-03-19T08:58:19.634Z,9.80
2023-03-19T09:00:48.614Z,9.80
2023-03-19T09:03:16.716Z,9.80
2023-03-19T09:05:44.303Z,9.90
2023-03-19T09:08:11.911Z,9.90
2023-03-19T09:10:40.147Z,9.90
2023-03-19T09:13:07.286Z,9.90
2023-03-19T09:15:34.602Z,9.90
2023-03-19T09:18:03.360Z,9.90
2023-03-19T09:20:30.538Z,9.90
2023-03-19T09:22:57.684Z,9.90
2023-03-19T09:25:24.890Z,9.90
2023-03-19T09:27:51.964Z,9.90
2023-03-19T09:30:19.235Z,9.90
2023-03-19T09:32:46.510Z,9.90
2023-03-19T09:35:14.878Z,9.90
2023-03-19T09:37:41.636Z,10.00
2023-03-19T09:40:19.656Z,9.90
2023-03-19T09:42:57.465Z,10.00
2023-03-19T09:45:24.568Z,10.00
2023-03-19T09:47:56.823Z,10.00
2023-03-19T09:50:26.069Z,10.00
2023-03-19T09:53:00.897Z,10.00
2023-03-19T09:55:35.784Z,10.00
2023-03-19T09:58:10.428Z,10.00
2023-03-19T10:00:38.772Z,10.00
2023-03-19T10:03:14.050Z,10.00
2023-03-19T10:05:53.973Z,10.10
2023-03-19T10:08:37.589Z,10.10
2023-03-19T10:11:18.375Z,10.10
2023-03-19T10:13:59.145Z,10.10
2023-03-19T10:16:28.610Z,10.10
2023-03-19T10:18:59.035Z,10.20
2023-03-19T10:21:31.301Z,10.20
2023-03-19T10:24:02.165Z,10.20
2023-03-19T10:26:31.341Z,10.20
2023-03-19T10:29:09.187Z,10.20
2023-03-19T10:31:43.424Z,10.30
2023-03-19T10:34:31.803Z,10.30
2023-03-19T10:37:02.128Z,10.30
2023-03-19T10:39:30.567Z,10.30
2023-03-19T10:42:07.793Z,10.30
2023-03-19T10:44:38.641Z,10.30
2023-03-19T10:47:13.261Z,10.30
2023-03-19T10:49:40.428Z,10.30
2023-03-19T10:52:19.961Z,10.40
2023-03-19T10:54:46.668Z,10.40
2023-03-19T10:57:24.841Z,10.40
2023-03-19T10:59:51.620Z,10.40
2023-03-19T11:02:20.589Z,10.40
2023-03-19T11:04:47.485Z,10.40
2023-03-19T11:07:20.191Z,10.40
2023-03-19T11:09:49.272Z,10.40
2023-03-19T11:12:21.984Z,10.40
2023-03-19T11:14:51.074Z,10.40
2023-03-19T11:17:22.070Z,10.50
2023-03-19T11:19:51.400Z,10.50
2023-03-19T11:22:22.772Z,10.50
2023-03-19T11:24:52.834Z,10.50
2023-03-19T11:27:26.572Z,10.50
2023-03-19T11:29:54.113Z,10.60
2023-03-19T11:32:57.020Z,10.60
2023-03-19T11:35:26.051Z,10.60
2023-03-19T11:37:57.100Z,10.60
2023-03-19T11:40:34.805Z,10.60
2023-03-19T11:43:12.207Z,10.70
2023-03-19T11:45:51.309Z,10.70
2023-03-19T11:48:31.396Z,10.70
2023-03-19T11:50:59.955Z,10.70
2023-03-19T11:53:31.446Z,10.80
2023-03-19T11:56:08.681Z,10.80
2023-03-19T11:59:00.292Z,10.80
2023-03-19T12:01:39.570Z,10.90
2023-03-19T12:04:31.782Z,10.90
2023-03-19T12:07:05.821Z,10.90
2023-03-19T12:09:41.725Z,10.90
2023-03-19T12:12:19.207Z,10.90
2023-03-19T12:14:55.344Z,11.00
2023-03-19T12:17:36.256Z,11.00
2023-03-19T12:20:27.507Z,11.00
2023-03-19T12:23:07.211Z,11.00
2023-03-19T12:25:56.159Z,11.00
2023-03-19T12:28:26.649Z,11.00
2023-03-19T12:31:18.528Z,11.00
2023-03-19T12:33:52.540Z,11.00
2023-03-19T12:36:23.528Z,11.00
2023-03-19T12:38:53.704Z,11.00
2023-03-19T12:41:24.243Z,11.00
2023-03-19T12:43:56.969Z,11.00
2023-03-19T12:46:27.474Z,11.00
2023-03-19T12:48:57.482Z,11.00
2023-03-19T12:51:28.324Z,11.00
2023-03-19T12:53:59.912Z,11.00
2023-03-19T12:56:34.288Z,11.00
2023-03-19T12:59:07.857Z,11.00
2023-03-19T13:01:40.385Z,11.00
2023-03-19T13:04:12.246Z,11.00
2023-03-19T13:06:44.437Z,11.10
2023-03-19T13:09:18.419Z,11.10
2023-03-19T13:11:51.456Z,11.10
2023-03-19T13:14:26.296Z,11.10
2023-03-19T13:16:57.401Z,11.10
2023-03-19T13:19:31.964Z,11.10
2023-03-19T13:22:03.585Z,11.10
2023-03-19T13:24:32.338Z,11.10
2023-03-19T13:27:01.795Z,11.20
2023-03-19T13:29:30.987Z,11.10
2023-03-19T13:32:02.025Z,11.20
2023-03-19T13:34:31.563Z,11.20
2023-03-19T13:37:04.248Z,11.20
2023-03-19T13:39:33.922Z,11.20
2023-03-19T13:42:24.095Z,11.20
2023-03-19T13:44:53.390Z,11.20
2023-03-19T13:47:41.965Z,11.30
2023-03-19T13:50:30.556Z,11.30
2023-03-19T13:53:42.260Z,11.30
2023-03-19T13:56:26.296Z,11.30
2023-03-19T13:59:23.353Z,11.30
2023-03-19T14:01:50.482Z,11.40
2023-03-19T14:04:25.140Z,11.40
2023-03-19T14:06:55.464Z,11.40
2023-03-19T14:09:38.416Z,11.40
2023-03-19T14:12:24.868Z,11.50
2023-03-19T14:14:56.926Z,11.50
2023-03-19T14:17:28.292Z,11.50
2023-03-19T14:19:55.051Z,11.50
2023-03-19T14:22:33.492Z,11.50
2023-03-19T14:25:14.994Z,11.60
2023-03-19T14:27:45.727Z,11.50
2023-03-19T14:30:24.844Z,11.60
2023-03-19T14:32:52.778Z,11.60
2023-03-19T14:35:20.338Z,11.60
2023-03-19T14:37:50.124Z,11.70
2023-03-19T14:40:20.395Z,11.70
2023-03-19T14:42:58.348Z,11.70
2023-03-19T14:45:59.216Z,11.70
2023-03-19T14:48:57.432Z,11.70
2023-03-19T14:51:48.676Z,11.70
2023-03-19T14:54:32.969Z,11.70
2023-03-19T14:57:06.495Z,11.70
2023-03-19T14:59:37.208Z,11.80
2023-03-19T15:02:18.221Z,11.70
2023-03-19T15:04:45.777Z,11.80
2023-03-19T15:07:19.735Z,11.80
2023-03-19T15:09:49.849Z,11.80
2023-03-19T15:12:31.809Z,11.80
2023-03-19T15:15:14.613Z,11.80
2023-03-19T15:17:45.289Z,11.80
2023-03-19T15:20:18.450Z,11.80
2023-03-19T15:22:52.996Z,11.90
2023-03-19T15:25:20.532Z,11.90
2023-03-19T15:28:04.567Z,11.90
2023-03-19T15:30:32.588Z,11.90
2023-03-19T15:33:13.895Z,11.90
2023-03-19T15:35:44.862Z,11.90
2023-03-19T15:38:14.738Z,12.00
2023-03-19T15:40:42.100Z,12.00
2023-03-19T15:43:12.338Z,12.00
2023-03-19T15:45:41.801Z,12.00
2023-03-19T15:48:16.347Z,11.90
2023-03-19T15:50:46.320Z,12.00
2023-03-19T15:53:16.475Z,12.00
2023-03-19T15:55:43.869Z,12.00
2023-03-19T15:58:15.905Z,12.00
2023-03-19T16:00:44.618Z,12.00
2023-03-19T16:03:18.242Z,12.00
2023-03-19T16:05:45.173Z,12.00
2023-03-19T16:08:26.153Z,12.00
2023-03-19T16:10:52.937Z,12.00
2023-03-19T16:13:37.328Z,12.00
2023-03-19T16:16:08.058Z,12.00
2023-03-19T16:18:47.014Z,12.00
2023-03-19T16:21:16.899Z,12.00
2023-03-19T16:23:46.048Z,12.00
2023-03-19T16:26:18.765Z,12.00
2023-03-19T16:28:49.660Z,12.10
2023-03-19T16:31:22.381Z,12.00
2023-03-19T16:33:52.457Z,12.00
2023-03-19T16:36:20.170Z,12.00
2023-03-19T16:38:54.688Z,12.00
2023-03-19T16:41:26.616Z,12.00
2023-03-19T16:43:53.898Z,12.00
2023-03-19T16:46:20.763Z,12.00
2023-03-19T16:48:47.654Z,12.00
2023-03-19T16:51:18.400Z,12.00
2023-03-19T16:53:46.200Z,12.00
2023-03-19T16:56:15.691Z,12.00
2023-03-19T16:58:44.133Z,12.00
2023-03-19T17:01:15.236Z,12.00
2023-03-19T17:03:42.167Z,12.00
2023-03-19T17:06:10.348Z,11.90
2023-03-19T17:08:38.868Z,11.90
2023-03-19T17:11:07.751Z,11.90
2023-03-19T17:13:35.783Z,11.90
2023-03-19T17:16:05.511Z,11.90
2023-03-19T17:18:34.803Z,11.90
2023-03-19T17:21:05.241Z,11.90
2023-03-19T17:23:32.820Z,11.90
2023-03-19T17:26:02.057Z,11.80
2023-03-19T17:28:29.140Z,11.80
2023-03-19T17:30:55.867Z,11.80
2023-03-19T17:33:25.235Z,11.80
2023-03-19T17:35:52.353Z,11.80
2023-03-19T17:38:20.660Z,11.80
2023-03-19T17:40:47.622Z,11.80
2023-03-19T17:43:15.661Z,11.80
2023-03-19T17:45:45.828Z,11.80
2023-03-19T17:48:18.692Z,11.80
2023-03-19T17:50:45.471Z,11.80
2023-03-19T17:53:12.894Z,11.80
2023-03-19T17:55:40.068Z,11.80
2023-03-19T17:58:09.855Z,11.70
2023-03-19T18:00:38.451Z,11.80
2023-03-19T18:03:05.485Z,11.70
2023-03-19T18:05:32.833Z,11.70
2023-03-19T18:07:59.585Z,11.70
2023-03-19T18:10:27.678Z,11.70
2023-03-19T18:12:54.775Z,11.70
2023-03-19T18:15:22.459Z,11.70
2023-03-19T18:17:53.169Z,11.70
2023-03-19T18:20:22.674Z,11.70
2023-03-19T18:22:49.458Z,11.60
2023-03-19T18:25:18.222Z,11.60
2023-03-19T18:27:45.179Z,11.60
2023-03-19T18:30:14.113Z,11.60
2023-03-19T18:32:41.610Z,11.60
2023-03-19T18:35:15.901Z,11.60
2023-03-19T18:37:44.317Z,11.60
2023-03-19T18:40:14.794Z,11.60
2023-03-19T18:42:41.934Z,11.50
2023-03-19T18:45:10.345Z,11.50
2023-03-19T18:47:37.181Z,11.50
2023-03-19T18:50:14.333Z,11.50
2023-03-19T18:52:41.098Z,11.50
2023-03-19T18:55:09.476Z,11.50
2023-03-19T18:57:37.604Z,11.50
2023-03-19T19:00:13.592Z,11.50
2023-03-19T19:02:40.393Z,11.50
2023-03-19T19:05:15.133Z,11.50
2023-03-19T19:07:41.946Z,11.50
2023-03-19T19:10:09.726Z,11.50
2023-03-19T19:12:36.925Z,11.50
2023-03-19T19:15:05.134Z,11.50
2023-03-19T19:17:33.292Z,11.50
2023-03-19T19:19:59.998Z,11.50
2023-03-19T19:22:28.064Z,11.40
2023-03-19T19:24:54.926Z,11.40
2023-03-19T19:27:24.988Z,11.40
2023-03-19T19:29:52.038Z,11.40
2023-03-19T19:32:20.262Z,11.40
2023-03-19T19:34:48.006Z,11.50
2023-03-19T19:37:15.662Z,11.50
2023-03-19T19:39:43.755Z,11.50
2023-03-19T19:42:12.957Z,11.50
2023-03-19T19:44:40.713Z,11.50
2023-03-19T19:47:14.430Z,11.50
2023-03-19T19:49:41.258Z,11.40
2023-03-19T19:52:13.940Z,11.40
2023-03-19T19:54:40.793Z,11.40
2023-03-19T19:57:16.178Z,11.40
2023-03-19T19:59:43.089Z,11.40
2023-03-19T20:02:19.670Z,11.30
2023-03-19T20:04:46.409Z,11.30
2023-03-19T20:07:13.093Z,11.30
2023-03-19T20:09:39.812Z,11.30
2023-03-19T20:12:17.925Z,11.30
2023-03-19T20:14:46.028Z,11.30
2023-03-19T20:17:16.078Z,11.20
2023-03-19T20:19:43.221Z,11.20
2023-03-19T20:22:09.970Z,11.20
2023-03-19T20:24:36.792Z,11.20
2023-03-19T20:27:07.268Z,11.20
2023-03-19T20:29:39.003Z,11.20
2023-03-19T20:32:15.992Z,11.20
2023-03-19T20:34:42.690Z,11.20
2023-03-19T20:37:10.223Z,11.20
2023-03-19T20:39:36.982Z,11.10
2023-03-19T20:42:04.169Z,11.10
2023-03-19T20:44:30.930Z,11.10
2023-03-19T20:46:59.006Z,11.10
2023-03-19T20:49:25.726Z,11.10
2023-03-19T20:51:52.444Z,11.10
2023-03-19T20:54:19.316Z,11.10
2023-03-19T20:56:46.179Z,11.10
2023-03-19T20:59:12.866Z,11.10
2023-03-19T21:01:39.599Z,11.10
2023-03-19T21:04:11.497Z,11.10
2023-03-19T21:06:52.162Z,11.10
2023-03-19T21:09:20.006Z,11.10
2023-03-19T21:11:47.045Z,11.10
2023-03-19T21:14:14.835Z,11.10
2023-03-19T21:16:41.627Z,11.10
2023-03-19T21:19:09.665Z,11.10
2023-03-19T21:21:37.640Z,11.10
2023-03-19T21:24:07.585Z,11.00
2023-03-19T21:26:36.959Z,11.00
2023-03-19T21:29:06.809Z,11.00
2023-03-19T21:31:33.951Z,11.00
2023-03-19T21:34:00.825Z,11.00
2023-03-19T21:36:29.281Z,11.00
2023-03-19T21:38:56.318Z,11.00
2023-03-19T21:41:26.219Z,11.00
2023-03-19T21:43:55.474Z,11.00
2023-03-19T21:46:25.311Z,10.90
2023-03-19T21:48:53.044Z,10.90
2023-03-19T21:51:20.166Z,10.90
2023-03-19T21:53:48.615Z,10.90
2023-03-19T21:56:20.236Z,10.90
2023-03-19T21:58:47.477Z,10.90
2023-03-19T22:01:17.251Z,10.90
2023-03-19T22:03:44.502Z,10.80
2023-03-19T22:06:11.412Z,10.80
2023-03-19T22:08:38.476Z,10.80
2023-03-19T22:11:15.136Z,10.80
2023-03-19T22:13:42.445Z,10.80
2023-03-19T22:16:17.912Z,10.80
2023-03-19T22:18:44.652Z,10.80
2023-03-19T22:21:14.442Z,10.80
2023-03-19T22:23:41.178Z,10.80
2023-03-19T22:26:28.685Z,10.80
2023-03-19T22:28:56.213Z,10.70
2023-03-19T22:31:23.444Z,10.70
2023-03-19T22:33:50.368Z,10.70
2023-03-19T22:36:17.236Z,10.70
2023-03-19T22:38:44.184Z,10.80
2023-03-19T22:41:18.159Z,10.70
2023-03-19T22:43:45.805Z,10.70
2023-03-19T22:46:15.647Z,10.70
2023-03-19T22:48:44.793Z,10.70
2023-03-19T22:51:15.682Z,10.70
2023-03-19T22:53:42.438Z,10.60
2023-03-19T22:56:10.785Z,10.70
2023-03-19T22:58:39.058Z,10.60
2023-03-19T23:01:28.729Z,10.60
2023-03-19T23:03:55.853Z,10.60
2023-03-19T23:06:30.279Z,10.70
2023-03-19T23:08:57.677Z,10.70
2023-03-19T23:11:24.669Z,10.70
2023-03-19T23:13:55.347Z,10.60
2023-03-19T23:16:25.000Z,10.60
2023-03-19T23:18:52.522Z,10.60
2023-03-19T23:21:20.308Z,10.60
2023-03-19T23:23:47.144Z,10.60
2023-03-19T23:26:25.104Z,10.60
2023-03-19T23:28:53.616Z,10.60
2023-03-19T23:31:20.396Z,10.60
2023-03-19T23:33:47.215Z,10.60
2023-03-19T23:36:14.017Z,10.60
2023-03-19T23:38:40.753Z,10.60
2023-03-19T23:41:07.649Z,10.50
2023-03-19T23:43:34.625Z,10.50
2023-03-19T23:46:02.856Z,10.50
2023-03-19T23:48:35.746Z,10.50
2023-03-19T23:51:02.549Z,10.50
2023-03-19T23:53:30.233Z,10.50
2023-03-19T23:55:59.919Z,10.60
2023-03-19T23:58:31.651Z,10.60
