createdAt,value
2022-09-30T00:01:59.953Z,4.15
2022-09-30T00:04:27.980Z,5.30
2022-09-30T00:06:55.985Z,4.93
2022-09-30T00:09:24.387Z,4.80
2022-09-30T00:11:52.561Z,5.07
2022-09-30T00:14:23.915Z,5.15
2022-09-30T00:16:53.562Z,5.68
2022-09-30T00:19:21.855Z,6.15
2022-09-30T00:21:49.926Z,5.95
2022-09-30T00:24:20.125Z,6.50
2022-09-30T00:26:48.349Z,6.95
2022-09-30T00:29:16.412Z,6.40
2022-09-30T00:31:46.123Z,6.40
2022-09-30T00:34:14.189Z,6.93
2022-09-30T00:36:49.367Z,6.18
2022-09-30T00:39:19.687Z,6.50
2022-09-30T00:41:52.537Z,6.45
2022-09-30T00:44:56.671Z,6.07
2022-09-30T00:47:31.680Z,6.63
2022-09-30T00:50:12.939Z,7.50
2022-09-30T00:52:41.934Z,6.43
2022-09-30T00:55:22.474Z,6.80
2022-09-30T00:57:50.709Z,7.15
2022-09-30T01:00:18.914Z,6.75
2022-09-30T01:02:50.806Z,6.32
2022-09-30T01:05:18.913Z,7.47
2022-09-30T01:07:49.666Z,7.10
2022-09-30T01:10:19.122Z,6.28
2022-09-30T01:12:47.177Z,6.97
2022-09-30T01:15:33.591Z,7.50
2022-09-30T01:18:25.352Z,7.65
2022-09-30T01:21:30.122Z,7.68
2022-09-30T01:24:35.013Z,7.95
2022-09-30T01:27:13.330Z,6.95
2022-09-30T01:30:12.397Z,7.78
2022-09-30T01:33:04.753Z,8.23
2022-09-30T01:35:39.007Z,7.32
2022-09-30T01:38:29.423Z,7.60
2022-09-30T01:41:30.414Z,7.22
2022-09-30T01:44:24.232Z,7.40
2022-09-30T01:46:55.004Z,7.88
2022-09-30T01:49:40.033Z,8.48
2022-09-30T01:52:26.555Z,7.90
2022-09-30T01:55:03.007Z,7.70
2022-09-30T01:57:59.310Z,7.82
2022-09-30T02:00:29.075Z,8.43
2022-09-30T02:03:12.849Z,8.30
2022-09-30T02:05:52.784Z,7.53
2022-09-30T02:08:29.825Z,8.07
2022-09-30T02:11:20.487Z,8.00
2022-09-30T02:14:03.572Z,7.35
2022-09-30T02:17:04.752Z,8.10
2022-09-30T02:19:44.857Z,9.50
2022-09-30T02:22:45.052Z,8.90
2022-09-30T02:25:23.770Z,8.05
2022-09-30T02:28:00.884Z,7.33
2022-09-30T02:30:30.181Z,6.75
2022-09-30T09:40:37.225Z,6.32
2022-09-30T09:43:38.177Z,5.28
2022-09-30T09:46:45.357Z,5.90
2022-09-30T09:49:24.806Z,4.53
2022-09-30T09:52:13.264Z,4.65
2022-09-30T09:54:44.613Z,5.10
2022-09-30T09:57:16.756Z,4.80
2022-09-30T10:00:44.697Z,5.35
2022-09-30T10:03:17.086Z,4.80
2022-09-30T10:05:48.248Z,5.00
2022-09-30T10:08:21.590Z,5.28
2022-09-30T10:10:56.114Z,4.65
2022-09-30T10:13:30.574Z,5.07
2022-09-30T10:16:02.257Z,4.95
2022-09-30T10:18:35.848Z,4.93
2022-09-30T10:21:07.067Z,5.55
2022-09-30T10:23:40.525Z,5.30
2022-09-30T10:29:28.146Z,4.80
2022-09-30T10:31:59.987Z,6.05
2022-09-30T10:34:32.762Z,5.00
2022-09-30T10:37:09.166Z,5.75
2022-09-30T10:39:41.305Z,5.47
2022-09-30T10:42:10.540Z,6.25
2022-09-30T10:44:47.316Z,5.10
2022-09-30T10:47:20.413Z,5.78
2022-09-30T10:49:53.631Z,5.45
2022-09-30T10:52:28.954Z,5.75
2022-09-30T10:54:59.634Z,5.90
2022-09-30T10:57:35.163Z,5.00
2022-09-30T11:00:09.953Z,5.65
2022-09-30T11:02:50.509Z,5.28
2022-09-30T11:05:25.753Z,5.88
2022-09-30T11:08:16.852Z,5.60
2022-09-30T11:11:11.088Z,5.80
2022-09-30T11:16:48.690Z,6.68
2022-09-30T11:19:34.357Z,6.70
2022-09-30T11:22:27.437Z,6.32
2022-09-30T11:24:58.842Z,6.63
2022-09-30T11:27:29.623Z,6.75
2022-09-30T11:30:25.133Z,6.85
2022-09-30T11:33:07.518Z,6.55
2022-09-30T11:35:56.206Z,6.88
2022-09-30T11:38:39.200Z,7.10
2022-09-30T11:41:22.921Z,6.18
2022-09-30T11:43:58.927Z,6.72
2022-09-30T11:46:47.382Z,7.45
2022-09-30T11:49:51.977Z,8.40
2022-09-30T11:52:48.174Z,9.38
2022-09-30T11:55:52.960Z,15.38
2022-09-30T11:58:46.827Z,15.95
2022-09-30T12:01:29.295Z,18.20
2022-09-30T12:04:13.720Z,14.73
2022-09-30T12:06:56.664Z,17.23
2022-09-30T12:09:37.964Z,22.50
2022-09-30T12:12:16.772Z,22.40
2022-09-30T12:15:11.003Z,18.17
2022-09-30T12:17:46.487Z,17.33
2022-09-30T12:20:20.833Z,14.32
2022-09-30T12:22:51.760Z,13.68
2022-09-30T12:25:41.309Z,12.65
2022-09-30T12:28:43.681Z,11.18
2022-09-30T12:31:20.793Z,11.15
2022-09-30T12:34:22.042Z,11.50
2022-09-30T12:36:57.687Z,11.35
2022-09-30T12:39:50.322Z,16.77
2022-09-30T12:42:34.927Z,13.77
2022-09-30T12:45:15.164Z,12.75
2022-09-30T12:47:55.906Z,11.68
2022-09-30T12:52:58.173Z,11.85
2022-09-30T12:55:40.041Z,11.35
2022-09-30T12:58:20.999Z,11.40
2022-09-30T13:01:06.979Z,9.80
2022-09-30T13:04:09.882Z,10.23
2022-09-30T13:06:47.167Z,9.55
2022-09-30T13:09:18.094Z,10.48
2022-09-30T13:12:14.103Z,9.32
2022-09-30T13:14:44.165Z,10.57
2022-09-30T13:17:12.448Z,9.70
2022-09-30T13:19:47.185Z,9.68
2022-09-30T13:22:31.031Z,10.45
2022-09-30T13:25:00.153Z,9.57
2022-09-30T13:27:36.686Z,9.25
2022-09-30T13:30:18.333Z,8.27
2022-09-30T13:33:07.252Z,9.10
2022-09-30T13:35:52.234Z,8.32
2022-09-30T13:38:24.960Z,9.77
2022-09-30T13:41:05.366Z,9.75
2022-09-30T13:43:48.128Z,10.90
2022-09-30T13:46:25.178Z,14.20
2022-09-30T13:49:04.230Z,12.32
2022-09-30T13:51:34.846Z,12.95
2022-09-30T13:54:25.275Z,12.38
2022-09-30T13:56:56.286Z,14.43
2022-09-30T13:59:48.323Z,12.98
2022-09-30T14:02:34.727Z,13.07
2022-09-30T14:05:18.103Z,13.27
2022-09-30T14:08:28.509Z,13.02
2022-09-30T14:11:31.634Z,11.40
2022-09-30T14:14:19.157Z,11.77
2022-09-30T14:17:20.723Z,12.13
2022-09-30T14:19:59.163Z,12.18
2022-09-30T14:22:30.684Z,12.90
2022-09-30T14:24:59.050Z,14.10
2022-09-30T14:28:01.649Z,12.50
2022-09-30T14:30:35.472Z,12.93
2022-09-30T14:33:25.720Z,13.35
2022-09-30T14:38:46.857Z,16.08
2022-09-30T14:41:21.329Z,19.27
2022-09-30T14:43:54.588Z,20.52
2022-09-30T14:46:36.069Z,29.38
2022-09-30T14:49:11.465Z,36.63
2022-09-30T14:51:45.234Z,36.85
2022-09-30T14:54:27.150Z,28.95
2022-09-30T14:56:55.980Z,25.95
2022-09-30T14:59:27.953Z,25.83
2022-09-30T15:02:02.229Z,24.85
2022-09-30T15:04:33.737Z,21.45
2022-09-30T15:07:06.211Z,21.77
2022-09-30T15:09:48.639Z,22.00
2022-09-30T15:12:23.557Z,19.67
2022-09-30T15:15:02.283Z,19.52
2022-09-30T15:17:38.404Z,19.92
2022-09-30T15:20:40.031Z,25.30
2022-09-30T15:23:19.488Z,25.40
2022-09-30T15:25:48.758Z,26.45
2022-09-30T15:32:03.722Z,23.55
2022-09-30T15:34:32.198Z,21.83
2022-09-30T15:37:15.077Z,20.30
2022-09-30T15:40:06.574Z,20.75
2022-09-30T15:42:52.449Z,20.10
2022-09-30T15:45:40.206Z,19.13
2022-09-30T15:48:28.438Z,18.70
2022-09-30T15:51:01.881Z,18.83
2022-09-30T15:53:41.308Z,20.27
2022-09-30T15:56:38.451Z,18.67
2022-09-30T15:59:09.213Z,20.40
2022-09-30T16:01:43.651Z,18.83
2022-09-30T16:04:17.937Z,19.52
2022-09-30T16:07:01.371Z,19.00
2022-09-30T16:09:38.980Z,20.25
2022-09-30T16:12:21.063Z,19.30
2022-09-30T16:15:00.866Z,18.55
2022-09-30T16:17:38.615Z,19.27
2022-09-30T16:20:22.152Z,18.98
2022-09-30T16:22:52.169Z,18.92
2022-09-30T16:25:32.880Z,20.42
2022-09-30T16:28:03.634Z,21.25
2022-09-30T16:30:32.910Z,20.08
2022-09-30T16:33:06.954Z,19.50
2022-09-30T16:35:35.381Z,20.90
2022-09-30T16:38:06.327Z,21.33
2022-09-30T16:40:39.935Z,21.48
2022-09-30T16:43:10.654Z,22.85
2022-09-30T16:45:40.482Z,25.30
2022-09-30T16:48:19.457Z,25.90
2022-09-30T16:51:15.174Z,26.90
2022-09-30T16:53:46.342Z,26.40
2022-09-30T16:56:20.088Z,26.20
2022-09-30T16:58:48.274Z,26.98
2022-09-30T17:01:24.411Z,25.70
2022-09-30T17:03:56.442Z,26.08
2022-09-30T17:06:30.661Z,25.63
2022-09-30T17:08:59.547Z,27.15
2022-09-30T17:11:33.860Z,25.13
2022-09-30T17:14:03.387Z,25.73
2022-09-30T17:16:31.697Z,22.05
2022-09-30T17:19:00.067Z,22.85
2022-09-30T17:21:29.035Z,23.70
2022-09-30T17:23:57.117Z,22.48
2022-09-30T17:26:25.229Z,22.83
2022-09-30T17:28:55.412Z,22.02
2022-09-30T17:31:25.819Z,22.75
2022-09-30T17:33:53.703Z,23.80
2022-09-30T17:36:21.928Z,22.17
2022-09-30T17:38:54.327Z,20.05
2022-09-30T17:41:41.924Z,21.27
2022-09-30T17:44:09.910Z,21.83
2022-09-30T17:46:44.465Z,23.00
2022-09-30T17:49:15.508Z,21.40
2022-09-30T17:51:43.729Z,21.95
2022-09-30T17:54:13.739Z,22.38
2022-09-30T17:56:44.719Z,21.42
2022-09-30T17:59:12.686Z,21.17
2022-09-30T18:01:43.854Z,20.70
2022-09-30T18:04:12.276Z,19.45
2022-09-30T18:06:40.199Z,19.00
2022-09-30T18:09:08.197Z,18.70
2022-09-30T18:11:42.820Z,18.95
2022-09-30T18:14:12.776Z,17.00
2022-09-30T18:16:41.117Z,18.38
2022-09-30T18:19:11.313Z,17.52
2022-09-30T18:21:39.580Z,17.88
2022-09-30T18:24:08.200Z,17.52
2022-09-30T18:26:36.331Z,15.90
2022-09-30T18:29:05.837Z,16.02
2022-09-30T18:31:38.278Z,17.05
2022-09-30T18:34:08.922Z,16.50
2022-09-30T18:36:37.733Z,17.05
2022-09-30T18:39:05.920Z,16.92
2022-09-30T18:41:36.370Z,16.30
2022-09-30T18:44:05.345Z,16.50
2022-09-30T18:46:33.289Z,17.63
2022-09-30T18:49:02.499Z,17.38
2022-09-30T18:51:31.117Z,16.67
2022-09-30T18:54:01.870Z,16.20
2022-09-30T18:56:33.704Z,15.30
2022-09-30T19:01:37.359Z,15.82
2022-09-30T19:04:06.379Z,16.83
2022-09-30T19:06:35.448Z,15.85
2022-09-30T19:09:03.399Z,16.85
2022-09-30T19:11:32.893Z,16.73
2022-09-30T19:16:38.669Z,14.23
2022-09-30T19:19:11.092Z,15.75
2022-09-30T19:21:40.434Z,16.20
2022-09-30T19:24:09.886Z,15.77
2022-09-30T19:26:40.353Z,16.08
2022-09-30T19:29:10.355Z,15.77
2022-09-30T19:31:38.502Z,17.00
2022-09-30T19:34:06.980Z,16.55
2022-09-30T19:36:45.030Z,16.92
2022-09-30T19:39:17.603Z,15.25
2022-09-30T19:41:47.143Z,16.80
2022-09-30T19:44:20.781Z,16.25
2022-09-30T19:46:52.644Z,15.55
2022-09-30T19:49:22.241Z,15.43
2022-09-30T19:54:37.631Z,14.60
2022-09-30T19:57:09.225Z,14.73
2022-09-30T19:59:37.330Z,14.30
2022-09-30T20:02:05.317Z,14.90
2022-09-30T20:04:34.862Z,14.80
2022-09-30T20:07:02.993Z,15.45
2022-09-30T20:09:31.808Z,14.85
2022-09-30T20:11:59.819Z,14.80
2022-09-30T20:14:46.453Z,13.35
2022-09-30T20:17:14.429Z,14.18
2022-09-30T20:19:42.414Z,13.80
2022-09-30T20:22:12.088Z,13.93
2022-09-30T20:24:40.208Z,14.30
2022-09-30T20:27:09.036Z,12.38
2022-09-30T20:29:38.208Z,13.10
2022-09-30T20:32:06.334Z,12.95
2022-09-30T20:34:38.567Z,12.38
2022-09-30T20:37:06.982Z,11.75
2022-09-30T20:39:35.975Z,12.25
2022-09-30T20:42:03.993Z,11.80
2022-09-30T20:44:33.868Z,11.48
2022-09-30T20:47:03.347Z,11.57
2022-09-30T20:49:31.357Z,12.93
2022-09-30T20:52:07.613Z,12.85
2022-09-30T20:54:38.885Z,12.60
2022-09-30T20:57:07.949Z,12.32
2022-09-30T21:02:05.158Z,12.32
2022-09-30T21:04:33.978Z,12.73
2022-09-30T21:07:04.528Z,13.03
2022-09-30T21:09:35.269Z,11.55
2022-09-30T21:12:03.263Z,12.38
2022-09-30T21:14:33.618Z,13.00
2022-09-30T21:17:01.553Z,12.15
2022-09-30T21:19:29.616Z,12.57
2022-09-30T21:21:59.540Z,12.27
2022-09-30T21:24:27.904Z,12.20
2022-09-30T21:26:56.601Z,12.55
2022-09-30T21:30:15.533Z,11.70
2022-09-30T21:32:46.569Z,11.98
2022-09-30T21:35:14.842Z,11.55
2022-09-30T21:37:43.908Z,11.23
2022-09-30T21:40:12.844Z,11.30
2022-09-30T21:42:40.818Z,10.50
2022-09-30T21:45:10.578Z,11.05
2022-09-30T21:47:38.516Z,11.10
2022-09-30T21:50:07.171Z,10.50
2022-09-30T21:52:35.349Z,9.63
2022-09-30T21:55:03.617Z,9.00
2022-09-30T21:57:31.569Z,9.90
2022-09-30T22:00:00.454Z,9.32
2022-09-30T22:02:28.378Z,8.35
2022-09-30T22:04:56.397Z,9.18
2022-09-30T22:07:25.825Z,8.75
2022-09-30T22:09:53.893Z,9.40
2022-09-30T22:12:22.997Z,9.23
2022-09-30T22:14:52.064Z,9.52
2022-09-30T22:17:20.017Z,10.45
2022-09-30T22:19:48.473Z,8.75
2022-09-30T22:22:17.601Z,9.73
2022-09-30T22:24:45.525Z,9.77
2022-09-30T22:27:14.698Z,9.77
2022-09-30T22:29:44.614Z,8.05
2022-09-30T22:32:12.655Z,8.27
2022-09-30T22:34:59.035Z,8.30
2022-09-30T22:37:45.250Z,6.95
2022-09-30T22:40:13.343Z,6.88
2022-09-30T22:42:41.329Z,7.25
2022-09-30T22:45:09.812Z,7.40
2022-09-30T22:47:37.942Z,7.10
2022-09-30T22:50:06.200Z,6.93
2022-09-30T22:52:34.167Z,6.63
2022-09-30T22:55:02.498Z,6.13
2022-09-30T22:57:49.807Z,6.95
2022-09-30T23:00:18.678Z,6.72
2022-09-30T23:02:46.813Z,6.95
2022-09-30T23:05:29.455Z,6.30
2022-09-30T23:07:57.440Z,6.88
2022-09-30T23:10:25.371Z,7.57
2022-09-30T23:12:53.583Z,6.85
2022-09-30T23:15:21.510Z,7.70
2022-09-30T23:17:49.574Z,7.25
2022-09-30T23:20:18.799Z,6.82
2022-09-30T23:22:47.626Z,6.88
2022-09-30T23:25:15.660Z,7.15
2022-09-30T23:27:49.587Z,6.60
2022-09-30T23:30:17.849Z,6.82
2022-09-30T23:32:45.733Z,6.60
2022-09-30T23:35:34.209Z,6.72
2022-09-30T23:38:02.186Z,6.45
2022-09-30T23:40:31.601Z,7.03
2022-09-30T23:42:59.679Z,6.15
2022-09-30T23:45:27.653Z,6.63
2022-09-30T23:47:57.066Z,6.63
2022-09-30T23:50:27.585Z,6.38
2022-09-30T23:52:55.566Z,6.43
2022-09-30T23:55:23.525Z,6.20
2022-09-30T23:57:51.776Z,6.93
