createdAt,value
2018-09-03T00:02:09.152Z,18.80
2018-09-03T00:04:37.045Z,18.80
2018-09-03T00:07:05.421Z,18.80
2018-09-03T00:09:39.091Z,18.80
2018-09-03T00:12:07.084Z,18.80
2018-09-03T00:14:35.201Z,18.80
2018-09-03T00:17:03.405Z,18.70
2018-09-03T00:19:31.618Z,18.70
2018-09-03T00:21:59.596Z,18.70
2018-09-03T00:24:27.575Z,18.70
2018-09-03T00:26:55.767Z,18.70
2018-09-03T00:29:23.841Z,18.70
2018-09-03T00:31:57.478Z,18.70
2018-09-03T00:34:31.301Z,18.70
2018-09-03T00:37:04.821Z,18.60
2018-09-03T00:39:38.357Z,18.60
2018-09-03T00:42:11.918Z,18.60
2018-09-03T00:46:53.985Z,18.50
2018-09-03T00:49:21.985Z,18.50
2018-09-03T00:51:50.029Z,18.40
2018-09-03T00:54:19.261Z,18.40
2018-09-03T00:56:47.247Z,18.40
2018-09-03T00:59:15.360Z,18.40
2018-09-03T01:01:43.492Z,18.40
2018-09-03T01:04:11.545Z,18.40
2018-09-03T01:06:39.453Z,18.40
2018-09-03T01:09:08.077Z,18.40
2018-09-03T01:11:36.055Z,18.40
2018-09-03T01:14:04.060Z,18.40
2018-09-03T01:16:32.302Z,18.40
2018-09-03T01:19:00.308Z,18.30
2018-09-03T01:21:28.451Z,18.30
2018-09-03T01:23:57.580Z,18.30
2018-09-03T01:26:26.435Z,18.30
2018-09-03T01:28:54.486Z,18.30
2018-09-03T01:31:22.512Z,18.30
2018-09-03T01:33:52.678Z,18.30
2018-09-03T01:36:21.133Z,18.30
2018-09-03T01:38:49.274Z,18.30
2018-09-03T01:41:18.148Z,18.30
2018-09-03T01:43:46.562Z,18.40
2018-09-03T01:46:14.543Z,18.40
2018-09-03T01:48:42.659Z,18.40
2018-09-03T01:51:10.972Z,18.40
2018-09-03T01:53:39.108Z,18.30
2018-09-03T01:56:07.777Z,18.30
2018-09-03T01:58:36.086Z,18.30
2018-09-03T02:01:04.378Z,18.30
2018-09-03T02:03:32.546Z,18.30
2018-09-03T02:06:00.523Z,18.30
2018-09-03T02:08:28.985Z,18.20
2018-09-03T02:10:57.092Z,18.20
2018-09-03T02:13:25.362Z,18.10
2018-09-03T02:15:53.441Z,18.00
2018-09-03T02:18:22.148Z,18.00
2018-09-03T02:20:50.058Z,18.00
2018-09-03T02:23:18.146Z,18.00
2018-09-03T02:25:46.213Z,18.00
2018-09-03T02:28:14.566Z,18.10
2018-09-03T02:30:42.714Z,18.10
2018-09-03T02:33:10.738Z,18.10
2018-09-03T02:35:38.836Z,18.00
2018-09-03T02:38:10.257Z,18.00
2018-09-03T02:40:38.458Z,17.90
2018-09-03T02:43:06.488Z,17.90
2018-09-03T02:45:34.571Z,17.90
2018-09-03T02:48:03.239Z,17.90
2018-09-03T02:50:35.029Z,17.90
2018-09-03T02:53:03.137Z,18.00
2018-09-03T02:55:31.159Z,18.00
2018-09-03T02:57:59.162Z,18.00
2018-09-03T03:00:28.087Z,18.00
2018-09-03T03:02:57.469Z,17.90
2018-09-03T03:05:26.161Z,17.90
2018-09-03T03:07:54.351Z,17.90
2018-09-03T03:10:22.608Z,17.90
2018-09-03T03:12:50.725Z,17.90
2018-09-03T03:15:18.950Z,17.90
2018-09-03T03:17:47.005Z,17.90
2018-09-03T03:20:15.071Z,17.90
2018-09-03T03:22:43.184Z,17.90
2018-09-03T03:25:11.179Z,17.90
2018-09-03T03:27:40.230Z,17.90
2018-09-03T03:30:09.395Z,17.80
2018-09-03T03:32:37.622Z,17.80
2018-09-03T03:35:07.299Z,17.80
2018-09-03T03:37:35.655Z,17.70
2018-09-03T03:40:04.234Z,17.70
2018-09-03T03:42:32.225Z,17.60
2018-09-03T03:45:00.437Z,17.60
2018-09-03T03:47:28.624Z,17.60
2018-09-03T03:49:56.707Z,17.60
2018-09-03T03:52:25.676Z,17.60
2018-09-03T03:54:53.720Z,17.70
2018-09-03T03:57:21.818Z,17.60
2018-09-03T03:59:50.431Z,17.70
2018-09-03T04:02:19.139Z,17.70
2018-09-03T04:04:47.132Z,17.70
2018-09-03T04:07:16.850Z,17.70
2018-09-03T04:09:44.774Z,17.70
2018-09-03T04:12:12.916Z,17.70
2018-09-03T04:14:41.774Z,17.70
2018-09-03T04:17:09.841Z,17.70
2018-09-03T04:19:37.806Z,17.80
2018-09-03T04:22:05.950Z,17.80
2018-09-03T04:24:33.988Z,17.80
2018-09-03T04:27:02.075Z,17.80
2018-09-03T04:29:30.095Z,17.80
2018-09-03T04:31:58.308Z,17.80
2018-09-03T04:34:27.438Z,17.80
2018-09-03T04:36:55.493Z,17.80
2018-09-03T04:39:23.719Z,17.80
2018-09-03T04:41:51.715Z,17.80
2018-09-03T04:44:19.670Z,17.80
2018-09-03T04:46:47.628Z,17.80
2018-09-03T04:49:16.444Z,17.80
2018-09-03T04:51:45.488Z,17.80
2018-09-03T04:54:16.428Z,17.80
2018-09-03T04:56:44.446Z,17.80
2018-09-03T04:59:12.927Z,17.80
2018-09-03T05:01:40.947Z,17.80
2018-09-03T05:04:08.965Z,17.80
2018-09-03T05:06:37.023Z,17.80
2018-09-03T05:09:05.730Z,17.80
2018-09-03T05:11:33.693Z,17.80
2018-09-03T05:14:01.794Z,17.80
2018-09-03T05:16:30.181Z,17.80
2018-09-03T05:18:58.098Z,17.90
2018-09-03T05:21:27.024Z,17.90
2018-09-03T05:23:55.165Z,17.90
2018-09-03T05:26:23.201Z,18.00
2018-09-03T05:28:51.346Z,18.00
2018-09-03T05:31:24.628Z,18.00
2018-09-03T05:33:52.548Z,18.00
2018-09-03T05:36:21.257Z,18.00
2018-09-03T05:38:49.294Z,18.00
2018-09-03T05:41:17.133Z,18.10
2018-09-03T05:43:45.082Z,18.10
2018-09-03T05:46:12.975Z,18.10
2018-09-03T05:48:41.108Z,18.10
2018-09-03T05:51:09.120Z,18.20
2018-09-03T05:53:37.361Z,18.20
2018-09-03T05:56:05.609Z,18.20
2018-09-03T05:58:33.901Z,18.30
2018-09-03T06:01:03.309Z,18.30
2018-09-03T06:03:31.228Z,18.40
2018-09-03T06:05:59.298Z,18.40
2018-09-03T06:08:27.404Z,18.40
2018-09-03T06:10:55.767Z,18.40
2018-09-03T06:13:23.826Z,18.40
2018-09-03T06:15:51.947Z,18.40
2018-09-03T06:18:20.006Z,18.40
2018-09-03T06:20:48.114Z,18.40
2018-09-03T06:23:16.130Z,18.50
2018-09-03T06:25:44.302Z,18.50
2018-09-03T06:28:12.369Z,18.50
2018-09-03T06:30:40.594Z,18.50
2018-09-03T06:33:08.587Z,18.60
2018-09-03T06:35:36.810Z,18.70
2018-09-03T06:38:04.903Z,18.70
2018-09-03T06:40:35.224Z,18.70
2018-09-03T06:43:03.292Z,18.80
2018-09-03T06:45:31.191Z,18.70
2018-09-03T06:47:59.305Z,18.70
2018-09-03T06:50:27.255Z,18.60
2018-09-03T06:52:55.452Z,18.60
2018-09-03T06:55:23.536Z,18.60
2018-09-03T06:57:51.553Z,18.60
2018-09-03T07:00:19.566Z,18.60
2018-09-03T07:02:47.977Z,18.60
2018-09-03T07:05:17.191Z,18.60
2018-09-03T07:07:45.220Z,18.50
2018-09-03T07:10:13.078Z,18.50
2018-09-03T07:12:41.651Z,18.50
2018-09-03T07:15:09.765Z,18.40
2018-09-03T07:17:37.958Z,18.50
2018-09-03T07:20:05.961Z,18.50
2018-09-03T07:22:33.994Z,18.60
2018-09-03T07:25:02.072Z,18.70
2018-09-03T07:27:30.183Z,18.80
2018-09-03T07:29:58.310Z,19.00
2018-09-03T07:32:26.354Z,19.10
2018-09-03T07:34:54.357Z,19.20
2018-09-03T07:37:22.282Z,19.30
2018-09-03T07:39:50.432Z,19.30
2018-09-03T07:42:18.456Z,19.20
2018-09-03T07:44:46.615Z,19.20
2018-09-03T07:47:14.556Z,19.10
2018-09-03T07:49:42.637Z,19.10
2018-09-03T07:52:10.712Z,19.20
2018-09-03T07:54:39.089Z,19.30
2018-09-03T07:57:06.641Z,19.30
2018-09-03T07:59:34.652Z,19.50
2018-09-03T08:02:02.817Z,19.70
2018-09-03T08:04:30.772Z,19.80
2018-09-03T08:06:58.897Z,19.90
2018-09-03T08:09:26.894Z,20.10
2018-09-03T08:11:55.043Z,20.20
2018-09-03T08:14:23.106Z,20.30
2018-09-03T08:16:51.268Z,20.40
2018-09-03T08:19:19.239Z,20.20
2018-09-03T08:21:47.364Z,20.10
2018-09-03T08:24:15.586Z,20.00
2018-09-03T08:26:43.723Z,19.80
2018-09-03T08:29:11.846Z,19.70
2018-09-03T08:31:40.279Z,19.60
2018-09-03T08:34:08.508Z,19.50
2018-09-03T08:36:36.474Z,19.40
2018-09-03T08:39:05.621Z,19.20
2018-09-03T08:41:33.715Z,19.10
2018-09-03T08:44:02.197Z,19.10
2018-09-03T08:46:30.362Z,19.10
2018-09-03T08:49:00.107Z,19.10
2018-09-03T08:51:28.306Z,19.00
2018-09-03T08:53:56.431Z,18.90
2018-09-03T08:56:24.495Z,18.80
2018-09-03T08:58:52.650Z,18.70
2018-09-03T09:01:20.708Z,18.80
2018-09-03T09:03:52.094Z,18.80
2018-09-03T09:06:20.142Z,18.70
2018-09-03T09:08:48.658Z,18.80
2018-09-03T09:11:17.330Z,18.80
2018-09-03T09:13:45.352Z,19.00
2018-09-03T09:16:13.378Z,19.00
2018-09-03T09:18:41.380Z,19.10
2018-09-03T09:21:09.339Z,19.10
2018-09-03T09:23:37.562Z,19.20
2018-09-03T09:26:06.555Z,19.20
2018-09-03T09:28:34.570Z,19.20
2018-09-03T09:31:02.777Z,19.20
2018-09-03T09:33:31.619Z,19.20
2018-09-03T09:35:59.670Z,19.20
2018-09-03T09:38:29.374Z,19.30
2018-09-03T09:40:57.338Z,19.50
2018-09-03T09:43:25.309Z,19.70
2018-09-03T09:45:53.468Z,20.00
2018-09-03T09:48:21.471Z,20.40
2018-09-03T09:50:49.456Z,20.80
2018-09-03T09:53:17.574Z,21.30
2018-09-03T09:55:45.595Z,21.40
2018-09-03T09:58:13.578Z,21.60
2018-09-03T10:00:47.503Z,21.80
2018-09-03T10:03:15.552Z,22.10
2018-09-03T10:05:43.727Z,22.00
2018-09-03T10:08:11.735Z,22.00
2018-09-03T10:10:39.887Z,21.90
2018-09-03T10:13:08.592Z,21.80
2018-09-03T10:15:36.566Z,21.80
2018-09-03T10:18:04.650Z,21.80
2018-09-03T10:20:32.791Z,21.80
2018-09-03T10:23:01.248Z,21.80
2018-09-03T10:25:30.571Z,21.90
2018-09-03T10:27:58.742Z,21.90
2018-09-03T10:30:26.609Z,21.90
2018-09-03T10:32:55.731Z,21.90
2018-09-03T10:35:23.780Z,22.10
2018-09-03T10:37:51.988Z,22.20
2018-09-03T10:40:20.115Z,22.50
2018-09-03T10:42:48.291Z,22.80
2018-09-03T10:45:16.262Z,23.20
2018-09-03T10:47:44.617Z,23.40
2018-09-03T10:50:12.838Z,23.60
2018-09-03T10:52:40.809Z,23.90
2018-09-03T10:55:12.935Z,24.10
2018-09-03T10:57:40.904Z,24.50
2018-09-03T11:00:09.191Z,25.00
2018-09-03T11:02:37.271Z,25.40
2018-09-03T11:05:05.538Z,25.80
2018-09-03T11:07:33.590Z,26.00
2018-09-03T11:10:01.636Z,26.50
2018-09-03T11:12:30.090Z,27.30
2018-09-03T11:14:58.412Z,27.50
2018-09-03T11:17:26.416Z,27.10
2018-09-03T11:19:58.879Z,26.60
2018-09-03T11:22:26.968Z,26.10
2018-09-03T11:24:55.241Z,25.70
2018-09-03T11:27:23.367Z,25.30
2018-09-03T11:29:51.604Z,25.10
2018-09-03T11:32:19.738Z,24.90
2018-09-03T11:34:48.073Z,24.90
2018-09-03T11:37:16.031Z,24.90
2018-09-03T11:39:44.077Z,24.90
2018-09-03T11:42:12.370Z,25.10
2018-09-03T11:44:40.391Z,25.00
2018-09-03T11:47:08.511Z,25.00
2018-09-03T11:49:36.436Z,25.10
2018-09-03T11:52:04.643Z,24.80
2018-09-03T11:54:32.688Z,24.70
2018-09-03T11:57:01.928Z,24.60
2018-09-03T11:59:29.998Z,24.90
2018-09-03T12:01:58.127Z,24.90
2018-09-03T12:04:26.061Z,24.70
2018-09-03T12:06:54.053Z,24.90
2018-09-03T12:09:22.171Z,25.10
2018-09-03T12:11:50.307Z,25.00
2018-09-03T12:14:22.949Z,24.80
2018-09-03T12:16:51.067Z,24.70
2018-09-03T12:19:19.085Z,24.70
2018-09-03T12:21:47.632Z,24.80
2018-09-03T12:24:15.608Z,24.90
2018-09-03T12:26:43.592Z,25.10
2018-09-03T12:29:11.747Z,25.10
2018-09-03T12:31:39.791Z,25.10
2018-09-03T12:34:08.094Z,25.20
2018-09-03T12:36:36.075Z,25.50
2018-09-03T12:39:06.702Z,25.40
2018-09-03T12:41:34.719Z,25.30
2018-09-03T12:44:02.773Z,25.20
2018-09-03T12:46:30.798Z,25.10
2018-09-03T12:48:58.788Z,25.00
2018-09-03T12:51:27.019Z,24.80
2018-09-03T12:53:54.956Z,24.70
2018-09-03T12:56:23.055Z,24.70
2018-09-03T12:58:51.233Z,24.90
2018-09-03T13:01:19.273Z,24.90
2018-09-03T13:03:47.489Z,24.90
2018-09-03T13:06:16.550Z,24.60
2018-09-03T13:08:44.811Z,24.50
2018-09-03T13:11:12.813Z,24.30
2018-09-03T13:13:40.781Z,24.10
2018-09-03T13:16:08.770Z,23.90
2018-09-03T13:18:36.820Z,23.80
2018-09-03T13:21:05.183Z,23.70
2018-09-03T13:23:33.149Z,23.80
2018-09-03T13:26:01.157Z,23.90
2018-09-03T13:28:29.285Z,24.10
2018-09-03T13:30:57.388Z,24.40
2018-09-03T13:33:25.385Z,24.80
2018-09-03T13:35:53.486Z,25.00
2018-09-03T13:38:21.584Z,25.30
2018-09-03T13:40:49.805Z,25.50
2018-09-03T13:43:17.863Z,25.30
2018-09-03T13:45:45.866Z,25.10
2018-09-03T13:48:13.953Z,25.00
2018-09-03T13:50:41.992Z,24.90
2018-09-03T13:53:10.043Z,24.90
2018-09-03T13:55:38.188Z,24.90
2018-09-03T13:58:06.277Z,24.70
2018-09-03T14:00:34.536Z,24.60
2018-09-03T14:03:02.586Z,24.70
2018-09-03T14:05:31.534Z,24.80
2018-09-03T14:07:59.656Z,24.80
2018-09-03T14:10:27.932Z,24.90
2018-09-03T14:12:55.975Z,25.00
2018-09-03T14:15:24.154Z,25.00
2018-09-03T14:17:52.167Z,25.10
2018-09-03T14:20:20.163Z,25.20
2018-09-03T14:22:48.141Z,25.10
2018-09-03T14:25:16.077Z,24.80
2018-09-03T14:27:44.406Z,24.60
2018-09-03T14:30:12.677Z,24.50
2018-09-03T14:32:40.820Z,24.30
2018-09-03T14:35:09.576Z,24.30
2018-09-03T14:37:37.631Z,24.30
2018-09-03T14:40:05.804Z,24.30
2018-09-03T14:42:33.844Z,24.30
2018-09-03T14:45:01.829Z,24.40
2018-09-03T14:47:30.054Z,24.50
2018-09-03T14:50:02.237Z,24.70
2018-09-03T14:52:30.593Z,24.90
2018-09-03T14:54:58.568Z,24.90
2018-09-03T14:57:27.131Z,24.90
2018-09-03T14:59:55.597Z,24.70
2018-09-03T15:02:23.903Z,24.60
2018-09-03T15:04:52.187Z,24.40
2018-09-03T15:07:20.528Z,24.20
2018-09-03T15:09:48.697Z,24.10
2018-09-03T15:12:17.137Z,23.70
2018-09-03T15:14:45.110Z,23.30
2018-09-03T15:17:13.051Z,23.00
2018-09-03T15:19:40.932Z,22.80
2018-09-03T15:22:10.151Z,22.60
2018-09-03T15:24:38.443Z,22.40
2018-09-03T15:27:06.407Z,22.30
2018-09-03T15:29:50.222Z,22.20
2018-09-03T15:32:18.202Z,22.10
2018-09-03T15:34:46.278Z,22.20
2018-09-03T15:37:14.712Z,22.10
2018-09-03T15:39:42.927Z,22.10
2018-09-03T15:42:11.115Z,22.10
2018-09-03T15:44:40.204Z,22.20
2018-09-03T15:47:09.984Z,22.20
2018-09-03T15:49:38.357Z,22.30
2018-09-03T15:52:06.465Z,22.40
2018-09-03T15:54:34.527Z,22.50
2018-09-03T15:57:03.425Z,22.60
2018-09-03T15:59:31.613Z,22.70
2018-09-03T16:01:59.623Z,22.70
2018-09-03T16:04:27.848Z,22.80
2018-09-03T16:06:56.195Z,22.80
2018-09-03T16:09:24.222Z,22.80
2018-09-03T16:11:52.193Z,22.80
2018-09-03T16:14:20.432Z,22.80
2018-09-03T16:16:48.452Z,22.80
2018-09-03T16:19:16.453Z,22.70
2018-09-03T16:21:44.799Z,22.70
2018-09-03T16:24:13.246Z,22.60
2018-09-03T16:26:41.486Z,22.60
2018-09-03T16:29:09.548Z,22.50
2018-09-03T16:31:37.949Z,22.40
2018-09-03T16:34:07.007Z,22.40
2018-09-03T16:36:35.039Z,22.30
2018-09-03T16:39:03.452Z,22.30
2018-09-03T16:41:32.267Z,22.30
2018-09-03T16:44:00.567Z,22.20
2018-09-03T16:46:28.736Z,22.20
2018-09-03T16:48:56.932Z,22.20
2018-09-03T16:51:25.452Z,22.10
2018-09-03T16:53:54.832Z,22.10
2018-09-03T16:56:26.753Z,22.00
2018-09-03T16:58:55.231Z,22.00
2018-09-03T17:01:23.430Z,22.00
2018-09-03T17:03:51.351Z,21.90
2018-09-03T17:06:20.286Z,21.90
2018-09-03T17:08:48.436Z,22.00
2018-09-03T17:11:16.423Z,21.90
2018-09-03T17:13:44.514Z,22.00
2018-09-03T17:16:12.487Z,22.00
2018-09-03T17:18:40.686Z,22.00
2018-09-03T17:21:08.719Z,22.00
2018-09-03T17:23:36.682Z,22.10
2018-09-03T17:26:04.751Z,22.10
2018-09-03T17:28:33.027Z,22.10
2018-09-03T17:31:01.195Z,22.00
2018-09-03T17:33:29.153Z,22.00
2018-09-03T17:35:57.146Z,22.00
2018-09-03T17:38:25.233Z,21.90
2018-09-03T17:40:53.220Z,21.90
2018-09-03T17:43:21.168Z,21.80
2018-09-03T17:45:49.251Z,21.80
2018-09-03T17:48:17.392Z,21.70
2018-09-03T17:50:45.416Z,21.70
2018-09-03T17:53:13.470Z,21.70
2018-09-03T17:55:41.664Z,21.70
2018-09-03T17:58:09.772Z,21.60
2018-09-03T18:00:37.875Z,21.60
2018-09-03T18:03:05.921Z,21.60
2018-09-03T18:05:34.407Z,21.50
2018-09-03T18:08:02.492Z,21.50
2018-09-03T18:10:30.550Z,21.50
2018-09-03T18:12:58.842Z,21.40
2018-09-03T18:15:26.827Z,21.40
2018-09-03T18:17:54.849Z,21.30
2018-09-03T18:20:22.837Z,21.30
2018-09-03T18:22:50.971Z,21.30
2018-09-03T18:25:19.059Z,21.20
2018-09-03T18:27:47.137Z,21.20
2018-09-03T18:30:15.390Z,21.10
2018-09-03T18:32:43.376Z,21.10
2018-09-03T18:35:11.463Z,21.00
2018-09-03T18:37:39.597Z,21.00
2018-09-03T18:40:07.816Z,21.00
2018-09-03T18:42:36.036Z,20.90
2018-09-03T18:45:04.717Z,20.90
2018-09-03T18:47:33.071Z,20.90
2018-09-03T18:50:01.196Z,20.90
2018-09-03T18:52:29.291Z,20.80
2018-09-03T18:55:03.865Z,20.70
2018-09-03T18:57:32.505Z,20.70
2018-09-03T19:00:01.309Z,20.60
2018-09-03T19:02:29.256Z,20.60
2018-09-03T19:04:57.668Z,20.60
2018-09-03T19:07:25.751Z,20.60
2018-09-03T19:09:53.892Z,20.60
2018-09-03T19:12:22.175Z,20.50
2018-09-03T19:14:50.699Z,20.50
2018-09-03T19:17:19.073Z,20.50
2018-09-03T19:19:47.316Z,20.50
2018-09-03T19:22:15.501Z,20.50
2018-09-03T19:24:43.453Z,20.50
2018-09-03T19:27:11.754Z,20.50
2018-09-03T19:29:51.663Z,20.50
2018-09-03T19:32:21.224Z,20.50
2018-09-03T19:34:49.437Z,20.50
2018-09-03T19:37:17.620Z,20.50
2018-09-03T19:39:45.972Z,20.50
2018-09-03T19:42:14.065Z,20.50
2018-09-03T19:44:42.233Z,20.50
2018-09-03T19:47:10.767Z,20.50
2018-09-03T19:49:38.860Z,20.40
2018-09-03T19:52:07.037Z,20.40
2018-09-03T19:54:35.205Z,20.40
2018-09-03T19:57:03.320Z,20.40
2018-09-03T19:59:31.437Z,20.50
2018-09-03T20:01:59.575Z,20.40
2018-09-03T20:04:27.618Z,20.40
2018-09-03T20:06:55.768Z,20.30
2018-09-03T20:09:23.649Z,20.30
2018-09-03T20:11:51.836Z,20.20
2018-09-03T20:14:19.908Z,20.20
2018-09-03T20:16:47.961Z,20.20
2018-09-03T20:19:16.048Z,20.20
2018-09-03T20:21:44.062Z,20.10
2018-09-03T20:24:12.304Z,20.10
2018-09-03T20:26:40.522Z,20.10
2018-09-03T20:29:08.640Z,20.20
2018-09-03T20:31:36.870Z,20.10
2018-09-03T20:34:05.799Z,20.10
2018-09-03T20:36:33.915Z,20.10
2018-09-03T20:39:02.052Z,20.10
2018-09-03T20:41:30.035Z,20.10
2018-09-03T20:43:58.312Z,20.10
2018-09-03T20:46:26.572Z,20.10
2018-09-03T20:48:54.676Z,20.10
2018-09-03T20:51:22.530Z,20.10
2018-09-03T20:53:50.541Z,20.00
2018-09-03T20:56:18.615Z,20.00
2018-09-03T20:58:46.953Z,20.00
2018-09-03T21:01:15.168Z,20.00
2018-09-03T21:03:43.245Z,19.90
2018-09-03T21:06:11.329Z,19.80
2018-09-03T21:08:39.361Z,19.80
2018-09-03T21:11:07.506Z,19.70
2018-09-03T21:13:35.507Z,19.60
2018-09-03T21:16:03.619Z,19.60
2018-09-03T21:18:31.490Z,19.50
2018-09-03T21:20:59.611Z,19.50
2018-09-03T21:23:27.740Z,19.50
2018-09-03T21:25:55.752Z,19.50
2018-09-03T21:28:23.670Z,19.40
2018-09-03T21:30:51.724Z,19.40
2018-09-03T21:33:19.781Z,19.40
2018-09-03T21:35:47.882Z,19.40
2018-09-03T21:38:16.136Z,19.40
2018-09-03T21:40:44.181Z,19.40
2018-09-03T21:43:12.311Z,19.40
2018-09-03T21:45:40.357Z,19.40
2018-09-03T21:48:08.416Z,19.40
2018-09-03T21:50:36.483Z,19.40
2018-09-03T21:53:04.697Z,19.50
2018-09-03T21:55:32.898Z,19.50
2018-09-03T21:58:00.933Z,19.50
2018-09-03T22:00:28.971Z,19.50
2018-09-03T22:02:56.975Z,19.50
2018-09-03T22:05:24.923Z,19.50
2018-09-03T22:07:52.980Z,19.50
2018-09-03T22:10:21.180Z,19.50
2018-09-03T22:12:49.254Z,19.50
2018-09-03T22:15:17.271Z,19.40
2018-09-03T22:17:45.257Z,19.20
2018-09-03T22:20:13.348Z,19.10
2018-09-03T22:22:41.305Z,18.90
2018-09-03T22:25:09.975Z,18.80
2018-09-03T22:27:38.058Z,18.70
2018-09-03T22:30:06.234Z,18.60
2018-09-03T22:32:34.208Z,18.60
2018-09-03T22:35:02.299Z,18.50
2018-09-03T22:37:30.512Z,18.40
2018-09-03T22:39:58.702Z,18.30
2018-09-03T22:42:27.426Z,18.30
2018-09-03T22:44:56.625Z,18.20
2018-09-03T22:47:24.772Z,18.10
2018-09-03T22:49:52.810Z,18.00
2018-09-03T22:52:20.741Z,18.00
2018-09-03T22:54:48.801Z,17.90
2018-09-03T22:57:16.803Z,17.90
2018-09-03T22:59:44.821Z,17.90
2018-09-03T23:02:12.842Z,17.80
2018-09-03T23:04:40.880Z,17.70
2018-09-03T23:07:09.085Z,17.70
2018-09-03T23:09:37.237Z,17.60
2018-09-03T23:12:05.240Z,17.60
2018-09-03T23:14:33.312Z,17.50
2018-09-03T23:17:01.563Z,17.50
2018-09-03T23:19:29.530Z,17.50
2018-09-03T23:21:57.484Z,17.40
2018-09-03T23:24:26.521Z,17.40
2018-09-03T23:26:54.691Z,17.30
2018-09-03T23:29:22.655Z,17.30
2018-09-03T23:31:50.662Z,17.30
2018-09-03T23:34:18.617Z,17.20
2018-09-03T23:36:46.735Z,17.20
2018-09-03T23:39:14.762Z,17.20
2018-09-03T23:41:42.769Z,17.10
2018-09-03T23:44:10.821Z,17.10
2018-09-03T23:46:38.955Z,17.10
2018-09-03T23:49:06.969Z,17.00
2018-09-03T23:51:35.119Z,17.00
2018-09-03T23:54:03.186Z,16.90
2018-09-03T23:56:31.155Z,16.90
2018-09-03T23:58:59.146Z,16.90
