createdAt,value
2018-10-11T00:00:21.198Z,20
2018-10-11T00:01:10.958Z,20
2018-10-11T00:02:01.859Z,20
2018-10-11T00:02:51.363Z,19.9
2018-10-11T00:03:41.162Z,20
2018-10-11T00:04:32.385Z,20
2018-10-11T00:05:21.833Z,20
2018-10-11T00:06:11.912Z,20
2018-10-11T00:07:02.226Z,20
2018-10-11T00:25:23.066Z,19.7
2018-10-11T00:26:12.586Z,19.6
2018-10-11T00:27:03.201Z,19.7
2018-10-11T00:27:51.932Z,19.7
2018-10-11T00:28:56.622Z,19.7
2018-10-11T00:29:32.033Z,19.7
2018-10-11T00:30:22.879Z,19.7
2018-10-11T00:31:13.259Z,19.8
2018-10-11T00:32:02.180Z,19.8
2018-10-11T00:32:52.541Z,19.8
2018-10-11T00:33:43.124Z,19.8
2018-10-11T00:34:33.197Z,19.8
2018-10-11T00:35:22.991Z,19.8
2018-10-11T00:36:13.071Z,19.8
2018-10-11T00:37:03.414Z,19.8
2018-10-11T00:37:53.716Z,19.8
2018-10-11T00:38:44.077Z,19.8
2018-10-11T00:39:33.321Z,19.9
2018-10-11T00:40:23.933Z,19.9
2018-10-11T00:41:14.029Z,19.8
2018-10-11T00:42:04.081Z,19.8
2018-10-11T00:42:53.506Z,19.9
2018-10-11T00:43:43.576Z,19.9
2018-10-11T00:44:33.668Z,19.9
2018-10-11T00:45:24.070Z,19.9
2018-10-11T00:46:13.799Z,19.9
2018-10-11T00:47:04.408Z,19.9
2018-10-11T00:47:53.075Z,19.9
2018-10-11T00:48:44.563Z,19.9
2018-10-11T00:49:36.770Z,19.9
2018-10-11T00:50:24.088Z,19.9
2018-10-11T00:51:14.481Z,19.9
2018-10-11T00:52:04.211Z,19.9
2018-10-11T00:52:54.302Z,19.9
2018-10-11T00:53:44.627Z,19.9
2018-10-11T00:54:34.982Z,19.9
2018-10-11T00:55:24.750Z,19.9
2018-10-11T00:56:14.852Z,19.9
2018-10-11T00:57:04.587Z,19.9
2018-10-11T00:57:54.095Z,19.9
2018-10-11T00:58:43.559Z,19.9
2018-10-11T00:59:34.214Z,19.9
2018-10-11T01:00:25.142Z,19.9
2018-10-11T01:01:14.609Z,19.9
2018-10-11T01:02:04.434Z,19.9
2018-10-11T01:02:55.891Z,19.9
2018-10-11T01:03:45.616Z,19.9
2018-10-11T01:04:35.401Z,19.9
2018-10-11T01:05:25.744Z,19.9
2018-10-11T01:06:15.039Z,19.9
2018-10-11T01:07:05.338Z,19.9
2018-10-11T01:07:55.089Z,19.9
2018-10-11T01:08:45.468Z,19.9
2018-10-11T01:09:36.907Z,19.9
2018-10-11T01:10:25.849Z,19.9
2018-10-11T01:11:45.472Z,19.8
2018-10-11T01:12:19.773Z,19.8
2018-10-11T01:12:55.448Z,19.8
2018-10-11T01:13:46.103Z,19.8
2018-10-11T01:14:35.351Z,19.8
2018-10-11T01:15:26.507Z,19.8
2018-10-11T01:16:15.765Z,19.8
2018-10-11T01:17:06.083Z,19.8
2018-10-11T01:17:56.443Z,19.8
2018-10-11T01:18:46.456Z,19.8
2018-10-11T01:19:36.218Z,19.8
2018-10-11T01:20:25.438Z,19.8
2018-10-11T01:21:16.332Z,19.8
2018-10-11T01:22:07.010Z,19.8
2018-10-11T01:22:57.092Z,19.8
2018-10-11T01:23:47.523Z,19.8
2018-10-11T01:24:36.949Z,19.8
2018-10-11T01:25:26.673Z,19.9
2018-10-11T01:26:17.396Z,19.8
2018-10-11T01:27:07.338Z,19.8
2018-10-11T01:27:55.713Z,19.8
2018-10-11T01:28:46.887Z,19.8
2018-10-11T01:29:39.036Z,19.8
2018-10-11T01:30:26.831Z,19.8
2018-10-11T01:31:16.824Z,19.8
2018-10-11T01:32:06.107Z,19.8
2018-10-11T01:32:57.827Z,19.8
2018-10-11T01:33:47.313Z,19.8
2018-10-11T01:34:36.797Z,19.8
2018-10-11T01:35:27.991Z,19.8
2018-10-11T01:36:17.768Z,19.8
2018-10-11T01:37:08.671Z,19.8
2018-10-11T01:37:58.205Z,19.8
2018-10-11T01:38:50.007Z,19.8
2018-10-11T01:39:38.020Z,19.8
2018-10-11T01:40:28.357Z,19.8
2018-10-11T01:41:18.463Z,19.8
2018-10-11T01:42:08.200Z,19.8
2018-10-11T01:42:58.300Z,19.8
2018-10-11T01:43:47.493Z,19.8
2018-10-11T01:44:38.369Z,19.8
2018-10-11T01:45:28.736Z,19.8
2018-10-11T01:46:18.230Z,19.8
2018-10-11T01:47:07.404Z,19.8
2018-10-11T01:47:59.150Z,19.8
2018-10-11T01:48:48.156Z,19.8
2018-10-11T01:49:38.455Z,19.8
2018-10-11T01:50:29.116Z,19.8
2018-10-11T01:51:18.592Z,19.8
2018-10-11T01:52:08.645Z,19.8
2018-10-11T01:52:59.557Z,19.8
2018-10-11T01:53:49.349Z,19.8
2018-10-11T01:54:38.609Z,19.8
2018-10-11T01:55:28.913Z,19.8
2018-10-11T01:56:18.393Z,19.8
2018-10-11T01:57:09.314Z,19.8
2018-10-11T01:57:59.394Z,19.8
2018-10-11T01:58:49.995Z,19.8
2018-10-11T01:59:39.794Z,19.8
2018-10-11T02:00:29.579Z,19.8
2018-10-11T02:01:19.616Z,19.8
2018-10-11T02:02:10.278Z,19.8
2018-10-11T02:02:59.429Z,19.8
2018-10-11T02:03:50.331Z,19.8
2018-10-11T02:04:38.456Z,19.8
2018-10-11T02:05:30.492Z,19.8
2018-10-11T02:06:20.252Z,19.8
2018-10-11T02:07:10.109Z,19.8
2018-10-11T02:08:00.413Z,19.8
2018-10-11T02:08:50.408Z,19.8
2018-10-11T02:09:41.709Z,19.8
2018-10-11T02:10:30.860Z,19.8
2018-10-11T02:11:20.615Z,19.8
2018-10-11T02:12:10.451Z,19.8
2018-10-11T02:13:01.055Z,19.8
2018-10-11T02:13:49.940Z,19.8
2018-10-11T02:14:40.887Z,19.8
2018-10-11T02:15:30.368Z,19.8
2018-10-11T02:16:20.453Z,19.7
2018-10-11T02:17:10.727Z,19.8
2018-10-11T02:18:00.338Z,19.8
2018-10-11T02:18:51.137Z,19.8
2018-10-11T02:19:40.398Z,19.8
2018-10-11T02:20:29.903Z,19.7
2018-10-11T02:21:20.797Z,19.8
2018-10-11T02:22:10.285Z,19.7
2018-10-11T02:23:01.738Z,19.8
2018-10-11T02:23:51.600Z,19.8
2018-10-11T02:24:41.062Z,19.8
2018-10-11T02:25:31.378Z,19.7
2018-10-11T02:26:20.599Z,19.8
2018-10-11T02:27:10.990Z,19.8
2018-10-11T02:28:01.335Z,19.7
2018-10-11T02:28:51.860Z,19.7
2018-10-11T02:29:41.940Z,19.7
2018-10-11T02:30:32.102Z,19.7
2018-10-11T02:31:20.722Z,19.7
2018-10-11T02:32:14.435Z,19.7
2018-10-11T02:33:01.660Z,19.7
2018-10-11T02:33:51.736Z,19.7
2018-10-11T02:34:41.585Z,19.8
2018-10-11T02:35:31.855Z,19.7
2018-10-11T02:36:21.089Z,19.7
2018-10-11T02:37:11.690Z,19.7
2018-10-11T02:38:02.315Z,19.7
2018-10-11T02:38:52.735Z,19.7
2018-10-11T02:39:42.817Z,19.7
2018-10-11T02:40:32.769Z,19.7
2018-10-11T02:41:22.559Z,19.7
2018-10-11T02:42:11.492Z,19.7
2018-10-11T02:43:02.444Z,19.7
2018-10-11T02:43:51.939Z,19.7
2018-10-11T02:44:42.236Z,19.7
2018-10-11T02:45:32.643Z,19.6
2018-10-11T02:46:22.664Z,19.7
2018-10-11T02:47:12.991Z,19.7
2018-10-11T02:48:02.503Z,19.7
2018-10-11T02:48:53.086Z,19.7
2018-10-11T02:49:43.421Z,19.6
2018-10-11T02:50:33.526Z,19.7
2018-10-11T02:51:22.727Z,19.6
2018-10-11T02:52:13.965Z,19.7
2018-10-11T02:53:03.728Z,19.7
2018-10-11T02:53:52.934Z,19.7
2018-10-11T02:54:43.343Z,19.7
2018-10-11T02:55:33.990Z,19.7
2018-10-11T02:56:23.433Z,19.7
2018-10-11T02:57:13.429Z,19.7
2018-10-11T02:58:04.108Z,19.7
2018-10-11T02:58:54.193Z,19.7
2018-10-11T02:59:44.786Z,19.6
2018-10-11T03:00:34.838Z,19.6
2018-10-11T03:01:24.415Z,19.6
2018-10-11T03:02:13.570Z,19.7
2018-10-11T03:03:03.309Z,19.7
2018-10-11T03:03:53.396Z,19.7
2018-10-11T03:04:42.575Z,19.7
2018-10-11T03:05:33.798Z,19.6
2018-10-11T03:06:24.755Z,19.7
2018-10-11T03:07:14.232Z,19.6
2018-10-11T03:08:03.949Z,19.7
2018-10-11T03:08:54.599Z,19.7
2018-10-11T03:09:43.513Z,19.7
2018-10-11T03:10:34.470Z,19.6
2018-10-11T03:11:25.020Z,19.6
2018-10-11T03:12:15.163Z,19.6
2018-10-11T03:13:04.672Z,19.6
2018-10-11T03:13:54.417Z,19.6
2018-10-11T03:14:45.002Z,19.6
2018-10-11T03:15:35.532Z,19.6
2018-10-11T03:16:24.850Z,19.6
2018-10-11T03:17:15.479Z,19.6
2018-10-11T03:18:04.709Z,19.6
2018-10-11T03:18:54.737Z,19.6
2018-10-11T03:19:45.101Z,19.6
2018-10-11T03:20:36.031Z,19.6
2018-10-11T03:21:25.249Z,19.6
2018-10-11T03:22:15.876Z,19.6
2018-10-11T03:23:05.901Z,19.6
2018-10-11T03:23:55.987Z,19.6
2018-10-11T03:24:46.594Z,19.6
2018-10-11T03:25:36.391Z,19.6
2018-10-11T03:26:25.034Z,19.6
2018-10-11T03:27:15.695Z,19.6
2018-10-11T03:28:06.291Z,19.6
2018-10-11T03:28:56.383Z,19.6
2018-10-11T03:29:44.787Z,19.6
2018-10-11T03:30:36.761Z,19.6
2018-10-11T03:31:26.352Z,19.6
2018-10-11T03:32:16.686Z,19.6
2018-10-11T03:33:06.386Z,19.6
2018-10-11T03:33:56.824Z,19.6
2018-10-11T03:34:47.131Z,19.6
2018-10-11T03:35:35.775Z,19.6
2018-10-11T03:36:26.651Z,19.6
2018-10-11T03:37:16.433Z,19.6
2018-10-11T03:38:05.913Z,19.6
2018-10-11T03:38:56.846Z,19.6
2018-10-11T03:39:46.346Z,19.6
2018-10-11T03:40:36.423Z,19.6
2018-10-11T03:41:26.206Z,19.6
2018-10-11T03:42:16.758Z,19.6
2018-10-11T03:43:06.931Z,19.6
2018-10-11T03:43:57.190Z,19.6
2018-10-11T03:44:46.971Z,19.6
2018-10-11T03:45:37.579Z,19.6
2018-10-11T03:46:27.843Z,19.6
2018-10-11T03:47:17.718Z,19.6
2018-10-11T03:48:07.846Z,19.6
2018-10-11T03:48:57.573Z,19.6
2018-10-11T03:49:47.298Z,19.6
2018-10-11T03:50:37.141Z,19.6
2018-10-11T03:51:27.735Z,19.6
2018-10-11T03:52:16.420Z,19.6
2018-10-11T03:53:07.588Z,19.6
2018-10-11T03:53:57.647Z,19.5
2018-10-11T03:54:47.417Z,19.6
2018-10-11T03:55:38.193Z,19.6
2018-10-11T03:56:28.360Z,19.6
2018-10-11T03:57:19.378Z,19.5
2018-10-11T03:58:07.960Z,19.6
2018-10-11T03:58:57.717Z,19.6
2018-10-11T03:59:48.710Z,19.6
2018-10-11T04:00:39.255Z,19.5
2018-10-11T04:01:28.770Z,19.6
2018-10-11T04:02:18.535Z,19.6
2018-10-11T04:03:08.014Z,19.6
2018-10-11T04:03:58.662Z,19.6
2018-10-11T04:04:47.875Z,19.6
2018-10-11T04:05:39.330Z,19.5
2018-10-11T04:06:29.106Z,19.6
2018-10-11T04:07:18.630Z,19.6
2018-10-11T04:08:07.006Z,19.6
2018-10-11T04:08:59.008Z,19.6
2018-10-11T04:09:48.526Z,19.6
2018-10-11T04:10:38.884Z,19.6
2018-10-11T04:11:29.725Z,19.6
2018-10-11T04:12:19.543Z,19.6
2018-10-11T04:13:09.607Z,19.6
2018-10-11T04:13:59.067Z,19.6
2018-10-11T04:14:48.491Z,19.6
2018-10-11T04:15:40.540Z,19.5
2018-10-11T04:16:29.093Z,19.6
2018-10-11T04:17:19.391Z,19.6
2018-10-11T04:18:08.946Z,19.5
2018-10-11T04:18:58.440Z,19.6
2018-10-11T04:19:49.908Z,19.5
2018-10-11T04:20:39.699Z,19.5
2018-10-11T04:21:29.716Z,19.5
2018-10-11T04:22:20.309Z,19.5
2018-10-11T04:23:08.923Z,19.5
2018-10-11T04:24:00.103Z,19.5
2018-10-11T04:24:49.065Z,19.5
2018-10-11T04:25:39.638Z,19.5
2018-10-11T04:26:30.122Z,19.5
2018-10-11T04:27:20.938Z,19.5
2018-10-11T04:28:10.695Z,19.5
2018-10-11T04:29:01.059Z,19.5
2018-10-11T04:29:50.603Z,19.5
2018-10-11T04:30:41.223Z,19.6
2018-10-11T04:31:30.927Z,19.5
2018-10-11T04:32:21.075Z,19.5
2018-10-11T04:33:10.070Z,19.5
2018-10-11T04:34:00.595Z,19.5
2018-10-11T04:34:50.080Z,19.5
2018-10-11T04:35:39.885Z,19.5
2018-10-11T04:36:31.332Z,19.5
2018-10-11T04:54:22.790Z,19.3
2018-10-11T04:55:12.936Z,19.3
2018-10-11T04:56:02.636Z,19.3
2018-10-11T04:56:52.454Z,19.3
2018-10-11T04:57:42.753Z,19.3
2018-10-11T04:58:32.821Z,19.3
2018-10-11T04:59:23.391Z,19.3
2018-10-11T05:00:12.963Z,19.3
2018-10-11T05:01:03.045Z,19.3
2018-10-11T05:01:52.790Z,19.3
2018-10-11T05:02:43.130Z,19.3
2018-10-11T05:03:33.208Z,19.3
2018-10-11T05:04:24.085Z,19.3
2018-10-11T05:05:13.209Z,19.3
2018-10-11T05:06:03.134Z,19.3
2018-10-11T05:06:53.710Z,19.4
2018-10-11T05:07:43.178Z,19.4
2018-10-11T05:08:33.275Z,19.4
2018-10-11T05:09:23.302Z,19.4
2018-10-11T05:10:13.952Z,19.4
2018-10-11T05:11:03.495Z,19.4
2018-10-11T05:11:53.792Z,19.4
2018-10-11T05:12:43.261Z,19.4
2018-10-11T05:13:34.187Z,19.4
2018-10-11T05:14:23.119Z,19.4
2018-10-11T05:15:13.829Z,19.4
2018-10-11T05:16:04.142Z,19.4
2018-10-11T05:16:53.299Z,19.4
2018-10-11T05:17:43.695Z,19.4
2018-10-11T05:18:34.046Z,19.4
2018-10-11T05:19:24.657Z,19.4
2018-10-11T05:20:13.547Z,19.4
2018-10-11T05:21:04.205Z,19.4
2018-10-11T05:21:54.567Z,19.4
2018-10-11T05:22:44.333Z,19.4
2018-10-11T05:23:34.669Z,19.4
2018-10-11T05:24:24.643Z,19.4
2018-10-11T05:25:14.797Z,19.4
2018-10-11T05:26:04.884Z,19.4
2018-10-11T05:26:54.772Z,19.4
2018-10-11T05:27:44.531Z,19.4
2018-10-11T05:28:34.563Z,19.4
2018-10-11T05:29:24.849Z,19.4
2018-10-11T05:30:15.153Z,19.4
2018-10-11T05:31:04.896Z,19.4
2018-10-11T05:31:55.548Z,19.4
2018-10-11T05:32:45.371Z,19.4
2018-10-11T05:33:35.369Z,19.4
2018-10-11T05:34:24.879Z,19.4
2018-10-11T05:35:15.731Z,19.4
2018-10-11T05:36:04.413Z,19.4
2018-10-11T05:36:55.757Z,19.4
2018-10-11T05:37:45.873Z,19.4
2018-10-11T05:38:36.020Z,19.4
2018-10-11T05:39:25.513Z,19.5
2018-10-11T05:40:15.898Z,19.5
2018-10-11T05:41:05.355Z,19.5
2018-10-11T05:41:55.428Z,19.5
2018-10-11T05:42:45.765Z,19.5
2018-10-11T05:43:34.955Z,19.5
2018-10-11T05:44:27.118Z,19.5
2018-10-11T05:45:16.472Z,19.5
2018-10-11T05:46:06.022Z,19.5
2018-10-11T05:46:55.853Z,19.5
2018-10-11T05:47:46.155Z,19.5
2018-10-11T05:48:36.193Z,19.5
2018-10-11T05:49:26.823Z,19.6
2018-10-11T05:50:16.974Z,19.5
2018-10-11T05:51:06.701Z,19.6
2018-10-11T05:51:56.204Z,19.6
2018-10-11T05:52:46.534Z,19.6
2018-10-11T05:53:36.835Z,19.6
2018-10-11T05:54:27.195Z,19.6
2018-10-11T05:55:17.262Z,19.6
2018-10-11T05:56:07.302Z,19.6
2018-10-11T05:56:58.064Z,19.6
2018-10-11T05:57:47.198Z,19.6
2018-10-11T05:58:37.235Z,19.6
2018-10-11T05:59:26.827Z,19.6
2018-10-11T06:00:16.600Z,19.6
2018-10-11T06:01:07.414Z,19.6
2018-10-11T06:01:57.769Z,19.6
2018-10-11T06:02:47.539Z,19.6
2018-10-11T06:03:37.592Z,19.6
2018-10-11T06:04:29.114Z,19.6
2018-10-11T06:05:17.144Z,19.6
2018-10-11T06:06:07.506Z,19.6
2018-10-11T06:06:58.732Z,19.6
2018-10-11T06:07:47.889Z,19.6
2018-10-11T06:08:37.514Z,19.6
2018-10-11T06:09:27.464Z,19.6
2018-10-11T06:10:17.536Z,19.6
2018-10-11T06:11:07.808Z,19.6
2018-10-11T06:11:59.747Z,19.6
2018-10-11T06:12:48.149Z,19.6
2018-10-11T06:13:38.348Z,19.6
2018-10-11T06:14:28.582Z,19.6
2018-10-11T06:15:18.159Z,19.6
2018-10-11T06:16:08.798Z,19.6
2018-10-11T06:16:58.043Z,19.6
2018-10-11T06:17:49.300Z,19.6
2018-10-11T06:18:38.736Z,19.6
2018-10-11T06:19:28.764Z,19.6
2018-10-11T06:20:19.140Z,19.6
2018-10-11T06:21:08.967Z,19.6
2018-10-11T06:21:59.218Z,19.6
2018-10-11T06:22:49.002Z,19.6
2018-10-11T06:23:38.499Z,19.6
2018-10-11T06:24:28.574Z,19.6
2018-10-11T06:25:18.362Z,19.6
2018-10-11T06:26:08.964Z,19.6
2018-10-11T06:26:59.599Z,19.6
2018-10-11T06:27:49.732Z,19.6
2018-10-11T06:28:39.541Z,19.6
2018-10-11T06:29:29.221Z,19.6
2018-10-11T06:30:20.842Z,19.6
2018-10-11T06:31:09.862Z,19.6
2018-10-11T06:31:59.369Z,19.6
2018-10-11T06:32:50.349Z,19.6
2018-10-11T06:33:40.084Z,19.6
2018-10-11T06:34:30.196Z,19.6
2018-10-11T06:35:19.377Z,19.6
2018-10-11T06:36:12.630Z,19.6
2018-10-11T06:36:59.765Z,19.6
2018-10-11T06:37:50.158Z,19.6
2018-10-11T06:38:40.229Z,19.6
2018-10-11T06:39:30.582Z,19.6
2018-10-11T06:40:20.049Z,19.6
2018-10-11T06:41:09.793Z,19.6
2018-10-11T06:42:01.610Z,19.6
2018-10-11T06:42:52.493Z,19.6
2018-10-11T06:43:40.258Z,19.6
2018-10-11T06:44:30.935Z,19.6
2018-10-11T06:45:20.736Z,19.6
2018-10-11T06:46:10.731Z,19.6
2018-10-11T06:47:01.030Z,19.6
2018-10-11T06:47:50.561Z,19.6
2018-10-11T06:48:40.891Z,19.6
2018-10-11T06:49:30.976Z,19.6
2018-10-11T06:50:22.134Z,19.6
2018-10-11T06:51:11.101Z,19.6
2018-10-11T06:52:00.830Z,19.6
2018-10-11T06:52:50.881Z,19.6
2018-10-11T06:53:40.673Z,19.6
2018-10-11T06:54:31.053Z,19.6
2018-10-11T06:55:21.388Z,19.6
2018-10-11T06:56:11.878Z,19.6
2018-10-11T06:57:01.505Z,19.6
2018-10-11T06:57:51.018Z,19.6
2018-10-11T06:58:42.272Z,19.6
2018-10-11T06:59:31.677Z,19.6
2018-10-11T07:00:21.577Z,19.6
2018-10-11T07:01:11.552Z,19.6
2018-10-11T07:02:03.516Z,19.6
2018-10-11T07:02:51.070Z,19.6
2018-10-11T07:03:42.097Z,19.6
2018-10-11T07:04:31.770Z,19.6
2018-10-11T07:05:22.154Z,19.6
2018-10-11T07:06:12.194Z,19.6
2018-10-11T07:07:01.985Z,19.6
2018-10-11T07:07:52.002Z,19.6
2018-10-11T07:08:42.339Z,19.6
2018-10-11T07:09:32.676Z,19.6
2018-10-11T07:10:22.479Z,19.6
2018-10-11T07:11:12.272Z,19.6
2018-10-11T07:12:02.327Z,19.6
2018-10-11T07:12:52.667Z,19.6
2018-10-11T07:13:42.711Z,19.6
2018-10-11T07:14:33.143Z,19.6
2018-10-11T07:15:22.336Z,19.6
2018-10-11T07:16:13.155Z,19.6
2018-10-11T07:17:03.555Z,19.6
2018-10-11T07:17:53.104Z,19.6
2018-10-11T07:18:42.797Z,19.7
2018-10-11T07:19:34.760Z,19.7
2018-10-11T07:20:22.449Z,19.8
2018-10-11T07:21:12.956Z,19.8
2018-10-11T07:22:02.514Z,19.9
2018-10-11T07:22:52.829Z,19.9
2018-10-11T07:23:43.744Z,20
2018-10-11T07:24:33.866Z,20.1
2018-10-11T07:25:23.063Z,20.1
2018-10-11T07:26:12.886Z,20.1
2018-10-11T07:27:04.285Z,20.1
2018-10-11T07:27:53.754Z,20.1
2018-10-11T07:28:43.543Z,20.1
2018-10-11T07:29:34.171Z,20.2
2018-10-11T07:30:22.834Z,20.2
2018-10-11T07:31:14.011Z,20.2
2018-10-11T07:32:04.382Z,20.2
2018-10-11T07:32:53.833Z,20.2
2018-10-11T07:33:42.776Z,20.2
2018-10-11T07:34:35.590Z,20.3
2018-10-11T07:35:28.660Z,20.3
2018-10-11T07:36:14.135Z,20.3
2018-10-11T07:37:04.753Z,20.3
2018-10-11T07:37:54.525Z,20.3
2018-10-11T07:38:44.023Z,20.3
2018-10-11T07:39:33.756Z,20.2
2018-10-11T07:40:26.527Z,20.3
2018-10-11T07:41:15.551Z,20.3
2018-10-11T07:42:04.841Z,20.3
2018-10-11T07:42:55.146Z,20.3
2018-10-11T07:43:44.076Z,20.3
2018-10-11T07:44:35.028Z,20.3
2018-10-11T07:45:25.083Z,20.3
2018-10-11T07:46:14.848Z,20.3
2018-10-11T07:47:05.734Z,20.4
2018-10-11T07:47:54.925Z,20.4
2018-10-11T07:48:45.010Z,20.4
2018-10-11T07:49:34.790Z,20.4
2018-10-11T07:50:25.150Z,20.4
2018-10-11T07:51:15.497Z,20.4
2018-10-11T07:52:04.952Z,20.4
2018-10-11T07:52:56.605Z,20.4
2018-10-11T07:53:44.770Z,20.4
2018-10-11T07:54:36.261Z,20.4
2018-10-11T07:55:26.098Z,20.4
2018-10-11T07:56:16.000Z,20.4
2018-10-11T07:57:05.666Z,20.4
2018-10-11T07:57:56.288Z,20.4
2018-10-11T07:58:45.760Z,20.4
2018-10-11T07:59:36.108Z,20.4
2018-10-11T08:00:26.209Z,20.4
2018-10-11T08:01:16.852Z,20.4
2018-10-11T08:02:06.324Z,20.4
2018-10-11T08:02:55.632Z,20.5
2018-10-11T08:03:46.807Z,20.5
2018-10-11T08:04:36.777Z,20.5
2018-10-11T08:05:26.805Z,20.5
2018-10-11T08:06:16.882Z,20.5
2018-10-11T08:07:07.758Z,20.5
2018-10-11T08:07:56.792Z,20.5
2018-10-11T08:08:46.009Z,20.5
2018-10-11T08:09:36.929Z,20.5
2018-10-11T08:10:27.746Z,20.5
2018-10-11T08:11:19.588Z,20.5
2018-10-11T08:12:10.482Z,20.6
2018-10-11T08:12:57.671Z,20.6
2018-10-11T08:13:47.902Z,20.6
2018-10-11T08:14:36.706Z,20.6
2018-10-11T08:15:26.958Z,20.6
2018-10-11T08:16:20.498Z,20.6
2018-10-11T08:17:15.640Z,20.6
2018-10-11T08:18:05.174Z,20.6
2018-10-11T08:18:49.202Z,20.6
2018-10-11T08:19:41.749Z,20.6
2018-10-11T08:20:29.265Z,20.6
2018-10-11T08:21:17.184Z,20.6
2018-10-11T08:22:07.881Z,20.6
2018-10-11T08:22:57.846Z,20.6
2018-10-11T08:23:47.449Z,20.6
2018-10-11T08:24:39.511Z,20.7
2018-10-11T08:25:35.916Z,20.7
2018-10-11T08:26:26.226Z,20.6
2018-10-11T08:27:08.051Z,20.6
2018-10-11T08:27:55.231Z,20.7
2018-10-11T08:28:47.110Z,20.7
2018-10-11T08:29:37.840Z,20.7
2018-10-11T08:30:28.438Z,20.7
2018-10-11T08:31:18.462Z,20.7
2018-10-11T08:32:09.164Z,20.7
2018-10-11T08:32:58.503Z,20.7
2018-10-11T08:33:48.518Z,20.7
2018-10-11T08:34:38.217Z,20.7
2018-10-11T08:35:27.913Z,20.7
2018-10-11T08:36:18.925Z,20.7
2018-10-11T08:37:08.122Z,20.7
2018-10-11T08:38:03.894Z,20.8
2018-10-11T08:38:49.835Z,20.8
2018-10-11T08:39:38.547Z,20.7
2018-10-11T08:40:29.208Z,20.8
2018-10-11T08:41:18.703Z,20.8
2018-10-11T08:42:08.682Z,20.8
2018-10-11T08:42:58.522Z,20.7
2018-10-11T08:43:50.476Z,20.8
2018-10-11T08:44:38.920Z,20.8
2018-10-11T08:45:30.122Z,20.8
2018-10-11T08:46:19.095Z,20.8
2018-10-11T08:47:09.865Z,20.8
2018-10-11T08:47:58.827Z,20.8
2018-10-11T08:48:50.029Z,20.8
2018-10-11T08:49:39.258Z,20.8
2018-10-11T08:50:30.942Z,20.8
2018-10-11T08:51:19.947Z,20.8
2018-10-11T08:52:09.214Z,20.8
2018-10-11T09:08:56.909Z,20.4
2018-10-11T09:09:55.391Z,20.4
2018-10-11T09:10:46.529Z,20.4
2018-10-11T09:11:26.479Z,20.4
2018-10-11T09:12:17.379Z,20.5
2018-10-11T09:13:06.632Z,20.4
2018-10-11T09:13:56.913Z,20.5
2018-10-11T09:14:47.783Z,20.5
2018-10-11T09:15:36.229Z,20.5
2018-10-11T09:16:27.651Z,20.5
2018-10-11T09:17:18.912Z,20.6
2018-10-11T09:18:08.548Z,20.6
2018-10-11T09:18:58.057Z,20.6
2018-10-11T09:19:47.405Z,20.6
2018-10-11T09:20:37.135Z,20.6
2018-10-11T09:21:28.141Z,20.6
2018-10-11T09:22:16.978Z,20.6
2018-10-11T09:23:07.061Z,20.6
2018-10-11T09:23:57.978Z,20.6
2018-10-11T09:24:48.263Z,20.6
2018-10-11T09:25:38.572Z,20.6
2018-10-11T09:26:27.804Z,20.6
2018-10-11T09:27:18.433Z,20.6
2018-10-11T09:28:07.486Z,20.6
2018-10-11T09:28:58.608Z,20.6
2018-10-11T09:29:48.853Z,20.6
2018-10-11T09:30:38.707Z,20.6
2018-10-11T09:31:29.660Z,20.6
2018-10-11T09:32:18.071Z,20.6
2018-10-11T09:33:09.135Z,20.6
2018-10-11T09:33:58.744Z,20.5
2018-10-11T09:34:48.415Z,20.6
2018-10-11T09:35:38.789Z,20.6
2018-10-11T09:36:28.700Z,20.6
2018-10-11T09:37:19.322Z,20.6
2018-10-11T09:38:09.811Z,20.6
2018-10-11T09:38:59.349Z,20.6
2018-10-11T09:39:49.189Z,20.6
2018-10-11T09:40:38.674Z,20.6
2018-10-11T09:41:29.274Z,20.6
2018-10-11T09:42:19.911Z,20.6
2018-10-11T09:43:10.617Z,20.6
2018-10-11T09:43:59.431Z,20.6
2018-10-11T09:44:50.064Z,20.6
2018-10-11T09:45:39.387Z,20.6
2018-10-11T09:46:30.257Z,20.6
2018-10-11T09:47:20.002Z,20.6
2018-10-11T09:48:09.239Z,20.6
2018-10-11T09:49:01.887Z,20.6
2018-10-11T09:49:50.102Z,20.7
2018-10-11T09:50:40.471Z,20.7
2018-10-11T09:51:29.743Z,20.7
2018-10-11T09:52:20.286Z,20.7
2018-10-11T09:53:11.214Z,20.7
2018-10-11T09:54:00.461Z,20.7
2018-10-11T09:54:51.478Z,20.7
2018-10-11T09:55:40.921Z,20.7
2018-10-11T09:56:30.416Z,20.7
2018-10-11T09:57:20.710Z,20.8
2018-10-11T09:58:09.491Z,20.8
2018-10-11T09:59:00.271Z,20.8
2018-10-11T09:59:50.065Z,20.8
2018-10-11T10:00:39.570Z,20.8
2018-10-11T10:01:30.000Z,20.8
2018-10-11T10:02:20.562Z,20.8
2018-10-11T10:03:10.623Z,20.8
2018-10-11T10:04:01.000Z,20.8
2018-10-11T10:04:51.860Z,20.8
2018-10-11T10:05:40.855Z,20.8
2018-10-11T10:06:31.477Z,20.8
2018-10-11T10:07:21.030Z,20.8
2018-10-11T10:08:10.385Z,20.8
2018-10-11T10:09:01.057Z,20.8
2018-10-11T10:09:52.263Z,20.8
2018-10-11T10:10:40.980Z,20.8
2018-10-11T10:11:31.614Z,20.8
2018-10-11T10:12:21.809Z,20.8
2018-10-11T10:13:10.850Z,20.8
2018-10-11T10:14:02.247Z,20.8
2018-10-11T10:14:51.497Z,20.8
2018-10-11T10:15:42.619Z,20.8
2018-10-11T10:16:31.362Z,20.9
2018-10-11T10:17:21.674Z,20.8
2018-10-11T10:18:12.812Z,20.9
2018-10-11T10:19:01.665Z,20.9
2018-10-11T10:19:51.557Z,20.8
2018-10-11T10:20:42.530Z,20.8
2018-10-11T10:21:35.088Z,20.8
2018-10-11T10:22:22.793Z,20.8
2018-10-11T10:23:12.181Z,20.9
2018-10-11T10:24:02.449Z,20.9
2018-10-11T10:24:52.697Z,20.9
2018-10-11T10:25:43.349Z,20.8
2018-10-11T10:26:33.212Z,20.9
2018-10-11T10:27:24.656Z,20.9
2018-10-11T10:28:12.492Z,20.9
2018-10-11T10:29:03.560Z,20.9
2018-10-11T10:29:53.177Z,20.9
2018-10-11T10:30:43.581Z,20.9
2018-10-11T10:31:32.788Z,20.9
2018-10-11T10:32:23.047Z,20.9
2018-10-11T10:33:13.396Z,20.9
2018-10-11T10:34:04.534Z,20.9
2018-10-11T10:34:54.001Z,20.9
2018-10-11T10:35:43.665Z,20.9
2018-10-11T10:36:33.693Z,20.9
2018-10-11T10:37:24.046Z,20.9
2018-10-11T10:38:12.924Z,20.9
2018-10-11T10:39:04.056Z,20.9
2018-10-11T10:39:54.788Z,20.9
2018-10-11T10:40:42.850Z,20.9
2018-10-11T10:41:33.157Z,20.9
2018-10-11T10:42:23.810Z,21
2018-10-11T10:43:13.108Z,21
2018-10-11T10:44:03.635Z,21
2018-10-11T10:44:54.823Z,21
2018-10-11T10:45:44.417Z,21
2018-10-11T10:46:34.329Z,21
2018-10-11T10:47:24.140Z,21
2018-10-11T10:48:14.787Z,20.9
2018-10-11T10:49:04.532Z,20.9
2018-10-11T10:49:54.878Z,21
2018-10-11T10:50:44.587Z,21
2018-10-11T10:51:32.943Z,21
2018-10-11T10:52:24.264Z,21
2018-10-11T10:53:14.286Z,21
2018-10-11T10:54:04.781Z,21
2018-10-11T10:54:54.732Z,21
2018-10-11T10:55:45.254Z,21
2018-10-11T10:56:35.647Z,21
2018-10-11T10:57:24.889Z,21
2018-10-11T10:58:15.520Z,21
2018-10-11T10:59:05.014Z,21
2018-10-11T10:59:55.629Z,21
2018-10-11T11:00:45.169Z,21
2018-10-11T11:01:35.754Z,21
2018-10-11T11:02:25.275Z,21.1
2018-10-11T11:03:15.131Z,21.1
2018-10-11T11:04:04.994Z,21
2018-10-11T11:04:55.659Z,21.1
2018-10-11T11:05:46.514Z,21.1
2018-10-11T11:06:35.843Z,21.1
2018-10-11T11:07:25.751Z,21.1
2018-10-11T11:08:15.259Z,21.1
2018-10-11T11:10:46.772Z,21.1
2018-10-11T11:12:25.711Z,21.1
2018-10-11T11:13:17.976Z,21.1
2018-10-11T11:14:05.798Z,21.1
2018-10-11T11:14:55.944Z,21.1
2018-10-11T11:22:27.043Z,21.1
2018-10-11T11:29:08.066Z,21.2
2018-10-11T11:55:49.891Z,21.2
2018-10-11T12:06:40.908Z,21.2
2018-10-11T12:07:30.134Z,21.2
2018-10-11T12:08:19.629Z,21.2
2018-10-11T12:10:00.048Z,21.2
2018-10-11T12:10:51.170Z,21.2
2018-10-11T12:11:40.451Z,21.2
2018-10-11T12:12:30.498Z,21.2
2018-10-11T12:13:20.830Z,21.2
2018-10-11T12:14:10.382Z,21.2
2018-10-11T12:15:00.150Z,21.2
2018-10-11T12:15:50.192Z,21.2
2018-10-11T12:16:42.200Z,21.2
2018-10-11T12:17:30.055Z,21.2
2018-10-11T12:18:20.602Z,21.2
2018-10-11T12:19:11.308Z,21.2
2018-10-11T12:20:01.089Z,21.2
2018-10-11T12:20:51.137Z,21.2
2018-10-11T12:21:41.447Z,21.2
2018-10-11T12:22:31.530Z,21.2
2018-10-11T12:23:21.345Z,21.2
2018-10-11T12:24:10.813Z,21.2
2018-10-11T12:25:03.805Z,21.2
2018-10-11T12:25:51.808Z,21.2
2018-10-11T12:26:41.465Z,21.2
2018-10-11T12:27:32.752Z,21.2
2018-10-11T12:28:22.959Z,21.3
2018-10-11T12:29:12.526Z,21.3
2018-10-11T12:30:01.548Z,21.3
2018-10-11T12:30:52.772Z,21.3
2018-10-11T12:31:41.121Z,21.3
2018-10-11T12:32:31.995Z,21.3
2018-10-11T12:33:21.544Z,21.3
2018-10-11T12:34:12.129Z,21.3
2018-10-11T12:35:01.618Z,21.3
2018-10-11T12:35:51.955Z,21.3
2018-10-11T12:36:43.498Z,21.3
2018-10-11T12:37:32.206Z,21.3
2018-10-11T12:38:22.159Z,21.3
2018-10-11T12:39:13.259Z,21.3
2018-10-11T12:40:02.277Z,21.3
2018-10-11T12:40:52.701Z,21.3
2018-10-11T12:41:42.209Z,21.3
2018-10-11T12:42:34.198Z,21.3
2018-10-11T12:43:23.319Z,21.3
2018-10-11T12:44:14.278Z,21.3
2018-10-11T12:45:03.120Z,21.3
2018-10-11T12:45:52.489Z,21.3
2018-10-11T12:46:49.156Z,21.3
2018-10-11T12:47:33.321Z,21.3
2018-10-11T12:48:23.219Z,21.4
2018-10-11T12:49:14.501Z,21.4
2018-10-11T12:50:04.439Z,21.4