createdAt,value
2023-05-16T00:04:00.026Z,9.13
2023-05-16T00:09:01.939Z,12.90
2023-05-16T00:14:03.870Z,8.70
2023-05-16T00:19:06.532Z,11.27
2023-05-16T00:24:08.645Z,9.82
2023-05-16T00:29:10.267Z,11.85
2023-05-16T00:34:12.216Z,9.60
2023-05-16T00:39:13.874Z,12.00
2023-05-16T00:44:15.674Z,9.55
2023-05-16T00:49:18.375Z,13.10
2023-05-16T00:54:22.866Z,10.18
2023-05-16T00:59:25.641Z,10.20
2023-05-16T01:09:31.298Z,10.00
2023-05-16T01:20:05.440Z,13.27
2023-05-16T01:25:10.870Z,9.65
2023-05-16T01:30:17.380Z,11.65
2023-05-16T01:35:19.284Z,14.45
2023-05-16T01:40:33.486Z,10.83
2023-05-16T01:45:39.208Z,11.48
2023-05-16T01:50:46.320Z,10.65
2023-05-16T01:55:51.919Z,11.23
2023-05-16T02:00:54.366Z,12.13
2023-05-16T02:05:56.980Z,14.63
2023-05-16T02:16:00.600Z,13.23
2023-05-16T02:21:02.363Z,14.38
2023-05-16T02:26:04.453Z,16.25
2023-05-16T02:31:06.433Z,14.40
2023-05-16T02:36:08.565Z,14.97
2023-05-16T02:41:10.402Z,12.80
2023-05-16T02:46:31.752Z,15.07
2023-05-16T02:51:33.591Z,11.20
2023-05-16T02:56:35.983Z,15.02
2023-05-16T03:01:37.857Z,12.40
2023-05-16T03:06:40.291Z,12.43
2023-05-16T03:11:42.515Z,12.57
2023-05-16T03:16:44.610Z,13.43
2023-05-16T03:21:47.420Z,13.88
2023-05-16T03:26:49.612Z,11.95
2023-05-16T03:31:53.476Z,15.23
2023-05-16T03:36:55.541Z,14.65
2023-05-16T03:41:57.521Z,16.63
2023-05-16T03:46:59.277Z,14.83
2023-05-16T03:52:01.020Z,14.32
2023-05-16T03:57:03.738Z,17.20
2023-05-16T04:02:06.546Z,15.20
2023-05-16T04:07:08.287Z,14.40
2023-05-16T04:12:10.090Z,15.07
2023-05-16T04:17:12.875Z,17.25
2023-05-16T04:22:14.632Z,21.13
2023-05-16T04:27:16.789Z,14.07
2023-05-16T04:32:18.500Z,15.70
2023-05-16T04:37:20.797Z,14.20
2023-05-16T04:42:22.492Z,16.27
2023-05-16T04:47:24.287Z,15.93
2023-05-16T04:52:26.237Z,14.77
2023-05-16T04:57:28.122Z,16.65
2023-05-16T05:02:29.813Z,19.17
2023-05-16T05:07:32.759Z,20.38
2023-05-16T05:12:35.683Z,19.38
2023-05-16T05:17:37.877Z,23.00
2023-05-16T05:22:39.873Z,19.35
2023-05-16T05:27:41.902Z,19.80
2023-05-16T05:32:43.615Z,19.30
2023-05-16T05:37:46.350Z,10.30
2023-05-16T05:42:48.103Z,19.23
2023-05-16T05:47:49.895Z,18.10
2023-05-16T05:52:51.809Z,18.10
2023-05-16T05:57:53.486Z,17.63
2023-05-16T06:02:55.960Z,18.05
2023-05-16T06:07:58.471Z,18.73
2023-05-16T06:13:00.149Z,21.00
2023-05-16T06:18:02.096Z,18.48
2023-05-16T06:23:03.959Z,20.50
2023-05-16T06:28:05.707Z,18.52
2023-05-16T06:33:07.521Z,21.20
2023-05-16T06:38:09.476Z,23.47
2023-05-16T06:43:12.066Z,22.15
2023-05-16T06:48:15.661Z,23.88
2023-05-16T06:53:18.571Z,26.48
2023-05-16T07:03:22.519Z,24.38
2023-05-16T07:08:25.905Z,22.38
2023-05-16T07:13:27.737Z,24.63
2023-05-16T07:18:29.600Z,21.17
2023-05-16T07:23:31.422Z,28.53
2023-05-16T07:28:33.133Z,23.98
2023-05-16T07:33:34.936Z,24.88
2023-05-16T07:38:36.814Z,21.92
2023-05-16T07:43:38.610Z,17.67
2023-05-16T07:48:40.580Z,18.97
2023-05-16T07:53:42.475Z,18.75
2023-05-16T07:58:44.313Z,17.50
2023-05-16T08:03:46.541Z,15.27
2023-05-16T08:08:48.825Z,15.60
2023-05-16T08:13:50.496Z,15.87
2023-05-16T08:18:52.622Z,20.77
2023-05-16T08:23:54.719Z,15.57
2023-05-16T08:28:56.505Z,18.00
2023-05-16T08:33:58.253Z,14.98
2023-05-16T08:39:00.508Z,13.23
2023-05-16T08:44:02.246Z,17.10
2023-05-16T08:49:07.813Z,14.25
2023-05-16T08:54:13.526Z,15.48
2023-05-16T08:59:16.339Z,15.68
2023-05-16T09:04:18.644Z,13.80
2023-05-16T09:09:20.454Z,13.57
2023-05-16T09:14:22.510Z,14.33
2023-05-16T09:19:24.383Z,36.25
2023-05-16T09:24:26.308Z,13.95
2023-05-16T09:29:28.234Z,36.53
2023-05-16T09:34:30.043Z,17.00
2023-05-16T09:39:31.860Z,14.83
2023-05-16T09:44:33.717Z,13.38
2023-05-16T09:49:37.678Z,14.52
2023-05-16T09:54:39.959Z,16.23
2023-05-16T09:59:41.667Z,13.90
2023-05-16T10:04:43.545Z,13.73
2023-05-16T10:09:46.574Z,15.50
2023-05-16T10:14:50.381Z,14.32
2023-05-16T10:19:54.120Z,13.48
2023-05-16T10:25:08.157Z,25.25
2023-05-16T10:30:10.918Z,13.70
2023-05-16T10:35:13.046Z,15.40
2023-05-16T10:40:15.384Z,14.57
2023-05-16T10:45:18.934Z,14.43
2023-05-16T10:50:44.626Z,12.07
2023-05-16T10:55:59.098Z,11.95
2023-05-16T11:01:29.545Z,18.02
2023-05-16T11:06:32.764Z,14.68
2023-05-16T11:11:48.602Z,16.83
2023-05-16T11:17:14.209Z,12.30
2023-05-16T11:22:18.827Z,13.90
2023-05-16T11:27:22.830Z,11.18
2023-05-16T11:32:24.691Z,7.43
2023-05-16T11:37:39.562Z,8.77
2023-05-16T11:49:09.470Z,10.77
2023-05-16T11:54:13.037Z,10.45
2023-05-16T11:59:15.714Z,12.15
2023-05-16T12:04:18.049Z,14.90
2023-05-16T12:09:20.107Z,15.40
2023-05-16T12:14:22.531Z,15.70
2023-05-16T12:19:24.773Z,13.85
2023-05-16T12:24:30.989Z,16.13
2023-05-16T12:29:32.791Z,15.82
2023-05-16T12:34:34.935Z,13.90
2023-05-16T12:39:38.292Z,11.30
2023-05-16T12:44:44.844Z,13.45
2023-05-16T12:49:47.935Z,13.63
2023-05-16T12:54:49.850Z,14.88
2023-05-16T12:59:51.806Z,14.40
2023-05-16T13:04:53.611Z,13.65
2023-05-16T13:09:55.404Z,18.95
2023-05-16T13:14:59.580Z,13.93
2023-05-16T13:20:02.707Z,14.63
2023-05-16T13:25:06.281Z,11.73
2023-05-16T13:30:08.655Z,11.45
2023-05-16T13:35:10.453Z,14.68
2023-05-16T13:40:12.582Z,14.80
2023-05-16T13:45:14.319Z,19.77
2023-05-16T13:50:16.080Z,15.70
2023-05-16T13:55:18.578Z,14.20
2023-05-16T14:00:35.852Z,10.75
2023-05-16T14:05:42.342Z,13.75
2023-05-16T14:10:45.167Z,14.07
2023-05-16T14:15:47.201Z,14.50
2023-05-16T14:20:50.715Z,20.40
2023-05-16T14:25:52.486Z,18.30
2023-05-16T14:30:54.480Z,17.25
2023-05-16T14:35:56.474Z,15.00
2023-05-16T14:40:58.230Z,18.85
2023-05-16T14:46:01.015Z,18.63
2023-05-16T14:51:04.105Z,17.10
2023-05-16T14:56:06.157Z,17.38
2023-05-16T15:01:08.473Z,18.57
2023-05-16T15:06:10.363Z,15.57
2023-05-16T15:11:12.113Z,17.40
2023-05-16T15:16:14.352Z,16.35
2023-05-16T15:21:16.302Z,17.63
2023-05-16T15:26:18.739Z,16.13
2023-05-16T15:31:20.487Z,17.30
2023-05-16T15:36:22.178Z,17.08
2023-05-16T15:41:50.084Z,18.10
2023-05-16T15:46:45.946Z,16.50
2023-05-16T15:51:48.027Z,19.50
2023-05-16T15:56:49.800Z,19.60
2023-05-16T16:01:51.627Z,20.52
2023-05-16T16:06:53.448Z,20.73
2023-05-16T16:11:56.595Z,18.83
2023-05-16T16:16:58.479Z,18.60
2023-05-16T16:22:00.594Z,15.57
2023-05-16T16:27:02.373Z,15.07
2023-05-16T16:32:04.269Z,14.13
2023-05-16T16:37:06.405Z,14.70
2023-05-16T16:42:08.451Z,17.13
2023-05-16T16:47:10.461Z,17.73
2023-05-16T16:52:12.205Z,17.73
2023-05-16T16:57:14.748Z,15.35
2023-05-16T17:02:16.725Z,13.65
2023-05-16T17:07:18.703Z,10.57
2023-05-16T17:12:22.059Z,10.67
2023-05-16T17:17:25.124Z,10.95
2023-05-16T17:22:28.042Z,8.23
2023-05-16T17:27:30.119Z,10.23
2023-05-16T17:32:32.302Z,11.35
2023-05-16T17:37:34.242Z,9.43
2023-05-16T17:42:37.062Z,9.10
2023-05-16T17:47:39.533Z,9.90
2023-05-16T17:52:41.364Z,10.68
2023-05-16T17:57:43.742Z,11.32
2023-05-16T18:02:45.474Z,11.50
2023-05-16T18:07:47.399Z,8.27
2023-05-16T18:12:49.310Z,7.73
2023-05-16T18:17:51.076Z,7.75
2023-05-16T18:22:53.136Z,6.68
2023-05-16T18:27:54.875Z,8.07
2023-05-16T18:32:59.680Z,6.90
2023-05-16T18:38:03.956Z,7.93
2023-05-16T18:43:07.357Z,8.10
2023-05-16T18:48:11.916Z,7.50
2023-05-16T18:53:16.940Z,13.80
2023-05-16T18:58:19.728Z,6.13
2023-05-16T19:03:22.879Z,9.48
2023-05-16T19:08:29.191Z,9.00
2023-05-16T19:13:41.062Z,8.05
2023-05-16T19:18:43.652Z,7.43
2023-05-16T19:23:51.667Z,10.45
2023-05-16T19:28:53.523Z,7.60
2023-05-16T19:33:57.368Z,9.55
2023-05-16T19:38:59.235Z,7.47
2023-05-16T19:44:01.376Z,5.87
2023-05-16T19:49:03.455Z,5.90
2023-05-16T19:54:05.620Z,5.57
2023-05-16T19:59:07.351Z,6.30
2023-05-16T20:04:09.410Z,5.70
2023-05-16T20:09:11.551Z,5.65
2023-05-16T20:14:13.389Z,6.60
2023-05-16T20:19:15.375Z,4.25
2023-05-16T20:24:17.745Z,5.82
2023-05-16T20:29:19.616Z,5.28
2023-05-16T20:34:21.348Z,5.05
2023-05-16T20:39:23.272Z,8.23
2023-05-16T20:44:26.312Z,6.35
2023-05-16T20:49:28.124Z,6.70
2023-05-16T20:54:29.994Z,6.95
2023-05-16T20:59:32.311Z,12.87
2023-05-16T21:04:34.128Z,5.87
2023-05-16T21:09:37.750Z,12.90
2023-05-16T21:14:39.982Z,10.30
2023-05-16T21:19:42.276Z,9.30
2023-05-16T21:24:44.276Z,9.98
2023-05-16T21:29:46.024Z,6.78
2023-05-16T21:34:47.756Z,7.25
2023-05-16T21:39:49.591Z,8.50
2023-05-16T21:44:51.534Z,7.28
2023-05-16T21:49:53.286Z,10.50
2023-05-16T21:54:56.294Z,10.13
2023-05-16T21:59:58.841Z,10.25
2023-05-16T22:05:01.236Z,11.18
2023-05-16T22:10:05.113Z,5.20
2023-05-16T22:15:07.458Z,11.65
2023-05-16T22:20:09.657Z,9.80
2023-05-16T22:25:11.431Z,8.27
2023-05-16T22:30:13.526Z,7.43
2023-05-16T22:35:15.760Z,7.00
2023-05-16T22:40:17.769Z,5.57
2023-05-16T22:45:19.708Z,8.40
2023-05-16T22:50:21.972Z,9.55
2023-05-16T22:55:23.828Z,11.65
2023-05-16T23:00:25.737Z,9.27
2023-05-16T23:05:27.630Z,9.27
2023-05-16T23:10:30.459Z,6.78
2023-05-16T23:15:32.247Z,7.65
2023-05-16T23:20:34.055Z,6.70
2023-05-16T23:25:35.811Z,9.63
2023-05-16T23:30:37.927Z,7.57
2023-05-16T23:35:40.258Z,12.00
2023-05-16T23:40:41.966Z,6.78
2023-05-16T23:45:44.220Z,7.75
2023-05-16T23:50:46.062Z,8.77
2023-05-16T23:55:47.706Z,8.25
