createdAt,value
2022-09-14T00:01:38.910Z,22.50
2022-09-14T00:04:10.947Z,22.50
2022-09-14T00:06:39.025Z,22.50
2022-09-14T00:09:07.624Z,22.50
2022-09-14T00:11:37.263Z,22.50
2022-09-14T00:14:06.197Z,22.50
2022-09-14T00:16:37.011Z,22.50
2022-09-14T00:19:07.270Z,22.50
2022-09-14T00:21:37.532Z,22.50
2022-09-14T00:24:07.285Z,22.50
2022-09-14T00:26:35.659Z,22.40
2022-09-14T00:29:05.063Z,22.50
2022-09-14T00:31:34.984Z,22.50
2022-09-14T00:34:03.364Z,22.40
2022-09-14T00:36:32.417Z,22.40
2022-09-14T00:39:00.963Z,22.40
2022-09-14T00:41:34.158Z,22.40
2022-09-14T00:44:04.209Z,22.40
2022-09-14T00:46:46.406Z,22.40
2022-09-14T00:49:17.345Z,22.40
2022-09-14T00:51:50.648Z,22.40
2022-09-14T00:54:18.326Z,22.40
2022-09-14T00:56:47.941Z,22.30
2022-09-14T00:59:23.456Z,22.30
2022-09-14T01:01:51.248Z,22.40
2022-09-14T01:04:18.682Z,22.30
2022-09-14T01:07:18.313Z,22.30
2022-09-14T01:09:57.465Z,22.30
2022-09-14T01:12:33.912Z,22.30
2022-09-14T01:15:22.395Z,22.30
2022-09-14T01:18:22.195Z,22.40
2022-09-14T01:20:52.306Z,22.30
2022-09-14T01:24:15.753Z,22.30
2022-09-14T01:27:01.807Z,22.30
2022-09-14T01:29:39.147Z,22.30
2022-09-14T01:32:22.093Z,22.30
2022-09-14T01:34:52.566Z,22.30
2022-09-14T01:37:43.545Z,22.30
2022-09-14T01:40:32.631Z,22.20
2022-09-14T01:43:10.944Z,22.30
2022-09-14T01:45:48.725Z,22.20
2022-09-14T01:48:21.720Z,22.20
2022-09-14T01:50:53.726Z,22.30
2022-09-14T01:53:31.434Z,22.20
2022-09-14T01:56:05.000Z,22.20
2022-09-14T01:58:39.649Z,22.20
2022-09-14T02:01:10.393Z,22.20
2022-09-14T02:03:46.857Z,22.20
2022-09-14T02:06:21.901Z,22.20
2022-09-14T02:08:50.261Z,22.20
2022-09-14T02:11:17.663Z,22.20
2022-09-14T02:13:45.114Z,22.20
2022-09-14T02:16:13.083Z,22.20
2022-09-14T02:18:41.127Z,22.10
2022-09-14T02:21:19.419Z,22.20
2022-09-14T02:23:49.291Z,22.10
2022-09-14T02:26:19.213Z,22.20
2022-09-14T02:28:47.221Z,22.10
2022-09-14T02:31:31.314Z,22.20
2022-09-14T02:34:55.922Z,22.20
2022-09-14T02:37:55.982Z,22.10
2022-09-14T02:40:36.241Z,22.10
2022-09-14T02:43:12.047Z,22.10
2022-09-14T02:45:45.599Z,22.10
2022-09-14T02:48:34.543Z,22.10
2022-09-14T02:51:25.867Z,22.10
2022-09-14T02:54:14.526Z,22.10
2022-09-14T02:56:42.010Z,22.10
2022-09-14T02:59:09.406Z,22.10
2022-09-14T03:01:36.957Z,22.10
2022-09-14T03:04:04.627Z,22.10
2022-09-14T03:06:32.101Z,22.10
2022-09-14T03:08:59.538Z,22.10
2022-09-14T03:11:26.916Z,22.10
2022-09-14T03:13:54.325Z,22.10
2022-09-14T03:16:22.513Z,22.10
2022-09-14T03:18:50.034Z,22.10
2022-09-14T03:21:18.059Z,22.10
2022-09-14T03:23:51.631Z,22.10
2022-09-14T03:26:21.999Z,22.00
2022-09-14T03:28:53.987Z,22.00
2022-09-14T03:31:21.960Z,22.00
2022-09-14T03:33:55.216Z,22.00
2022-09-14T03:36:23.958Z,22.00
2022-09-14T03:38:54.612Z,22.00
2022-09-14T03:41:23.218Z,22.00
2022-09-14T03:43:50.802Z,22.00
2022-09-14T03:46:21.600Z,22.00
2022-09-14T03:48:49.605Z,22.00
2022-09-14T03:51:17.433Z,22.00
2022-09-14T03:53:45.652Z,22.00
2022-09-14T03:56:19.478Z,22.00
2022-09-14T03:58:47.966Z,22.00
2022-09-14T04:01:18.432Z,22.00
2022-09-14T04:03:46.402Z,22.00
2022-09-14T04:06:16.217Z,22.00
2022-09-14T04:08:45.047Z,22.00
2022-09-14T04:11:16.371Z,22.00
2022-09-14T04:13:44.651Z,22.00
2022-09-14T04:16:12.860Z,22.00
2022-09-14T04:18:40.404Z,22.00
2022-09-14T04:21:12.900Z,22.00
2022-09-14T04:24:02.965Z,22.00
2022-09-14T04:26:29.744Z,22.00
2022-09-14T04:28:57.761Z,22.00
2022-09-14T04:31:25.653Z,21.90
2022-09-14T04:33:56.585Z,21.90
2022-09-14T04:36:31.169Z,21.90
2022-09-14T04:39:01.492Z,21.90
2022-09-14T04:41:30.565Z,21.90
2022-09-14T04:43:59.024Z,21.90
2022-09-14T04:46:30.028Z,21.90
2022-09-14T04:48:57.686Z,21.90
2022-09-14T04:51:29.065Z,21.90
2022-09-14T04:53:59.369Z,21.90
2022-09-14T04:56:28.336Z,21.90
2022-09-14T04:59:01.890Z,21.90
2022-09-14T05:01:32.569Z,21.90
2022-09-14T05:04:00.154Z,21.90
2022-09-14T05:06:30.630Z,21.90
2022-09-14T05:09:00.160Z,21.90
2022-09-14T05:11:30.227Z,21.90
2022-09-14T05:13:58.588Z,21.90
2022-09-14T05:16:28.728Z,21.90
2022-09-14T05:18:58.973Z,21.90
2022-09-14T05:21:26.416Z,21.90
2022-09-14T05:23:56.116Z,21.90
2022-09-14T05:26:25.138Z,21.80
2022-09-14T05:28:54.625Z,21.90
2022-09-14T05:31:24.102Z,21.80
2022-09-14T05:33:52.081Z,21.80
2022-09-14T05:36:19.775Z,21.80
2022-09-14T05:38:47.354Z,21.80
2022-09-14T05:41:16.151Z,21.90
2022-09-14T05:43:44.658Z,21.80
2022-09-14T05:46:15.093Z,21.80
2022-09-14T05:48:43.441Z,21.80
2022-09-14T05:51:19.403Z,21.80
2022-09-14T05:53:54.909Z,21.80
2022-09-14T05:56:24.228Z,21.80
2022-09-14T05:58:52.104Z,21.80
2022-09-14T06:01:22.655Z,21.80
2022-09-14T06:03:53.083Z,21.80
2022-09-14T06:06:21.067Z,21.80
2022-09-14T06:08:54.409Z,21.80
2022-09-14T06:11:28.655Z,21.80
2022-09-14T06:13:57.186Z,21.80
2022-09-14T06:16:26.490Z,21.80
2022-09-14T06:18:56.235Z,21.80
2022-09-14T06:21:29.599Z,21.80
2022-09-14T06:23:57.454Z,21.80
2022-09-14T06:26:26.882Z,21.80
2022-09-14T06:28:55.453Z,21.80
2022-09-14T06:31:22.896Z,21.80
2022-09-14T06:33:51.987Z,21.80
2022-09-14T06:36:22.898Z,21.80
2022-09-14T06:38:50.696Z,21.80
2022-09-14T06:41:21.859Z,21.80
2022-09-14T06:43:50.409Z,21.80
2022-09-14T06:46:23.792Z,21.80
2022-09-14T06:48:55.000Z,21.80
2022-09-14T06:51:25.918Z,21.80
2022-09-14T06:53:56.810Z,21.80
2022-09-14T06:56:24.203Z,21.80
2022-09-14T06:58:53.264Z,21.80
2022-09-14T07:01:21.534Z,21.80
2022-09-14T07:03:50.301Z,21.80
2022-09-14T07:06:21.080Z,21.80
2022-09-14T07:08:49.539Z,21.80
2022-09-14T07:11:19.674Z,21.80
2022-09-14T07:13:47.711Z,21.80
2022-09-14T07:16:15.802Z,21.80
2022-09-14T07:18:43.520Z,21.80
2022-09-14T07:21:19.411Z,21.80
2022-09-14T07:23:48.339Z,21.80
2022-09-14T07:26:21.616Z,21.80
2022-09-14T07:28:53.228Z,21.80
2022-09-14T07:31:25.507Z,21.80
2022-09-14T07:34:02.055Z,21.80
2022-09-14T07:36:34.563Z,21.80
2022-09-14T07:39:07.299Z,21.80
2022-09-14T07:41:35.833Z,21.80
2022-09-14T07:44:05.869Z,21.80
2022-09-14T07:46:40.837Z,21.80
2022-09-14T07:49:09.736Z,21.80
2022-09-14T07:51:37.968Z,21.80
2022-09-14T07:54:07.551Z,21.80
2022-09-14T07:56:35.467Z,21.80
2022-09-14T08:01:53.279Z,21.80
2022-09-14T08:04:21.355Z,21.80
2022-09-14T08:06:48.932Z,21.80
2022-09-14T08:09:16.296Z,21.80
2022-09-14T08:11:43.650Z,21.80
2022-09-14T08:14:14.242Z,21.80
2022-09-14T08:16:42.128Z,21.80
2022-09-14T08:19:15.605Z,21.80
2022-09-14T08:21:46.888Z,21.80
2022-09-14T08:24:19.983Z,21.80
2022-09-14T08:26:48.372Z,21.80
2022-09-14T08:29:17.669Z,21.80
2022-09-14T08:31:46.002Z,21.80
2022-09-14T08:34:16.047Z,21.80
2022-09-14T08:36:45.120Z,21.80
2022-09-14T08:39:14.283Z,21.80
2022-09-14T08:41:49.482Z,21.80
2022-09-14T08:44:44.080Z,21.80
2022-09-14T08:47:13.811Z,21.80
2022-09-14T08:49:59.810Z,21.80
2022-09-14T08:52:33.003Z,21.80
2022-09-14T08:55:24.451Z,21.80
2022-09-14T08:58:03.254Z,21.80
2022-09-14T09:00:51.384Z,21.80
2022-09-14T09:04:00.564Z,21.80
2022-09-14T09:06:55.438Z,21.80
2022-09-14T09:09:22.757Z,21.80
2022-09-14T09:11:53.433Z,21.80
2022-09-14T09:14:27.568Z,21.80
2022-09-14T09:16:58.275Z,21.80
2022-09-14T09:19:33.208Z,21.80
2022-09-14T09:22:04.020Z,21.80
2022-09-14T09:24:39.426Z,21.80
2022-09-14T09:27:17.043Z,21.80
2022-09-14T09:29:44.588Z,21.90
2022-09-14T09:32:21.172Z,21.90
2022-09-14T09:35:24.924Z,21.80
2022-09-14T09:37:59.010Z,21.90
2022-09-14T09:40:36.863Z,21.90
2022-09-14T09:43:47.940Z,21.90
2022-09-14T09:46:13.524Z,21.90
2022-09-14T09:48:43.984Z,21.90
2022-09-14T09:51:26.398Z,21.90
2022-09-14T09:54:31.190Z,22.00
2022-09-14T09:57:20.282Z,21.90
2022-09-14T09:59:48.764Z,21.90
2022-09-14T10:02:32.346Z,22.00
2022-09-14T10:04:59.858Z,22.00
2022-09-14T10:07:29.088Z,22.00
2022-09-14T10:10:04.285Z,22.00
2022-09-14T10:12:32.083Z,22.00
2022-09-14T10:15:30.684Z,22.00
2022-09-14T10:18:13.408Z,22.00
2022-09-14T10:21:02.957Z,22.00
2022-09-14T10:23:33.624Z,22.00
2022-09-14T10:26:19.582Z,22.00
2022-09-14T10:28:48.925Z,22.00
2022-09-14T10:31:21.273Z,22.00
2022-09-14T10:33:53.668Z,22.00
2022-09-14T10:36:21.138Z,22.10
2022-09-14T10:38:58.738Z,22.00
2022-09-14T10:41:45.681Z,22.10
2022-09-14T10:44:31.822Z,22.00
2022-09-14T10:47:35.053Z,22.10
2022-09-14T10:50:14.355Z,22.10
2022-09-14T10:53:12.603Z,22.10
2022-09-14T10:56:02.860Z,22.10
2022-09-14T10:58:39.827Z,22.10
2022-09-14T11:01:29.277Z,22.10
2022-09-14T11:04:11.726Z,22.10
2022-09-14T11:06:57.094Z,22.10
2022-09-14T11:09:36.444Z,22.10
2022-09-14T11:12:12.328Z,22.20
2022-09-14T11:15:03.391Z,22.20
2022-09-14T11:17:57.460Z,22.20
2022-09-14T11:21:02.661Z,22.20
2022-09-14T11:23:36.446Z,22.20
2022-09-14T11:26:11.509Z,22.20
2022-09-14T11:28:52.808Z,22.30
2022-09-14T11:31:32.474Z,22.30
2022-09-14T11:34:20.237Z,22.30
2022-09-14T11:36:59.551Z,22.40
2022-09-14T11:39:34.057Z,22.40
2022-09-14T11:42:37.562Z,22.40
2022-09-14T11:45:16.663Z,22.40
2022-09-14T11:47:53.173Z,22.40
2022-09-14T11:50:25.669Z,22.40
2022-09-14T11:53:18.849Z,22.40
2022-09-14T11:55:49.143Z,22.50
2022-09-14T11:58:25.772Z,22.50
2022-09-14T12:01:01.790Z,22.50
2022-09-14T12:03:53.342Z,22.50
2022-09-14T12:06:38.625Z,22.50
2022-09-14T12:09:19.283Z,22.50
2022-09-14T12:11:54.910Z,22.50
2022-09-14T12:14:27.979Z,22.50
2022-09-14T12:17:39.014Z,22.50
2022-09-14T12:20:43.260Z,22.50
2022-09-14T12:23:30.639Z,22.60
2022-09-14T12:26:06.686Z,22.60
2022-09-14T12:28:39.622Z,22.60
2022-09-14T12:31:13.245Z,22.60
2022-09-14T12:33:42.271Z,22.60
2022-09-14T12:36:32.766Z,22.60
2022-09-14T12:39:00.216Z,22.60
2022-09-14T12:41:28.222Z,22.60
2022-09-14T12:43:55.904Z,22.60
2022-09-14T12:46:23.335Z,22.60
2022-09-14T12:48:51.109Z,22.70
2022-09-14T12:51:33.433Z,22.60
2022-09-14T12:54:06.812Z,22.70
2022-09-14T12:56:50.022Z,22.70
2022-09-14T12:59:39.097Z,22.70
2022-09-14T13:02:12.102Z,22.70
2022-09-14T13:04:42.069Z,22.70
2022-09-14T13:07:20.253Z,22.70
2022-09-14T13:09:57.549Z,22.70
2022-09-14T13:12:51.979Z,22.70
2022-09-14T13:15:34.808Z,22.70
2022-09-14T13:18:27.521Z,22.70
2022-09-14T13:21:00.581Z,22.70
2022-09-14T13:23:38.587Z,22.70
2022-09-14T13:26:19.678Z,22.70
2022-09-14T13:28:47.847Z,22.70
2022-09-14T13:31:21.293Z,22.70
2022-09-14T13:33:54.383Z,22.70
2022-09-14T13:36:28.508Z,22.70
2022-09-14T13:38:57.305Z,22.80
2022-09-14T13:41:25.576Z,22.70
2022-09-14T13:43:54.797Z,22.80
2022-09-14T13:46:25.020Z,22.70
2022-09-14T13:48:56.892Z,22.80
2022-09-14T13:51:27.764Z,22.80
2022-09-14T13:54:16.229Z,22.80
2022-09-14T13:56:43.722Z,22.80
2022-09-14T13:59:21.823Z,22.80
2022-09-14T14:02:00.966Z,22.90
2022-09-14T14:04:38.012Z,22.90
2022-09-14T14:07:14.044Z,22.90
2022-09-14T14:09:51.087Z,22.90
2022-09-14T14:12:34.177Z,22.90
2022-09-14T14:15:06.354Z,22.90
2022-09-14T14:17:37.030Z,22.90
2022-09-14T14:20:26.431Z,22.90
2022-09-14T14:23:00.545Z,22.90
2022-09-14T14:25:33.378Z,23.00
2022-09-14T14:28:06.139Z,23.00
2022-09-14T14:30:40.468Z,23.00
2022-09-14T14:33:14.112Z,23.00
2022-09-14T14:35:42.300Z,23.00
2022-09-14T14:38:10.038Z,23.00
2022-09-14T14:40:38.399Z,23.00
2022-09-14T14:43:06.514Z,23.00
2022-09-14T14:45:36.696Z,23.00
2022-09-14T14:48:05.042Z,23.00
2022-09-14T14:50:36.109Z,23.10
2022-09-14T14:53:04.840Z,23.10
2022-09-14T14:55:33.185Z,23.10
2022-09-14T14:58:03.813Z,23.10
2022-09-14T15:00:34.757Z,23.10
2022-09-14T15:03:02.384Z,23.10
2022-09-14T15:05:31.198Z,23.10
2022-09-14T15:07:58.944Z,23.10
2022-09-14T15:10:28.046Z,23.10
2022-09-14T15:12:55.727Z,23.10
2022-09-14T15:15:25.887Z,23.10
2022-09-14T15:17:53.928Z,23.10
2022-09-14T15:20:22.053Z,23.10
2022-09-14T15:22:49.910Z,23.10
2022-09-14T15:25:19.607Z,23.20
2022-09-14T15:27:48.014Z,23.10
2022-09-14T15:30:15.781Z,23.10
2022-09-14T15:32:43.355Z,23.20
2022-09-14T15:35:15.671Z,23.20
2022-09-14T15:37:43.073Z,23.20
2022-09-14T15:40:11.402Z,23.20
2022-09-14T15:42:38.994Z,23.10
2022-09-14T15:45:07.149Z,23.20
2022-09-14T15:47:36.608Z,23.10
2022-09-14T15:50:06.053Z,23.10
2022-09-14T15:52:36.321Z,23.10
2022-09-14T15:55:06.274Z,23.10
2022-09-14T15:57:34.194Z,23.10
2022-09-14T16:00:02.330Z,23.10
2022-09-14T16:02:29.807Z,23.10
2022-09-14T16:04:57.342Z,23.10
2022-09-14T16:07:24.763Z,23.10
2022-09-14T16:09:55.047Z,23.10
2022-09-14T16:12:24.541Z,23.10
2022-09-14T16:14:51.993Z,23.10
2022-09-14T16:17:19.410Z,23.10
2022-09-14T16:19:46.803Z,23.10
2022-09-14T16:22:14.225Z,23.10
2022-09-14T16:24:42.121Z,23.10
2022-09-14T16:27:09.532Z,23.10
2022-09-14T16:29:36.932Z,23.10
2022-09-14T16:32:04.455Z,23.10
2022-09-14T16:34:32.020Z,23.10
2022-09-14T16:36:59.453Z,23.10
2022-09-14T16:39:35.079Z,23.00
2022-09-14T16:42:03.358Z,23.00
2022-09-14T16:44:32.253Z,23.00
2022-09-14T16:47:01.243Z,23.00
2022-09-14T16:49:31.084Z,23.10
2022-09-14T16:52:00.968Z,23.00
2022-09-14T16:54:30.082Z,23.00
2022-09-14T16:56:59.511Z,23.00
2022-09-14T16:59:27.914Z,23.00
2022-09-14T17:01:58.732Z,23.00
2022-09-14T17:04:26.987Z,23.00
2022-09-14T17:06:56.348Z,23.00
2022-09-14T17:09:27.732Z,22.90
2022-09-14T17:11:59.067Z,23.00
2022-09-14T17:14:29.694Z,23.00
2022-09-14T17:16:57.909Z,22.90
2022-09-14T17:19:26.332Z,22.90
2022-09-14T17:21:54.822Z,22.90
2022-09-14T17:24:23.706Z,22.90
2022-09-14T17:26:51.280Z,22.90
2022-09-14T17:29:18.869Z,22.90
2022-09-14T17:31:46.736Z,22.90
2022-09-14T17:34:17.173Z,22.90
2022-09-14T17:36:45.665Z,22.90
2022-09-14T17:39:15.588Z,22.90
2022-09-14T17:41:44.244Z,22.90
2022-09-14T17:44:14.877Z,22.80
2022-09-14T17:46:51.703Z,22.90
2022-09-14T17:49:23.234Z,22.80
2022-09-14T17:51:51.547Z,22.80
2022-09-14T17:54:19.936Z,22.80
2022-09-14T17:56:47.909Z,22.90
2022-09-14T17:59:20.292Z,22.90
2022-09-14T18:01:49.427Z,22.90
2022-09-14T18:04:17.457Z,22.90
2022-09-14T18:06:50.251Z,22.90
2022-09-14T18:09:31.391Z,22.90
2022-09-14T18:12:10.868Z,22.90
2022-09-14T18:14:40.842Z,22.90
2022-09-14T18:17:09.560Z,22.90
2022-09-14T18:19:37.061Z,22.80
2022-09-14T18:22:05.177Z,22.90
2022-09-14T18:24:34.507Z,22.80
2022-09-14T18:27:03.015Z,22.90
2022-09-14T18:29:31.663Z,22.90
2022-09-14T18:31:59.153Z,22.80
2022-09-14T18:34:26.652Z,22.80
2022-09-14T18:36:54.147Z,22.80
2022-09-14T18:39:21.771Z,22.80
2022-09-14T18:41:56.420Z,22.80
2022-09-14T18:44:24.194Z,22.90
2022-09-14T18:46:52.387Z,22.90
2022-09-14T18:49:20.141Z,22.90
2022-09-14T18:51:47.613Z,22.90
2022-09-14T18:54:15.157Z,22.90
2022-09-14T18:56:42.736Z,22.90
2022-09-14T18:59:13.665Z,22.80
2022-09-14T19:01:42.883Z,22.90
2022-09-14T19:04:11.866Z,22.90
2022-09-14T19:06:42.051Z,22.80
2022-09-14T19:09:10.305Z,22.80
2022-09-14T19:11:39.039Z,22.80
2022-09-14T19:14:10.570Z,22.80
2022-09-14T19:16:40.707Z,22.80
2022-09-14T19:19:13.047Z,22.80
2022-09-14T19:21:43.142Z,22.80
2022-09-14T19:24:18.877Z,22.80
2022-09-14T19:26:52.985Z,22.80
2022-09-14T19:29:29.476Z,22.80
2022-09-14T19:32:01.384Z,22.80
2022-09-14T19:34:34.755Z,22.80
2022-09-14T19:39:48.090Z,22.80
2022-09-14T19:42:24.308Z,22.80
2022-09-14T19:44:58.189Z,22.80
2022-09-14T19:47:36.779Z,22.80
2022-09-14T19:50:11.507Z,22.80
2022-09-14T19:52:41.721Z,22.80
2022-09-14T19:55:11.098Z,22.80
2022-09-14T19:57:42.959Z,22.80
2022-09-14T20:00:17.478Z,22.80
2022-09-14T20:02:46.455Z,22.80
2022-09-14T20:05:15.795Z,22.80
2022-09-14T20:07:43.530Z,22.80
2022-09-14T20:10:10.960Z,22.80
2022-09-14T20:12:38.474Z,22.80
2022-09-14T20:15:06.790Z,22.70
2022-09-14T20:17:34.178Z,22.80
2022-09-14T20:20:01.731Z,22.80
2022-09-14T20:22:29.144Z,22.80
2022-09-14T20:24:56.909Z,22.80
2022-09-14T20:27:24.493Z,22.80
2022-09-14T20:29:51.916Z,22.80
2022-09-14T20:32:20.329Z,22.80
2022-09-14T20:34:47.907Z,22.80
2022-09-14T20:37:15.405Z,22.70
2022-09-14T20:39:42.788Z,22.70
2022-09-14T20:42:10.186Z,22.70
2022-09-14T20:44:37.600Z,22.70
2022-09-14T20:47:05.129Z,22.70
2022-09-14T20:49:32.637Z,22.60
2022-09-14T20:52:02.625Z,22.60
2022-09-14T20:54:30.336Z,22.60
2022-09-14T20:57:02.208Z,22.60
2022-09-14T20:59:31.881Z,22.60
2022-09-14T21:02:02.432Z,22.50
2022-09-14T21:04:35.001Z,22.50
2022-09-14T21:07:02.630Z,22.50
2022-09-14T21:09:32.094Z,22.50
2022-09-14T21:11:59.582Z,22.50
2022-09-14T21:14:27.965Z,22.50
2022-09-14T21:16:57.033Z,22.50
2022-09-14T21:19:27.592Z,22.50
2022-09-14T21:21:55.574Z,22.50
2022-09-14T21:24:23.482Z,22.50
2022-09-14T21:26:51.305Z,22.40
2022-09-14T21:29:23.974Z,22.40
2022-09-14T21:31:52.289Z,22.40
2022-09-14T21:34:19.976Z,22.40
2022-09-14T21:36:51.359Z,22.40
2022-09-14T21:39:23.158Z,22.40
2022-09-14T21:41:58.046Z,22.40
2022-09-14T21:44:34.963Z,22.40
2022-09-14T21:47:03.331Z,22.40
2022-09-14T21:49:31.394Z,22.40
2022-09-14T21:51:58.851Z,22.40
2022-09-14T21:54:26.439Z,22.40
2022-09-14T21:56:54.364Z,22.30
2022-09-14T21:59:22.899Z,22.40
2022-09-14T22:01:50.760Z,22.30
2022-09-14T22:04:23.448Z,22.30
2022-09-14T22:06:51.844Z,22.30
2022-09-14T22:09:21.185Z,22.30
2022-09-14T22:11:49.181Z,22.30
2022-09-14T22:14:22.446Z,22.20
2022-09-14T22:16:50.392Z,22.30
2022-09-14T22:19:30.016Z,22.20
2022-09-14T22:21:58.057Z,22.20
2022-09-14T22:24:38.120Z,22.20
2022-09-14T22:27:08.491Z,22.20
2022-09-14T22:29:36.981Z,22.20
2022-09-14T22:32:07.313Z,22.20
2022-09-14T22:34:35.735Z,22.20
2022-09-14T22:37:03.433Z,22.20
2022-09-14T22:39:30.893Z,22.20
2022-09-14T22:41:58.301Z,22.20
2022-09-14T22:44:26.081Z,22.20
2022-09-14T22:46:53.801Z,22.10
2022-09-14T22:49:21.218Z,22.10
2022-09-14T22:51:48.613Z,22.10
2022-09-14T22:54:16.091Z,22.10
2022-09-14T22:56:43.493Z,22.10
2022-09-14T22:59:11.143Z,22.10
2022-09-14T23:01:40.968Z,22.10
2022-09-14T23:04:11.082Z,22.10
2022-09-14T23:06:44.096Z,22.10
2022-09-14T23:09:14.352Z,22.10
2022-09-14T23:11:42.474Z,22.00
2022-09-14T23:14:09.956Z,22.10
2022-09-14T23:16:37.516Z,22.00
2022-09-14T23:19:09.448Z,22.00
2022-09-14T23:21:36.919Z,22.10
2022-09-14T23:24:06.875Z,22.00
2022-09-14T23:26:34.441Z,22.00
2022-09-14T23:29:05.920Z,22.00
2022-09-14T23:31:33.554Z,22.00
2022-09-14T23:34:02.768Z,22.00
2022-09-14T23:36:31.024Z,22.00
2022-09-14T23:38:58.524Z,22.00
2022-09-14T23:41:26.898Z,22.00
2022-09-14T23:43:54.697Z,22.00
2022-09-14T23:46:22.696Z,22.00
2022-09-14T23:48:50.761Z,22.00
2022-09-14T23:51:18.547Z,22.00
2022-09-14T23:53:46.266Z,22.00
2022-09-14T23:56:13.831Z,22.00
2022-09-14T23:58:42.089Z,22.00
