createdAt,value
2019-02-19T00:00:22.358Z,1000.15
2019-02-19T00:01:22.383Z,1000.10
2019-02-19T00:02:22.410Z,1000.14
2019-02-19T00:03:22.436Z,1000.14
2019-02-19T00:04:22.463Z,1000.12
2019-02-19T00:05:22.489Z,1000.08
2019-02-19T00:06:22.529Z,1000.11
2019-02-19T00:07:22.535Z,1000.11
2019-02-19T00:08:22.561Z,1000.11
2019-02-19T00:09:22.586Z,1000.11
2019-02-19T00:10:22.614Z,1000.20
2019-02-19T00:11:22.635Z,1000.15
2019-02-19T00:12:22.662Z,1000.14
2019-02-19T00:13:22.689Z,1000.16
2019-02-19T00:14:22.714Z,1000.15
2019-02-19T00:15:22.739Z,1000.13
2019-02-19T00:16:22.765Z,1000.22
2019-02-19T00:17:22.789Z,1000.17
2019-02-19T00:18:22.815Z,1000.14
2019-02-19T00:19:22.842Z,1000.16
2019-02-19T00:20:22.865Z,1000.16
2019-02-19T00:21:22.892Z,1000.18
2019-02-19T00:22:22.922Z,1000.16
2019-02-19T00:23:22.941Z,1000.14
2019-02-19T00:24:22.967Z,1000.11
2019-02-19T00:25:22.991Z,1000.12
2019-02-19T00:26:23.019Z,1000.10
2019-02-19T00:27:23.042Z,1000.15
2019-02-19T00:28:23.070Z,1000.15
2019-02-19T00:29:23.092Z,1000.15
2019-02-19T00:30:23.119Z,1000.17
2019-02-19T00:31:23.144Z,1000.15
2019-02-19T00:32:23.168Z,1000.14
2019-02-19T00:33:23.194Z,1000.11
2019-02-19T00:34:23.219Z,1000.17
2019-02-19T00:35:23.243Z,1000.10
2019-02-19T00:36:23.268Z,1000.11
2019-02-19T00:37:23.295Z,1000.09
2019-02-19T00:38:23.319Z,1000.15
2019-02-19T00:39:23.345Z,1000.13
2019-02-19T00:40:23.369Z,1000.14
2019-02-19T00:41:23.395Z,1000.20
2019-02-19T00:42:23.419Z,1000.14
2019-02-19T00:43:23.445Z,1000.19
2019-02-19T00:44:23.471Z,1000.22
2019-02-19T00:45:23.495Z,1000.18
2019-02-19T00:46:23.521Z,1000.25
2019-02-19T00:47:23.545Z,1000.23
2019-02-19T00:48:23.570Z,1000.20
2019-02-19T00:49:23.597Z,1000.15
2019-02-19T00:50:23.620Z,1000.18
2019-02-19T00:51:23.647Z,1000.18
2019-02-19T00:52:23.669Z,1000.23
2019-02-19T00:53:23.696Z,1000.15
2019-02-19T00:54:23.722Z,1000.20
2019-02-19T00:55:23.744Z,1000.19
2019-02-19T00:56:23.771Z,1000.15
2019-02-19T00:57:23.795Z,1000.18
2019-02-19T00:58:23.821Z,1000.18
2019-02-19T00:59:23.846Z,1000.19
2019-02-19T01:00:23.872Z,1000.16
2019-02-19T01:01:23.896Z,1000.16
2019-02-19T01:02:23.922Z,1000.18
2019-02-19T01:03:23.948Z,1000.15
2019-02-19T01:04:23.972Z,1000.16
2019-02-19T01:05:23.997Z,1000.18
2019-02-19T01:06:24.026Z,1000.21
2019-02-19T01:07:24.049Z,1000.19
2019-02-19T01:08:24.071Z,1000.19
2019-02-19T01:09:24.097Z,1000.17
2019-02-19T01:10:24.123Z,1000.15
2019-02-19T01:11:24.154Z,1000.16
2019-02-19T01:12:24.172Z,1000.20
2019-02-19T01:13:24.197Z,1000.23
2019-02-19T01:14:24.223Z,1000.23
2019-02-19T01:15:25.700Z,1000.13
2019-02-19T01:16:24.271Z,1000.21
2019-02-19T01:17:24.434Z,1000.20
2019-02-19T01:18:24.323Z,1000.21
2019-02-19T01:19:24.353Z,1000.18
2019-02-19T01:20:24.372Z,1000.22
2019-02-19T01:21:24.396Z,1000.18
2019-02-19T01:22:24.422Z,1000.22
2019-02-19T01:23:24.447Z,1000.24
2019-02-19T01:24:24.473Z,1000.21
2019-02-19T01:25:24.498Z,1000.18
2019-02-19T01:26:24.522Z,1000.18
2019-02-19T01:27:24.548Z,1000.19
2019-02-19T01:28:24.573Z,1000.19
2019-02-19T01:29:24.596Z,1000.20
2019-02-19T01:30:24.624Z,1000.16
2019-02-19T01:31:24.647Z,1000.20
2019-02-19T01:32:24.672Z,1000.21
2019-02-19T01:33:24.697Z,1000.26
2019-02-19T01:34:24.721Z,1000.24
2019-02-19T01:35:24.749Z,1000.16
2019-02-19T01:36:24.772Z,1000.15
2019-02-19T01:37:24.796Z,1000.20
2019-02-19T01:38:24.821Z,1000.19
2019-02-19T01:39:24.848Z,1000.17
2019-02-19T01:40:24.870Z,1000.15
2019-02-19T01:41:24.896Z,1000.17
2019-02-19T01:42:24.922Z,1000.20
2019-02-19T01:43:24.945Z,1000.16
2019-02-19T01:44:24.972Z,1000.14
2019-02-19T01:45:24.996Z,1000.18
2019-02-19T01:46:25.020Z,1000.17
2019-02-19T01:47:25.100Z,1000.18
2019-02-19T01:48:25.071Z,1000.21
2019-02-19T01:49:25.096Z,1000.19
2019-02-19T01:50:25.121Z,1000.16
2019-02-19T01:51:25.146Z,1000.21
2019-02-19T01:52:25.169Z,1000.15
2019-02-19T01:53:25.195Z,1000.12
2019-02-19T01:54:25.219Z,1000.14
2019-02-19T01:55:25.243Z,1000.22
2019-02-19T01:56:25.269Z,1000.19
2019-02-19T01:57:25.294Z,1000.10
2019-02-19T01:58:25.321Z,1000.11
2019-02-19T01:59:25.344Z,1000.10
2019-02-19T02:00:25.370Z,1000.12
2019-02-19T02:01:25.444Z,1000.16
2019-02-19T02:02:25.418Z,1000.18
2019-02-19T02:03:25.445Z,1000.14
2019-02-19T02:04:25.471Z,1000.09
2019-02-19T02:05:25.495Z,1000.13
2019-02-19T02:06:25.536Z,1000.13
2019-02-19T02:07:25.543Z,1000.12
2019-02-19T02:08:25.568Z,1000.08
2019-02-19T02:09:25.593Z,1000.10
2019-02-19T02:10:25.617Z,999.99
2019-02-19T02:11:25.641Z,999.97
2019-02-19T02:12:25.667Z,999.97
2019-02-19T02:13:25.692Z,1000.01
2019-02-19T02:14:25.722Z,1000.07
2019-02-19T02:15:25.743Z,999.97
2019-02-19T02:16:25.769Z,999.98
2019-02-19T02:17:25.795Z,999.93
2019-02-19T02:18:25.816Z,999.90
2019-02-19T02:19:25.842Z,999.90
2019-02-19T02:20:25.866Z,999.96
2019-02-19T02:21:25.891Z,999.98
2019-02-19T02:22:25.916Z,1000.00
2019-02-19T02:23:25.940Z,1000.03
2019-02-19T02:24:25.967Z,1000.06
2019-02-19T02:25:25.990Z,1000.13
2019-02-19T02:26:26.017Z,1000.16
2019-02-19T02:27:26.039Z,1000.18
2019-02-19T02:28:26.063Z,1000.04
2019-02-19T02:29:26.090Z,1000.14
2019-02-19T02:30:26.155Z,1000.10
2019-02-19T02:31:26.139Z,1000.22
2019-02-19T02:32:26.165Z,1000.19
2019-02-19T02:33:26.189Z,1000.16
2019-02-19T02:34:26.215Z,1000.16
2019-02-19T02:35:26.239Z,1000.23
2019-02-19T02:36:26.263Z,1000.08
2019-02-19T02:37:26.288Z,1000.08
2019-02-19T02:38:26.315Z,1000.09
2019-02-19T02:39:26.338Z,1000.17
2019-02-19T02:40:26.362Z,1000.13
2019-02-19T02:41:26.390Z,1000.07
2019-02-19T02:42:26.428Z,1000.14
2019-02-19T02:43:26.438Z,1000.07
2019-02-19T02:44:26.463Z,1000.05
2019-02-19T02:45:26.490Z,1000.04
2019-02-19T02:46:26.512Z,999.99
2019-02-19T02:47:26.538Z,1000.00
2019-02-19T02:48:26.561Z,999.98
2019-02-19T02:49:26.589Z,1000.00
2019-02-19T02:50:26.615Z,1000.02
2019-02-19T02:51:26.635Z,999.99
2019-02-19T02:52:26.676Z,999.99
2019-02-19T02:53:26.686Z,1000.05
2019-02-19T02:54:26.710Z,1000.08
2019-02-19T02:55:26.735Z,1000.06
2019-02-19T02:56:26.760Z,1000.10
2019-02-19T02:57:26.784Z,1000.05
2019-02-19T02:58:26.810Z,1000.05
2019-02-19T02:59:26.832Z,1000.01
2019-02-19T03:00:26.861Z,1000.02
2019-02-19T03:01:26.885Z,1000.04
2019-02-19T03:02:26.909Z,1000.02
2019-02-19T03:03:26.940Z,1000.02
2019-02-19T03:04:26.959Z,1000.00
2019-02-19T03:05:26.983Z,1000.02
2019-02-19T03:06:27.009Z,1000.02
2019-02-19T03:07:27.034Z,1000.05
2019-02-19T03:08:27.063Z,1000.03
2019-02-19T03:09:27.083Z,1000.09
2019-02-19T03:10:27.108Z,1000.02
2019-02-19T03:11:27.133Z,1000.07
2019-02-19T03:12:27.162Z,1000.04
2019-02-19T03:13:27.183Z,1000.07
2019-02-19T03:14:27.207Z,1000.08
2019-02-19T03:15:27.233Z,1000.03
2019-02-19T03:16:27.257Z,1000.09
2019-02-19T03:17:27.283Z,1000.07
2019-02-19T03:18:27.306Z,1000.03
2019-02-19T03:19:27.337Z,1000.04
2019-02-19T03:20:27.356Z,1000.11
2019-02-19T03:21:27.381Z,1000.13
2019-02-19T03:22:27.406Z,1000.09
2019-02-19T03:23:27.431Z,1000.07
2019-02-19T03:24:27.458Z,1000.09
2019-02-19T03:25:27.481Z,1000.06
2019-02-19T03:26:27.526Z,1000.08
2019-02-19T03:27:27.530Z,1000.08
2019-02-19T03:28:27.555Z,1000.11
2019-02-19T03:29:29.835Z,1000.11
2019-02-19T03:30:27.605Z,1000.16
2019-02-19T03:31:27.630Z,1000.15
2019-02-19T03:32:27.656Z,1000.09
2019-02-19T03:33:27.682Z,1000.12
2019-02-19T03:34:27.705Z,1000.09
2019-02-19T03:35:27.729Z,1000.13
2019-02-19T03:36:27.755Z,1000.12
2019-02-19T03:37:27.784Z,1000.15
2019-02-19T03:38:27.808Z,1000.14
2019-02-19T03:39:27.828Z,1000.08
2019-02-19T03:40:27.855Z,1000.15
2019-02-19T03:41:27.896Z,1000.12
2019-02-19T03:42:27.910Z,1000.13
2019-02-19T03:43:27.928Z,1000.17
2019-02-19T03:44:27.954Z,1000.16
2019-02-19T03:45:27.980Z,1000.16
2019-02-19T03:46:28.003Z,1000.19
2019-02-19T03:47:28.028Z,1000.18
2019-02-19T03:48:28.053Z,1000.17
2019-02-19T03:49:28.078Z,1000.16
2019-02-19T03:50:28.104Z,1000.20
2019-02-19T03:51:28.132Z,1000.19
2019-02-19T03:52:28.153Z,1000.16
2019-02-19T03:53:28.177Z,1000.22
2019-02-19T03:54:28.206Z,1000.21
2019-02-19T03:55:28.228Z,1000.21
2019-02-19T03:56:28.252Z,1000.20
2019-02-19T03:57:28.278Z,1000.21
2019-02-19T03:58:28.302Z,1000.23
2019-02-19T03:59:28.332Z,1000.22
2019-02-19T04:00:28.351Z,1000.25
2019-02-19T04:01:28.380Z,1000.22
2019-02-19T04:02:28.409Z,1000.26
2019-02-19T04:03:28.427Z,1000.28
2019-02-19T04:04:28.451Z,1000.25
2019-02-19T04:05:28.480Z,1000.25
2019-02-19T04:06:28.522Z,1000.25
2019-02-19T04:07:28.532Z,1000.34
2019-02-19T04:08:28.550Z,1000.29
2019-02-19T04:09:29.780Z,1000.31
2019-02-19T04:10:28.601Z,1000.29
2019-02-19T04:11:28.625Z,1000.25
2019-02-19T04:12:28.661Z,1000.31
2019-02-19T04:13:28.675Z,1000.29
2019-02-19T04:14:28.706Z,1000.34
2019-02-19T04:15:28.727Z,1000.32
2019-02-19T04:16:28.749Z,1000.32
2019-02-19T04:17:28.788Z,1000.29
2019-02-19T04:18:28.801Z,1000.30
2019-02-19T04:19:28.826Z,1000.29
2019-02-19T04:20:28.854Z,1000.30
2019-02-19T04:21:28.875Z,1000.25
2019-02-19T04:22:28.900Z,1000.32
2019-02-19T04:23:28.933Z,1000.32
2019-02-19T04:24:28.951Z,1000.31
2019-02-19T04:25:28.976Z,1000.32
2019-02-19T04:26:29.020Z,1000.29
2019-02-19T04:27:29.025Z,1000.28
2019-02-19T04:28:29.050Z,1000.30
2019-02-19T04:29:29.078Z,1000.33
2019-02-19T04:30:29.101Z,1000.31
2019-02-19T04:31:29.127Z,1000.34
2019-02-19T04:32:29.151Z,1000.30
2019-02-19T04:33:29.176Z,1000.31
2019-02-19T04:34:29.202Z,1000.33
2019-02-19T04:35:29.225Z,1000.28
2019-02-19T04:36:29.253Z,1000.28
2019-02-19T04:37:30.113Z,1000.34
2019-02-19T04:38:29.310Z,1000.31
2019-02-19T04:39:29.378Z,1000.30
2019-02-19T04:40:29.357Z,1000.36
2019-02-19T04:41:29.378Z,1000.39
2019-02-19T04:42:29.402Z,1000.38
2019-02-19T04:43:29.427Z,1000.31
2019-02-19T04:44:29.451Z,1000.31
2019-02-19T04:45:29.477Z,1000.40
2019-02-19T04:46:31.812Z,1000.33
2019-02-19T04:47:29.527Z,1000.35
2019-02-19T04:48:29.553Z,1000.37
2019-02-19T04:49:29.579Z,1000.35
2019-02-19T04:50:29.603Z,1000.33
2019-02-19T04:51:29.627Z,1000.33
2019-02-19T04:52:29.652Z,1000.31
2019-02-19T04:53:29.719Z,1000.31
2019-02-19T04:54:29.703Z,1000.28
2019-02-19T04:55:29.728Z,1000.29
2019-02-19T04:56:29.755Z,1000.31
2019-02-19T04:57:29.790Z,1000.32
2019-02-19T04:58:29.803Z,1000.31
2019-02-19T04:59:29.832Z,1000.30
2019-02-19T05:00:29.858Z,1000.29
2019-02-19T05:01:29.879Z,1000.23
2019-02-19T05:02:29.904Z,1000.29
2019-02-19T05:03:29.928Z,1000.29
2019-02-19T05:04:29.956Z,1000.23
2019-02-19T05:05:29.987Z,1000.24
2019-02-19T05:06:30.004Z,1000.27
2019-02-19T05:07:30.027Z,1000.27
2019-02-19T05:08:30.054Z,1000.29
2019-02-19T05:09:30.079Z,1000.29
2019-02-19T05:10:30.106Z,1000.26
2019-02-19T05:11:30.129Z,1000.30
2019-02-19T05:12:30.154Z,1000.30
2019-02-19T05:13:30.181Z,1000.28
2019-02-19T05:14:30.206Z,1000.29
2019-02-19T05:15:30.229Z,1000.26
2019-02-19T05:16:30.255Z,1000.30
2019-02-19T05:17:30.283Z,1000.31
2019-02-19T05:18:30.310Z,1000.30
2019-02-19T05:19:30.329Z,1000.36
2019-02-19T05:20:30.355Z,1000.35
2019-02-19T05:21:30.387Z,1000.35
2019-02-19T05:22:30.413Z,1000.34
2019-02-19T05:23:30.430Z,1000.40
2019-02-19T05:24:30.454Z,1000.37
2019-02-19T05:25:30.479Z,1000.38
2019-02-19T05:26:30.505Z,1000.36
2019-02-19T05:27:30.533Z,1000.37
2019-02-19T05:28:30.556Z,1000.39
2019-02-19T05:29:30.580Z,1000.34
2019-02-19T05:30:30.608Z,1000.38
2019-02-19T05:31:30.630Z,1000.38
2019-02-19T05:32:30.656Z,1000.37
2019-02-19T05:33:30.683Z,1000.37
2019-02-19T05:34:30.706Z,1000.34
2019-02-19T05:35:30.731Z,1000.34
2019-02-19T05:36:30.759Z,1000.35
2019-02-19T05:37:30.782Z,1000.37
2019-02-19T05:38:30.856Z,1000.36
2019-02-19T05:39:30.837Z,1000.38
2019-02-19T05:40:30.857Z,1000.36
2019-02-19T05:41:30.884Z,1000.39
2019-02-19T05:42:30.906Z,1000.33
2019-02-19T05:43:30.930Z,1000.33
2019-02-19T05:44:30.956Z,1000.26
2019-02-19T05:45:30.981Z,1000.31
2019-02-19T05:46:31.010Z,1000.28
2019-02-19T05:47:31.041Z,1000.26
2019-02-19T05:48:31.057Z,1000.21
2019-02-19T05:49:31.082Z,1000.28
2019-02-19T05:50:31.106Z,1000.33
2019-02-19T05:51:31.135Z,1000.30
2019-02-19T05:52:31.155Z,1000.23
2019-02-19T05:53:31.181Z,1000.23
2019-02-19T05:54:31.205Z,1000.25
2019-02-19T05:55:31.230Z,1000.23
2019-02-19T05:56:31.256Z,1000.24
2019-02-19T05:57:31.283Z,1000.20
2019-02-19T05:58:31.310Z,1000.18
2019-02-19T05:59:32.561Z,1000.21
2019-02-19T06:00:31.355Z,1000.22
2019-02-19T06:01:31.380Z,1000.22
2019-02-19T06:02:31.407Z,1000.18
2019-02-19T06:03:31.431Z,1000.19
2019-02-19T06:04:31.456Z,1000.26
2019-02-19T06:05:31.480Z,1000.28
2019-02-19T06:06:31.506Z,1000.35
2019-02-19T06:07:31.529Z,1000.33
2019-02-19T06:08:31.555Z,1000.35
2019-02-19T06:09:31.580Z,1000.33
2019-02-19T06:10:31.605Z,1000.38
2019-02-19T06:11:31.629Z,1000.37
2019-02-19T06:12:31.656Z,1000.42
2019-02-19T06:13:31.681Z,1000.39
2019-02-19T06:14:31.705Z,1000.43
2019-02-19T06:15:31.729Z,1000.42
2019-02-19T06:16:31.755Z,1000.45
2019-02-19T06:17:31.780Z,1000.42
2019-02-19T06:18:31.806Z,1000.49
2019-02-19T06:19:31.830Z,1000.48
2019-02-19T06:20:31.855Z,1000.52
2019-02-19T06:21:31.881Z,1000.53
2019-02-19T06:22:31.906Z,1000.53
2019-02-19T06:23:31.931Z,1000.54
2019-02-19T06:24:31.957Z,1000.53
2019-02-19T06:25:31.983Z,1000.49
2019-02-19T06:26:32.007Z,1000.55
2019-02-19T06:27:32.032Z,1000.49
2019-02-19T06:28:32.057Z,1000.51
2019-02-19T06:29:32.084Z,1000.50
2019-02-19T06:30:32.108Z,1000.57
2019-02-19T06:31:32.131Z,1000.52
2019-02-19T06:32:32.157Z,1000.60
2019-02-19T06:33:32.182Z,1000.63
2019-02-19T06:34:32.207Z,1000.67
2019-02-19T06:35:32.232Z,1000.70
2019-02-19T06:36:32.257Z,1000.66
2019-02-19T06:37:32.287Z,1000.71
2019-02-19T06:38:32.359Z,1000.70
2019-02-19T06:39:32.335Z,1000.78
2019-02-19T06:40:32.360Z,1000.82
2019-02-19T06:41:32.385Z,1000.75
2019-02-19T06:42:32.408Z,1000.78
2019-02-19T06:43:32.434Z,1000.77
2019-02-19T06:44:32.460Z,1000.75
2019-02-19T06:45:32.486Z,1000.83
2019-02-19T06:46:32.512Z,1000.82
2019-02-19T06:47:32.537Z,1000.80
2019-02-19T06:48:32.562Z,1000.83
2019-02-19T06:49:32.589Z,1000.83
2019-02-19T06:50:32.615Z,1000.82
2019-02-19T06:51:32.639Z,1000.85
2019-02-19T06:52:32.664Z,1000.83
2019-02-19T06:53:32.689Z,1000.79
2019-02-19T06:54:32.716Z,1000.78
2019-02-19T06:55:32.740Z,1000.78
2019-02-19T06:56:32.766Z,1000.85
2019-02-19T06:57:32.797Z,1000.80
2019-02-19T06:58:32.818Z,1000.84
2019-02-19T06:59:32.849Z,1000.85
2019-02-19T07:00:32.871Z,1000.87
2019-02-19T07:01:32.916Z,1000.85
2019-02-19T07:02:33.010Z,1000.88
2019-02-19T07:03:32.947Z,1000.86
2019-02-19T07:04:32.973Z,1000.90
2019-02-19T07:05:33.042Z,1000.91
2019-02-19T07:06:33.024Z,1000.94
2019-02-19T07:07:33.050Z,1000.93
2019-02-19T07:08:33.077Z,1000.92
2019-02-19T07:09:33.103Z,1000.94
2019-02-19T07:10:33.130Z,1000.95
2019-02-19T07:11:33.154Z,1000.97
2019-02-19T07:12:33.186Z,1000.97
2019-02-19T07:13:33.207Z,1000.96
2019-02-19T07:14:33.239Z,1000.97
2019-02-19T07:15:33.258Z,1001.00
2019-02-19T07:16:33.285Z,1000.99
2019-02-19T07:17:33.312Z,1001.02
2019-02-19T07:18:33.350Z,1000.99
2019-02-19T07:19:33.365Z,1000.99
2019-02-19T07:20:33.391Z,1001.01
2019-02-19T07:21:33.418Z,1001.00
2019-02-19T07:22:33.443Z,1000.96
2019-02-19T07:23:33.469Z,1001.02
2019-02-19T07:24:33.497Z,1001.03
2019-02-19T07:25:33.522Z,1001.05
2019-02-19T07:26:33.550Z,1001.00
2019-02-19T07:27:33.580Z,1000.99
2019-02-19T07:28:33.604Z,1001.05
2019-02-19T07:29:33.629Z,1001.07
2019-02-19T07:30:33.657Z,1000.96
2019-02-19T07:31:33.682Z,1001.00
2019-02-19T07:32:33.710Z,1001.04
2019-02-19T07:33:33.737Z,1001.04
2019-02-19T07:34:33.764Z,1001.03
2019-02-19T07:35:33.789Z,1001.09
2019-02-19T07:36:33.816Z,1001.10
2019-02-19T07:37:33.843Z,1001.09
2019-02-19T07:38:33.887Z,1001.14
2019-02-19T07:39:33.897Z,1001.20
2019-02-19T07:40:33.924Z,1001.16
2019-02-19T07:41:33.952Z,1001.14
2019-02-19T07:42:33.979Z,1001.17
2019-02-19T07:43:34.010Z,1001.18
2019-02-19T07:44:34.036Z,1001.20
2019-02-19T07:45:34.061Z,1001.17
2019-02-19T07:46:34.087Z,1001.21
2019-02-19T07:47:34.114Z,1001.23
2019-02-19T07:48:34.144Z,1001.17
2019-02-19T07:49:34.169Z,1001.23
2019-02-19T07:50:34.197Z,1001.24
2019-02-19T07:51:34.223Z,1001.25
2019-02-19T07:52:34.252Z,1001.31
2019-02-19T07:53:34.280Z,1001.27
2019-02-19T07:54:34.581Z,1001.25
2019-02-19T07:55:34.341Z,1001.30
2019-02-19T07:56:34.364Z,1001.33
2019-02-19T07:57:34.390Z,1001.27
2019-02-19T07:58:34.416Z,1001.31
2019-02-19T07:59:34.447Z,1001.30
2019-02-19T08:00:34.471Z,1001.31
2019-02-19T08:01:34.500Z,1001.30
2019-02-19T08:02:34.526Z,1001.32
2019-02-19T08:03:34.554Z,1001.30
2019-02-19T08:04:34.583Z,1001.28
2019-02-19T08:05:34.616Z,1001.24
2019-02-19T08:06:34.638Z,1001.24
2019-02-19T08:07:34.666Z,1001.19
2019-02-19T08:08:34.695Z,1001.21
2019-02-19T08:09:34.723Z,1001.23
2019-02-19T08:10:34.755Z,1001.25
2019-02-19T08:11:34.779Z,1001.27
2019-02-19T08:12:34.807Z,1001.26
2019-02-19T08:13:34.832Z,1001.27
2019-02-19T08:14:34.859Z,1001.31
2019-02-19T08:15:34.887Z,1001.27
2019-02-19T08:16:34.918Z,1001.25
2019-02-19T08:17:34.945Z,1001.23
2019-02-19T08:18:34.973Z,1001.26
2019-02-19T08:19:35.000Z,1001.27
2019-02-19T08:20:35.031Z,1001.33
2019-02-19T08:21:35.067Z,1001.39
2019-02-19T08:22:35.088Z,1001.40
2019-02-19T08:23:35.113Z,1001.37
2019-02-19T08:24:35.142Z,1001.44
2019-02-19T08:25:35.172Z,1001.45
2019-02-19T08:26:35.202Z,1001.51
2019-02-19T08:27:35.302Z,1001.48
2019-02-19T08:28:35.256Z,1001.49
2019-02-19T08:29:35.285Z,1001.45
2019-02-19T08:30:35.314Z,1001.44
2019-02-19T08:31:35.345Z,1001.46
2019-02-19T08:32:35.372Z,1001.44
2019-02-19T08:33:35.401Z,1001.43
2019-02-19T08:34:35.430Z,1001.39
2019-02-19T08:35:35.457Z,1001.37
2019-02-19T08:36:35.486Z,1001.37
2019-02-19T08:37:35.517Z,1001.36
2019-02-19T08:38:35.545Z,1001.32
2019-02-19T08:39:35.573Z,1001.32
2019-02-19T08:40:35.603Z,1001.33
2019-02-19T08:41:35.633Z,1001.38
2019-02-19T08:42:35.662Z,1001.42
2019-02-19T08:43:35.691Z,1001.37
2019-02-19T08:44:35.720Z,1001.36
2019-02-19T08:45:35.757Z,1001.38
2019-02-19T08:47:48.447Z,1001.42
2019-02-19T08:48:48.650Z,1001.39
2019-02-19T08:49:48.480Z,1001.40
2019-02-19T08:51:55.882Z,1001.38
2019-02-19T08:52:48.544Z,1001.44
2019-02-19T08:53:48.776Z,1001.45
2019-02-19T08:54:48.805Z,1001.48
2019-02-19T08:55:48.857Z,1001.51
2019-02-19T08:56:48.692Z,1001.54
2019-02-19T08:57:48.714Z,1001.54
2019-02-19T08:58:48.747Z,1001.52
2019-02-19T08:59:48.754Z,1001.53
2019-02-19T09:00:49.113Z,1001.61
2019-02-19T09:01:49.142Z,1001.64
2019-02-19T09:02:48.868Z,1001.62
2019-02-19T09:03:48.898Z,1001.65
2019-02-19T09:04:49.336Z,1001.64
2019-02-19T09:05:48.958Z,1001.65
2019-02-19T09:06:50.076Z,1001.67
2019-02-19T09:08:49.061Z,1001.74
2019-02-19T09:12:51.707Z,1001.82
2019-02-19T09:13:51.964Z,1001.82
2019-02-19T09:15:52.306Z,1001.84
2019-02-19T09:16:52.159Z,1001.89
2019-02-19T09:17:52.455Z,1001.92
2019-02-19T09:23:19.114Z,1002.05
2019-02-19T09:24:19.176Z,1002.08
2019-02-19T09:25:19.183Z,1002.01
2019-02-19T09:26:19.234Z,1002.04
2019-02-19T09:27:19.239Z,1002.02
2019-02-19T09:28:19.273Z,1002.01
2019-02-19T09:29:19.296Z,1001.96
2019-02-19T09:30:19.403Z,1001.96
2019-02-19T09:32:19.389Z,1001.94
2019-02-19T09:33:19.444Z,1001.97
2019-02-19T09:34:19.472Z,1001.94
2019-02-19T09:35:19.594Z,1001.93
2019-02-19T09:36:19.546Z,1001.98
2019-02-19T09:37:19.544Z,1001.95
2019-02-19T09:38:19.576Z,1001.95
2019-02-19T09:39:19.606Z,1001.89
2019-02-19T09:40:20.349Z,1001.91
2019-02-19T09:41:20.405Z,1001.86
2019-02-19T09:42:19.741Z,1001.93
2019-02-19T09:43:22.566Z,1001.88
2019-02-19T09:44:19.763Z,1001.92
2019-02-19T09:45:19.795Z,1001.92
2019-02-19T09:46:19.826Z,1001.91
2019-02-19T09:47:19.859Z,1001.93
2019-02-19T09:48:19.889Z,1001.97
2019-02-19T09:49:19.920Z,1001.93
2019-02-19T09:50:19.951Z,1001.96
2019-02-19T09:51:19.985Z,1002.05
2019-02-19T09:52:20.017Z,1002.06
2019-02-19T09:53:20.047Z,1002.14
2019-02-19T09:54:20.080Z,1002.19
2019-02-19T09:55:20.111Z,1002.10
2019-02-19T09:56:20.179Z,1002.14
2019-02-19T09:57:20.181Z,1002.13
2019-02-19T09:58:20.206Z,1002.19
2019-02-19T09:59:20.239Z,1002.21
2019-02-19T10:00:20.272Z,1002.20
2019-02-19T10:01:20.304Z,1002.24
2019-02-19T10:02:20.337Z,1002.30
2019-02-19T10:03:20.370Z,1002.31
2019-02-19T10:05:20.437Z,1002.63
2019-02-19T10:06:20.467Z,1002.28
2019-02-19T10:07:20.500Z,1002.21
2019-02-19T10:08:20.537Z,1002.26
2019-02-19T10:09:20.567Z,1002.25
2019-02-19T10:10:20.600Z,1002.18
2019-02-19T10:11:20.634Z,1002.09
2019-02-19T10:12:20.670Z,1002.16
2019-02-19T10:13:20.701Z,1002.10
2019-02-19T10:14:20.736Z,1002.17
2019-02-19T10:15:20.771Z,1002.13
2019-02-19T10:16:20.805Z,1002.13
2019-02-19T10:17:20.838Z,1002.11
2019-02-19T10:18:20.871Z,1002.15
2019-02-19T10:19:20.906Z,1002.22
2019-02-19T10:20:20.940Z,1002.20
2019-02-19T10:21:20.975Z,1002.21
2019-02-19T10:22:21.012Z,1002.23
2019-02-19T10:23:21.042Z,1002.26
2019-02-19T10:24:21.076Z,1002.25
2019-02-19T10:25:21.110Z,1002.28
2019-02-19T10:26:21.146Z,1002.35
2019-02-19T10:27:21.178Z,1002.33
2019-02-19T10:28:21.211Z,1002.32
2019-02-19T10:29:21.245Z,1002.39
2019-02-19T10:30:21.285Z,1002.43
2019-02-19T10:31:21.313Z,1002.31
2019-02-19T10:32:21.351Z,1002.34
2019-02-19T10:33:21.450Z,1002.36
2019-02-19T10:34:21.415Z,1002.25
2019-02-19T10:35:21.451Z,1002.21
2019-02-19T10:36:21.491Z,1002.18
2019-02-19T10:37:21.518Z,1002.24
2019-02-19T10:38:21.555Z,1002.23
2019-02-19T10:39:21.738Z,1002.22
2019-02-19T10:40:21.632Z,1002.26
2019-02-19T10:41:21.658Z,1002.28
2019-02-19T10:42:21.691Z,1002.32
2019-02-19T10:43:23.473Z,1002.29
2019-02-19T10:44:21.761Z,1002.31
2019-02-19T10:45:21.796Z,1002.33
2019-02-19T10:46:21.833Z,1002.34
2019-02-19T10:47:21.865Z,1002.34
2019-02-19T10:48:21.900Z,1002.28
2019-02-19T10:49:21.933Z,1002.27
2019-02-19T10:50:21.975Z,1002.24
2019-02-19T10:51:22.008Z,1002.19
2019-02-19T10:52:22.038Z,1002.15
2019-02-19T10:53:22.072Z,1002.21
2019-02-19T10:54:22.134Z,1002.19
2019-02-19T10:55:22.144Z,1002.23
2019-02-19T10:56:22.292Z,1002.22
2019-02-19T10:57:22.210Z,1002.19
2019-02-19T10:58:23.585Z,1002.13
2019-02-19T10:59:22.279Z,1002.16
2019-02-19T11:00:22.313Z,1002.21
2019-02-19T11:01:22.346Z,1002.21
2019-02-19T11:02:22.380Z,1002.19
2019-02-19T11:03:22.435Z,1002.19
2019-02-19T11:04:22.448Z,1002.22
2019-02-19T11:05:22.535Z,1002.23
2019-02-19T11:06:22.515Z,1002.27
2019-02-19T11:07:22.549Z,1002.23
2019-02-19T11:08:22.584Z,1002.28
2019-02-19T11:09:22.617Z,1002.26
2019-02-19T11:10:22.648Z,1002.25
2019-02-19T11:11:22.692Z,1002.29
2019-02-19T11:12:22.716Z,1002.23
2019-02-19T11:13:22.764Z,1002.27
2019-02-19T11:14:22.783Z,1002.25
2019-02-19T11:15:22.818Z,1002.27
2019-02-19T11:16:22.848Z,1002.23
2019-02-19T11:17:22.882Z,1002.22
2019-02-19T11:18:28.339Z,1002.16
2019-02-19T11:19:22.947Z,1002.22
2019-02-19T11:20:22.982Z,1002.20
2019-02-19T11:21:23.025Z,1002.19
2019-02-19T11:22:23.047Z,1002.21
2019-02-19T11:23:23.081Z,1002.20
2019-02-19T11:24:23.113Z,1002.19
2019-02-19T11:25:23.150Z,1002.17
2019-02-19T11:26:23.179Z,1002.17
2019-02-19T11:27:23.218Z,1002.12
2019-02-19T11:28:23.247Z,1002.16
2019-02-19T11:29:23.280Z,1002.13
2019-02-19T11:30:23.315Z,1002.13
2019-02-19T11:31:23.350Z,1002.15
2019-02-19T11:32:23.380Z,1002.09
2019-02-19T11:33:23.415Z,1002.10
2019-02-19T11:34:23.447Z,1002.10
2019-02-19T11:35:23.479Z,1002.09
2019-02-19T11:36:23.519Z,1002.02
2019-02-19T11:37:23.545Z,1002.04
2019-02-19T11:38:23.581Z,1002.03
2019-02-19T11:39:23.612Z,1002.03
2019-02-19T11:40:23.646Z,1001.99
2019-02-19T11:41:23.678Z,1001.95
2019-02-19T11:42:23.712Z,1001.97
2019-02-19T11:43:23.744Z,1001.94
2019-02-19T11:44:23.778Z,1001.96
2019-02-19T11:45:23.811Z,1001.97
2019-02-19T11:46:23.844Z,1001.95
2019-02-19T11:47:26.556Z,1001.95
2019-02-19T11:48:23.911Z,1001.90
2019-02-19T11:49:23.943Z,1001.96
2019-02-19T11:50:23.976Z,1001.94
2019-02-19T11:51:24.009Z,1001.91
2019-02-19T11:52:24.042Z,1001.93
2019-02-19T11:53:24.075Z,1001.91
2019-02-19T11:54:24.109Z,1001.90
2019-02-19T11:55:24.144Z,1001.93
2019-02-19T11:56:24.175Z,1001.90
2019-02-19T11:57:24.210Z,1001.90
2019-02-19T11:58:24.239Z,1001.92
2019-02-19T11:59:24.288Z,1001.95
2019-02-19T12:00:24.305Z,1001.97
2019-02-19T12:01:24.337Z,1001.94
2019-02-19T12:02:32.533Z,1001.93
2019-02-19T12:03:24.404Z,1001.91
2019-02-19T12:04:24.437Z,1001.91
2019-02-19T12:05:24.470Z,1001.89
2019-02-19T12:06:24.502Z,1001.90
2019-02-19T12:07:24.536Z,1001.92
2019-02-19T12:08:24.569Z,1001.96
2019-02-19T12:09:24.600Z,1001.92
2019-02-19T12:10:24.633Z,1001.89
2019-02-19T12:11:24.666Z,1001.87
2019-02-19T12:12:24.700Z,1001.83
2019-02-19T12:13:24.733Z,1001.80
2019-02-19T12:14:24.765Z,1001.84
2019-02-19T12:15:24.798Z,1001.82
2019-02-19T12:16:24.832Z,1001.82
2019-02-19T12:17:24.863Z,1001.86
2019-02-19T12:18:24.895Z,1001.86
2019-02-19T12:19:24.928Z,1001.85
2019-02-19T12:20:24.961Z,1001.83