createdAt,value
2023-12-09T00:00:44.646Z,3.80
2023-12-09T00:03:11.584Z,3.80
2023-12-09T00:05:39.009Z,3.80
2023-12-09T00:08:06.528Z,3.80
2023-12-09T00:10:34.821Z,3.80
2023-12-09T00:13:01.963Z,3.80
2023-12-09T00:15:28.836Z,3.80
2023-12-09T00:17:55.748Z,3.80
2023-12-09T00:20:22.657Z,3.80
2023-12-09T00:22:49.580Z,3.70
2023-12-09T00:25:16.553Z,3.70
2023-12-09T00:27:44.838Z,3.70
2023-12-09T00:30:12.305Z,3.70
2023-12-09T00:32:39.329Z,3.70
2023-12-09T00:35:06.797Z,3.70
2023-12-09T00:37:33.674Z,3.70
2023-12-09T00:40:00.641Z,3.70
2023-12-09T00:42:27.855Z,3.70
2023-12-09T00:44:59.287Z,3.70
2023-12-09T00:47:26.167Z,3.70
2023-12-09T00:49:53.109Z,3.70
2023-12-09T00:52:20.168Z,3.70
2023-12-09T00:54:47.058Z,3.80
2023-12-09T00:57:14.006Z,3.80
2023-12-09T00:59:41.022Z,3.80
2023-12-09T01:02:09.261Z,3.80
2023-12-09T01:04:36.224Z,3.80
2023-12-09T01:07:03.124Z,3.80
2023-12-09T01:09:30.544Z,3.80
2023-12-09T01:11:57.478Z,3.80
2023-12-09T01:14:24.446Z,3.80
2023-12-09T01:16:51.365Z,3.80
2023-12-09T01:19:19.569Z,3.90
2023-12-09T01:21:46.474Z,3.80
2023-12-09T01:24:13.524Z,3.80
2023-12-09T01:26:40.533Z,3.80
2023-12-09T01:29:07.365Z,3.80
2023-12-09T01:31:34.265Z,3.80
2023-12-09T01:34:01.255Z,3.70
2023-12-09T01:36:29.722Z,3.70
2023-12-09T01:38:56.697Z,3.80
2023-12-09T01:41:23.792Z,3.80
2023-12-09T01:43:51.229Z,3.80
2023-12-09T01:46:20.458Z,3.80
2023-12-09T01:48:48.194Z,3.80
2023-12-09T01:51:16.914Z,3.80
2023-12-09T01:53:45.562Z,3.80
2023-12-09T01:56:15.224Z,3.80
2023-12-09T01:58:42.302Z,3.80
2023-12-09T02:01:09.895Z,3.80
2023-12-09T02:03:38.101Z,3.80
2023-12-09T02:06:05.389Z,3.80
2023-12-09T02:08:32.623Z,3.80
2023-12-09T02:11:11.405Z,3.80
2023-12-09T02:13:56.035Z,3.80
2023-12-09T02:16:28.544Z,3.80
2023-12-09T02:18:58.042Z,3.80
2023-12-09T02:21:25.012Z,3.80
2023-12-09T02:23:53.286Z,3.80
2023-12-09T02:26:24.801Z,3.80
2023-12-09T02:28:57.848Z,3.80
2023-12-09T02:31:30.380Z,3.80
2023-12-09T02:33:58.460Z,3.90
2023-12-09T02:36:27.663Z,3.80
2023-12-09T02:38:57.534Z,3.80
2023-12-09T02:41:24.765Z,3.80
2023-12-09T02:43:51.745Z,3.80
2023-12-09T02:46:18.582Z,3.80
2023-12-09T02:48:45.651Z,3.80
2023-12-09T02:51:12.614Z,3.80
2023-12-09T02:53:39.636Z,3.80
2023-12-09T02:56:08.976Z,3.80
2023-12-09T02:58:35.878Z,3.80
2023-12-09T03:01:02.812Z,3.80
2023-12-09T03:03:29.717Z,3.90
2023-12-09T03:05:56.647Z,3.90
2023-12-09T03:08:23.483Z,3.90
2023-12-09T03:10:50.374Z,4.00
2023-12-09T03:13:18.647Z,4.00
2023-12-09T03:15:45.535Z,4.00
2023-12-09T03:18:12.519Z,3.90
2023-12-09T03:20:39.579Z,4.00
2023-12-09T03:23:06.490Z,4.00
2023-12-09T03:25:33.361Z,4.00
2023-12-09T03:28:01.502Z,4.00
2023-12-09T03:30:30.050Z,4.00
2023-12-09T03:32:57.195Z,4.00
2023-12-09T03:35:24.153Z,4.00
2023-12-09T03:37:51.025Z,4.00
2023-12-09T03:40:17.949Z,4.00
2023-12-09T03:42:44.865Z,4.00
2023-12-09T03:45:12.238Z,4.00
2023-12-09T03:47:40.560Z,4.00
2023-12-09T03:50:08.300Z,4.00
2023-12-09T03:52:35.128Z,4.00
2023-12-09T03:55:02.092Z,4.10
2023-12-09T03:57:29.100Z,4.10
2023-12-09T03:59:56.025Z,4.10
2023-12-09T04:02:22.898Z,4.10
2023-12-09T04:04:51.096Z,4.10
2023-12-09T04:07:17.956Z,4.10
2023-12-09T04:09:44.786Z,4.10
2023-12-09T04:12:11.953Z,4.20
2023-12-09T04:14:38.853Z,4.20
2023-12-09T04:17:05.838Z,4.10
2023-12-09T04:19:32.867Z,4.20
2023-12-09T04:22:01.601Z,4.20
2023-12-09T04:24:28.521Z,4.20
2023-12-09T04:26:55.492Z,4.20
2023-12-09T04:29:22.358Z,4.20
2023-12-09T04:31:49.212Z,4.20
2023-12-09T04:34:16.183Z,4.20
2023-12-09T04:36:43.172Z,4.20
2023-12-09T04:39:11.499Z,4.20
2023-12-09T04:41:39.020Z,4.20
2023-12-09T04:44:05.884Z,4.20
2023-12-09T04:46:32.810Z,4.20
2023-12-09T04:48:59.822Z,4.20
2023-12-09T04:51:27.016Z,4.30
2023-12-09T04:53:53.914Z,4.30
2023-12-09T04:56:22.372Z,4.30
2023-12-09T04:58:49.292Z,4.30
2023-12-09T05:01:16.293Z,4.40
2023-12-09T05:03:43.280Z,4.40
2023-12-09T05:06:10.436Z,4.50
2023-12-09T05:08:37.363Z,4.50
2023-12-09T05:11:04.545Z,4.50
2023-12-09T05:13:32.840Z,4.50
2023-12-09T05:15:59.713Z,4.50
2023-12-09T05:18:26.728Z,4.50
2023-12-09T05:20:53.849Z,4.60
2023-12-09T05:23:20.746Z,4.60
2023-12-09T05:25:47.641Z,4.50
2023-12-09T05:28:14.593Z,4.60
2023-12-09T05:30:43.208Z,4.60
2023-12-09T05:33:10.370Z,4.60
2023-12-09T05:35:37.437Z,4.60
2023-12-09T05:38:04.436Z,4.60
2023-12-09T05:40:34.250Z,4.60
2023-12-09T05:43:02.629Z,4.60
2023-12-09T05:45:29.548Z,4.60
2023-12-09T05:47:59.322Z,4.60
2023-12-09T05:50:26.388Z,4.60
2023-12-09T05:52:53.348Z,4.60
2023-12-09T05:55:20.243Z,4.60
2023-12-09T05:57:47.201Z,4.60
2023-12-09T06:00:14.706Z,4.60
2023-12-09T06:02:41.606Z,4.60
2023-12-09T06:05:10.301Z,4.60
2023-12-09T06:07:37.243Z,4.60
2023-12-09T06:10:05.806Z,4.60
2023-12-09T06:12:32.894Z,4.50
2023-12-09T06:15:00.021Z,4.50
2023-12-09T06:17:26.983Z,4.50
2023-12-09T06:19:53.983Z,4.50
2023-12-09T06:22:22.376Z,4.40
2023-12-09T06:24:49.416Z,4.40
2023-12-09T06:27:16.496Z,4.40
2023-12-09T06:29:45.182Z,4.30
2023-12-09T06:32:12.099Z,4.30
2023-12-09T06:34:39.338Z,4.30
2023-12-09T06:37:06.412Z,4.30
2023-12-09T06:39:34.691Z,4.20
2023-12-09T06:42:01.640Z,4.20
2023-12-09T06:44:28.657Z,4.30
2023-12-09T06:46:55.747Z,4.20
2023-12-09T06:49:22.738Z,4.30
2023-12-09T06:51:50.054Z,4.30
2023-12-09T06:54:17.194Z,4.30
2023-12-09T06:56:45.491Z,4.30
2023-12-09T06:59:12.407Z,4.30
2023-12-09T07:01:39.439Z,4.30
2023-12-09T07:04:06.407Z,4.30
2023-12-09T07:06:33.492Z,4.20
2023-12-09T07:09:00.465Z,4.10
2023-12-09T07:11:27.564Z,4.00
2023-12-09T07:13:55.817Z,4.00
2023-12-09T07:16:22.724Z,4.00
2023-12-09T07:18:50.365Z,4.00
2023-12-09T07:21:18.028Z,4.10
2023-12-09T07:23:45.361Z,4.10
2023-12-09T07:26:12.452Z,4.20
2023-12-09T07:28:39.363Z,4.30
2023-12-09T07:31:07.776Z,4.30
2023-12-09T07:33:34.903Z,4.40
2023-12-09T07:36:02.132Z,4.50
2023-12-09T07:38:29.201Z,4.60
2023-12-09T07:40:56.134Z,4.70
2023-12-09T07:43:23.020Z,4.80
2023-12-09T07:45:50.158Z,4.90
2023-12-09T07:48:18.735Z,5.00
2023-12-09T07:50:45.784Z,5.00
2023-12-09T07:53:12.756Z,4.90
2023-12-09T07:55:39.642Z,4.90
2023-12-09T07:58:06.525Z,4.90
2023-12-09T08:00:33.556Z,4.90
2023-12-09T08:03:04.367Z,4.80
2023-12-09T08:05:32.786Z,4.80
2023-12-09T08:07:59.670Z,4.70
2023-12-09T08:10:26.706Z,4.60
2023-12-09T08:12:53.582Z,4.50
2023-12-09T08:15:20.522Z,4.50
2023-12-09T08:17:47.549Z,4.50
2023-12-09T08:20:14.523Z,4.60
2023-12-09T08:22:42.729Z,4.70
2023-12-09T08:25:10.048Z,4.80
2023-12-09T08:27:37.234Z,4.90
2023-12-09T08:30:05.034Z,5.00
2023-12-09T08:32:31.989Z,5.10
2023-12-09T08:35:07.019Z,5.20
2023-12-09T08:37:36.577Z,5.20
2023-12-09T08:40:06.903Z,5.10
2023-12-09T08:42:33.897Z,5.00
2023-12-09T08:45:00.830Z,5.00
2023-12-09T08:47:27.744Z,5.00
2023-12-09T08:49:54.805Z,5.10
2023-12-09T08:52:21.703Z,5.10
2023-12-09T08:54:48.596Z,5.30
2023-12-09T08:57:17.011Z,5.40
2023-12-09T08:59:43.921Z,5.60
2023-12-09T09:02:10.773Z,5.70
2023-12-09T09:04:37.665Z,5.80
2023-12-09T09:07:04.856Z,6.10
2023-12-09T09:09:31.865Z,6.40
2023-12-09T09:12:00.142Z,6.70
2023-12-09T09:14:28.505Z,6.90
2023-12-09T09:16:55.409Z,7.10
2023-12-09T09:19:22.474Z,7.30
2023-12-09T09:21:49.447Z,7.50
2023-12-09T09:24:16.458Z,7.60
2023-12-09T09:26:43.407Z,7.80
2023-12-09T09:29:10.434Z,8.00
2023-12-09T09:31:38.893Z,8.20
2023-12-09T09:34:06.191Z,8.50
2023-12-09T09:36:33.420Z,8.60
2023-12-09T09:39:00.363Z,8.70
2023-12-09T09:41:32.376Z,8.60
2023-12-09T09:44:05.427Z,8.60
2023-12-09T09:46:34.750Z,8.50
2023-12-09T09:49:04.247Z,8.50
2023-12-09T09:51:32.520Z,8.50
2023-12-09T09:54:08.440Z,8.50
2023-12-09T09:56:35.882Z,8.40
2023-12-09T09:59:02.837Z,8.30
2023-12-09T10:01:31.143Z,8.20
2023-12-09T10:03:58.203Z,8.20
2023-12-09T10:06:27.816Z,8.10
2023-12-09T10:08:55.240Z,8.00
2023-12-09T10:11:22.168Z,8.00
2023-12-09T10:13:49.080Z,8.00
2023-12-09T10:16:15.978Z,8.00
2023-12-09T10:18:45.532Z,8.00
2023-12-09T10:21:12.688Z,7.90
2023-12-09T10:23:40.968Z,7.90
2023-12-09T10:26:08.673Z,8.00
2023-12-09T10:28:35.641Z,8.00
2023-12-09T10:31:03.097Z,8.10
2023-12-09T10:33:30.705Z,8.10
2023-12-09T10:35:57.914Z,8.00
2023-12-09T10:38:24.789Z,7.90
2023-12-09T10:40:53.236Z,7.80
2023-12-09T10:43:20.180Z,7.70
2023-12-09T10:45:47.485Z,7.60
2023-12-09T10:48:14.712Z,7.60
2023-12-09T10:50:44.808Z,7.50
2023-12-09T10:53:11.915Z,7.50
2023-12-09T10:55:38.915Z,7.50
2023-12-09T10:58:07.947Z,7.60
2023-12-09T11:00:35.294Z,7.60
2023-12-09T11:03:03.034Z,7.70
2023-12-09T11:05:30.417Z,7.70
2023-12-09T11:07:58.114Z,7.70
2023-12-09T11:10:25.486Z,7.80
2023-12-09T11:12:52.410Z,7.80
2023-12-09T11:15:22.873Z,7.90
2023-12-09T11:17:53.623Z,7.90
2023-12-09T11:20:22.344Z,7.90
2023-12-09T11:22:49.559Z,7.90
2023-12-09T11:25:21.870Z,8.00
2023-12-09T11:27:50.399Z,8.00
2023-12-09T11:30:32.099Z,8.00
2023-12-09T11:32:59.619Z,8.00
2023-12-09T11:35:27.604Z,8.10
2023-12-09T11:37:55.455Z,8.10
2023-12-09T11:40:22.548Z,8.10
2023-12-09T11:42:50.743Z,8.10
2023-12-09T11:45:17.708Z,8.10
2023-12-09T11:47:47.978Z,8.20
2023-12-09T11:50:15.948Z,8.20
2023-12-09T11:52:43.483Z,8.20
2023-12-09T11:55:10.656Z,8.20
2023-12-09T11:57:40.045Z,8.20
2023-12-09T12:00:08.368Z,8.30
2023-12-09T12:02:35.341Z,8.30
2023-12-09T12:05:03.979Z,8.40
2023-12-09T12:07:30.934Z,8.50
2023-12-09T12:09:57.825Z,8.60
2023-12-09T12:12:27.888Z,8.80
2023-12-09T12:14:55.107Z,9.00
2023-12-09T12:17:22.304Z,9.20
2023-12-09T12:19:49.777Z,9.40
2023-12-09T12:22:19.013Z,9.70
2023-12-09T12:24:46.678Z,9.90
2023-12-09T12:27:13.822Z,10.10
2023-12-09T12:29:41.341Z,10.20
2023-12-09T12:32:09.080Z,10.20
2023-12-09T12:34:36.097Z,10.20
2023-12-09T12:37:03.423Z,10.20
2023-12-09T12:39:31.774Z,10.10
2023-12-09T12:41:58.875Z,10.00
2023-12-09T12:44:25.957Z,10.00
2023-12-09T12:46:52.812Z,9.90
2023-12-09T12:49:19.907Z,9.70
2023-12-09T12:51:47.080Z,9.50
2023-12-09T12:54:14.337Z,9.30
2023-12-09T12:56:42.819Z,9.20
2023-12-09T12:59:09.790Z,9.10
2023-12-09T13:01:36.807Z,9.10
2023-12-09T13:04:04.241Z,9.30
2023-12-09T13:06:31.347Z,9.70
2023-12-09T13:08:58.663Z,10.20
2023-12-09T13:11:25.633Z,10.50
2023-12-09T13:13:54.028Z,10.90
2023-12-09T13:16:20.974Z,11.30
2023-12-09T13:18:48.043Z,11.70
2023-12-09T13:21:15.037Z,11.70
2023-12-09T13:23:42.027Z,11.70
2023-12-09T13:26:09.221Z,11.70
2023-12-09T13:28:36.270Z,11.80
2023-12-09T13:31:05.013Z,12.10
2023-12-09T13:33:32.004Z,12.30
2023-12-09T13:35:59.107Z,12.80
2023-12-09T13:38:26.419Z,13.50
2023-12-09T13:40:53.362Z,14.50
2023-12-09T13:43:20.265Z,14.90
2023-12-09T13:45:47.289Z,14.50
2023-12-09T13:48:15.830Z,13.90
2023-12-09T13:50:42.943Z,13.20
2023-12-09T13:53:09.846Z,12.50
2023-12-09T13:55:36.835Z,11.80
2023-12-09T13:58:03.781Z,11.30
2023-12-09T14:00:30.911Z,10.90
2023-12-09T14:02:57.956Z,10.90
2023-12-09T14:05:26.279Z,11.60
2023-12-09T14:07:53.291Z,12.30
2023-12-09T14:10:20.218Z,12.90
2023-12-09T14:12:47.184Z,13.60
2023-12-09T14:15:14.452Z,14.50
2023-12-09T14:17:41.943Z,15.10
2023-12-09T14:20:09.747Z,15.30
2023-12-09T14:22:38.334Z,16.00
2023-12-09T14:25:06.000Z,16.60
2023-12-09T14:27:33.091Z,16.20
2023-12-09T14:30:00.065Z,15.30
2023-12-09T14:32:27.163Z,15.10
2023-12-09T14:34:54.480Z,14.50
2023-12-09T14:37:21.652Z,13.40
2023-12-09T14:39:49.988Z,12.20
2023-12-09T14:42:17.068Z,11.10
2023-12-09T14:44:44.005Z,10.10
2023-12-09T14:47:10.993Z,9.40
2023-12-09T14:49:38.045Z,8.80
2023-12-09T14:52:05.631Z,8.30
2023-12-09T14:54:32.633Z,8.00
2023-12-09T14:57:01.011Z,7.80
2023-12-09T14:59:28.041Z,7.50
2023-12-09T15:01:54.989Z,7.30
2023-12-09T15:04:22.054Z,7.00
2023-12-09T15:06:50.217Z,6.80
2023-12-09T15:09:17.478Z,6.60
2023-12-09T15:11:44.505Z,6.50
2023-12-09T15:14:12.848Z,6.40
2023-12-09T15:16:39.984Z,6.20
2023-12-09T15:19:07.118Z,6.10
2023-12-09T15:21:34.333Z,6.00
2023-12-09T15:24:01.761Z,5.90
2023-12-09T15:26:29.044Z,5.80
2023-12-09T15:28:56.040Z,5.70
2023-12-09T15:31:24.631Z,5.70
2023-12-09T15:33:52.133Z,5.60
2023-12-09T15:36:19.319Z,5.60
2023-12-09T15:38:46.287Z,5.50
2023-12-09T15:41:13.306Z,5.40
2023-12-09T15:43:40.251Z,5.40
2023-12-09T15:46:07.829Z,5.30
2023-12-09T15:48:36.466Z,5.20
2023-12-09T15:51:03.750Z,5.10
2023-12-09T15:53:30.886Z,5.00
2023-12-09T15:55:57.839Z,4.90
2023-12-09T15:58:24.775Z,4.90
2023-12-09T16:00:51.787Z,4.80
2023-12-09T16:03:18.892Z,4.80
2023-12-09T16:05:47.342Z,4.80
2023-12-09T16:08:14.260Z,4.80
2023-12-09T16:10:41.140Z,4.80
2023-12-09T16:13:08.152Z,4.80
2023-12-09T16:15:35.044Z,4.80
2023-12-09T16:18:02.235Z,4.80
2023-12-09T16:20:29.156Z,4.80
2023-12-09T16:22:57.580Z,4.80
2023-12-09T16:25:24.457Z,4.70
2023-12-09T16:27:51.449Z,4.70
2023-12-09T16:30:18.690Z,4.60
2023-12-09T16:32:45.658Z,4.60
2023-12-09T16:35:12.792Z,4.60
2023-12-09T16:37:39.748Z,4.60
2023-12-09T16:40:09.281Z,4.60
2023-12-09T16:42:36.286Z,4.60
2023-12-09T16:45:03.420Z,4.60
2023-12-09T16:47:30.473Z,4.60
2023-12-09T16:49:57.425Z,4.60
2023-12-09T16:52:24.555Z,4.60
2023-12-09T16:54:51.663Z,4.60
2023-12-09T16:57:20.069Z,4.60
2023-12-09T16:59:46.996Z,4.70
2023-12-09T17:02:13.962Z,4.70
2023-12-09T17:04:41.159Z,4.70
2023-12-09T17:07:08.254Z,4.70
2023-12-09T17:09:35.188Z,4.70
2023-12-09T17:12:02.310Z,4.70
2023-12-09T17:14:30.668Z,4.70
2023-12-09T17:16:58.441Z,4.70
2023-12-09T17:19:26.536Z,4.70
2023-12-09T17:21:53.578Z,4.70
2023-12-09T17:24:20.613Z,4.60
2023-12-09T17:26:47.624Z,4.60
2023-12-09T17:29:14.566Z,4.60
2023-12-09T17:31:44.348Z,4.50
2023-12-09T17:34:12.723Z,4.50
2023-12-09T17:36:39.826Z,4.40
2023-12-09T17:39:06.728Z,4.40
2023-12-09T17:41:33.776Z,4.40
2023-12-09T17:44:00.734Z,4.40
2023-12-09T17:46:27.667Z,4.40
2023-12-09T17:48:56.040Z,4.40
2023-12-09T17:51:23.224Z,4.40
2023-12-09T17:53:50.162Z,4.40
2023-12-09T17:56:17.075Z,4.40
2023-12-09T17:58:44.268Z,4.40
2023-12-09T18:01:11.264Z,4.40
2023-12-09T18:03:38.347Z,4.50
2023-12-09T18:06:07.343Z,4.50
2023-12-09T18:08:34.300Z,4.50
2023-12-09T18:11:01.230Z,4.50
2023-12-09T18:13:28.331Z,4.40
2023-12-09T18:15:55.363Z,4.40
2023-12-09T18:18:22.502Z,4.40
2023-12-09T18:20:49.558Z,4.40
2023-12-09T18:23:17.827Z,4.40
2023-12-09T18:25:44.819Z,4.40
2023-12-09T18:28:11.725Z,4.40
2023-12-09T18:30:38.819Z,4.40
2023-12-09T18:33:05.908Z,4.40
2023-12-09T18:35:32.925Z,4.40
2023-12-09T18:37:59.874Z,4.40
2023-12-09T18:40:28.282Z,4.40
2023-12-09T18:42:55.328Z,4.40
2023-12-09T18:45:22.268Z,4.40
2023-12-09T18:47:49.185Z,4.40
2023-12-09T18:50:16.409Z,4.40
2023-12-09T18:52:43.417Z,4.50
2023-12-09T18:55:10.325Z,4.50
2023-12-09T18:57:40.076Z,4.60
2023-12-09T19:00:08.279Z,4.60
2023-12-09T19:02:35.589Z,4.60
2023-12-09T19:05:03.041Z,4.70
2023-12-09T19:07:30.056Z,4.70
2023-12-09T19:09:57.008Z,4.80
2023-12-09T19:12:24.045Z,4.80
2023-12-09T19:14:52.375Z,4.80
2023-12-09T19:17:19.360Z,4.80
2023-12-09T19:19:46.822Z,4.80
2023-12-09T19:22:13.826Z,4.80
2023-12-09T19:24:40.830Z,4.70
2023-12-09T19:27:07.942Z,4.70
2023-12-09T19:29:34.874Z,4.70
2023-12-09T19:32:03.236Z,4.70
2023-12-09T19:34:30.323Z,4.70
2023-12-09T19:36:57.317Z,4.70
2023-12-09T19:39:24.334Z,4.70
2023-12-09T19:41:51.225Z,4.60
2023-12-09T19:44:18.224Z,4.60
2023-12-09T19:46:45.199Z,4.60
2023-12-09T19:49:13.596Z,4.60
2023-12-09T19:51:40.921Z,4.60
2023-12-09T19:54:07.867Z,4.60
2023-12-09T19:56:34.800Z,4.60
2023-12-09T19:59:01.732Z,4.60
2023-12-09T20:01:28.739Z,4.60
2023-12-09T20:03:55.746Z,4.60
2023-12-09T20:06:24.352Z,4.60
2023-12-09T20:08:51.261Z,4.70
2023-12-09T20:11:18.192Z,4.70
2023-12-09T20:13:45.157Z,4.80
2023-12-09T20:16:13.333Z,4.80
2023-12-09T20:18:40.424Z,4.80
2023-12-09T20:21:07.867Z,4.80
2023-12-09T20:23:36.175Z,4.90
2023-12-09T20:26:03.184Z,4.90
2023-12-09T20:28:30.179Z,5.00
2023-12-09T20:30:57.193Z,5.00
2023-12-09T20:33:24.244Z,4.90
2023-12-09T20:35:51.576Z,4.90
2023-12-09T20:38:18.558Z,5.00
2023-12-09T20:40:46.950Z,5.00
2023-12-09T20:43:14.085Z,5.00
2023-12-09T20:45:41.392Z,5.00
2023-12-09T20:48:08.416Z,5.00
2023-12-09T20:50:35.396Z,5.00
2023-12-09T20:53:02.313Z,5.00
2023-12-09T20:55:29.289Z,5.10
2023-12-09T20:57:57.579Z,5.10
2023-12-09T21:00:24.525Z,5.10
2023-12-09T21:02:51.653Z,5.10
2023-12-09T21:05:18.587Z,5.20
2023-12-09T21:07:45.472Z,5.20
2023-12-09T21:10:12.348Z,5.20
2023-12-09T21:12:39.351Z,5.20
2023-12-09T21:15:08.288Z,5.30
2023-12-09T21:17:35.306Z,5.30
2023-12-09T21:20:02.248Z,5.30
2023-12-09T21:22:29.428Z,5.30
2023-12-09T21:24:56.433Z,5.40
2023-12-09T21:27:23.406Z,5.40
2023-12-09T21:29:50.334Z,5.40
2023-12-09T21:32:18.571Z,5.30
2023-12-09T21:34:45.608Z,5.30
2023-12-09T21:37:12.582Z,5.20
2023-12-09T21:39:39.559Z,5.20
2023-12-09T21:42:06.619Z,5.20
2023-12-09T21:44:33.583Z,5.20
2023-12-09T21:47:00.578Z,5.10
2023-12-09T21:49:29.125Z,5.10
2023-12-09T21:51:56.260Z,5.10
2023-12-09T21:54:23.191Z,5.10
2023-12-09T21:56:50.486Z,5.10
2023-12-09T21:59:17.458Z,5.10
2023-12-09T22:01:44.398Z,5.20
2023-12-09T22:04:11.630Z,5.20
2023-12-09T22:06:40.135Z,5.20
2023-12-09T22:09:07.125Z,5.30
2023-12-09T22:11:34.033Z,5.40
2023-12-09T22:14:01.053Z,5.40
2023-12-09T22:16:27.977Z,5.50
2023-12-09T22:18:55.044Z,5.60
2023-12-09T22:21:22.096Z,5.70
2023-12-09T22:23:50.396Z,6.10
2023-12-09T22:26:17.245Z,6.30
2023-12-09T22:28:44.150Z,6.50
2023-12-09T22:31:11.024Z,6.70
2023-12-09T22:33:38.167Z,6.80
2023-12-09T22:36:06.078Z,6.90
2023-12-09T22:38:32.986Z,7.00
2023-12-09T22:41:01.292Z,7.10
2023-12-09T22:43:28.329Z,7.20
2023-12-09T22:45:55.286Z,7.30
2023-12-09T22:48:22.423Z,7.40
2023-12-09T22:50:50.429Z,7.40
2023-12-09T22:53:18.254Z,7.40
2023-12-09T22:55:45.172Z,7.40
2023-12-09T22:58:13.457Z,7.40
2023-12-09T23:00:40.434Z,7.30
2023-12-09T23:03:07.421Z,7.20
2023-12-09T23:05:34.473Z,7.10
2023-12-09T23:08:01.361Z,6.90
2023-12-09T23:10:28.334Z,6.80
2023-12-09T23:12:55.486Z,6.70
2023-12-09T23:15:23.947Z,6.60
2023-12-09T23:17:51.271Z,6.60
2023-12-09T23:20:18.518Z,6.50
2023-12-09T23:22:45.386Z,6.50
2023-12-09T23:25:12.414Z,6.40
2023-12-09T23:27:39.443Z,6.40
2023-12-09T23:30:08.333Z,6.40
2023-12-09T23:32:36.931Z,6.30
2023-12-09T23:35:04.286Z,6.30
2023-12-09T23:37:31.193Z,6.30
2023-12-09T23:39:58.113Z,6.30
2023-12-09T23:42:25.200Z,6.30
2023-12-09T23:44:52.202Z,6.20
2023-12-09T23:47:19.143Z,6.30
2023-12-09T23:49:47.508Z,6.30
2023-12-09T23:52:14.668Z,6.40
2023-12-09T23:54:41.751Z,6.30
2023-12-09T23:57:08.726Z,6.40
2023-12-09T23:59:35.749Z,6.40
