createdAt,value
2018-10-12T00:01:32.001Z,2.70
2018-10-12T00:04:00.238Z,2.60
2018-10-12T00:06:28.507Z,2.70
2018-10-12T00:08:56.778Z,2.87
2018-10-12T00:11:25.313Z,3.15
2018-10-12T00:13:53.541Z,3.60
2018-10-12T00:16:21.775Z,3.00
2018-10-12T00:18:50.016Z,4.42
2018-10-12T00:21:18.246Z,3.80
2018-10-12T00:23:46.547Z,3.42
2018-10-12T00:26:14.833Z,3.20
2018-10-12T00:28:43.081Z,3.60
2018-10-12T00:31:11.427Z,3.00
2018-10-12T00:33:39.674Z,3.22
2018-10-12T00:36:07.928Z,4.22
2018-10-12T00:38:36.176Z,3.60
2018-10-12T00:41:04.424Z,3.67
2018-10-12T00:43:39.195Z,3.95
2018-10-12T00:46:07.426Z,3.62
2018-10-12T00:48:35.676Z,3.65
2018-10-12T00:51:03.918Z,3.20
2018-10-12T00:53:33.041Z,3.40
2018-10-12T00:56:01.439Z,3.65
2018-10-12T00:58:29.697Z,3.22
2018-10-12T01:00:57.953Z,3.33
2018-10-12T01:03:26.214Z,3.10
2018-10-12T01:05:54.478Z,3.47
2018-10-12T01:08:22.790Z,3.30
2018-10-12T01:10:51.021Z,3.05
2018-10-12T01:13:19.286Z,3.50
2018-10-12T01:15:47.561Z,3.70
2018-10-12T01:18:15.831Z,3.20
2018-10-12T01:20:44.068Z,3.10
2018-10-12T01:23:12.402Z,2.90
2018-10-12T01:25:40.659Z,3.52
2018-10-12T01:28:08.899Z,3.30
2018-10-12T01:30:37.182Z,3.22
2018-10-12T01:33:06.311Z,3.00
2018-10-12T01:35:34.962Z,4.03
2018-10-12T01:38:03.706Z,2.45
2018-10-12T01:40:32.948Z,3.27
2018-10-12T01:43:01.647Z,3.40
2018-10-12T01:45:29.949Z,3.10
2018-10-12T01:47:58.182Z,2.98
2018-10-12T01:50:26.458Z,3.17
2018-10-12T01:52:54.703Z,2.83
2018-10-12T01:55:22.930Z,3.02
2018-10-12T01:57:51.202Z,2.62
2018-10-12T02:00:19.435Z,2.67
2018-10-12T02:02:47.681Z,2.90
2018-10-12T02:05:15.924Z,2.27
2018-10-12T02:07:44.201Z,2.20
2018-10-12T02:10:12.462Z,2.80
2018-10-12T02:12:40.679Z,2.70
2018-10-12T02:15:09.154Z,2.27
2018-10-12T02:17:37.356Z,2.42
2018-10-12T02:20:05.718Z,2.02
2018-10-12T02:22:34.310Z,2.12
2018-10-12T02:25:02.669Z,2.10
2018-10-12T02:27:30.922Z,2.17
2018-10-12T02:29:59.303Z,2.25
2018-10-12T02:32:27.593Z,1.70
2018-10-12T02:34:55.842Z,2.02
2018-10-12T02:37:24.402Z,2.10
2018-10-12T02:39:52.639Z,2.08
2018-10-12T02:42:20.892Z,2.02
2018-10-12T02:44:56.192Z,2.08
2018-10-12T02:47:24.446Z,2.02
2018-10-12T02:49:52.706Z,2.30
2018-10-12T02:52:20.965Z,2.40
2018-10-12T02:54:49.225Z,1.80
2018-10-12T02:57:17.564Z,1.80
2018-10-12T02:59:46.069Z,1.98
2018-10-12T03:02:14.296Z,2.50
2018-10-12T03:04:42.534Z,2.17
2018-10-12T03:07:10.790Z,2.08
2018-10-12T03:09:39.025Z,2.58
2018-10-12T03:12:07.313Z,1.90
2018-10-12T03:14:35.570Z,2.25
2018-10-12T03:17:03.796Z,1.50
2018-10-12T03:19:32.088Z,1.85
2018-10-12T03:22:00.688Z,2.00
2018-10-12T03:24:28.913Z,1.70
2018-10-12T03:26:57.188Z,1.57
2018-10-12T03:29:25.442Z,1.67
2018-10-12T03:31:53.729Z,1.50
2018-10-12T03:34:22.046Z,1.60
2018-10-12T03:36:50.734Z,1.80
2018-10-12T03:39:19.041Z,1.50
2018-10-12T03:41:47.275Z,1.42
2018-10-12T03:44:15.514Z,1.52
2018-10-12T03:46:44.353Z,1.70
2018-10-12T03:49:15.671Z,1.67
2018-10-12T03:51:43.975Z,1.90
2018-10-12T03:54:12.479Z,1.77
2018-10-12T03:56:40.748Z,1.50
2018-10-12T03:59:08.990Z,1.45
2018-10-12T04:01:37.233Z,1.75
2018-10-12T04:04:05.484Z,1.72
2018-10-12T04:06:33.753Z,1.35
2018-10-12T04:09:01.990Z,1.70
2018-10-12T04:11:30.236Z,1.65
2018-10-12T04:13:58.484Z,1.20
2018-10-12T04:16:26.810Z,1.10
2018-10-12T04:18:55.038Z,1.50
2018-10-12T04:21:38.663Z,1.10
2018-10-12T04:24:06.957Z,1.35
2018-10-12T04:26:35.198Z,1.50
2018-10-12T04:29:03.449Z,1.40
2018-10-12T04:31:31.717Z,1.55
2018-10-12T04:33:59.971Z,1.35
2018-10-12T04:36:29.468Z,1.65
2018-10-12T04:39:08.915Z,1.92
2018-10-12T04:41:37.205Z,1.70
2018-10-12T04:44:05.480Z,1.82
2018-10-12T04:46:37.881Z,2.35
2018-10-12T04:49:07.424Z,2.17
2018-10-12T04:51:39.980Z,2.00
2018-10-12T04:54:08.258Z,2.17
2018-10-12T04:56:36.600Z,2.27
2018-10-12T04:59:19.971Z,2.20
2018-10-12T05:01:48.215Z,2.60
2018-10-12T05:04:16.493Z,2.33
2018-10-12T05:06:44.766Z,2.70
2018-10-12T05:09:13.626Z,3.30
2018-10-12T05:11:42.053Z,3.37
2018-10-12T05:14:10.942Z,3.92
2018-10-12T05:16:39.204Z,3.05
2018-10-12T05:19:07.954Z,4.08
2018-10-12T05:21:36.201Z,3.52
2018-10-12T05:24:04.755Z,3.60
2018-10-12T05:26:33.409Z,3.70
2018-10-12T05:29:01.893Z,3.72
2018-10-12T05:31:30.098Z,4.55
2018-10-12T05:33:58.354Z,3.95
2018-10-12T05:36:26.624Z,4.03
2018-10-12T05:38:54.938Z,5.17
2018-10-12T05:41:23.169Z,4.70
2018-10-12T05:43:51.514Z,4.90
2018-10-12T05:46:19.734Z,4.80
2018-10-12T05:49:04.447Z,6.90
2018-10-12T05:51:34.519Z,5.58
2018-10-12T05:54:02.834Z,5.25
2018-10-12T05:56:33.039Z,5.15
2018-10-12T05:59:01.625Z,5.40
2018-10-12T06:01:30.029Z,5.70
2018-10-12T06:03:58.519Z,4.33
2018-10-12T06:06:26.795Z,5.58
2018-10-12T06:08:55.030Z,5.22
2018-10-12T06:11:23.880Z,5.85
2018-10-12T06:13:52.730Z,5.00
2018-10-12T06:16:21.619Z,5.67
2018-10-12T06:18:49.937Z,5.90
2018-10-12T06:21:18.157Z,5.50
2018-10-12T06:23:46.431Z,4.85
2018-10-12T06:26:15.309Z,4.90
2018-10-12T06:28:43.602Z,5.03
2018-10-12T06:31:12.357Z,4.83
2018-10-12T06:33:40.602Z,5.08
2018-10-12T06:36:09.116Z,5.15
2018-10-12T06:38:37.378Z,5.53
2018-10-12T06:41:05.944Z,4.90
2018-10-12T06:43:34.168Z,4.67
2018-10-12T06:46:02.406Z,5.45
2018-10-12T06:48:30.657Z,4.72
2018-10-12T06:50:58.901Z,5.55
2018-10-12T06:53:27.166Z,6.03
2018-10-12T06:55:56.206Z,5.87
2018-10-12T06:58:24.462Z,5.40
2018-10-12T07:00:52.686Z,4.75
2018-10-12T07:03:20.943Z,4.87
2018-10-12T07:05:49.266Z,4.83
2018-10-12T07:08:17.506Z,5.40
2018-10-12T07:10:45.742Z,4.72
2018-10-12T07:13:14.364Z,5.22
2018-10-12T07:15:42.613Z,4.87
2018-10-12T07:18:10.869Z,5.90
2018-10-12T07:20:39.107Z,6.12
2018-10-12T07:23:07.941Z,5.12
2018-10-12T07:25:36.949Z,5.03
2018-10-12T07:28:05.212Z,5.50
2018-10-12T07:30:33.488Z,5.33
2018-10-12T07:33:02.126Z,5.42
2018-10-12T07:35:30.373Z,4.90
2018-10-12T07:37:58.656Z,5.28
2018-10-12T07:40:27.439Z,4.83
2018-10-12T07:42:55.693Z,5.15
2018-10-12T07:45:24.095Z,4.78
2018-10-12T07:47:52.329Z,4.90
2018-10-12T07:50:20.594Z,4.58
2018-10-12T07:52:48.854Z,4.50
2018-10-12T07:55:17.101Z,4.35
2018-10-12T07:57:45.349Z,5.10
2018-10-12T08:00:13.698Z,3.85
2018-10-12T08:02:41.959Z,4.50
2018-10-12T08:05:10.186Z,4.12
2018-10-12T08:07:38.394Z,4.15
2018-10-12T08:10:06.990Z,4.33
2018-10-12T08:12:35.321Z,3.92
2018-10-12T08:15:03.555Z,4.17
2018-10-12T08:20:06.302Z,3.50
2018-10-12T08:22:34.525Z,3.45
2018-10-12T08:25:02.751Z,3.37
2018-10-12T08:27:31.061Z,3.72
2018-10-12T08:29:59.737Z,3.35
2018-10-12T08:32:27.989Z,3.20
2018-10-12T08:34:56.249Z,3.83
2018-10-12T08:37:24.459Z,3.30
2018-10-12T08:40:08.998Z,3.20
2018-10-12T08:42:37.361Z,3.62
2018-10-12T08:45:05.643Z,3.37
2018-10-12T08:47:34.290Z,4.12
2018-10-12T08:50:02.529Z,3.15
2018-10-12T08:52:30.818Z,3.62
2018-10-12T08:54:59.118Z,2.85
2018-10-12T08:57:27.352Z,3.15
2018-10-12T08:59:55.593Z,3.30
2018-10-12T09:02:23.809Z,3.92
2018-10-12T09:04:52.029Z,3.22
2018-10-12T09:07:20.424Z,4.10
2018-10-12T09:09:49.435Z,4.70
2018-10-12T09:12:17.677Z,5.37
2018-10-12T09:14:46.076Z,3.50
2018-10-12T09:17:14.373Z,4.05
2018-10-12T09:19:42.651Z,4.90
2018-10-12T09:22:10.951Z,3.42
2018-10-12T09:24:39.184Z,4.92
2018-10-12T09:27:07.526Z,4.72
2018-10-12T09:29:35.710Z,4.55
2018-10-12T09:32:04.316Z,4.83
2018-10-12T09:34:32.565Z,4.85
2018-10-12T09:37:00.838Z,5.05
2018-10-12T09:39:29.319Z,4.40
2018-10-12T09:41:57.557Z,4.50
2018-10-12T09:44:25.850Z,5.15
2018-10-12T09:46:54.113Z,4.33
2018-10-12T09:49:22.346Z,4.40
2018-10-12T09:51:50.561Z,4.45
2018-10-12T09:54:19.305Z,4.67
2018-10-12T09:56:52.814Z,5.87
2018-10-12T09:59:21.066Z,4.45
2018-10-12T10:01:54.887Z,4.37
2018-10-12T10:04:28.523Z,4.33
2018-10-12T10:06:56.781Z,4.17
2018-10-12T10:09:25.278Z,4.30
2018-10-12T10:11:53.514Z,4.80
2018-10-12T10:14:21.786Z,5.40
2018-10-12T10:16:50.251Z,4.60
2018-10-12T10:19:18.682Z,4.65
2018-10-12T10:21:46.841Z,5.33
2018-10-12T10:24:15.127Z,4.78
2018-10-12T10:26:44.079Z,3.95
2018-10-12T10:29:12.393Z,4.83
2018-10-12T10:31:40.583Z,4.67
2018-10-12T10:34:09.086Z,3.77
2018-10-12T10:36:37.447Z,4.72
2018-10-12T10:39:07.810Z,3.98
2018-10-12T10:41:36.057Z,4.62
2018-10-12T10:44:04.311Z,4.08
2018-10-12T10:46:32.771Z,4.67
2018-10-12T10:49:01.090Z,3.40
2018-10-12T10:51:29.444Z,3.87
2018-10-12T10:53:57.669Z,4.12
2018-10-12T10:56:26.241Z,3.67
2018-10-12T10:58:54.625Z,3.52
2018-10-12T11:01:22.875Z,3.40
2018-10-12T11:03:51.158Z,3.25
2018-10-12T11:06:19.426Z,2.62
2018-10-12T11:08:47.662Z,3.10
2018-10-12T11:11:15.917Z,3.37
2018-10-12T11:13:44.159Z,3.15
2018-10-12T11:16:13.419Z,2.60
2018-10-12T11:18:41.994Z,2.40
2018-10-12T11:21:10.244Z,3.00
2018-10-12T11:23:38.500Z,2.62
2018-10-12T11:26:06.795Z,2.90
2018-10-12T11:28:35.052Z,3.10
2018-10-12T11:31:03.280Z,2.80
2018-10-12T11:33:31.955Z,3.30
2018-10-12T11:35:59.793Z,2.90
2018-10-12T11:38:28.097Z,2.50
2018-10-12T11:40:56.311Z,2.27
2018-10-12T11:43:30.507Z,2.58
2018-10-12T11:45:59.518Z,2.30
2018-10-12T11:48:37.342Z,2.50
2018-10-12T11:51:05.667Z,3.08
2018-10-12T11:53:33.902Z,2.98
2018-10-12T11:56:06.073Z,2.95
2018-10-12T11:58:34.363Z,3.30
2018-10-12T12:01:02.680Z,3.08
2018-10-12T12:03:30.872Z,3.02
2018-10-12T12:05:59.778Z,2.75
2018-10-12T12:08:28.008Z,2.77
2018-10-12T12:10:56.246Z,2.87
2018-10-12T12:13:24.555Z,3.00
2018-10-12T12:15:52.777Z,3.17
2018-10-12T12:18:21.025Z,3.05
2018-10-12T12:20:49.366Z,2.70
2018-10-12T12:23:17.633Z,2.55
2018-10-12T12:25:45.879Z,2.87
2018-10-12T12:28:14.118Z,2.47
2018-10-12T12:30:42.355Z,2.40
2018-10-12T12:33:10.603Z,2.60
2018-10-12T12:35:39.214Z,1.87
2018-10-12T12:38:07.101Z,2.45
2018-10-12T12:40:35.341Z,2.25
2018-10-12T12:43:03.626Z,4.40
2018-10-12T12:45:31.858Z,2.30
2018-10-12T12:48:00.290Z,1.77
2018-10-12T12:50:28.349Z,2.17
2018-10-12T12:52:56.599Z,1.80
2018-10-12T12:55:24.841Z,1.72
2018-10-12T12:57:53.121Z,2.37
2018-10-12T13:00:21.415Z,1.42
2018-10-12T13:02:49.666Z,1.60
2018-10-12T13:05:17.911Z,1.57
2018-10-12T13:07:46.201Z,1.70
2018-10-12T13:10:14.439Z,1.98
2018-10-12T13:12:42.689Z,1.80
2018-10-12T13:15:10.960Z,2.08
2018-10-12T13:17:39.425Z,1.80
2018-10-12T13:20:07.686Z,2.22
2018-10-12T13:22:35.928Z,1.50
2018-10-12T13:25:04.186Z,1.20
2018-10-12T13:27:32.414Z,1.52
2018-10-12T13:30:00.649Z,1.30
2018-10-12T13:32:28.889Z,1.60
2018-10-12T13:34:57.107Z,1.70
2018-10-12T13:37:25.415Z,2.08
2018-10-12T13:39:53.710Z,1.90
2018-10-12T13:42:21.939Z,1.70
2018-10-12T13:44:50.187Z,1.57
2018-10-12T13:47:18.397Z,1.40
2018-10-12T13:49:46.641Z,1.10
2018-10-12T13:52:14.927Z,1.50
2018-10-12T13:54:43.210Z,1.82
2018-10-12T13:57:11.534Z,1.62
2018-10-12T13:59:39.889Z,1.80
2018-10-12T14:02:08.166Z,1.50
2018-10-12T14:04:36.385Z,1.92
2018-10-12T14:07:04.691Z,1.82
2018-10-12T14:09:32.914Z,1.95
2018-10-12T14:12:01.346Z,1.70
2018-10-12T14:14:30.142Z,2.10
2018-10-12T14:16:58.421Z,1.37
2018-10-12T14:19:26.913Z,1.72
2018-10-12T14:21:54.953Z,2.40
2018-10-12T14:24:23.617Z,2.12
2018-10-12T14:26:51.980Z,1.82
2018-10-12T14:29:20.155Z,2.05
2018-10-12T14:31:48.415Z,1.65
2018-10-12T14:34:16.690Z,1.40
2018-10-12T14:36:45.057Z,1.90
2018-10-12T14:39:13.309Z,1.80
2018-10-12T14:41:41.577Z,1.80
2018-10-12T14:44:10.009Z,1.70
2018-10-12T14:46:38.219Z,1.50
2018-10-12T14:49:06.450Z,2.17
2018-10-12T14:51:34.718Z,1.65
2018-10-12T14:54:03.010Z,1.60
2018-10-12T14:56:31.247Z,1.70
2018-10-12T14:58:59.536Z,2.40
2018-10-12T15:01:28.113Z,2.77
2018-10-12T15:03:56.354Z,2.52
2018-10-12T15:06:24.574Z,2.60
2018-10-12T15:08:52.892Z,2.90
2018-10-12T15:11:21.144Z,2.60
2018-10-12T15:13:49.389Z,2.58
2018-10-12T15:16:17.631Z,2.65
2018-10-12T15:18:46.035Z,2.45
2018-10-12T15:21:14.422Z,2.42
2018-10-12T15:23:42.704Z,2.08
2018-10-12T15:26:10.966Z,1.98
2018-10-12T15:28:39.226Z,2.33
2018-10-12T15:31:08.462Z,1.85
2018-10-12T15:33:36.903Z,1.92
2018-10-12T15:36:05.189Z,1.95
2018-10-12T15:38:33.463Z,2.10
2018-10-12T15:41:01.795Z,1.98
2018-10-12T15:43:30.045Z,2.00
2018-10-12T15:45:58.311Z,2.08
2018-10-12T15:48:26.555Z,1.80
2018-10-12T15:50:55.418Z,1.80
2018-10-12T15:53:23.675Z,2.33
2018-10-12T15:55:51.991Z,2.02
2018-10-12T15:58:20.205Z,1.70
2018-10-12T16:00:48.462Z,1.82
2018-10-12T16:03:16.708Z,1.82
2018-10-12T16:05:44.949Z,2.02
2018-10-12T16:08:13.255Z,1.82
2018-10-12T16:10:41.492Z,2.33
2018-10-12T16:13:09.775Z,2.60
2018-10-12T16:15:38.103Z,1.72
2018-10-12T16:18:07.149Z,2.17
2018-10-12T16:20:35.375Z,1.95
2018-10-12T16:23:03.688Z,2.35
2018-10-12T16:25:53.720Z,2.80
2018-10-12T16:28:22.832Z,2.77
2018-10-12T16:30:51.900Z,2.60
2018-10-12T16:33:20.264Z,2.65
2018-10-12T16:35:48.549Z,2.27
2018-10-12T16:38:16.796Z,2.60
2018-10-12T16:40:45.879Z,2.47
2018-10-12T16:43:15.710Z,2.62
2018-10-12T16:45:44.357Z,2.50
2018-10-12T16:48:13.196Z,2.37
2018-10-12T16:50:41.478Z,2.90
2018-10-12T16:53:10.346Z,2.27
2018-10-12T16:55:39.050Z,2.98
2018-10-12T16:58:07.449Z,3.05
2018-10-12T17:00:35.616Z,2.98
2018-10-12T17:03:03.885Z,2.95
2018-10-12T17:05:32.150Z,2.90
2018-10-12T17:08:01.039Z,2.80
2018-10-12T17:10:29.742Z,3.00
2018-10-12T17:12:58.004Z,2.90
2018-10-12T17:15:26.275Z,3.10
2018-10-12T17:17:55.334Z,3.12
2018-10-12T17:20:23.592Z,3.02
2018-10-12T17:22:51.861Z,3.08
2018-10-12T17:25:20.171Z,3.27
2018-10-12T17:27:48.701Z,3.70
2018-10-12T17:30:17.201Z,3.42
2018-10-12T17:32:45.717Z,3.92
2018-10-12T17:35:14.140Z,3.70
2018-10-12T17:37:42.446Z,4.00
2018-10-12T17:40:11.091Z,3.55
2018-10-12T17:42:39.371Z,3.65
2018-10-12T17:45:08.657Z,3.40
2018-10-12T17:47:36.937Z,4.15
2018-10-12T17:50:05.374Z,3.52
2018-10-12T17:52:33.982Z,3.77
2018-10-12T17:55:02.288Z,4.50
2018-10-12T17:57:31.054Z,3.90
2018-10-12T17:59:59.578Z,4.08
2018-10-12T18:02:27.897Z,4.25
2018-10-12T18:04:56.165Z,4.55
2018-10-12T18:07:24.562Z,3.40
2018-10-12T18:09:53.094Z,4.05
2018-10-12T18:12:22.160Z,3.70
2018-10-12T18:14:50.438Z,4.62
2018-10-12T18:17:19.112Z,4.42
2018-10-12T18:19:47.481Z,4.75
2018-10-12T18:22:15.661Z,4.30
2018-10-12T18:24:44.137Z,4.50
2018-10-12T18:27:12.393Z,4.10
2018-10-12T18:29:40.707Z,3.83
2018-10-12T18:32:09.068Z,4.53
2018-10-12T18:34:37.418Z,4.25
2018-10-12T18:37:05.790Z,4.47
2018-10-12T18:39:34.369Z,4.05
2018-10-12T18:42:02.620Z,3.67
2018-10-12T18:44:30.906Z,4.92
2018-10-12T18:46:59.150Z,4.30
2018-10-12T18:49:27.419Z,4.25
2018-10-12T18:51:55.853Z,4.25
2018-10-12T18:54:24.133Z,4.08
2018-10-12T18:56:52.372Z,4.78
2018-10-12T18:59:20.652Z,4.85
2018-10-12T19:01:48.894Z,4.78
2018-10-12T19:04:17.397Z,4.60
2018-10-12T19:06:45.640Z,4.20
2018-10-12T19:09:13.877Z,4.70
2018-10-12T19:11:42.175Z,4.78
2018-10-12T19:14:10.460Z,4.87
2018-10-12T19:16:38.709Z,4.92
2018-10-12T19:19:07.839Z,5.42
2018-10-12T19:21:36.113Z,5.10
2018-10-12T19:24:04.749Z,5.03
2018-10-12T19:26:33.207Z,5.30
2018-10-12T19:29:01.484Z,5.20
2018-10-12T19:31:29.855Z,4.10
2018-10-12T19:33:58.046Z,4.53
2018-10-12T19:36:26.333Z,4.35
2018-10-12T19:38:54.866Z,4.85
2018-10-12T19:41:23.306Z,4.25
2018-10-12T19:43:51.718Z,4.62
2018-10-12T19:46:19.980Z,5.50
2018-10-12T19:48:48.358Z,5.12
2018-10-12T19:51:17.913Z,5.08
2018-10-12T19:53:46.396Z,4.83
2018-10-12T19:56:14.712Z,4.83
2018-10-12T19:58:42.977Z,4.03
2018-10-12T20:01:11.463Z,4.00
2018-10-12T20:03:40.283Z,4.25
2018-10-12T20:06:08.634Z,4.12
2018-10-12T20:08:36.914Z,3.90
2018-10-12T20:11:05.245Z,3.77
2018-10-12T20:13:33.517Z,4.92
2018-10-12T20:16:01.921Z,4.30
2018-10-12T20:18:30.270Z,4.60
2018-10-12T20:20:58.567Z,4.72
2018-10-12T20:23:26.946Z,4.35
2018-10-12T20:25:55.403Z,4.72
2018-10-12T20:28:23.669Z,4.58
2018-10-12T20:30:51.989Z,4.20
2018-10-12T20:33:20.363Z,4.15
2018-10-12T20:35:48.709Z,4.60
2018-10-12T20:38:16.969Z,4.87
2018-10-12T20:40:45.243Z,4.45
2018-10-12T20:43:13.476Z,4.78
2018-10-12T20:45:41.728Z,4.20
2018-10-12T20:48:09.969Z,4.10
2018-10-12T20:50:38.262Z,3.95
2018-10-12T20:53:06.534Z,4.30
2018-10-12T20:55:34.804Z,4.72
2018-10-12T20:58:03.099Z,4.75
2018-10-12T21:00:31.433Z,4.37
2018-10-12T21:03:17.143Z,4.08
2018-10-12T21:05:45.432Z,4.37
2018-10-12T21:08:13.719Z,4.15
2018-10-12T21:10:42.010Z,4.75
2018-10-12T21:13:10.294Z,3.95
2018-10-12T21:15:38.543Z,4.08
2018-10-12T21:18:06.953Z,4.20
2018-10-12T21:20:35.221Z,4.15
2018-10-12T21:23:03.495Z,4.50
2018-10-12T21:25:31.956Z,4.47
2018-10-12T21:28:18.069Z,5.15
2018-10-12T21:30:46.522Z,4.25
2018-10-12T21:33:14.779Z,3.98
2018-10-12T21:35:43.014Z,3.80
2018-10-12T21:38:11.254Z,4.58
2018-10-12T21:40:39.484Z,4.53
2018-10-12T21:43:07.742Z,4.10
2018-10-12T21:45:35.974Z,3.95
2018-10-12T21:48:04.280Z,4.67
2018-10-12T21:50:32.604Z,4.60
2018-10-12T21:53:01.120Z,4.10
2018-10-12T21:55:29.419Z,5.08
2018-10-12T21:57:57.711Z,4.30
2018-10-12T22:00:25.960Z,4.72
2018-10-12T22:02:54.509Z,5.75
2018-10-12T22:05:22.760Z,4.78
2018-10-12T22:07:51.077Z,4.92
2018-10-12T22:10:19.376Z,5.00
2018-10-12T22:12:47.610Z,4.92
2018-10-12T22:15:15.911Z,4.33
2018-10-12T22:17:44.396Z,4.97
2018-10-12T22:20:12.656Z,5.20
2018-10-12T22:22:40.874Z,5.62
2018-10-12T22:25:09.110Z,4.95
2018-10-12T22:27:37.365Z,4.10
2018-10-12T22:30:06.746Z,4.75
2018-10-12T22:32:34.991Z,5.25
2018-10-12T22:35:03.234Z,5.20
2018-10-12T22:37:31.681Z,5.47
2018-10-12T22:39:59.918Z,5.40
2018-10-12T22:42:28.195Z,5.25
2018-10-12T22:44:56.473Z,5.95
2018-10-12T22:47:24.683Z,5.22
2018-10-12T22:49:52.902Z,5.42
2018-10-12T22:52:21.165Z,5.62
2018-10-12T22:54:49.435Z,6.03
2018-10-12T22:57:17.665Z,5.00
2018-10-12T22:59:46.446Z,6.05
2018-10-12T23:02:14.662Z,5.30
2018-10-12T23:04:42.902Z,4.60
2018-10-12T23:07:11.217Z,5.50
2018-10-12T23:09:39.468Z,5.33
2018-10-12T23:12:07.745Z,4.55
2018-10-12T23:14:36.524Z,5.72
2018-10-12T23:17:04.794Z,5.50
2018-10-12T23:19:33.071Z,5.42
2018-10-12T23:22:01.761Z,5.62
2018-10-12T23:24:29.983Z,6.08
2018-10-12T23:26:58.235Z,4.83
2018-10-12T23:29:26.693Z,5.03
2018-10-12T23:31:54.952Z,5.62
2018-10-12T23:34:23.211Z,6.00
2018-10-12T23:36:51.471Z,6.85
2018-10-12T23:39:19.698Z,6.03
2018-10-12T23:41:47.995Z,5.87
2018-10-12T23:44:16.647Z,5.75
2018-10-12T23:46:44.902Z,5.28
2018-10-12T23:49:13.164Z,4.90
2018-10-12T23:51:41.386Z,5.08
2018-10-12T23:54:09.629Z,5.42
2018-10-12T23:56:37.865Z,5.70
2018-10-12T23:59:06.192Z,5.87
