createdAt,value
2018-07-26T00:00:55.359Z,99.90
2018-07-26T00:03:22.551Z,99.90
2018-07-26T00:05:49.784Z,99.90
2018-07-26T00:08:17.005Z,99.90
2018-07-26T00:10:44.295Z,99.90
2018-07-26T00:13:11.532Z,99.90
2018-07-26T00:15:38.978Z,99.90
2018-07-26T00:18:06.335Z,99.90
2018-07-26T00:20:33.720Z,99.90
2018-07-26T00:23:01.075Z,99.90
2018-07-26T00:25:28.416Z,99.90
2018-07-26T00:27:55.783Z,99.90
2018-07-26T00:30:23.104Z,99.90
2018-07-26T00:32:50.430Z,99.90
2018-07-26T00:35:18.091Z,99.90
2018-07-26T00:37:45.403Z,99.90
2018-07-26T00:40:12.760Z,99.90
2018-07-26T00:42:40.104Z,99.90
2018-07-26T00:45:07.414Z,99.90
2018-07-26T00:47:34.751Z,99.90
2018-07-26T00:50:02.566Z,99.90
2018-07-26T00:52:29.790Z,99.90
2018-07-26T00:54:56.991Z,99.90
2018-07-26T00:57:24.199Z,99.90
2018-07-26T00:59:51.400Z,99.90
2018-07-26T01:02:18.636Z,99.90
2018-07-26T01:04:45.803Z,99.90
2018-07-26T01:07:13.222Z,99.90
2018-07-26T01:09:40.466Z,99.90
2018-07-26T01:12:07.640Z,99.90
2018-07-26T01:14:34.827Z,99.90
2018-07-26T01:17:02.010Z,99.90
2018-07-26T01:19:29.194Z,99.90
2018-07-26T01:21:56.481Z,99.90
2018-07-26T01:24:23.703Z,99.90
2018-07-26T01:26:50.907Z,99.90
2018-07-26T01:29:19.464Z,99.90
2018-07-26T01:31:46.469Z,99.90
2018-07-26T01:34:13.167Z,99.90
2018-07-26T01:36:39.854Z,99.90
2018-07-26T01:39:06.810Z,99.90
2018-07-26T01:41:33.538Z,99.90
2018-07-26T01:44:05.919Z,99.90
2018-07-26T01:46:32.622Z,99.90
2018-07-26T01:48:59.361Z,99.90
2018-07-26T01:51:26.071Z,99.90
2018-07-26T01:53:52.748Z,99.90
2018-07-26T01:56:19.454Z,99.90
2018-07-26T01:58:46.157Z,99.90
2018-07-26T02:01:13.162Z,99.90
2018-07-26T02:03:40.111Z,99.90
2018-07-26T02:06:07.031Z,99.90
2018-07-26T02:08:33.932Z,99.90
2018-07-26T02:11:00.794Z,99.90
2018-07-26T02:13:27.558Z,99.90
2018-07-26T02:15:54.316Z,99.90
2018-07-26T02:18:20.978Z,99.90
2018-07-26T02:20:47.714Z,99.90
2018-07-26T02:23:14.426Z,99.90
2018-07-26T02:25:41.114Z,99.90
2018-07-26T02:28:07.808Z,99.90
2018-07-26T02:30:34.664Z,99.90
2018-07-26T02:33:01.579Z,99.90
2018-07-26T02:35:28.332Z,99.90
2018-07-26T02:37:55.291Z,99.90
2018-07-26T02:40:22.552Z,99.90
2018-07-26T02:42:49.255Z,99.90
2018-07-26T02:45:15.940Z,99.90
2018-07-26T02:47:42.822Z,99.90
2018-07-26T02:50:09.539Z,99.90
2018-07-26T02:52:36.631Z,99.90
2018-07-26T02:55:03.359Z,99.90
2018-07-26T02:57:30.048Z,99.90
2018-07-26T02:59:56.797Z,99.90
2018-07-26T03:02:23.607Z,99.90
2018-07-26T03:04:50.333Z,99.90
2018-07-26T03:07:17.257Z,99.90
2018-07-26T03:09:43.953Z,99.90
2018-07-26T03:12:10.653Z,99.90
2018-07-26T03:14:43.470Z,99.90
2018-07-26T03:17:10.598Z,99.90
2018-07-26T03:19:37.354Z,99.90
2018-07-26T03:22:04.336Z,99.90
2018-07-26T03:24:31.008Z,99.90
2018-07-26T03:26:57.715Z,99.90
2018-07-26T03:29:24.483Z,99.90
2018-07-26T03:31:51.198Z,99.90
2018-07-26T03:34:17.892Z,99.90
2018-07-26T03:36:44.623Z,99.90
2018-07-26T03:39:11.326Z,99.90
2018-07-26T03:41:38.058Z,99.90
2018-07-26T03:44:04.786Z,99.90
2018-07-26T03:46:31.538Z,99.90
2018-07-26T03:48:58.226Z,99.90
2018-07-26T03:51:24.993Z,99.90
2018-07-26T03:53:51.627Z,99.90
2018-07-26T03:56:18.318Z,99.90
2018-07-26T03:58:44.995Z,99.90
2018-07-26T04:01:11.705Z,99.90
2018-07-26T04:03:38.435Z,99.90
2018-07-26T04:06:05.162Z,99.90
2018-07-26T04:08:31.851Z,99.90
2018-07-26T04:10:58.601Z,99.90
2018-07-26T04:13:25.381Z,99.90
2018-07-26T04:15:52.086Z,99.90
2018-07-26T04:18:18.760Z,99.90
2018-07-26T04:20:45.472Z,99.90
2018-07-26T04:23:12.975Z,99.90
2018-07-26T04:25:39.671Z,99.90
2018-07-26T04:28:06.383Z,99.90
2018-07-26T04:30:33.072Z,99.90
2018-07-26T04:32:59.767Z,99.90
2018-07-26T04:35:26.527Z,99.90
2018-07-26T04:37:53.459Z,99.90
2018-07-26T04:40:20.155Z,99.90
2018-07-26T04:42:46.867Z,99.90
2018-07-26T04:45:13.627Z,99.90
2018-07-26T04:47:40.363Z,99.90
2018-07-26T04:50:07.159Z,99.90
2018-07-26T04:52:33.915Z,99.90
2018-07-26T04:55:00.750Z,99.90
2018-07-26T04:57:27.431Z,99.90
2018-07-26T04:59:54.765Z,99.90
2018-07-26T05:02:21.971Z,99.90
2018-07-26T05:04:49.343Z,99.90
2018-07-26T05:07:16.998Z,99.90
2018-07-26T05:09:43.728Z,99.90
2018-07-26T05:12:10.436Z,99.90
2018-07-26T05:14:37.135Z,99.90
2018-07-26T05:17:03.990Z,99.90
2018-07-26T05:19:30.782Z,99.90
2018-07-26T05:21:57.503Z,99.90
2018-07-26T05:24:24.523Z,99.90
2018-07-26T05:26:51.207Z,99.90
2018-07-26T05:29:18.962Z,99.90
2018-07-26T05:31:45.715Z,99.90
2018-07-26T05:34:12.839Z,99.90
2018-07-26T05:36:39.922Z,99.90
2018-07-26T05:39:10.637Z,99.90
2018-07-26T05:41:37.468Z,99.90
2018-07-26T05:44:04.355Z,99.90
2018-07-26T05:48:58.772Z,99.90
2018-07-26T05:51:25.987Z,99.90
2018-07-26T05:53:53.299Z,99.90
2018-07-26T05:56:20.506Z,99.90
2018-07-26T05:58:48.422Z,99.90
2018-07-26T06:01:15.936Z,99.90
2018-07-26T06:06:10.395Z,99.90
2018-07-26T06:08:37.912Z,99.90
2018-07-26T06:11:05.117Z,99.90
2018-07-26T06:13:32.381Z,99.90
2018-07-26T06:15:59.676Z,99.90
2018-07-26T06:18:27.239Z,99.90
2018-07-26T06:20:54.457Z,99.90
2018-07-26T06:23:21.687Z,99.90
2018-07-26T06:25:49.042Z,99.90
2018-07-26T06:28:16.301Z,99.90
2018-07-26T06:30:43.433Z,99.90
2018-07-26T06:33:10.680Z,99.90
2018-07-26T06:35:37.962Z,99.90
2018-07-26T06:38:05.248Z,99.90
2018-07-26T06:40:32.484Z,99.90
2018-07-26T06:42:59.734Z,99.90
2018-07-26T06:45:26.905Z,99.90
2018-07-26T06:47:54.143Z,99.90
2018-07-26T06:50:21.455Z,99.90
2018-07-26T06:52:49.007Z,99.90
2018-07-26T06:55:16.252Z,99.90
2018-07-26T06:57:43.475Z,99.90
2018-07-26T07:00:10.672Z,99.90
2018-07-26T07:02:38.578Z,99.90
2018-07-26T07:05:05.817Z,99.90
2018-07-26T07:07:32.983Z,99.90
2018-07-26T07:10:00.479Z,99.90
2018-07-26T07:12:27.741Z,99.90
2018-07-26T07:14:54.930Z,99.90
2018-07-26T07:17:22.277Z,99.90
2018-07-26T07:19:49.548Z,99.90
2018-07-26T07:22:16.782Z,99.90
2018-07-26T07:24:44.100Z,99.90
2018-07-26T07:27:11.306Z,99.90
2018-07-26T07:29:38.563Z,99.90
2018-07-26T07:32:05.825Z,99.90
2018-07-26T07:34:32.991Z,99.90
2018-07-26T07:37:00.203Z,99.90
2018-07-26T07:39:27.722Z,99.90
2018-07-26T07:41:54.910Z,99.90
2018-07-26T07:44:22.132Z,99.90
2018-07-26T07:46:49.557Z,99.90
2018-07-26T07:49:16.763Z,99.90
2018-07-26T07:51:43.972Z,99.90
2018-07-26T07:54:11.268Z,99.90
2018-07-26T07:56:38.521Z,99.90
2018-07-26T07:59:05.854Z,99.90
2018-07-26T08:01:33.108Z,99.90
2018-07-26T08:04:00.336Z,99.90
2018-07-26T08:06:27.538Z,99.90
2018-07-26T08:08:54.785Z,99.90
2018-07-26T08:11:22.141Z,99.90
2018-07-26T08:13:49.403Z,99.90
2018-07-26T08:18:44.201Z,99.90
2018-07-26T08:21:11.497Z,99.90
2018-07-26T08:23:38.845Z,99.90
2018-07-26T08:26:06.197Z,99.90
2018-07-26T08:28:33.448Z,99.90
2018-07-26T08:31:00.675Z,99.90
2018-07-26T08:33:27.955Z,99.90
2018-07-26T08:35:55.187Z,99.90
2018-07-26T08:38:22.385Z,99.90
2018-07-26T08:40:49.863Z,99.90
2018-07-26T08:43:17.096Z,99.90
2018-07-26T08:45:44.421Z,99.90
2018-07-26T08:48:11.676Z,99.90
2018-07-26T08:50:39.183Z,99.90
2018-07-26T08:53:06.410Z,99.90
2018-07-26T08:55:33.600Z,99.90
2018-07-26T08:58:00.824Z,99.90
2018-07-26T09:00:28.062Z,99.90
2018-07-26T09:02:55.231Z,99.90
2018-07-26T09:05:22.460Z,99.90
2018-07-26T09:07:49.690Z,99.90
2018-07-26T09:10:16.894Z,99.90
2018-07-26T09:12:44.138Z,99.90
2018-07-26T09:15:11.395Z,99.90
2018-07-26T09:17:38.595Z,99.90
2018-07-26T09:20:05.848Z,99.90
2018-07-26T09:22:33.031Z,99.90
2018-07-26T09:25:00.223Z,99.90
2018-07-26T09:27:27.427Z,99.90
2018-07-26T09:29:54.614Z,99.90
2018-07-26T09:32:22.008Z,99.90
2018-07-26T09:34:49.321Z,99.90
2018-07-26T09:37:16.531Z,99.90
2018-07-26T09:39:43.825Z,99.90
2018-07-26T09:42:11.358Z,99.90
2018-07-26T09:44:38.640Z,99.90
2018-07-26T09:49:33.171Z,99.90
2018-07-26T09:52:00.629Z,99.90
2018-07-26T09:54:27.815Z,99.90
2018-07-26T09:56:55.071Z,99.90
2018-07-26T09:59:22.287Z,99.90
2018-07-26T10:01:49.512Z,99.90
2018-07-26T10:04:16.761Z,99.90
2018-07-26T10:06:43.997Z,99.90
2018-07-26T10:09:12.212Z,99.90
2018-07-26T10:11:39.399Z,99.40
2018-07-26T10:14:06.650Z,98.90
2018-07-26T10:16:33.868Z,98.70
2018-07-26T10:19:01.204Z,99.10
2018-07-26T10:21:28.500Z,98.50
2018-07-26T10:23:55.707Z,97.60
2018-07-26T10:26:23.181Z,98.50
2018-07-26T10:28:51.060Z,97.20
2018-07-26T10:31:18.264Z,96.50
2018-07-26T10:33:45.483Z,96.50
2018-07-26T10:36:12.715Z,96.60
2018-07-26T10:38:39.964Z,95.90
2018-07-26T10:41:07.261Z,95.70
2018-07-26T10:43:34.481Z,95.70
2018-07-26T10:46:01.716Z,95.00
2018-07-26T10:48:29.054Z,95.70
2018-07-26T10:50:56.343Z,95.40
2018-07-26T10:55:50.780Z,94.20
2018-07-26T10:58:17.975Z,93.30
2018-07-26T11:00:45.227Z,94.10
2018-07-26T11:03:12.395Z,93.30
2018-07-26T11:05:39.748Z,93.20
2018-07-26T11:08:06.935Z,92.60
2018-07-26T11:10:34.162Z,92.40
2018-07-26T11:13:01.364Z,92.60
2018-07-26T11:15:30.041Z,91.70
2018-07-26T11:20:25.159Z,90.10
2018-07-26T11:22:52.519Z,89.60
2018-07-26T11:25:19.716Z,88.70
2018-07-26T11:27:47.163Z,88.20
2018-07-26T11:30:14.393Z,84.10
2018-07-26T11:32:41.583Z,79.70
2018-07-26T11:35:09.275Z,78.40
2018-07-26T11:37:36.527Z,75.60
2018-07-26T11:40:03.955Z,73.60
2018-07-26T11:42:31.203Z,72.60
2018-07-26T11:44:58.396Z,70.90
2018-07-26T11:47:25.587Z,66.20
2018-07-26T11:49:52.839Z,62.90
2018-07-26T11:52:20.063Z,61.30
2018-07-26T11:54:47.403Z,60.60
2018-07-26T11:57:14.904Z,59.20
2018-07-26T11:59:42.126Z,56.90
2018-07-26T12:02:09.420Z,56.10
2018-07-26T12:04:36.595Z,54.60
2018-07-26T12:07:03.829Z,54.60
2018-07-26T12:09:31.133Z,53.10
2018-07-26T12:11:58.336Z,52.00
2018-07-26T12:14:25.567Z,51.00
2018-07-26T12:16:52.947Z,51.10
2018-07-26T12:21:54.343Z,49.10
2018-07-26T12:24:21.794Z,50.20
2018-07-26T12:26:49.179Z,48.10
2018-07-26T12:29:16.338Z,48.00
2018-07-26T12:31:43.651Z,46.50
2018-07-26T12:34:17.679Z,45.50
2018-07-26T12:36:44.899Z,43.10
2018-07-26T12:39:13.095Z,42.80
2018-07-26T12:41:40.321Z,42.40
2018-07-26T12:44:07.838Z,40.70
2018-07-26T12:46:34.709Z,40.30
2018-07-26T12:49:01.772Z,39.20
2018-07-26T12:51:28.533Z,40.90
2018-07-26T12:53:55.460Z,41.60
2018-07-26T12:56:22.148Z,41.20
2018-07-26T12:58:49.164Z,40.00
2018-07-26T13:01:15.836Z,38.90
2018-07-26T13:03:42.546Z,39.70
2018-07-26T13:06:09.265Z,37.40
2018-07-26T13:08:35.967Z,38.00
2018-07-26T13:11:02.799Z,38.20
2018-07-26T13:13:29.499Z,36.70
2018-07-26T13:15:56.193Z,36.30
2018-07-26T13:18:22.952Z,35.90
2018-07-26T13:20:49.639Z,34.80
2018-07-26T13:23:16.822Z,34.10
2018-07-26T13:25:44.035Z,34.10
2018-07-26T13:28:11.231Z,34.50
2018-07-26T13:30:38.471Z,34.20
2018-07-26T13:33:05.758Z,34.40
2018-07-26T13:35:32.959Z,34.10
2018-07-26T13:40:27.428Z,34.60
2018-07-26T13:42:54.963Z,33.30
2018-07-26T13:45:22.166Z,34.10
2018-07-26T13:47:49.394Z,35.60
2018-07-26T13:50:16.744Z,34.70
2018-07-26T13:52:44.070Z,34.30
2018-07-26T13:55:11.348Z,33.30
2018-07-26T13:57:38.640Z,33.40
2018-07-26T14:00:06.112Z,32.70
2018-07-26T14:02:33.335Z,33.10
2018-07-26T14:05:00.520Z,33.00
2018-07-26T14:07:27.847Z,32.90
2018-07-26T14:09:55.218Z,33.50
2018-07-26T14:12:22.350Z,32.20
2018-07-26T14:14:49.550Z,32.70
2018-07-26T14:17:16.781Z,33.00
2018-07-26T14:19:44.011Z,32.40
2018-07-26T14:22:11.187Z,30.90
2018-07-26T14:24:38.492Z,30.80
2018-07-26T14:27:05.725Z,31.10
2018-07-26T14:29:32.961Z,31.20
2018-07-26T14:32:00.192Z,31.00
2018-07-26T14:34:27.367Z,31.70
2018-07-26T14:39:22.172Z,31.50
2018-07-26T14:41:49.527Z,32.20
2018-07-26T14:44:16.780Z,31.70
2018-07-26T14:46:43.993Z,31.30
2018-07-26T14:49:11.335Z,30.40
2018-07-26T14:51:38.484Z,30.60
2018-07-26T14:54:05.813Z,30.60
2018-07-26T14:56:33.102Z,30.60
2018-07-26T14:59:00.285Z,30.90
2018-07-26T15:01:27.500Z,30.60
2018-07-26T15:03:54.767Z,31.20
2018-07-26T15:06:21.957Z,31.50
2018-07-26T15:08:49.481Z,31.90
2018-07-26T15:11:16.700Z,32.80
2018-07-26T15:13:43.904Z,33.60
2018-07-26T15:16:11.275Z,34.00
2018-07-26T15:18:38.443Z,35.30
2018-07-26T15:23:32.904Z,37.60
2018-07-26T15:26:00.089Z,38.80
2018-07-26T15:28:27.347Z,37.80
2018-07-26T15:30:54.588Z,37.00
2018-07-26T15:33:21.871Z,35.60
2018-07-26T15:35:49.207Z,36.10
2018-07-26T15:38:16.671Z,34.50
2018-07-26T15:40:43.933Z,34.40
2018-07-26T15:43:11.151Z,34.40
2018-07-26T15:45:38.398Z,34.60
2018-07-26T15:48:06.648Z,34.60
2018-07-26T15:50:33.915Z,33.80
2018-07-26T15:53:01.108Z,33.60
2018-07-26T15:55:28.402Z,34.70
2018-07-26T15:57:55.604Z,34.80
2018-07-26T16:00:22.339Z,34.60
2018-07-26T16:02:49.087Z,34.80
2018-07-26T16:05:15.903Z,34.50
2018-07-26T16:07:42.665Z,35.40
2018-07-26T16:10:09.415Z,35.50
2018-07-26T16:12:36.392Z,35.90
2018-07-26T16:15:04.347Z,36.80
2018-07-26T16:17:31.108Z,37.50
2018-07-26T16:19:57.758Z,38.00
2018-07-26T16:22:25.071Z,37.90
2018-07-26T16:24:52.317Z,38.50
2018-07-26T16:27:19.644Z,38.40
2018-07-26T16:29:46.875Z,38.60
2018-07-26T16:32:14.096Z,38.60
2018-07-26T16:34:41.353Z,39.00
2018-07-26T16:37:08.619Z,39.70
2018-07-26T16:39:35.815Z,38.90
2018-07-26T16:42:03.013Z,39.30
2018-07-26T16:44:30.249Z,39.20
2018-07-26T16:46:57.490Z,38.90
2018-07-26T16:49:24.686Z,40.50
2018-07-26T16:51:51.959Z,41.10
2018-07-26T16:54:19.335Z,40.70
2018-07-26T16:56:46.733Z,40.00
2018-07-26T16:59:14.052Z,40.50
2018-07-26T17:01:41.273Z,40.90
2018-07-26T17:04:08.552Z,41.20
2018-07-26T17:06:35.797Z,41.20
2018-07-26T17:09:05.295Z,41.00
2018-07-26T17:11:32.784Z,41.10
2018-07-26T17:18:54.637Z,42.40
2018-07-26T17:21:21.739Z,42.20
2018-07-26T17:23:49.048Z,42.30
2018-07-26T17:26:16.340Z,42.20
2018-07-26T17:28:43.639Z,42.60
2018-07-26T17:31:10.859Z,43.20
2018-07-26T17:33:38.131Z,44.80
2018-07-26T17:36:05.412Z,45.90
2018-07-26T17:38:32.171Z,47.90
2018-07-26T17:43:25.670Z,49.80
2018-07-26T17:45:52.568Z,50.30
2018-07-26T17:48:19.842Z,50.90
2018-07-26T17:50:47.212Z,51.60
2018-07-26T17:53:14.454Z,52.40
2018-07-26T17:55:41.724Z,52.30
2018-07-26T17:58:08.987Z,53.30
2018-07-26T18:00:36.247Z,53.60
2018-07-26T18:03:03.524Z,53.80
2018-07-26T18:05:30.984Z,55.10
2018-07-26T18:07:58.195Z,55.00
2018-07-26T18:10:25.428Z,55.40
2018-07-26T18:12:52.690Z,56.00
2018-07-26T18:15:19.895Z,56.10
2018-07-26T18:17:47.119Z,56.30
2018-07-26T18:20:14.374Z,57.00
2018-07-26T18:22:41.551Z,57.10
2018-07-26T18:25:08.847Z,57.50
2018-07-26T18:27:36.084Z,58.40
2018-07-26T18:30:04.025Z,58.40
2018-07-26T18:32:31.264Z,58.60
2018-07-26T18:34:58.613Z,59.70
2018-07-26T18:37:25.812Z,59.30
2018-07-26T18:39:53.013Z,59.60
2018-07-26T18:42:20.247Z,60.00
2018-07-26T18:44:47.523Z,60.40
2018-07-26T18:47:14.904Z,60.60
2018-07-26T18:49:42.120Z,61.10
2018-07-26T18:52:09.565Z,61.20
2018-07-26T18:54:36.780Z,61.80
2018-07-26T18:57:03.987Z,62.00
2018-07-26T18:59:31.211Z,62.40
2018-07-26T19:01:58.387Z,62.70
2018-07-26T19:04:25.595Z,62.90
2018-07-26T19:06:52.885Z,63.40
2018-07-26T19:09:20.092Z,63.60
2018-07-26T19:11:47.492Z,64.20
2018-07-26T19:14:14.834Z,64.40
2018-07-26T19:16:42.047Z,64.00
2018-07-26T19:19:09.350Z,64.40
2018-07-26T19:24:04.163Z,64.30
2018-07-26T19:26:31.527Z,65.00
2018-07-26T19:28:58.731Z,65.90
2018-07-26T19:31:26.086Z,66.00
2018-07-26T19:33:53.279Z,65.90
2018-07-26T19:36:20.554Z,66.60
2018-07-26T19:38:47.763Z,66.70
2018-07-26T19:41:15.113Z,66.90
2018-07-26T19:43:42.320Z,67.50
2018-07-26T19:46:09.527Z,68.00
2018-07-26T19:48:36.732Z,68.40
2018-07-26T19:51:04.118Z,68.70
2018-07-26T19:53:32.815Z,68.90
2018-07-26T19:56:00.267Z,69.40
2018-07-26T19:58:27.487Z,70.30
2018-07-26T20:00:54.679Z,70.50
2018-07-26T20:03:21.919Z,71.00
2018-07-26T20:05:49.228Z,71.30
2018-07-26T20:08:16.444Z,71.80
2018-07-26T20:10:43.719Z,72.30
2018-07-26T20:13:10.918Z,72.80
2018-07-26T20:15:38.100Z,73.60
2018-07-26T20:18:05.337Z,74.40
2018-07-26T20:20:32.545Z,74.80
2018-07-26T20:22:59.767Z,75.50
2018-07-26T20:25:27.019Z,76.20
2018-07-26T20:27:54.244Z,76.80
2018-07-26T20:30:21.499Z,77.60
2018-07-26T20:32:48.885Z,78.70
2018-07-26T20:35:16.179Z,80.10
2018-07-26T20:37:43.745Z,80.70
2018-07-26T20:40:11.661Z,82.40
2018-07-26T20:42:39.880Z,82.90
2018-07-26T20:45:11.148Z,83.90
2018-07-26T20:50:08.042Z,86.60
2018-07-26T20:52:36.324Z,88.40
2018-07-26T20:55:03.983Z,89.80
2018-07-26T20:57:31.332Z,90.60
2018-07-26T20:59:59.146Z,91.50
2018-07-26T21:02:26.548Z,92.20
2018-07-26T21:04:53.863Z,93.10
2018-07-26T21:07:20.799Z,94.50
2018-07-26T21:09:47.701Z,95.00
2018-07-26T21:12:14.419Z,95.90
2018-07-26T21:14:42.805Z,96.70
2018-07-26T21:17:09.487Z,98.10
2018-07-26T21:19:36.227Z,99.30
2018-07-26T21:22:03.140Z,99.90
2018-07-26T21:24:29.870Z,99.90
2018-07-26T21:26:56.623Z,99.90
2018-07-26T21:29:23.498Z,99.90
2018-07-26T21:31:50.969Z,99.90
2018-07-26T21:34:17.728Z,99.90
2018-07-26T21:36:44.449Z,99.90
2018-07-26T21:39:11.499Z,99.90
2018-07-26T21:41:38.331Z,99.90
2018-07-26T21:44:05.314Z,99.90
2018-07-26T21:46:32.076Z,99.90
2018-07-26T21:49:00.100Z,99.90
2018-07-26T21:51:27.058Z,99.90
2018-07-26T21:53:53.828Z,99.90
2018-07-26T21:56:20.578Z,99.90
2018-07-26T21:58:47.278Z,99.90
2018-07-26T22:01:14.035Z,99.90
2018-07-26T22:03:40.988Z,99.90
2018-07-26T22:08:34.705Z,99.90
2018-07-26T22:11:01.508Z,99.90
2018-07-26T22:13:28.235Z,99.90
2018-07-26T22:15:54.949Z,99.90
2018-07-26T22:18:22.359Z,99.90
2018-07-26T22:20:49.064Z,99.90
2018-07-26T22:23:15.853Z,99.90
2018-07-26T22:25:48.647Z,99.90
2018-07-26T22:28:15.943Z,99.90
2018-07-26T22:30:43.059Z,99.90
2018-07-26T22:35:37.255Z,99.90
2018-07-26T22:38:04.010Z,99.90
2018-07-26T22:40:30.780Z,99.90
2018-07-26T22:42:57.547Z,99.90
2018-07-26T22:45:24.250Z,99.90
2018-07-26T22:47:50.952Z,99.90
2018-07-26T22:50:17.670Z,99.90
2018-07-26T22:52:44.512Z,99.90
2018-07-26T22:55:11.258Z,99.90
2018-07-26T22:57:38.015Z,99.90
2018-07-26T23:00:04.838Z,99.90
2018-07-26T23:02:31.640Z,99.90
2018-07-26T23:04:58.382Z,99.90
2018-07-26T23:07:25.096Z,99.90
2018-07-26T23:09:51.875Z,99.90
2018-07-26T23:12:18.650Z,99.90
2018-07-26T23:14:45.414Z,99.90
2018-07-26T23:17:12.239Z,99.90
2018-07-26T23:19:38.954Z,99.90
2018-07-26T23:22:05.678Z,99.90
2018-07-26T23:24:32.448Z,99.90
2018-07-26T23:26:59.399Z,99.90
2018-07-26T23:29:26.279Z,99.90
2018-07-26T23:31:53.016Z,99.90
2018-07-26T23:34:19.721Z,99.90
2018-07-26T23:36:46.487Z,99.90
2018-07-26T23:39:13.334Z,99.90
2018-07-26T23:41:40.554Z,99.90
2018-07-26T23:44:07.869Z,99.90
2018-07-26T23:46:34.651Z,99.90
2018-07-26T23:49:01.435Z,99.90
2018-07-26T23:51:28.148Z,99.90
2018-07-26T23:53:55.306Z,99.90
2018-07-26T23:56:22.062Z,99.90
2018-07-26T23:58:48.791Z,99.90
