createdAt,value
2018-10-12T00:00:37.460Z,19.50
2018-10-12T00:03:06.389Z,19.50
2018-10-12T00:05:34.943Z,19.50
2018-10-12T00:08:03.406Z,19.50
2018-10-12T00:10:32.083Z,19.50
2018-10-12T00:13:01.281Z,19.50
2018-10-12T00:15:30.439Z,19.50
2018-10-12T00:17:59.335Z,19.50
2018-10-12T00:20:27.725Z,19.50
2018-10-12T00:25:23.541Z,19.50
2018-10-12T00:27:52.103Z,19.50
2018-10-12T00:30:20.712Z,19.50
2018-10-12T00:35:15.899Z,19.50
2018-10-12T00:40:11.093Z,19.50
2018-10-12T00:42:39.802Z,19.50
2018-10-12T00:45:08.362Z,19.50
2018-10-12T00:47:37.009Z,19.50
2018-10-12T00:50:05.574Z,19.50
2018-10-12T00:55:01.025Z,19.50
2018-10-12T00:57:29.463Z,19.50
2018-10-12T00:59:58.338Z,19.50
2018-10-12T01:02:27.031Z,19.50
2018-10-12T01:04:55.679Z,19.50
2018-10-12T01:07:24.597Z,19.50
2018-10-12T01:09:53.505Z,19.50
2018-10-12T01:12:33.741Z,19.50
2018-10-12T01:17:29.421Z,19.50
2018-10-12T01:19:58.449Z,19.50
2018-10-12T01:22:28.005Z,19.50
2018-10-12T01:24:57.894Z,19.50
2018-10-12T01:27:26.889Z,19.50
2018-10-12T01:29:55.803Z,19.50
2018-10-12T01:32:29.925Z,19.40
2018-10-12T01:34:58.400Z,19.50
2018-10-12T01:37:27.031Z,19.50
2018-10-12T01:39:56.081Z,19.50
2018-10-12T01:42:24.591Z,19.50
2018-10-12T01:44:52.771Z,19.50
2018-10-12T01:47:21.511Z,19.50
2018-10-12T01:49:50.463Z,19.50
2018-10-12T01:52:19.013Z,19.40
2018-10-12T01:54:47.206Z,19.40
2018-10-12T01:57:16.047Z,19.40
2018-10-12T01:59:45.379Z,19.50
2018-10-12T02:02:14.257Z,19.40
2018-10-12T02:04:43.191Z,19.40
2018-10-12T02:07:12.302Z,19.40
2018-10-12T02:09:41.112Z,19.40
2018-10-12T02:12:09.647Z,19.40
2018-10-12T02:14:38.173Z,19.40
2018-10-12T02:17:06.717Z,19.40
2018-10-12T02:19:35.545Z,19.40
2018-10-12T02:22:04.496Z,19.40
2018-10-12T02:24:33.382Z,19.40
2018-10-12T02:27:02.725Z,19.40
2018-10-12T02:31:58.477Z,19.30
2018-10-12T02:34:27.408Z,19.40
2018-10-12T02:36:56.535Z,19.40
2018-10-12T02:39:25.435Z,19.40
2018-10-12T02:41:54.560Z,19.30
2018-10-12T02:44:22.760Z,19.30
2018-10-12T02:46:51.245Z,19.30
2018-10-12T02:49:20.685Z,19.30
2018-10-12T02:51:49.463Z,19.30
2018-10-12T02:54:18.368Z,19.30
2018-10-12T02:56:47.700Z,19.30
2018-10-12T03:01:43.225Z,19.30
2018-10-12T03:04:12.158Z,19.30
2018-10-12T03:06:41.620Z,19.30
2018-10-12T03:09:11.369Z,19.30
2018-10-12T03:14:06.501Z,19.30
2018-10-12T03:16:36.043Z,19.30
2018-10-12T03:19:04.585Z,19.30
2018-10-12T03:21:33.658Z,19.30
2018-10-12T03:24:02.521Z,19.30
2018-10-12T03:28:58.100Z,19.30
2018-10-12T03:31:26.983Z,19.30
2018-10-12T03:33:55.250Z,19.30
2018-10-12T03:36:23.801Z,19.20
2018-10-12T03:38:52.262Z,19.20
2018-10-12T03:41:21.621Z,19.20
2018-10-12T03:43:50.619Z,19.20
2018-10-12T03:46:19.525Z,19.20
2018-10-12T03:48:48.593Z,19.20
2018-10-12T03:53:44.279Z,19.30
2018-10-12T03:56:13.127Z,19.20
2018-10-12T03:58:42.043Z,19.20
2018-10-12T04:03:37.489Z,19.20
2018-10-12T04:06:06.229Z,19.20
2018-10-12T04:08:35.017Z,19.20
2018-10-12T04:11:03.532Z,19.20
2018-10-12T04:13:32.475Z,19.20
2018-10-12T04:16:01.825Z,19.20
2018-10-12T04:18:30.794Z,19.20
2018-10-12T04:20:59.714Z,19.20
2018-10-12T04:23:28.833Z,19.20
2018-10-12T04:25:57.899Z,19.20
2018-10-12T04:28:26.161Z,19.20
2018-10-12T04:33:21.970Z,19.10
2018-10-12T04:35:50.216Z,19.20
2018-10-12T04:38:19.319Z,19.10
2018-10-12T04:41:06.558Z,19.10
2018-10-12T04:43:35.675Z,19.10
2018-10-12T04:48:31.676Z,19.10
2018-10-12T04:51:00.993Z,19.10
2018-10-12T04:53:29.690Z,19.10
2018-10-12T04:55:58.319Z,19.10
2018-10-12T04:58:26.951Z,19.20
2018-10-12T05:00:55.596Z,19.20
2018-10-12T05:03:24.220Z,19.10
2018-10-12T05:05:52.872Z,19.20
2018-10-12T05:08:21.365Z,19.10
2018-10-12T05:13:17.010Z,19.10
2018-10-12T05:15:45.308Z,19.10
2018-10-12T05:20:41.198Z,19.10
2018-10-12T05:23:10.009Z,19.10
2018-10-12T05:25:38.993Z,19.10
2018-10-12T05:28:07.724Z,19.10
2018-10-12T05:30:36.194Z,19.10
2018-10-12T05:33:05.026Z,19.10
2018-10-12T05:35:33.294Z,19.10
2018-10-12T05:38:02.208Z,19.10
2018-10-12T05:40:30.838Z,19.10
2018-10-12T05:42:59.173Z,19.10
2018-10-12T05:45:28.026Z,19.10
2018-10-12T05:48:06.486Z,19.10
2018-10-12T05:50:35.166Z,19.10
2018-10-12T05:53:04.024Z,19.10
2018-10-12T05:55:33.441Z,19.10
2018-10-12T05:58:02.010Z,19.10
2018-10-12T06:00:31.142Z,19.10
2018-10-12T06:03:00.096Z,19.10
2018-10-12T06:05:29.135Z,19.10
2018-10-12T06:07:58.393Z,19.10
2018-10-12T06:10:27.119Z,19.00
2018-10-12T06:12:55.594Z,19.00
2018-10-12T06:15:25.366Z,19.00
2018-10-12T06:17:53.748Z,19.00
2018-10-12T06:20:22.025Z,19.10
2018-10-12T06:22:50.993Z,19.10
2018-10-12T06:25:19.568Z,19.10
2018-10-12T06:27:48.065Z,19.10
2018-10-12T06:30:16.266Z,19.10
2018-10-12T06:32:44.862Z,19.10
2018-10-12T06:35:13.750Z,19.10
2018-10-12T06:40:09.858Z,19.10
2018-10-12T06:42:38.674Z,19.10
2018-10-12T06:47:34.686Z,19.10
2018-10-12T06:50:03.858Z,19.10
2018-10-12T06:52:32.350Z,19.20
2018-10-12T06:55:01.026Z,19.20
2018-10-12T06:57:29.603Z,19.20
2018-10-12T06:59:58.896Z,19.20
2018-10-12T07:02:27.615Z,19.20
2018-10-12T07:04:56.878Z,19.20
2018-10-12T07:07:25.548Z,19.20
2018-10-12T07:09:54.634Z,19.20
2018-10-12T07:12:22.856Z,19.30
2018-10-12T07:14:51.066Z,19.30
2018-10-12T07:17:20.258Z,19.30
2018-10-12T07:19:48.734Z,19.30
2018-10-12T07:22:17.288Z,19.30
2018-10-12T07:27:12.380Z,19.30
2018-10-12T07:29:41.014Z,19.30
2018-10-12T07:32:09.538Z,19.30
2018-10-12T07:34:38.608Z,19.30
2018-10-12T07:37:06.805Z,19.30
2018-10-12T07:39:35.756Z,19.30
2018-10-12T07:42:04.763Z,19.30
2018-10-12T07:44:33.645Z,19.30
2018-10-12T07:47:02.538Z,19.40
2018-10-12T07:49:30.880Z,19.40
2018-10-12T07:52:00.158Z,19.40
2018-10-12T07:54:28.764Z,19.30
2018-10-12T07:57:01.552Z,19.40
2018-10-12T07:59:30.531Z,19.40
2018-10-12T08:01:59.989Z,19.40
2018-10-12T08:04:28.556Z,19.40
2018-10-12T08:06:57.467Z,19.40
2018-10-12T08:09:26.098Z,19.40
2018-10-12T08:11:54.720Z,19.40
2018-10-12T08:14:22.905Z,19.40
2018-10-12T08:16:51.981Z,19.40
2018-10-12T08:19:20.938Z,19.50
2018-10-12T08:21:49.427Z,19.50
2018-10-12T08:24:18.252Z,19.40
2018-10-12T08:26:47.338Z,19.40
2018-10-12T08:29:16.045Z,19.40
2018-10-12T08:31:44.818Z,19.40
2018-10-12T08:34:13.568Z,19.40
2018-10-12T08:36:42.274Z,19.40
2018-10-12T08:39:12.558Z,19.40
2018-10-12T08:41:41.527Z,19.40
2018-10-12T08:44:10.141Z,19.50
2018-10-12T08:46:38.755Z,19.40
2018-10-12T08:49:07.314Z,19.40
2018-10-12T08:51:35.864Z,19.40
2018-10-12T08:54:04.564Z,19.40
2018-10-12T08:56:33.203Z,19.40
2018-10-12T08:59:02.096Z,19.40
2018-10-12T09:01:31.240Z,19.40
2018-10-12T09:04:00.537Z,19.40
2018-10-12T09:06:28.816Z,19.50
2018-10-12T09:08:57.621Z,19.50
2018-10-12T09:11:26.614Z,19.50
2018-10-12T09:13:55.142Z,19.50
2018-10-12T09:16:24.216Z,19.50
2018-10-12T09:18:52.620Z,19.50
2018-10-12T09:21:21.460Z,19.50
2018-10-12T09:23:49.635Z,19.50
2018-10-12T09:26:18.267Z,19.50
2018-10-12T09:28:46.545Z,19.50
2018-10-12T09:31:15.416Z,19.50
2018-10-12T09:33:44.264Z,19.50
2018-10-12T09:36:12.732Z,19.60
2018-10-12T09:38:41.663Z,19.60
2018-10-12T09:41:09.986Z,19.60
2018-10-12T09:43:38.821Z,19.60
2018-10-12T09:48:34.006Z,19.60
2018-10-12T09:51:02.679Z,19.70
2018-10-12T09:53:31.179Z,19.70
2018-10-12T09:55:59.779Z,19.70
2018-10-12T09:58:28.316Z,19.70
2018-10-12T10:01:01.978Z,19.70
2018-10-12T10:03:36.286Z,19.70
2018-10-12T10:06:05.678Z,19.70
2018-10-12T10:08:34.782Z,19.80
2018-10-12T10:11:03.956Z,19.70
2018-10-12T10:13:35.245Z,19.70
2018-10-12T10:16:06.493Z,19.70
2018-10-12T10:18:35.726Z,19.70
2018-10-12T10:21:06.465Z,19.70
2018-10-12T10:23:35.566Z,19.70
2018-10-12T10:26:06.888Z,19.70
2018-10-12T10:28:37.272Z,19.70
2018-10-12T10:31:05.716Z,19.70
2018-10-12T10:33:34.268Z,19.70
2018-10-12T10:36:03.626Z,19.70
2018-10-12T10:38:34.841Z,19.70
2018-10-12T10:41:03.554Z,19.70
2018-10-12T10:43:34.774Z,19.70
2018-10-12T10:46:04.313Z,19.70
2018-10-12T10:48:32.452Z,19.80
2018-10-12T10:51:02.514Z,19.80
2018-10-12T10:53:31.017Z,19.80
2018-10-12T10:56:00.071Z,19.70
2018-10-12T11:00:56.195Z,19.80
2018-10-12T11:03:25.104Z,19.80
2018-10-12T11:05:53.760Z,19.80
2018-10-12T11:08:21.935Z,19.80
2018-10-12T11:10:50.958Z,19.80
2018-10-12T11:13:19.329Z,19.90
2018-10-12T11:15:48.017Z,19.80
2018-10-12T11:18:16.853Z,19.90
2018-10-12T11:20:45.288Z,19.90
2018-10-12T11:23:14.157Z,19.90
2018-10-12T11:25:43.108Z,19.90
2018-10-12T11:28:11.656Z,19.90
2018-10-12T11:30:40.436Z,19.90
2018-10-12T11:33:09.009Z,19.90
2018-10-12T11:35:37.494Z,19.90
2018-10-12T11:38:06.163Z,19.90
2018-10-12T11:40:35.514Z,20.00
2018-10-12T11:43:15.104Z,20.00
2018-10-12T11:45:43.812Z,20.00
2018-10-12T11:48:12.362Z,20.00
2018-10-12T11:50:41.186Z,20.00
2018-10-12T11:53:10.840Z,20.10
2018-10-12T11:55:39.979Z,20.10
2018-10-12T11:58:10.302Z,20.10
2018-10-12T12:00:39.392Z,20.10
2018-10-12T12:03:08.278Z,20.10
2018-10-12T12:05:36.853Z,20.10
2018-10-12T12:08:05.356Z,20.20
2018-10-12T12:10:33.823Z,20.20
2018-10-12T12:13:02.342Z,20.20
2018-10-12T12:15:31.417Z,20.20
2018-10-12T12:18:00.369Z,20.30
2018-10-12T12:20:28.742Z,20.30
2018-10-12T12:22:57.198Z,20.30
2018-10-12T12:25:26.004Z,20.30
2018-10-12T12:27:55.250Z,20.40
2018-10-12T12:30:24.214Z,20.40
2018-10-12T12:32:52.841Z,20.40
2018-10-12T12:37:48.249Z,20.40
2018-10-12T12:40:16.762Z,20.50
2018-10-12T12:45:12.321Z,20.50
2018-10-12T12:47:41.035Z,20.50
2018-10-12T12:50:09.726Z,20.60
2018-10-12T12:52:38.720Z,20.60
2018-10-12T12:55:07.707Z,20.70
2018-10-12T12:57:36.214Z,20.70
2018-10-12T13:00:04.981Z,20.70
2018-10-12T13:02:33.196Z,20.70
2018-10-12T13:05:01.810Z,20.70
2018-10-12T13:07:30.676Z,20.70
2018-10-12T13:09:59.275Z,20.80
2018-10-12T13:14:54.842Z,20.80
2018-10-12T13:17:23.308Z,20.80
2018-10-12T13:19:52.372Z,20.80
2018-10-12T13:22:20.546Z,20.80
2018-10-12T13:24:50.248Z,20.90
2018-10-12T13:27:19.122Z,20.90
2018-10-12T13:29:47.771Z,20.90
2018-10-12T13:32:16.967Z,20.90
2018-10-12T13:34:46.024Z,20.90
2018-10-12T13:37:14.648Z,21.00
2018-10-12T13:39:43.347Z,20.90
2018-10-12T13:42:12.187Z,20.90
2018-10-12T13:44:41.126Z,21.00
2018-10-12T13:47:10.001Z,20.90
2018-10-12T13:49:39.399Z,20.90
2018-10-12T13:52:08.373Z,20.90
2018-10-12T13:54:36.955Z,20.80
2018-10-12T13:57:05.675Z,20.80
2018-10-12T13:59:34.239Z,20.70
2018-10-12T14:02:03.236Z,20.80
2018-10-12T14:04:32.447Z,20.70
2018-10-12T14:07:01.076Z,20.70
2018-10-12T14:09:29.697Z,20.70
2018-10-12T14:11:58.574Z,20.70
2018-10-12T14:14:27.791Z,20.70
2018-10-12T14:16:56.659Z,20.70
2018-10-12T14:19:25.412Z,20.70
2018-10-12T14:21:53.595Z,20.70
2018-10-12T14:24:22.277Z,20.70
2018-10-12T14:26:51.167Z,20.60
2018-10-12T14:29:20.045Z,20.60
2018-10-12T14:31:49.455Z,20.60
2018-10-12T14:34:17.977Z,20.60
2018-10-12T14:36:46.583Z,20.60
2018-10-12T14:39:14.801Z,20.60
2018-10-12T14:41:43.673Z,20.60
2018-10-12T14:44:12.316Z,20.60
2018-10-12T14:46:40.800Z,20.60
2018-10-12T14:49:09.890Z,20.60
2018-10-12T14:51:38.885Z,20.60
2018-10-12T14:54:07.734Z,20.60
2018-10-12T14:56:36.439Z,20.70
2018-10-12T14:59:05.539Z,20.90
2018-10-12T15:01:34.201Z,20.90
2018-10-12T15:04:03.570Z,20.90
2018-10-12T15:06:32.505Z,20.90
2018-10-12T15:09:01.532Z,20.80
2018-10-12T15:11:30.951Z,20.80
2018-10-12T15:14:00.117Z,20.70
2018-10-12T15:16:28.659Z,20.70
2018-10-12T15:18:57.102Z,20.70
2018-10-12T15:23:52.667Z,20.70
2018-10-12T15:26:21.699Z,20.60
2018-10-12T15:28:50.589Z,20.70
2018-10-12T15:31:20.137Z,20.70
2018-10-12T15:33:48.677Z,20.60
2018-10-12T15:36:16.912Z,20.60
2018-10-12T15:38:45.236Z,20.60
2018-10-12T15:41:14.077Z,20.60
2018-10-12T15:43:42.732Z,20.60
2018-10-12T15:46:10.951Z,20.60
2018-10-12T15:48:39.498Z,20.70
2018-10-12T15:51:07.959Z,20.60
2018-10-12T15:53:36.472Z,20.60
2018-10-12T15:56:04.925Z,20.60
2018-10-12T15:58:33.462Z,20.60
2018-10-12T16:01:01.952Z,20.60
2018-10-12T16:03:30.523Z,20.60
2018-10-12T16:05:59.190Z,20.60
2018-10-12T16:08:27.668Z,20.60
2018-10-12T16:10:56.312Z,20.60
2018-10-12T16:13:24.734Z,20.60
2018-10-12T16:15:53.005Z,20.60
2018-10-12T16:18:22.408Z,20.60
2018-10-12T16:20:51.442Z,20.60
2018-10-12T16:23:20.323Z,20.60
2018-10-12T16:26:21.871Z,20.60
2018-10-12T16:28:50.636Z,20.60
2018-10-12T16:31:19.373Z,20.60
2018-10-12T16:33:48.611Z,20.60
2018-10-12T16:36:17.239Z,20.60
2018-10-12T16:38:45.927Z,20.60
2018-10-12T16:41:15.289Z,20.60
2018-10-12T16:43:44.234Z,20.60
2018-10-12T16:46:12.718Z,20.60
2018-10-12T16:48:40.938Z,20.60
2018-10-12T16:51:09.863Z,20.60
2018-10-12T16:53:38.085Z,20.60
2018-10-12T16:56:06.400Z,20.60
2018-10-12T16:58:35.105Z,20.60
2018-10-12T17:01:03.648Z,20.60
2018-10-12T17:03:32.230Z,20.60
2018-10-12T17:06:01.250Z,20.60
2018-10-12T17:10:56.784Z,20.50
2018-10-12T17:13:25.753Z,20.50
2018-10-12T17:15:53.969Z,20.50
2018-10-12T17:18:22.538Z,20.50
2018-10-12T17:20:51.109Z,20.50
2018-10-12T17:23:20.025Z,20.50
2018-10-12T17:25:48.938Z,20.50
2018-10-12T17:28:17.970Z,20.50
2018-10-12T17:30:46.447Z,20.50
2018-10-12T17:33:14.654Z,20.50
2018-10-12T17:35:43.542Z,20.60
2018-10-12T17:38:11.757Z,20.60
2018-10-12T17:40:40.795Z,20.60
2018-10-12T17:43:09.433Z,20.60
2018-10-12T17:45:38.493Z,20.70
2018-10-12T17:48:06.785Z,20.70
2018-10-12T17:50:35.721Z,20.70
2018-10-12T17:53:04.391Z,20.70
2018-10-12T17:55:33.029Z,20.70
2018-10-12T17:58:01.931Z,20.70
2018-10-12T18:00:30.591Z,20.70
2018-10-12T18:02:59.327Z,20.70
2018-10-12T18:07:56.300Z,20.70
2018-10-12T18:10:24.497Z,20.80
2018-10-12T18:12:52.655Z,20.80
2018-10-12T18:15:20.868Z,20.80
2018-10-12T18:17:49.414Z,20.80
2018-10-12T18:20:18.070Z,20.80
2018-10-12T18:22:46.567Z,20.80
2018-10-12T18:25:15.154Z,20.90
2018-10-12T18:27:44.172Z,20.90
2018-10-12T18:30:12.371Z,20.90
2018-10-12T18:32:41.258Z,20.90
2018-10-12T18:35:09.552Z,20.90
2018-10-12T18:37:37.752Z,20.90
2018-10-12T18:40:05.938Z,21.00
2018-10-12T18:42:34.141Z,20.90
2018-10-12T18:45:03.232Z,21.00
2018-10-12T18:47:32.139Z,21.00
2018-10-12T18:50:00.404Z,21.00
2018-10-12T18:52:28.952Z,20.90
2018-10-12T18:54:57.610Z,20.90
2018-10-12T18:57:25.826Z,20.80
2018-10-12T18:59:54.410Z,20.80
2018-10-12T19:02:23.270Z,20.80
2018-10-12T19:04:51.901Z,20.70
2018-10-12T19:07:20.542Z,20.70
2018-10-12T19:09:49.165Z,20.70
2018-10-12T19:12:17.710Z,20.70
2018-10-12T19:14:46.418Z,20.70
2018-10-12T19:17:15.295Z,20.70
2018-10-12T19:19:44.036Z,20.70
2018-10-12T19:22:12.344Z,20.70
2018-10-12T19:24:41.497Z,20.60
2018-10-12T19:27:10.154Z,20.60
2018-10-12T19:29:39.077Z,20.60
2018-10-12T19:32:07.841Z,20.60
2018-10-12T19:34:36.791Z,20.60
2018-10-12T19:37:05.207Z,20.60
2018-10-12T19:39:33.543Z,20.60
2018-10-12T19:42:02.447Z,20.60
2018-10-12T19:44:31.330Z,20.60
2018-10-12T19:47:00.580Z,20.60
2018-10-12T19:49:28.902Z,20.60
2018-10-12T19:51:57.649Z,20.60
2018-10-12T19:54:26.487Z,20.50
2018-10-12T19:56:55.221Z,20.50
2018-10-12T19:59:23.811Z,20.50
2018-10-12T20:01:52.661Z,20.50
2018-10-12T20:04:21.659Z,20.50
2018-10-12T20:06:50.378Z,20.50
2018-10-12T20:09:19.183Z,20.50
2018-10-12T20:11:47.928Z,20.50
2018-10-12T20:14:16.528Z,20.50
2018-10-12T20:16:44.822Z,20.50
2018-10-12T20:19:13.490Z,20.40
2018-10-12T20:21:41.726Z,20.50
2018-10-12T20:24:10.838Z,20.50
2018-10-12T20:26:39.964Z,20.50
2018-10-12T20:29:08.500Z,20.50
2018-10-12T20:31:36.944Z,20.50
2018-10-12T20:34:05.295Z,20.50
2018-10-12T20:36:33.851Z,20.50
2018-10-12T20:39:02.583Z,20.50
2018-10-12T20:41:31.950Z,20.50
2018-10-12T20:44:00.263Z,20.50
2018-10-12T20:46:28.534Z,20.50
2018-10-12T20:48:56.754Z,20.50
2018-10-12T20:51:25.744Z,20.50
2018-10-12T20:53:53.949Z,20.50
2018-10-12T20:56:23.024Z,20.50
2018-10-12T20:58:51.966Z,20.50
2018-10-12T21:01:20.216Z,20.50
2018-10-12T21:03:48.704Z,20.40
2018-10-12T21:06:16.926Z,20.50
2018-10-12T21:08:45.518Z,20.40
2018-10-12T21:11:14.416Z,20.40
2018-10-12T21:13:42.859Z,20.40
2018-10-12T21:16:11.673Z,20.40
2018-10-12T21:18:40.172Z,20.40
2018-10-12T21:21:09.183Z,20.40
2018-10-12T21:23:37.383Z,20.40
2018-10-12T21:26:06.068Z,20.40
2018-10-12T21:28:34.242Z,20.40
2018-10-12T21:31:03.085Z,20.40
2018-10-12T21:33:31.270Z,20.40
2018-10-12T21:36:00.062Z,20.40
2018-10-12T21:38:29.037Z,20.40
2018-10-12T21:40:57.223Z,20.40
2018-10-12T21:43:26.245Z,20.40
2018-10-12T21:45:54.464Z,20.40
2018-10-12T21:48:22.699Z,20.40
2018-10-12T21:50:51.231Z,20.40
2018-10-12T21:53:19.818Z,20.40
2018-10-12T21:55:48.390Z,20.40
2018-10-12T21:58:17.449Z,20.40
2018-10-12T22:00:49.910Z,20.30
2018-10-12T22:03:18.649Z,20.30
2018-10-12T22:05:47.261Z,20.30
2018-10-12T22:08:21.534Z,20.30
2018-10-12T22:10:49.720Z,20.30
2018-10-12T22:13:18.192Z,20.30
2018-10-12T22:15:46.373Z,20.30
2018-10-12T22:18:15.056Z,20.30
2018-10-12T22:20:43.543Z,20.30
2018-10-12T22:23:11.711Z,20.30
2018-10-12T22:25:40.391Z,20.30
2018-10-12T22:28:08.870Z,20.30
2018-10-12T22:30:37.559Z,20.30
2018-10-12T22:33:05.903Z,20.30
2018-10-12T22:35:34.068Z,20.30
2018-10-12T22:38:02.773Z,20.30
2018-10-12T22:40:31.453Z,20.30
2018-10-12T22:42:59.625Z,20.30
2018-10-12T22:45:27.792Z,20.30
2018-10-12T22:47:56.489Z,20.30
2018-10-12T22:50:24.650Z,20.30
2018-10-12T22:52:52.889Z,20.30
2018-10-12T22:55:21.077Z,20.30
2018-10-12T22:57:53.594Z,20.20
2018-10-12T23:00:22.231Z,20.20
2018-10-12T23:02:50.387Z,20.30
2018-10-12T23:05:18.796Z,20.20
2018-10-12T23:07:47.083Z,20.20
2018-10-12T23:10:15.281Z,20.20
2018-10-12T23:12:43.543Z,20.20
2018-10-12T23:15:11.700Z,20.20
2018-10-12T23:17:40.329Z,20.20
2018-10-12T23:20:09.183Z,20.20
2018-10-12T23:22:37.454Z,20.30
2018-10-12T23:25:05.628Z,20.20
2018-10-12T23:27:33.941Z,20.20
2018-10-12T23:30:02.897Z,20.20
2018-10-12T23:32:31.794Z,20.20
2018-10-12T23:35:00.407Z,20.20
2018-10-12T23:37:29.273Z,20.20
2018-10-12T23:39:57.483Z,20.20
2018-10-12T23:42:25.679Z,20.20
2018-10-12T23:44:54.286Z,20.20
2018-10-12T23:47:22.745Z,20.20
2018-10-12T23:49:50.969Z,20.20
2018-10-12T23:52:19.145Z,20.20
2018-10-12T23:54:47.870Z,20.20
2018-10-12T23:57:16.285Z,20.20
2018-10-12T23:59:44.767Z,20.20
