createdAt,value
2023-01-17T00:00:33.118Z,55.30
2023-01-17T00:01:34.945Z,55.33
2023-01-17T00:02:37.914Z,55.50
2023-01-17T00:03:54.569Z,55.12
2023-01-17T00:05:14.748Z,55.00
2023-01-17T00:06:36.293Z,54.99
2023-01-17T00:07:56.614Z,55.00
2023-01-17T00:09:16.880Z,54.91
2023-01-17T00:10:21.048Z,54.80
2023-01-17T00:11:22.711Z,54.84
2023-01-17T00:12:27.068Z,54.83
2023-01-17T00:13:29.758Z,54.70
2023-01-17T00:14:31.501Z,54.95
2023-01-17T00:15:34.370Z,54.58
2023-01-17T00:16:36.058Z,54.73
2023-01-17T00:17:38.736Z,54.71
2023-01-17T00:19:00.428Z,54.12
2023-01-17T00:20:21.420Z,54.07
2023-01-17T00:21:42.176Z,53.90
2023-01-17T00:23:03.012Z,54.33
2023-01-17T00:24:23.812Z,53.82
2023-01-17T00:25:45.784Z,53.69
2023-01-17T00:27:02.395Z,53.43
2023-01-17T00:28:04.650Z,53.18
2023-01-17T00:29:06.169Z,52.99
2023-01-17T00:30:09.025Z,52.61
2023-01-17T00:31:12.443Z,52.73
2023-01-17T00:32:14.048Z,52.79
2023-01-17T00:33:15.617Z,52.61
2023-01-17T00:34:17.145Z,52.81
2023-01-17T00:35:18.855Z,53.24
2023-01-17T00:36:20.636Z,52.41
2023-01-17T00:37:23.605Z,52.27
2023-01-17T00:38:26.454Z,51.98
2023-01-17T00:39:28.034Z,52.14
2023-01-17T00:40:29.613Z,52.17
2023-01-17T00:41:31.173Z,52.07
2023-01-17T00:42:32.715Z,52.21
2023-01-17T00:43:53.306Z,51.90
2023-01-17T00:45:13.741Z,52.23
2023-01-17T00:46:34.155Z,51.61
2023-01-17T00:47:56.871Z,51.97
2023-01-17T00:49:17.200Z,51.74
2023-01-17T00:50:37.513Z,51.39
2023-01-17T00:51:57.768Z,51.49
2023-01-17T00:53:23.465Z,51.48
2023-01-17T00:54:43.797Z,51.45
2023-01-17T00:56:04.113Z,51.47
2023-01-17T00:57:24.962Z,51.08
2023-01-17T00:58:45.367Z,51.35
2023-01-17T01:00:05.780Z,51.02
2023-01-17T01:01:26.369Z,50.69
2023-01-17T01:02:47.179Z,50.49
2023-01-17T01:04:07.654Z,50.94
2023-01-17T01:05:27.884Z,50.30
2023-01-17T01:06:48.131Z,50.66
2023-01-17T01:08:08.419Z,50.73
2023-01-17T01:09:30.242Z,50.68
2023-01-17T01:10:51.556Z,50.59
2023-01-17T01:12:11.901Z,50.92
2023-01-17T01:13:32.266Z,50.45
2023-01-17T01:14:52.692Z,50.71
2023-01-17T01:16:12.945Z,50.68
2023-01-17T01:17:33.273Z,50.71
2023-01-17T01:18:53.614Z,51.03
2023-01-17T01:20:14.022Z,50.43
2023-01-17T01:21:34.084Z,50.67
2023-01-17T01:22:54.454Z,50.26
2023-01-17T01:24:14.827Z,50.22
2023-01-17T01:25:36.212Z,49.93
2023-01-17T01:26:56.604Z,50.26
2023-01-17T01:28:21.944Z,49.67
2023-01-17T01:29:42.253Z,49.90
2023-01-17T01:31:02.658Z,50.07
2023-01-17T01:32:23.172Z,49.42
2023-01-17T01:33:24.702Z,50.19
2023-01-17T01:34:27.374Z,49.90
2023-01-17T01:35:29.170Z,50.40
2023-01-17T01:36:31.843Z,50.30
2023-01-17T01:37:33.504Z,49.63
2023-01-17T01:38:36.208Z,50.52
2023-01-17T01:39:37.891Z,50.59
2023-01-17T01:40:46.849Z,50.01
2023-01-17T01:41:48.613Z,49.80
2023-01-17T01:42:52.709Z,50.13
2023-01-17T01:43:56.265Z,50.05
2023-01-17T01:44:57.986Z,51.07
2023-01-17T01:46:00.906Z,49.85
2023-01-17T01:47:02.804Z,50.60
2023-01-17T01:48:08.304Z,50.77
2023-01-17T01:49:16.704Z,50.93
2023-01-17T01:50:21.689Z,50.91
2023-01-17T01:51:26.032Z,50.36
2023-01-17T01:52:31.232Z,49.88
2023-01-17T01:53:34.931Z,50.05
2023-01-17T01:54:40.465Z,50.75
2023-01-17T01:55:45.455Z,50.30
2023-01-17T01:56:49.104Z,50.68
2023-01-17T01:57:52.935Z,49.89
2023-01-17T01:58:56.128Z,50.05
2023-01-17T02:00:00.117Z,49.92
2023-01-17T02:01:03.088Z,50.62
2023-01-17T02:02:05.018Z,50.59
2023-01-17T02:03:10.432Z,50.86
2023-01-17T02:04:12.678Z,50.32
2023-01-17T02:05:16.265Z,51.12
2023-01-17T02:06:37.271Z,50.92
2023-01-17T02:07:41.696Z,50.37
2023-01-17T02:08:44.936Z,51.25
2023-01-17T02:09:46.634Z,50.21
2023-01-17T02:10:51.477Z,50.85
2023-01-17T02:11:53.324Z,50.87
2023-01-17T02:12:56.194Z,51.34
2023-01-17T02:13:57.955Z,51.20
2023-01-17T02:15:01.184Z,50.67
2023-01-17T02:16:11.380Z,51.00
2023-01-17T02:17:21.869Z,51.32
2023-01-17T02:18:30.272Z,50.45
2023-01-17T02:19:50.969Z,50.82
2023-01-17T02:21:13.441Z,50.78
2023-01-17T02:22:35.432Z,51.18
2023-01-17T02:24:11.778Z,51.57
2023-01-17T02:25:25.988Z,50.96
2023-01-17T02:26:54.157Z,51.44
2023-01-17T02:28:10.313Z,51.41
2023-01-17T02:29:42.757Z,51.21
2023-01-17T02:30:49.475Z,51.59
2023-01-17T02:31:54.892Z,51.23
2023-01-17T02:33:19.869Z,50.73
2023-01-17T02:34:25.160Z,51.13
2023-01-17T02:35:34.752Z,51.08
2023-01-17T02:36:39.546Z,50.54
2023-01-17T02:37:48.390Z,51.19
2023-01-17T02:38:53.670Z,50.46
2023-01-17T02:39:59.745Z,50.67
2023-01-17T02:41:05.537Z,50.84
2023-01-17T02:42:11.146Z,50.29
2023-01-17T02:43:17.236Z,50.76
2023-01-17T02:44:20.596Z,50.09
2023-01-17T02:45:23.347Z,50.45
2023-01-17T02:46:27.390Z,50.66
2023-01-17T02:47:31.417Z,50.67
2023-01-17T02:48:36.135Z,50.24
2023-01-17T02:49:37.918Z,49.57
2023-01-17T02:50:53.248Z,49.58
2023-01-17T02:52:05.749Z,50.14
2023-01-17T02:53:18.802Z,50.19
2023-01-17T02:54:37.174Z,49.67
2023-01-17T02:55:48.939Z,49.43
2023-01-17T02:56:59.596Z,49.95
2023-01-17T02:58:16.810Z,49.43
2023-01-17T02:59:32.082Z,49.94
2023-01-17T03:00:41.318Z,50.14
2023-01-17T03:01:51.723Z,49.56
2023-01-17T03:02:58.894Z,49.91
2023-01-17T03:04:04.142Z,50.05
2023-01-17T03:05:10.319Z,49.43
2023-01-17T03:06:15.936Z,49.99
2023-01-17T03:07:19.852Z,49.29
2023-01-17T03:08:22.613Z,49.83
2023-01-17T03:09:25.459Z,49.38
2023-01-17T03:10:28.452Z,49.86
2023-01-17T03:11:30.177Z,49.31
2023-01-17T03:12:34.977Z,50.00
2023-01-17T03:13:37.030Z,49.77
2023-01-17T03:14:39.807Z,49.62
2023-01-17T03:15:41.526Z,49.80
2023-01-17T03:16:44.406Z,49.46
2023-01-17T03:17:50.926Z,49.36
2023-01-17T03:18:54.063Z,50.02
2023-01-17T03:19:55.831Z,49.62
2023-01-17T03:20:58.622Z,49.83
2023-01-17T03:22:00.271Z,49.97
2023-01-17T03:23:03.153Z,49.53
2023-01-17T03:24:05.425Z,49.75
2023-01-17T03:25:08.696Z,49.41
2023-01-17T03:26:10.385Z,49.40
2023-01-17T03:27:13.018Z,50.14
2023-01-17T03:28:14.715Z,49.58
2023-01-17T03:29:17.517Z,49.72
2023-01-17T03:30:21.743Z,49.81
2023-01-17T03:31:24.467Z,49.93
2023-01-17T03:32:26.159Z,50.31
2023-01-17T03:33:30.257Z,50.08
2023-01-17T03:34:31.967Z,50.07
2023-01-17T03:35:34.693Z,50.43
2023-01-17T03:36:36.352Z,50.05
2023-01-17T03:37:39.066Z,50.57
2023-01-17T03:38:41.781Z,50.11
2023-01-17T03:39:43.484Z,50.29
2023-01-17T03:40:46.174Z,50.20
2023-01-17T03:41:47.881Z,50.39
2023-01-17T03:42:50.550Z,50.61
2023-01-17T03:43:52.331Z,50.61
2023-01-17T03:44:55.027Z,50.56
2023-01-17T03:46:03.193Z,50.42
2023-01-17T03:47:05.005Z,50.57
2023-01-17T03:48:07.809Z,50.50
2023-01-17T03:49:11.230Z,50.70
2023-01-17T03:50:14.106Z,50.10
2023-01-17T03:51:16.316Z,50.43
2023-01-17T03:52:19.113Z,50.64
2023-01-17T03:53:20.852Z,50.53
2023-01-17T03:54:23.548Z,50.84
2023-01-17T03:55:25.222Z,51.20
2023-01-17T03:56:27.885Z,50.50
2023-01-17T03:57:29.573Z,50.55
2023-01-17T03:58:32.257Z,50.66
2023-01-17T03:59:34.024Z,50.70
2023-01-17T04:00:36.954Z,50.81
2023-01-17T04:01:38.869Z,51.09
2023-01-17T04:02:41.658Z,50.69
2023-01-17T04:03:43.361Z,50.29
2023-01-17T04:04:47.389Z,50.87
2023-01-17T04:05:49.045Z,50.73
2023-01-17T04:06:51.880Z,50.36
2023-01-17T04:07:53.593Z,50.71
2023-01-17T04:08:56.379Z,50.79
2023-01-17T04:09:58.098Z,50.88
2023-01-17T04:11:03.074Z,51.11
2023-01-17T04:12:04.976Z,50.94
2023-01-17T04:13:07.649Z,50.47
2023-01-17T04:14:09.395Z,50.58
2023-01-17T04:15:12.719Z,51.04
2023-01-17T04:16:16.655Z,50.81
2023-01-17T04:17:26.128Z,50.48
2023-01-17T04:18:27.883Z,50.96
2023-01-17T04:19:31.387Z,50.77
2023-01-17T04:20:36.648Z,50.37
2023-01-17T04:21:39.316Z,50.23
2023-01-17T04:22:41.014Z,50.80
2023-01-17T04:23:43.925Z,50.79
2023-01-17T04:24:45.649Z,50.36
2023-01-17T04:25:48.443Z,50.30
2023-01-17T04:26:50.493Z,50.27
2023-01-17T04:27:53.260Z,51.19
2023-01-17T04:28:55.031Z,50.66
2023-01-17T04:29:57.816Z,50.33
2023-01-17T04:30:59.971Z,51.09
2023-01-17T04:32:02.736Z,50.81
2023-01-17T04:33:04.598Z,50.89
2023-01-17T04:34:07.347Z,50.30
2023-01-17T04:35:09.591Z,50.39
2023-01-17T04:36:13.656Z,50.20
2023-01-17T04:37:16.341Z,50.77
2023-01-17T04:38:18.060Z,50.06
2023-01-17T04:39:20.697Z,50.55
2023-01-17T04:40:22.519Z,50.94
2023-01-17T04:41:25.316Z,50.51
2023-01-17T04:42:27.115Z,50.30
2023-01-17T04:43:29.816Z,50.73
2023-01-17T04:44:31.517Z,50.34
2023-01-17T04:45:34.172Z,50.47
2023-01-17T04:46:35.808Z,50.95
2023-01-17T04:47:38.452Z,50.56
2023-01-17T04:48:40.143Z,51.26
2023-01-17T04:49:44.108Z,50.40
2023-01-17T04:50:45.973Z,50.35
2023-01-17T04:51:50.032Z,50.97
2023-01-17T04:52:51.673Z,50.42
2023-01-17T04:53:54.331Z,50.62
2023-01-17T04:54:56.078Z,50.70
2023-01-17T04:55:58.778Z,51.24
2023-01-17T04:57:00.484Z,50.70
2023-01-17T04:58:03.144Z,50.74
2023-01-17T04:59:05.037Z,51.00
2023-01-17T05:00:11.745Z,51.23
2023-01-17T05:01:13.637Z,51.09
2023-01-17T05:02:16.396Z,51.07
2023-01-17T05:03:18.133Z,51.07
2023-01-17T05:04:20.819Z,51.02
2023-01-17T05:05:22.641Z,51.74
2023-01-17T05:06:25.371Z,51.28
2023-01-17T05:07:28.416Z,51.39
2023-01-17T05:08:31.135Z,51.16
2023-01-17T05:09:32.972Z,51.09
2023-01-17T05:10:35.664Z,51.37
2023-01-17T05:11:37.338Z,51.07
2023-01-17T05:12:39.980Z,51.19
2023-01-17T05:13:42.718Z,51.68
2023-01-17T05:14:44.399Z,51.79
2023-01-17T05:15:47.246Z,51.25
2023-01-17T05:16:49.036Z,51.55
2023-01-17T05:17:52.372Z,51.55
2023-01-17T05:18:54.230Z,51.24
2023-01-17T05:19:56.936Z,51.66
2023-01-17T05:21:01.675Z,51.70
2023-01-17T05:22:15.090Z,52.02
2023-01-17T05:23:18.276Z,51.44
2023-01-17T05:24:21.006Z,51.80
2023-01-17T05:25:23.526Z,51.78
2023-01-17T05:26:26.319Z,51.73
2023-01-17T05:27:28.059Z,51.43
2023-01-17T05:28:30.761Z,52.10
2023-01-17T05:29:32.433Z,51.42
2023-01-17T05:30:35.210Z,52.07
2023-01-17T05:31:36.983Z,51.80
2023-01-17T05:32:39.610Z,51.63
2023-01-17T05:33:41.296Z,51.75
2023-01-17T05:34:43.969Z,52.02
2023-01-17T05:35:45.677Z,52.05
2023-01-17T05:36:48.377Z,52.21
2023-01-17T05:37:50.609Z,52.65
2023-01-17T05:38:54.678Z,51.92
2023-01-17T05:39:56.366Z,52.39
2023-01-17T05:41:00.478Z,51.99
2023-01-17T05:42:02.139Z,52.50
2023-01-17T05:43:05.040Z,52.18
2023-01-17T05:44:06.881Z,52.68
2023-01-17T05:45:12.446Z,52.89
2023-01-17T05:46:16.111Z,52.06
2023-01-17T05:47:17.924Z,52.65
2023-01-17T05:48:20.630Z,52.53
2023-01-17T05:49:22.379Z,52.82
2023-01-17T05:50:27.219Z,53.14
2023-01-17T05:51:30.428Z,52.79
2023-01-17T05:52:32.190Z,53.14
2023-01-17T05:53:35.173Z,53.15
2023-01-17T05:54:38.326Z,53.22
2023-01-17T05:55:41.832Z,53.77
2023-01-17T05:56:43.567Z,53.19
2023-01-17T05:57:46.851Z,53.67
2023-01-17T05:58:48.708Z,53.06
2023-01-17T05:59:51.401Z,54.24
2023-01-17T06:00:53.599Z,54.14
2023-01-17T06:01:56.376Z,54.07
2023-01-17T06:02:59.193Z,53.69
2023-01-17T06:04:01.957Z,53.92
2023-01-17T06:05:04.101Z,53.62
2023-01-17T06:06:07.142Z,54.02
2023-01-17T06:07:08.935Z,53.90
2023-01-17T06:08:11.966Z,53.80
2023-01-17T06:09:13.801Z,54.18
2023-01-17T06:10:19.818Z,53.92
2023-01-17T06:11:21.566Z,54.37
2023-01-17T06:12:24.266Z,54.14
2023-01-17T06:13:27.008Z,54.24
2023-01-17T06:14:28.702Z,53.79
2023-01-17T06:15:31.647Z,53.89
2023-01-17T06:16:33.300Z,53.72
2023-01-17T06:17:36.287Z,54.01
2023-01-17T06:18:38.037Z,54.11
2023-01-17T06:19:40.746Z,54.21
2023-01-17T06:20:42.892Z,54.40
2023-01-17T06:21:45.577Z,54.52
2023-01-17T06:22:47.280Z,54.10
2023-01-17T06:23:50.041Z,54.65
2023-01-17T06:24:51.689Z,54.51
2023-01-17T06:25:55.712Z,54.31
2023-01-17T06:26:57.482Z,54.24
2023-01-17T06:28:00.275Z,54.99
2023-01-17T06:29:02.977Z,54.83
2023-01-17T06:30:05.803Z,54.45
2023-01-17T06:31:08.994Z,54.25
2023-01-17T06:32:10.924Z,54.64
2023-01-17T06:33:14.065Z,55.22
2023-01-17T06:34:15.821Z,55.03
2023-01-17T06:35:18.594Z,55.72
2023-01-17T06:36:21.279Z,55.81
2023-01-17T06:37:23.187Z,55.33
2023-01-17T06:38:27.208Z,55.18
2023-01-17T06:39:28.872Z,55.17
2023-01-17T06:40:31.546Z,55.27
2023-01-17T06:41:34.600Z,55.80
2023-01-17T06:42:37.237Z,55.61
2023-01-17T06:43:38.932Z,55.60
2023-01-17T06:44:41.619Z,55.79
2023-01-17T06:45:43.321Z,56.31
2023-01-17T06:46:47.623Z,56.25
2023-01-17T06:47:49.323Z,56.30
2023-01-17T06:48:52.001Z,56.20
2023-01-17T06:49:53.681Z,56.41
2023-01-17T06:50:58.421Z,55.97
2023-01-17T06:52:01.136Z,56.19
2023-01-17T06:53:04.947Z,56.07
2023-01-17T06:54:07.909Z,56.12
2023-01-17T06:55:10.484Z,55.69
2023-01-17T06:56:13.142Z,55.70
2023-01-17T06:57:16.184Z,55.68
2023-01-17T06:58:18.838Z,55.68
2023-01-17T06:59:21.246Z,55.89
2023-01-17T07:00:24.348Z,55.09
2023-01-17T07:01:27.328Z,55.73
2023-01-17T07:02:29.145Z,55.56
2023-01-17T07:03:31.801Z,55.48
2023-01-17T07:04:34.706Z,55.58
2023-01-17T07:05:37.476Z,55.72
2023-01-17T07:06:39.119Z,55.31
2023-01-17T07:07:41.847Z,55.35
2023-01-17T07:08:44.533Z,55.71
2023-01-17T07:09:46.229Z,55.51
2023-01-17T07:10:49.552Z,55.47
2023-01-17T07:11:51.877Z,55.57
2023-01-17T07:13:00.877Z,55.59
2023-01-17T07:14:02.572Z,55.76
2023-01-17T07:15:06.042Z,55.57
2023-01-17T07:16:08.369Z,55.37
2023-01-17T07:17:11.235Z,55.30
2023-01-17T07:18:14.690Z,55.00
2023-01-17T07:19:17.360Z,55.28
2023-01-17T07:20:19.213Z,54.61
2023-01-17T07:21:22.673Z,54.69
2023-01-17T07:22:25.372Z,54.26
2023-01-17T07:23:28.610Z,54.30
2023-01-17T07:24:32.839Z,54.23
2023-01-17T07:25:34.549Z,54.12
2023-01-17T07:26:38.005Z,54.13
2023-01-17T07:27:39.742Z,54.02
2023-01-17T07:28:43.852Z,53.90
2023-01-17T07:29:45.679Z,54.21
2023-01-17T07:30:48.460Z,53.86
2023-01-17T07:31:50.190Z,53.96
2023-01-17T07:32:54.048Z,54.01
2023-01-17T07:33:56.699Z,54.05
2023-01-17T07:34:58.393Z,53.74
2023-01-17T07:36:04.921Z,53.91
2023-01-17T07:37:08.033Z,54.24
2023-01-17T07:38:14.353Z,53.95
2023-01-17T07:39:17.256Z,54.09
2023-01-17T07:40:20.068Z,54.04
2023-01-17T07:41:23.049Z,54.13
2023-01-17T07:42:24.772Z,54.29
2023-01-17T07:43:27.531Z,54.45
2023-01-17T07:44:30.555Z,53.97
2023-01-17T07:45:33.235Z,54.21
2023-01-17T07:46:35.013Z,54.27
2023-01-17T07:47:37.724Z,53.83
2023-01-17T07:48:40.370Z,54.49
2023-01-17T07:49:42.179Z,54.29
2023-01-17T07:50:45.044Z,54.12
2023-01-17T07:51:46.765Z,54.46
2023-01-17T07:52:50.608Z,54.47
2023-01-17T07:53:52.456Z,54.59
2023-01-17T07:54:55.189Z,54.63
2023-01-17T07:56:01.707Z,54.53
2023-01-17T07:57:03.967Z,54.05
2023-01-17T07:58:06.699Z,54.01
2023-01-17T07:59:09.418Z,54.33
2023-01-17T08:00:13.507Z,54.03
2023-01-17T08:01:16.990Z,54.05
2023-01-17T08:02:20.983Z,54.09
2023-01-17T08:03:23.747Z,53.72
2023-01-17T08:04:26.226Z,53.99
2023-01-17T08:05:30.650Z,53.86
2023-01-17T08:06:32.367Z,54.08
2023-01-17T08:07:35.284Z,53.78
2023-01-17T08:08:37.017Z,53.76
2023-01-17T08:09:39.703Z,53.44
2023-01-17T08:10:41.451Z,53.31
2023-01-17T08:11:44.160Z,53.33
2023-01-17T08:12:46.828Z,53.13
2023-01-17T08:13:50.034Z,53.36
2023-01-17T08:14:52.766Z,53.33
2023-01-17T08:15:56.910Z,53.37
2023-01-17T08:17:04.321Z,52.78
2023-01-17T08:18:07.034Z,52.67
2023-01-17T08:19:08.780Z,53.01
2023-01-17T08:20:12.193Z,52.84
2023-01-17T08:21:16.806Z,52.66
2023-01-17T08:22:18.576Z,52.30
2023-01-17T08:23:21.265Z,52.22
2023-01-17T08:24:23.019Z,52.43
2023-01-17T08:25:26.343Z,52.70
2023-01-17T08:26:28.106Z,52.80
2023-01-17T08:27:30.784Z,52.37
2023-01-17T08:28:32.492Z,52.25
2023-01-17T08:29:35.195Z,52.52
2023-01-17T08:30:37.985Z,51.92
2023-01-17T08:31:42.086Z,51.57
2023-01-17T08:32:43.794Z,52.15
2023-01-17T08:33:46.614Z,51.65
2023-01-17T08:34:48.367Z,51.40
2023-01-17T08:35:54.447Z,51.77
2023-01-17T08:36:57.556Z,51.30
2023-01-17T08:38:05.096Z,51.51
2023-01-17T08:39:07.834Z,51.53
2023-01-17T08:40:11.639Z,50.95
2023-01-17T08:41:14.362Z,51.73
2023-01-17T08:42:16.079Z,51.18
2023-01-17T08:43:18.830Z,51.08
2023-01-17T08:44:21.750Z,50.72
2023-01-17T08:45:25.088Z,51.44
2023-01-17T08:46:26.986Z,50.45
2023-01-17T08:47:31.043Z,50.46
2023-01-17T08:48:33.744Z,50.97
2023-01-17T08:49:36.530Z,50.83
2023-01-17T08:50:39.516Z,51.13
2023-01-17T08:51:41.399Z,50.71
2023-01-17T08:52:44.056Z,50.11
2023-01-17T08:53:46.780Z,49.66
2023-01-17T08:54:48.466Z,50.20
2023-01-17T08:55:58.624Z,50.21
2023-01-17T08:57:00.452Z,50.40
2023-01-17T08:58:03.109Z,50.05
2023-01-17T08:59:04.915Z,49.83
2023-01-17T09:00:08.828Z,50.19
2023-01-17T09:01:12.107Z,49.58
2023-01-17T09:02:15.528Z,49.32
2023-01-17T09:03:19.597Z,49.82
2023-01-17T09:04:22.291Z,48.79
2023-01-17T09:05:25.159Z,49.27
2023-01-17T09:06:27.016Z,49.07
2023-01-17T09:07:29.821Z,48.74
2023-01-17T09:08:32.785Z,48.83
2023-01-17T09:09:34.485Z,48.73
2023-01-17T09:10:37.241Z,48.79
2023-01-17T09:11:39.029Z,49.30
2023-01-17T09:12:41.680Z,48.57
2023-01-17T09:13:44.852Z,49.15
2023-01-17T09:14:47.490Z,48.51
2023-01-17T09:15:50.118Z,48.69
2023-01-17T09:16:52.839Z,48.26
2023-01-17T09:17:56.717Z,48.65
2023-01-17T09:19:00.963Z,49.19
2023-01-17T09:20:03.932Z,48.61
2023-01-17T09:21:16.928Z,48.61
2023-01-17T09:22:19.641Z,48.71
2023-01-17T09:23:23.035Z,48.30
2023-01-17T09:24:24.871Z,48.02
2023-01-17T09:25:27.515Z,48.18
2023-01-17T09:26:29.989Z,47.90
2023-01-17T09:27:32.761Z,47.80
2023-01-17T09:28:40.820Z,48.16
2023-01-17T09:29:43.954Z,48.41
2023-01-17T09:30:45.705Z,47.55
2023-01-17T09:31:48.511Z,47.22
2023-01-17T09:32:56.177Z,46.93
2023-01-17T09:34:00.274Z,46.77
2023-01-17T09:35:03.162Z,46.87
2023-01-17T09:36:06.308Z,46.77
2023-01-17T09:37:08.000Z,46.12
2023-01-17T09:38:10.937Z,46.54
2023-01-17T09:39:15.008Z,46.06
2023-01-17T09:40:21.700Z,46.01
2023-01-17T09:41:27.935Z,46.20
2023-01-17T09:42:35.688Z,46.11
2023-01-17T09:43:41.019Z,45.06
2023-01-17T09:44:45.182Z,45.02
2023-01-17T09:45:47.827Z,44.96
2023-01-17T09:46:51.925Z,45.41
2023-01-17T09:47:55.839Z,44.53
2023-01-17T09:49:04.919Z,43.82
2023-01-17T09:50:18.411Z,43.93
2023-01-17T09:51:23.065Z,43.35
2023-01-17T09:52:25.792Z,43.31
2023-01-17T09:53:29.566Z,43.00
2023-01-17T09:54:35.551Z,43.22
2023-01-17T09:55:42.916Z,43.34
2023-01-17T09:56:50.670Z,43.19
2023-01-17T09:58:00.421Z,43.56
2023-01-17T09:59:20.464Z,43.29
2023-01-17T10:00:33.955Z,43.16
2023-01-17T10:01:41.093Z,43.70
2023-01-17T10:02:59.656Z,43.50
2023-01-17T10:04:18.213Z,43.75
2023-01-17T10:05:33.854Z,42.98
2023-01-17T10:06:44.526Z,43.44
2023-01-17T10:08:04.376Z,43.19
2023-01-17T10:09:18.325Z,43.24
2023-01-17T10:10:29.091Z,43.62
2023-01-17T10:11:38.825Z,43.41
2023-01-17T10:12:48.114Z,43.10
2023-01-17T10:13:57.494Z,42.59
2023-01-17T10:15:36.579Z,43.20
2023-01-17T10:16:44.615Z,42.47
2023-01-17T10:17:54.198Z,42.66
2023-01-17T10:19:10.730Z,42.86
2023-01-17T10:20:28.438Z,43.25
2023-01-17T10:21:38.172Z,42.29
2023-01-17T10:22:54.948Z,41.50
2023-01-17T10:24:16.639Z,42.05
2023-01-17T10:25:42.953Z,43.06
2023-01-17T10:26:46.723Z,42.47
2023-01-17T10:27:53.433Z,42.76
2023-01-17T10:29:01.972Z,42.91
2023-01-17T10:30:16.495Z,42.95
2023-01-17T10:31:23.284Z,42.90
2023-01-17T10:32:26.672Z,42.52
2023-01-17T10:33:31.044Z,42.97
2023-01-17T10:34:38.460Z,43.18
2023-01-17T10:35:49.632Z,43.36
2023-01-17T10:36:57.504Z,44.01
2023-01-17T10:38:00.966Z,43.93
2023-01-17T10:39:08.075Z,43.15
2023-01-17T10:40:17.420Z,44.12
2023-01-17T10:41:25.713Z,43.94
2023-01-17T10:42:32.921Z,43.34
2023-01-17T10:43:44.268Z,42.90
2023-01-17T10:44:51.743Z,43.77
2023-01-17T10:45:56.240Z,43.15
2023-01-17T10:47:01.321Z,43.33
2023-01-17T10:48:11.840Z,43.55
2023-01-17T10:49:17.140Z,43.43
2023-01-17T10:50:22.928Z,43.30
2023-01-17T10:51:43.024Z,43.86
2023-01-17T10:52:52.790Z,43.68
2023-01-17T10:54:03.428Z,42.74
2023-01-17T10:55:17.729Z,43.11
2023-01-17T10:56:22.033Z,42.38
2023-01-17T10:57:25.483Z,41.79
2023-01-17T10:58:28.164Z,41.63
2023-01-17T10:59:32.193Z,41.49
2023-01-17T11:00:43.852Z,41.19
2023-01-17T11:01:46.931Z,41.63
2023-01-17T11:02:50.888Z,40.52
2023-01-17T11:03:55.409Z,41.19
2023-01-17T11:04:58.985Z,40.93
2023-01-17T11:06:18.737Z,40.51
2023-01-17T11:07:23.684Z,41.14
2023-01-17T11:08:26.476Z,40.72
2023-01-17T11:09:39.035Z,41.29
2023-01-17T11:10:44.694Z,41.00
2023-01-17T11:11:49.428Z,40.51
2023-01-17T11:12:52.148Z,39.74
2023-01-17T11:13:55.273Z,40.02
2023-01-17T11:15:04.961Z,40.11
2023-01-17T11:16:11.009Z,39.76
2023-01-17T11:17:14.629Z,39.47
2023-01-17T11:18:18.844Z,38.66
2023-01-17T11:19:27.619Z,39.67
2023-01-17T11:20:33.032Z,39.54
2023-01-17T11:21:38.457Z,39.43
2023-01-17T11:22:41.172Z,40.04
2023-01-17T11:23:45.796Z,39.52
2023-01-17T11:24:49.729Z,38.94
2023-01-17T11:25:55.121Z,38.63
2023-01-17T11:26:58.133Z,37.97
2023-01-17T11:28:01.851Z,38.31
2023-01-17T11:29:27.623Z,37.91
2023-01-17T11:30:29.672Z,37.30
2023-01-17T11:31:32.439Z,37.42
2023-01-17T11:32:34.561Z,38.04
2023-01-17T11:33:47.835Z,38.37
2023-01-17T11:35:06.088Z,38.25
2023-01-17T11:36:16.876Z,37.83
2023-01-17T11:37:22.817Z,38.16
2023-01-17T11:38:25.984Z,37.72
2023-01-17T11:39:27.747Z,37.82
2023-01-17T11:40:32.463Z,37.75
2023-01-17T11:41:37.205Z,38.51
2023-01-17T11:42:40.076Z,38.56
2023-01-17T11:43:50.651Z,37.86
2023-01-17T11:44:55.008Z,38.14
2023-01-17T11:46:06.813Z,38.85
2023-01-17T11:47:14.444Z,38.12
2023-01-17T11:48:18.403Z,38.81
2023-01-17T11:49:25.568Z,38.80
2023-01-17T11:50:27.565Z,38.75
2023-01-17T11:51:31.402Z,38.48
2023-01-17T11:52:37.477Z,38.25
2023-01-17T11:53:40.955Z,38.23
2023-01-17T11:54:46.935Z,38.21
2023-01-17T11:55:56.853Z,38.42
2023-01-17T11:57:00.706Z,38.39
2023-01-17T11:58:02.387Z,38.28
2023-01-17T11:59:18.601Z,38.31
2023-01-17T12:00:25.939Z,38.37
2023-01-17T12:01:34.984Z,38.11
2023-01-17T12:03:06.894Z,38.11
2023-01-17T12:04:26.138Z,38.32
2023-01-17T12:05:34.885Z,38.28
2023-01-17T12:06:56.860Z,38.34
2023-01-17T12:08:11.044Z,38.15
2023-01-17T12:09:22.971Z,38.18
2023-01-17T12:10:30.470Z,38.12
2023-01-17T12:11:39.369Z,37.89
2023-01-17T12:13:06.413Z,37.89
2023-01-17T12:14:15.554Z,37.86
2023-01-17T12:15:25.689Z,37.80
2023-01-17T12:16:39.476Z,37.63
2023-01-17T12:18:00.216Z,37.63
2023-01-17T12:19:22.026Z,37.85
2023-01-17T12:20:29.012Z,37.55
2023-01-17T12:21:39.565Z,37.60
2023-01-17T12:22:55.919Z,37.46
2023-01-17T12:24:13.174Z,37.32
2023-01-17T12:25:25.692Z,37.41
2023-01-17T12:26:36.200Z,37.23
2023-01-17T12:27:43.814Z,37.21
2023-01-17T12:29:01.160Z,37.20
2023-01-17T12:30:19.609Z,37.12
2023-01-17T12:31:28.393Z,37.07
2023-01-17T12:32:49.773Z,36.85
2023-01-17T12:33:55.016Z,36.84
2023-01-17T12:35:01.764Z,36.63
2023-01-17T12:36:09.020Z,36.69
2023-01-17T12:37:20.317Z,36.65
2023-01-17T12:38:32.886Z,36.33
2023-01-17T12:39:41.431Z,36.29
2023-01-17T12:40:49.474Z,36.08
2023-01-17T12:41:59.123Z,36.02
2023-01-17T12:43:07.144Z,36.04
2023-01-17T12:44:12.679Z,35.98
2023-01-17T12:45:20.197Z,35.87
2023-01-17T12:46:28.332Z,35.54
2023-01-17T12:47:37.978Z,36.08
2023-01-17T12:48:42.064Z,35.95
2023-01-17T12:49:48.759Z,35.59
2023-01-17T12:50:53.777Z,35.96
2023-01-17T12:52:00.267Z,35.74
2023-01-17T12:53:07.607Z,35.91
2023-01-17T12:54:13.953Z,35.81
2023-01-17T12:55:23.498Z,35.80
2023-01-17T12:56:29.709Z,35.83
2023-01-17T12:57:34.191Z,35.96
2023-01-17T12:58:40.500Z,35.97
2023-01-17T12:59:48.010Z,35.63
2023-01-17T13:00:53.057Z,35.82
2023-01-17T13:01:58.564Z,35.78
2023-01-17T13:03:08.129Z,35.63
2023-01-17T13:04:18.071Z,35.53
2023-01-17T13:05:24.740Z,35.55
2023-01-17T13:06:32.521Z,35.46
2023-01-17T13:07:42.047Z,35.45
2023-01-17T13:08:47.438Z,35.56
2023-01-17T13:09:53.600Z,35.53
2023-01-17T13:11:00.345Z,35.63
2023-01-17T13:12:04.385Z,35.69
2023-01-17T13:13:16.571Z,35.55
2023-01-17T13:14:18.499Z,35.33
2023-01-17T13:15:24.744Z,35.21
2023-01-17T13:16:32.983Z,35.19
2023-01-17T13:17:39.730Z,35.16
2023-01-17T13:18:46.134Z,35.11
2023-01-17T13:19:50.614Z,34.94
2023-01-17T13:21:06.262Z,35.03
2023-01-17T13:22:10.301Z,35.11
2023-01-17T13:23:23.093Z,34.89
2023-01-17T13:24:31.444Z,35.02
2023-01-17T13:25:39.931Z,34.85
2023-01-17T13:26:53.031Z,34.85
2023-01-17T13:28:04.445Z,35.01
2023-01-17T13:29:11.449Z,35.10
2023-01-17T13:30:43.316Z,35.18
2023-01-17T13:31:48.279Z,34.78
2023-01-17T13:33:02.557Z,34.97
2023-01-17T13:34:19.740Z,34.50
2023-01-17T13:35:23.997Z,34.71
2023-01-17T13:36:39.194Z,34.73
2023-01-17T13:38:00.880Z,34.74
2023-01-17T13:39:15.110Z,34.71
2023-01-17T13:40:30.822Z,34.88
2023-01-17T13:41:48.661Z,35.03
2023-01-17T13:42:55.078Z,34.89
2023-01-17T13:44:22.282Z,34.93
2023-01-17T13:45:28.608Z,35.32
2023-01-17T13:46:31.693Z,35.18
2023-01-17T13:47:41.648Z,35.18
2023-01-17T13:48:44.313Z,35.29
2023-01-17T13:49:48.714Z,35.68
2023-01-17T13:50:51.024Z,35.92
2023-01-17T13:52:07.523Z,35.59
2023-01-17T13:53:56.743Z,35.40
2023-01-17T13:55:01.800Z,35.27
2023-01-17T13:56:12.702Z,35.60
2023-01-17T13:57:44.038Z,35.56
2023-01-17T13:58:58.272Z,35.40
2023-01-17T14:00:47.275Z,35.67
2023-01-17T14:01:51.879Z,35.50
2023-01-17T14:02:55.611Z,35.90
2023-01-17T14:04:05.811Z,35.83
2023-01-17T14:05:15.184Z,36.03
2023-01-17T14:06:30.509Z,35.88
2023-01-17T14:07:34.491Z,35.93
2023-01-17T14:08:39.573Z,36.37
2023-01-17T14:09:43.497Z,36.51
2023-01-17T14:10:48.142Z,36.52
2023-01-17T14:11:56.902Z,36.54
2023-01-17T14:13:00.964Z,36.91
2023-01-17T14:14:37.472Z,36.83
2023-01-17T14:15:49.663Z,36.65
2023-01-17T14:16:51.343Z,36.60
2023-01-17T14:18:00.877Z,36.61