createdAt,value
2018-06-19T00:01:54.154Z,8.53
2018-06-19T00:04:23.178Z,9.47
2018-06-19T00:06:52.246Z,10.33
2018-06-19T00:09:21.251Z,11.63
2018-06-19T00:11:50.304Z,10.47
2018-06-19T00:14:19.297Z,9.10
2018-06-19T00:16:48.455Z,14.17
2018-06-19T00:19:17.492Z,10.10
2018-06-19T00:21:49.996Z,9.53
2018-06-19T00:24:18.999Z,10.80
2018-06-19T00:26:48.006Z,9.40
2018-06-19T00:29:16.990Z,10.67
2018-06-19T00:31:46.016Z,11.30
2018-06-19T00:34:15.024Z,11.57
2018-06-19T00:36:44.074Z,12.30
2018-06-19T00:39:13.660Z,9.67
2018-06-19T00:41:42.772Z,13.50
2018-06-19T00:44:12.266Z,16.50
2018-06-19T00:46:43.546Z,10.67
2018-06-19T00:49:12.560Z,11.93
2018-06-19T00:51:41.640Z,12.27
2018-06-19T00:54:10.716Z,11.60
2018-06-19T00:56:56.120Z,10.97
2018-06-19T00:59:25.254Z,12.27
2018-06-19T01:01:55.200Z,10.13
2018-06-19T01:04:24.270Z,12.87
2018-06-19T01:06:53.447Z,14.60
2018-06-19T01:09:22.575Z,12.47
2018-06-19T01:11:51.660Z,14.07
2018-06-19T01:14:20.743Z,13.63
2018-06-19T01:16:49.839Z,12.33
2018-06-19T01:19:18.884Z,11.17
2018-06-19T01:21:47.903Z,16.63
2018-06-19T01:24:16.903Z,14.70
2018-06-19T01:26:45.925Z,11.47
2018-06-19T01:29:15.014Z,11.57
2018-06-19T01:31:44.032Z,13.03
2018-06-19T01:34:13.120Z,14.80
2018-06-19T01:36:42.118Z,12.80
2018-06-19T01:39:11.327Z,12.33
2018-06-19T01:41:40.356Z,11.63
2018-06-19T01:44:09.423Z,15.20
2018-06-19T01:46:38.407Z,11.20
2018-06-19T01:49:07.442Z,10.40
2018-06-19T01:51:36.470Z,13.50
2018-06-19T01:54:05.503Z,13.60
2018-06-19T01:56:34.537Z,12.17
2018-06-19T01:59:03.629Z,11.87
2018-06-19T02:01:32.666Z,15.13
2018-06-19T02:04:01.653Z,14.70
2018-06-19T02:06:30.699Z,12.90
2018-06-19T02:08:59.749Z,17.43
2018-06-19T02:11:28.847Z,13.00
2018-06-19T02:13:57.879Z,17.63
2018-06-19T02:16:26.918Z,12.93
2018-06-19T02:18:55.982Z,11.70
2018-06-19T02:21:24.545Z,14.10
2018-06-19T02:23:53.615Z,13.87
2018-06-19T02:26:23.201Z,14.50
2018-06-19T02:28:52.246Z,19.27
2018-06-19T02:31:21.279Z,20.60
2018-06-19T02:33:50.362Z,12.87
2018-06-19T02:36:19.454Z,14.07
2018-06-19T02:38:48.533Z,19.47
2018-06-19T02:41:17.524Z,13.43
2018-06-19T02:43:46.560Z,12.17
2018-06-19T02:46:15.675Z,14.23
2018-06-19T02:48:44.720Z,13.07
2018-06-19T02:51:13.766Z,13.80
2018-06-19T02:53:42.798Z,12.27
2018-06-19T02:56:11.820Z,13.30
2018-06-19T02:58:41.400Z,14.00
2018-06-19T03:01:10.472Z,12.03
2018-06-19T03:03:39.488Z,15.43
2018-06-19T03:06:08.527Z,11.70
2018-06-19T03:08:37.506Z,10.80
2018-06-19T03:11:06.527Z,13.70
2018-06-19T03:13:35.531Z,11.50
2018-06-19T03:16:04.576Z,18.43
2018-06-19T03:18:33.603Z,16.53
2018-06-19T03:21:02.663Z,11.27
2018-06-19T03:23:31.759Z,13.63
2018-06-19T03:26:00.816Z,13.93
2018-06-19T03:28:29.892Z,11.23
2018-06-19T03:30:58.918Z,11.80
2018-06-19T03:33:28.062Z,12.80
2018-06-19T03:35:57.161Z,11.40
2018-06-19T03:38:26.247Z,17.27
2018-06-19T03:40:55.390Z,11.87
2018-06-19T03:43:24.947Z,11.23
2018-06-19T03:45:54.039Z,13.67
2018-06-19T03:48:23.038Z,12.27
2018-06-19T03:50:52.088Z,10.30
2018-06-19T03:53:21.148Z,16.17
2018-06-19T03:55:50.303Z,10.40
2018-06-19T03:58:19.390Z,13.80
2018-06-19T04:00:48.456Z,15.67
2018-06-19T04:03:17.561Z,11.50
2018-06-19T04:05:46.584Z,11.50
2018-06-19T04:08:15.632Z,10.87
2018-06-19T04:10:44.660Z,10.13
2018-06-19T04:13:13.687Z,12.33
2018-06-19T04:15:42.727Z,11.20
2018-06-19T04:18:11.750Z,10.50
2018-06-19T04:20:40.739Z,12.30
2018-06-19T04:23:09.934Z,12.50
2018-06-19T04:25:39.046Z,10.00
2018-06-19T04:28:08.127Z,9.33
2018-06-19T04:30:37.119Z,15.13
2018-06-19T04:33:06.262Z,15.40
2018-06-19T04:35:35.338Z,8.80
2018-06-19T04:38:04.404Z,19.30
2018-06-19T04:40:33.472Z,7.77
2018-06-19T04:43:02.507Z,8.83
2018-06-19T04:45:31.645Z,8.83
2018-06-19T04:48:00.748Z,10.00
2018-06-19T04:50:29.824Z,7.67
2018-06-19T04:52:58.847Z,9.80
2018-06-19T04:55:27.866Z,7.63
2018-06-19T04:57:56.850Z,9.13
2018-06-19T05:00:25.897Z,9.67
2018-06-19T05:02:54.921Z,9.73
2018-06-19T05:05:23.964Z,9.30
2018-06-19T05:07:53.000Z,9.30
2018-06-19T05:10:21.993Z,8.60
2018-06-19T05:12:51.064Z,16.40
2018-06-19T05:15:20.076Z,9.90
2018-06-19T05:17:49.085Z,9.10
2018-06-19T05:20:18.077Z,8.93
2018-06-19T05:22:47.219Z,9.53
2018-06-19T05:25:16.596Z,5.93
2018-06-19T05:27:45.749Z,8.87
2018-06-19T05:30:14.866Z,7.37
2018-06-19T05:32:43.918Z,11.07
2018-06-19T05:35:12.932Z,8.10
2018-06-19T05:37:41.972Z,11.80
2018-06-19T05:40:11.453Z,7.93
2018-06-19T05:42:40.475Z,10.77
2018-06-19T05:45:09.507Z,7.40
2018-06-19T05:47:38.567Z,6.70
2018-06-19T05:50:07.613Z,14.50
2018-06-19T05:52:36.641Z,15.23
2018-06-19T05:55:05.874Z,14.87
2018-06-19T05:57:34.954Z,11.33
2018-06-19T06:00:04.215Z,8.73
2018-06-19T06:02:33.310Z,10.03
2018-06-19T06:05:02.371Z,9.90
2018-06-19T06:07:31.439Z,8.73
2018-06-19T06:10:00.517Z,6.90
2018-06-19T06:12:29.562Z,7.73
2018-06-19T06:14:58.661Z,6.37
2018-06-19T06:17:27.680Z,6.80
2018-06-19T06:19:56.819Z,7.20
2018-06-19T06:22:25.835Z,5.67
2018-06-19T06:24:55.062Z,7.07
2018-06-19T06:27:24.164Z,8.73
2018-06-19T06:29:53.235Z,6.63
2018-06-19T06:32:22.402Z,7.43
2018-06-19T06:34:51.435Z,10.37
2018-06-19T06:37:21.443Z,7.37
2018-06-19T06:39:50.596Z,7.93
2018-06-19T06:42:19.712Z,10.63
2018-06-19T06:44:48.825Z,9.97
2018-06-19T06:47:17.811Z,6.73
2018-06-19T06:49:46.927Z,6.77
2018-06-19T06:52:15.930Z,8.83
2018-06-19T06:54:44.965Z,5.80
2018-06-19T06:57:13.983Z,4.43
2018-06-19T06:59:43.008Z,5.13
2018-06-19T07:02:12.036Z,10.50
2018-06-19T07:04:41.056Z,6.50
2018-06-19T07:07:10.117Z,4.30
2018-06-19T07:09:39.179Z,9.97
2018-06-19T07:12:08.269Z,4.20
2018-06-19T07:14:37.247Z,4.60
2018-06-19T07:17:06.572Z,4.67
2018-06-19T07:19:35.626Z,6.77
2018-06-19T07:22:04.761Z,4.17
2018-06-19T07:24:33.786Z,3.23
2018-06-19T07:27:02.791Z,4.40
2018-06-19T07:29:31.973Z,4.67
2018-06-19T07:32:00.988Z,3.80
2018-06-19T07:34:30.030Z,5.27
2018-06-19T07:36:59.021Z,3.50
2018-06-19T07:39:28.111Z,5.83
2018-06-19T07:41:57.155Z,8.13
2018-06-19T07:44:25.722Z,4.17
2018-06-19T07:46:54.981Z,3.40
2018-06-19T07:49:24.100Z,4.47
2018-06-19T07:51:53.121Z,5.10
2018-06-19T07:54:22.963Z,4.77
2018-06-19T07:56:52.076Z,2.80
2018-06-19T07:59:21.079Z,2.70
2018-06-19T08:01:50.109Z,10.07
2018-06-19T08:04:19.092Z,4.90
2018-06-19T08:06:48.126Z,10.93
2018-06-19T08:09:17.146Z,2.10
2018-06-19T08:11:46.166Z,4.73
2018-06-19T08:14:15.217Z,5.87
2018-06-19T08:16:44.225Z,2.30
2018-06-19T08:19:13.303Z,3.23
2018-06-19T08:21:43.186Z,2.30
2018-06-19T08:24:12.224Z,2.57
2018-06-19T08:26:41.212Z,3.27
2018-06-19T08:29:10.211Z,3.13
2018-06-19T08:31:39.268Z,2.40
2018-06-19T08:34:08.386Z,2.53
2018-06-19T08:36:37.437Z,2.60
2018-06-19T08:39:09.836Z,5.10
2018-06-19T08:41:38.904Z,4.33
2018-06-19T08:44:07.905Z,2.57
2018-06-19T08:46:37.533Z,3.63
2018-06-19T08:49:06.580Z,8.33
2018-06-19T08:51:35.624Z,8.63
2018-06-19T08:54:04.692Z,2.80
2018-06-19T08:56:34.367Z,2.10
2018-06-19T08:59:03.400Z,3.13
2018-06-19T09:01:33.132Z,4.10
2018-06-19T09:04:02.329Z,3.57
2018-06-19T09:06:31.352Z,2.93
2018-06-19T09:09:00.391Z,7.10
2018-06-19T09:11:29.386Z,7.13
2018-06-19T09:13:58.435Z,2.30
2018-06-19T09:16:27.416Z,2.60
2018-06-19T09:18:56.419Z,6.50
2018-06-19T09:21:25.454Z,1.50
2018-06-19T09:23:54.500Z,2.33
2018-06-19T09:26:23.548Z,5.23
2018-06-19T09:28:52.626Z,1.93
2018-06-19T09:31:21.740Z,2.70
2018-06-19T09:33:50.763Z,4.73
2018-06-19T09:36:19.831Z,2.17
2018-06-19T09:38:48.854Z,3.33
2018-06-19T09:41:17.897Z,1.90
2018-06-19T09:43:47.303Z,2.60
2018-06-19T09:46:16.366Z,2.80
2018-06-19T09:48:45.402Z,1.97
2018-06-19T09:51:14.420Z,8.93
2018-06-19T09:53:43.532Z,3.20
2018-06-19T09:56:12.696Z,3.20
2018-06-19T09:58:41.888Z,1.97
2018-06-19T10:01:10.897Z,11.07
2018-06-19T10:03:40.079Z,3.97
2018-06-19T10:06:09.212Z,4.00
2018-06-19T10:08:38.242Z,4.30
2018-06-19T10:11:07.373Z,3.20
2018-06-19T10:13:36.501Z,3.40
2018-06-19T10:16:05.654Z,2.20
2018-06-19T10:18:34.716Z,2.57
2018-06-19T10:21:03.727Z,6.07
2018-06-19T10:23:32.729Z,2.23
2018-06-19T10:26:01.776Z,3.53
2018-06-19T10:28:30.801Z,2.77
2018-06-19T10:30:59.875Z,1.83
2018-06-19T10:33:28.870Z,2.90
2018-06-19T10:35:57.910Z,8.23
2018-06-19T10:38:26.953Z,3.67
2018-06-19T10:40:56.086Z,3.97
2018-06-19T10:43:25.431Z,3.00
2018-06-19T10:45:54.521Z,4.30
2018-06-19T10:48:23.519Z,2.20
2018-06-19T10:50:52.525Z,3.00
2018-06-19T10:53:22.101Z,7.40
2018-06-19T10:55:51.152Z,4.70
2018-06-19T10:58:20.426Z,3.73
2018-06-19T11:00:49.416Z,2.43
2018-06-19T11:03:18.441Z,2.67
2018-06-19T11:05:47.486Z,6.20
2018-06-19T11:08:16.586Z,3.40
2018-06-19T11:10:45.600Z,3.07
2018-06-19T11:13:14.606Z,7.27
2018-06-19T11:15:43.623Z,2.87
2018-06-19T11:18:12.683Z,2.87
2018-06-19T11:20:42.091Z,3.33
2018-06-19T11:23:11.083Z,5.63
2018-06-19T11:25:40.253Z,3.37
2018-06-19T11:28:09.276Z,3.70
2018-06-19T11:30:38.328Z,3.80
2018-06-19T11:33:07.343Z,4.13
2018-06-19T11:35:36.372Z,3.50
2018-06-19T11:38:06.176Z,3.40
2018-06-19T11:40:35.166Z,4.00
2018-06-19T11:43:04.332Z,4.27
2018-06-19T11:45:33.371Z,4.33
2018-06-19T11:48:02.505Z,2.73
2018-06-19T11:50:31.505Z,9.27
2018-06-19T11:53:00.577Z,5.97
2018-06-19T11:55:29.578Z,3.40
2018-06-19T11:57:58.596Z,2.70
2018-06-19T12:00:27.678Z,4.40
2018-06-19T12:02:56.672Z,4.27
2018-06-19T12:05:25.702Z,6.40
2018-06-19T12:07:54.741Z,5.23
2018-06-19T12:10:23.826Z,3.27
2018-06-19T12:12:52.824Z,2.33
2018-06-19T12:15:21.844Z,5.30
2018-06-19T12:17:50.872Z,4.30
2018-06-19T12:20:19.936Z,5.97
2018-06-19T12:22:49.268Z,5.90
2018-06-19T12:25:18.340Z,3.17
2018-06-19T12:27:47.510Z,3.33
2018-06-19T12:30:16.499Z,2.33
2018-06-19T12:32:45.528Z,4.20
2018-06-19T12:35:14.539Z,3.27
2018-06-19T12:37:43.607Z,3.30
2018-06-19T12:40:12.601Z,3.00
2018-06-19T12:42:41.689Z,4.30
2018-06-19T12:45:10.705Z,6.40
2018-06-19T12:47:39.787Z,5.20
2018-06-19T12:52:21.952Z,3.10
2018-06-19T12:55:32.105Z,4.93
2018-06-19T12:58:01.134Z,5.30
2018-06-19T13:00:29.703Z,5.70
2018-06-19T13:04:09.600Z,4.63
2018-06-19T13:06:38.631Z,2.73
2018-06-19T13:09:08.675Z,3.37
2018-06-19T13:11:37.828Z,2.20
2018-06-19T13:14:17.700Z,2.70
2018-06-19T13:16:57.566Z,5.63
2018-06-19T13:19:37.620Z,3.00
2018-06-19T13:22:06.702Z,4.85
2018-06-19T13:24:35.301Z,4.10
2018-06-19T13:27:04.375Z,6.33
2018-06-19T13:29:46.905Z,4.83
2018-06-19T13:32:15.890Z,4.53
2018-06-19T13:34:45.236Z,2.97
2018-06-19T13:37:14.301Z,3.33
2018-06-19T13:39:43.824Z,6.23
2018-06-19T13:43:23.223Z,3.40
2018-06-19T13:45:52.241Z,2.60
2018-06-19T13:48:21.790Z,8.13
2018-06-19T13:50:50.979Z,2.90
2018-06-19T13:53:20.735Z,2.67
2018-06-19T13:56:09.512Z,2.57
2018-06-19T13:58:38.778Z,4.30
2018-06-19T14:01:08.425Z,5.43
2018-06-19T14:03:37.614Z,4.67
2018-06-19T14:06:06.628Z,2.70
2018-06-19T14:09:00.211Z,3.27
2018-06-19T14:13:13.607Z,3.10
2018-06-19T14:15:46.538Z,3.37
2018-06-19T14:18:16.941Z,3.93
2018-06-19T14:20:46.027Z,3.17
2018-06-19T14:23:15.244Z,6.53
2018-06-19T14:25:44.270Z,5.40
2018-06-19T14:28:13.353Z,3.80
2018-06-19T14:30:42.383Z,2.03
2018-06-19T14:33:11.530Z,2.43
2018-06-19T14:35:40.507Z,2.57
2018-06-19T14:38:09.543Z,3.17
2018-06-19T14:40:38.599Z,5.07
2018-06-19T14:43:07.650Z,2.33
2018-06-19T14:45:36.665Z,3.23
2018-06-19T14:48:06.172Z,2.40
2018-06-19T14:50:35.304Z,2.90
2018-06-19T14:53:04.455Z,2.70
2018-06-19T14:55:33.635Z,4.77
2018-06-19T14:58:03.195Z,3.60
2018-06-19T15:00:32.574Z,1.83
2018-06-19T15:03:01.685Z,2.70
2018-06-19T15:05:30.825Z,2.30
2018-06-19T15:07:59.894Z,4.60
2018-06-19T15:10:29.088Z,3.57
2018-06-19T15:12:58.134Z,5.60
2018-06-19T15:15:27.177Z,2.70
2018-06-19T15:17:56.214Z,2.70
2018-06-19T15:20:25.200Z,3.07
2018-06-19T15:22:54.275Z,4.13
2018-06-19T15:25:23.263Z,4.30
2018-06-19T15:27:52.321Z,2.70
2018-06-19T15:30:21.325Z,6.70
2018-06-19T15:32:50.366Z,2.60
2018-06-19T15:35:19.384Z,4.97
2018-06-19T15:37:48.569Z,4.30
2018-06-19T15:40:17.545Z,2.20
2018-06-19T15:42:46.539Z,2.50
2018-06-19T15:45:15.565Z,4.20
2018-06-19T15:47:44.553Z,3.97
2018-06-19T15:50:13.655Z,2.00
2018-06-19T15:52:42.644Z,4.30
2018-06-19T15:55:11.747Z,2.50
2018-06-19T15:57:40.749Z,3.67
2018-06-19T16:00:09.773Z,2.20
2018-06-19T16:02:38.771Z,2.40
2018-06-19T16:05:07.781Z,3.43
2018-06-19T16:07:41.037Z,2.97
2018-06-19T16:10:10.070Z,4.57
2018-06-19T16:12:39.110Z,5.20
2018-06-19T16:15:08.128Z,2.40
2018-06-19T16:17:37.174Z,3.40
2018-06-19T16:20:06.180Z,2.60
2018-06-19T16:22:35.231Z,2.97
2018-06-19T16:25:04.219Z,3.60
2018-06-19T16:27:33.257Z,2.53
2018-06-19T16:30:03.657Z,2.67
2018-06-19T16:32:32.664Z,5.70
2018-06-19T16:35:01.718Z,4.10
2018-06-19T16:37:30.694Z,3.07
2018-06-19T16:39:59.723Z,5.53
2018-06-19T16:42:28.721Z,4.90
2018-06-19T16:44:57.743Z,4.40
2018-06-19T16:47:26.773Z,5.63
2018-06-19T16:49:55.817Z,2.57
2018-06-19T16:52:24.787Z,4.60
2018-06-19T16:54:53.877Z,8.70
2018-06-19T16:57:22.429Z,4.33
2018-06-19T16:59:51.480Z,6.50
2018-06-19T17:02:20.510Z,2.60
2018-06-19T17:04:49.555Z,3.97
2018-06-19T17:07:18.585Z,2.77
2018-06-19T17:09:47.691Z,2.90
2018-06-19T17:12:16.672Z,2.27
2018-06-19T17:14:45.694Z,2.03
2018-06-19T17:17:14.711Z,2.37
2018-06-19T17:19:43.723Z,2.70
2018-06-19T17:22:12.806Z,2.53
2018-06-19T17:24:41.820Z,2.87
2018-06-19T17:27:10.969Z,2.17
2018-06-19T17:29:39.494Z,2.03
2018-06-19T17:32:08.512Z,3.20
2018-06-19T17:34:37.605Z,2.27
2018-06-19T17:37:06.692Z,4.43
2018-06-19T17:39:35.754Z,2.30
2018-06-19T17:42:04.755Z,1.73
2018-06-19T17:44:33.786Z,1.90
2018-06-19T17:47:02.911Z,1.90
2018-06-19T17:49:31.927Z,1.93
2018-06-19T17:52:01.774Z,6.30
2018-06-19T17:54:30.867Z,4.60
2018-06-19T17:56:59.956Z,2.53
2018-06-19T17:59:29.104Z,1.57
2018-06-19T18:01:58.480Z,3.53
2018-06-19T18:04:27.949Z,2.03
2018-06-19T18:06:57.141Z,2.13
2018-06-19T18:09:26.470Z,2.97
2018-06-19T18:11:55.904Z,1.93
2018-06-19T18:14:25.135Z,1.90
2018-06-19T18:16:54.610Z,1.63
2018-06-19T18:19:24.150Z,2.20
2018-06-19T18:21:53.643Z,2.00
2018-06-19T18:24:24.043Z,3.00
2018-06-19T18:26:53.452Z,1.90
2018-06-19T18:29:22.752Z,2.27
2018-06-19T18:31:52.037Z,2.90
2018-06-19T18:34:21.471Z,1.90
2018-06-19T18:36:50.823Z,2.40
2018-06-19T18:39:20.095Z,7.17
2018-06-19T18:41:49.436Z,3.43
2018-06-19T18:44:18.876Z,2.43
2018-06-19T18:46:48.217Z,2.47
2018-06-19T18:49:22.106Z,3.53
2018-06-19T18:51:51.840Z,4.30
2018-06-19T18:54:22.844Z,3.40
2018-06-19T18:56:52.223Z,2.10
2018-06-19T18:59:22.387Z,2.50
2018-06-19T19:01:51.814Z,2.90
2018-06-19T19:04:21.124Z,2.50
2018-06-19T19:06:50.496Z,2.70
2018-06-19T19:09:19.607Z,2.67
2018-06-19T19:11:48.916Z,5.03
2018-06-19T19:14:18.193Z,2.53
2018-06-19T19:16:52.618Z,2.70
2018-06-19T19:19:24.526Z,3.90
2018-06-19T19:21:54.304Z,2.80
2018-06-19T19:24:23.410Z,3.57
2018-06-19T19:26:57.720Z,3.20
2018-06-19T19:29:32.247Z,5.60
2018-06-19T19:32:01.433Z,3.50
2018-06-19T19:34:30.700Z,2.97
2018-06-19T19:37:05.148Z,3.07
2018-06-19T19:39:34.394Z,8.93
2018-06-19T19:42:03.515Z,4.13
2018-06-19T19:44:32.884Z,6.87
2018-06-19T19:47:07.287Z,7.10
2018-06-19T19:49:36.406Z,3.70
2018-06-19T19:52:05.571Z,3.60
2018-06-19T19:54:34.743Z,5.27
2018-06-19T19:57:09.193Z,5.93
2018-06-19T19:59:38.479Z,3.47
2018-06-19T20:02:07.814Z,4.20
2018-06-19T20:04:37.197Z,4.37
2018-06-19T20:07:06.410Z,3.47
2018-06-19T20:09:35.852Z,4.47
2018-06-19T20:12:05.039Z,4.40
2018-06-19T20:14:34.331Z,8.23
2018-06-19T20:17:03.515Z,4.93
2018-06-19T20:19:32.661Z,4.40
2018-06-19T20:22:02.070Z,5.63
2018-06-19T20:24:31.318Z,7.60
2018-06-19T20:27:00.490Z,5.33
2018-06-19T20:29:29.706Z,5.20
2018-06-19T20:31:58.950Z,5.73
2018-06-19T20:34:28.180Z,5.37
2018-06-19T20:36:57.267Z,5.97
2018-06-19T20:39:26.298Z,7.13
2018-06-19T20:41:55.319Z,5.67
2018-06-19T20:44:24.916Z,6.97
2018-06-19T20:46:53.937Z,7.83
2018-06-19T20:49:22.988Z,6.73
2018-06-19T20:51:52.006Z,7.43
2018-06-19T20:54:21.052Z,5.00
2018-06-19T20:56:50.138Z,6.40
2018-06-19T20:59:20.134Z,4.33
2018-06-19T21:01:49.513Z,5.30
2018-06-19T21:04:20.004Z,4.47
2018-06-19T21:06:49.287Z,4.50
2018-06-19T21:09:19.391Z,4.87
2018-06-19T21:11:48.659Z,8.10
2018-06-19T21:14:18.096Z,4.80
2018-06-19T21:16:48.488Z,4.53
2018-06-19T21:19:17.845Z,5.77
2018-06-19T21:21:47.200Z,6.63
2018-06-19T21:24:16.458Z,5.27
2018-06-19T21:26:45.669Z,5.10
2018-06-19T21:29:15.147Z,5.50
2018-06-19T21:31:44.554Z,6.27
2018-06-19T21:34:13.960Z,4.33
2018-06-19T21:36:43.324Z,4.27
2018-06-19T21:39:12.874Z,6.07
2018-06-19T21:41:42.944Z,4.80
2018-06-19T21:44:12.594Z,5.80
2018-06-19T21:46:42.144Z,5.70
2018-06-19T21:49:12.272Z,4.87
2018-06-19T21:51:41.478Z,4.53
2018-06-19T21:54:11.846Z,5.43
2018-06-19T21:56:41.299Z,5.47
2018-06-19T21:59:10.559Z,9.13
2018-06-19T22:01:39.658Z,5.57
2018-06-19T22:04:09.139Z,8.80
2018-06-19T22:06:38.652Z,5.90
2018-06-19T22:09:08.066Z,6.27
2018-06-19T22:11:37.103Z,6.30
2018-06-19T22:14:06.144Z,5.87
2018-06-19T22:16:35.199Z,6.00
2018-06-19T22:19:04.519Z,9.27
2018-06-19T22:21:33.711Z,6.33
2018-06-19T22:24:03.006Z,7.40
2018-06-19T22:26:32.019Z,6.30
2018-06-19T22:29:01.062Z,5.60
2018-06-19T22:31:30.140Z,5.90
2018-06-19T22:33:59.472Z,7.20
2018-06-19T22:36:28.522Z,6.93
2018-06-19T22:38:57.550Z,5.90
2018-06-19T22:41:26.590Z,5.57
2018-06-19T22:43:55.600Z,10.40
2018-06-19T22:46:24.688Z,6.60
2018-06-19T22:48:53.780Z,7.33
2018-06-19T22:51:22.803Z,7.63
2018-06-19T22:53:51.779Z,8.10
2018-06-19T22:56:20.812Z,7.73
2018-06-19T22:58:49.796Z,8.63
2018-06-19T23:01:19.050Z,5.87
2018-06-19T23:03:48.279Z,6.60
2018-06-19T23:06:17.462Z,6.60
2018-06-19T23:08:46.514Z,6.50
2018-06-19T23:11:15.523Z,9.63
2018-06-19T23:13:44.532Z,6.67
2018-06-19T23:16:13.529Z,5.87
2018-06-19T23:18:42.663Z,7.10
2018-06-19T23:21:11.665Z,7.17
2018-06-19T23:23:40.732Z,7.23
2018-06-19T23:26:09.740Z,6.87
2018-06-19T23:28:38.772Z,8.83
2018-06-19T23:31:07.339Z,7.80
2018-06-19T23:33:36.403Z,6.33
2018-06-19T23:36:05.438Z,7.57
2018-06-19T23:38:33.994Z,8.93
2018-06-19T23:41:03.092Z,7.93
2018-06-19T23:43:32.100Z,5.27
2018-06-19T23:46:01.139Z,6.23
2018-06-19T23:48:30.160Z,6.03
2018-06-19T23:50:59.237Z,7.27
2018-06-19T23:53:28.323Z,6.90
2018-06-19T23:55:57.369Z,6.87
2018-06-19T23:58:26.474Z,6.03
