createdAt,value
2018-11-28T00:00:24.138Z,5.27
2018-11-28T00:02:53.056Z,3.53
2018-11-28T00:05:21.986Z,3.47
2018-11-28T00:07:50.965Z,4.10
2018-11-28T00:10:19.916Z,3.90
2018-11-28T00:12:48.824Z,4.63
2018-11-28T00:15:17.772Z,4.27
2018-11-28T00:17:46.693Z,5.00
2018-11-28T00:20:18.116Z,5.43
2018-11-28T00:22:47.120Z,4.57
2018-11-28T00:25:16.567Z,4.13
2018-11-28T00:27:45.512Z,3.87
2018-11-28T00:30:16.324Z,5.33
2018-11-28T00:32:45.337Z,4.40
2018-11-28T00:35:15.287Z,5.43
2018-11-28T00:37:44.248Z,4.73
2018-11-28T00:40:14.167Z,4.13
2018-11-28T00:42:43.099Z,4.60
2018-11-28T00:45:13.988Z,4.67
2018-11-28T00:47:42.937Z,4.63
2018-11-28T00:50:16.742Z,4.33
2018-11-28T00:52:45.704Z,4.83
2018-11-28T00:55:15.508Z,4.50
2018-11-28T00:57:44.509Z,4.90
2018-11-28T01:00:14.756Z,4.53
2018-11-28T01:02:43.697Z,4.20
2018-11-28T01:05:13.147Z,4.23
2018-11-28T01:07:42.510Z,4.63
2018-11-28T01:10:17.397Z,3.90
2018-11-28T01:12:46.645Z,4.20
2018-11-28T01:15:16.619Z,4.00
2018-11-28T01:17:45.943Z,3.90
2018-11-28T01:20:17.992Z,3.97
2018-11-28T01:22:47.015Z,4.60
2018-11-28T01:25:17.059Z,5.43
2018-11-28T01:27:46.076Z,3.53
2018-11-28T01:30:18.932Z,4.60
2018-11-28T01:32:47.965Z,3.33
2018-11-28T01:35:17.881Z,3.77
2018-11-28T01:37:46.900Z,4.20
2018-11-28T01:40:17.660Z,4.37
2018-11-28T01:42:46.737Z,4.60
2018-11-28T01:45:16.689Z,4.13
2018-11-28T01:47:45.708Z,4.27
2018-11-28T01:50:15.793Z,3.80
2018-11-28T01:52:44.763Z,3.70
2018-11-28T01:55:16.049Z,4.43
2018-11-28T01:57:45.074Z,4.03
2018-11-28T02:00:16.506Z,4.00
2018-11-28T02:02:46.843Z,3.40
2018-11-28T02:05:15.759Z,3.83
2018-11-28T02:07:44.721Z,4.23
2018-11-28T02:10:14.663Z,4.50
2018-11-28T02:12:43.627Z,3.87
2018-11-28T02:15:13.839Z,3.80
2018-11-28T02:17:42.769Z,4.87
2018-11-28T02:20:17.345Z,4.67
2018-11-28T02:22:46.557Z,4.10
2018-11-28T02:25:16.382Z,3.37
2018-11-28T02:27:45.847Z,4.17
2018-11-28T02:30:16.706Z,4.97
2018-11-28T02:32:46.215Z,4.87
2018-11-28T02:35:15.686Z,4.67
2018-11-28T02:37:44.644Z,4.57
2018-11-28T02:40:14.749Z,4.13
2018-11-28T02:42:43.802Z,3.87
2018-11-28T02:45:14.562Z,3.50
2018-11-28T02:47:43.513Z,4.00
2018-11-28T02:50:12.474Z,3.60
2018-11-28T02:52:41.485Z,3.63
2018-11-28T02:55:12.461Z,3.53
2018-11-28T02:57:42.231Z,4.30
2018-11-28T03:00:16.357Z,4.60
2018-11-28T03:02:45.348Z,3.57
2018-11-28T03:05:14.562Z,4.70
2018-11-28T03:07:43.481Z,4.40
2018-11-28T03:10:23.599Z,4.50
2018-11-28T03:12:52.527Z,3.63
2018-11-28T03:15:28.181Z,4.63
2018-11-28T03:17:57.123Z,4.00
2018-11-28T03:20:26.113Z,3.70
2018-11-28T03:22:55.052Z,4.43
2018-11-28T03:25:23.982Z,4.70
2018-11-28T03:27:52.939Z,4.03
2018-11-28T03:30:21.974Z,4.00
2018-11-28T03:32:51.001Z,3.70
2018-11-28T03:35:19.956Z,3.97
2018-11-28T03:37:48.927Z,4.53
2018-11-28T03:40:17.858Z,3.40
2018-11-28T03:42:46.794Z,4.13
2018-11-28T03:45:16.468Z,3.70
2018-11-28T03:47:45.888Z,3.07
2018-11-28T03:50:15.566Z,3.60
2018-11-28T03:52:44.634Z,4.00
2018-11-28T03:55:14.444Z,3.30
2018-11-28T03:57:45.411Z,4.00
2018-11-28T04:00:16.333Z,3.90
2018-11-28T04:02:45.296Z,3.90
2018-11-28T04:05:14.265Z,4.63
2018-11-28T04:07:43.309Z,3.23
2018-11-28T04:10:14.091Z,3.83
2018-11-28T04:12:43.857Z,4.77
2018-11-28T04:15:19.784Z,4.90
2018-11-28T04:17:48.873Z,3.70
2018-11-28T04:20:19.784Z,3.90
2018-11-28T04:22:48.762Z,3.30
2018-11-28T04:25:19.240Z,4.17
2018-11-28T04:27:48.255Z,3.77
2018-11-28T04:30:19.065Z,3.70
2018-11-28T04:32:48.537Z,4.13
2018-11-28T04:35:17.488Z,3.80
2018-11-28T04:37:46.742Z,4.20
2018-11-28T04:40:18.527Z,3.97
2018-11-28T04:42:48.161Z,3.87
2018-11-28T04:45:19.967Z,3.83
2018-11-28T04:47:49.049Z,3.67
2018-11-28T04:50:17.991Z,3.50
2018-11-28T04:52:46.928Z,3.53
2018-11-28T04:55:17.832Z,3.57
2018-11-28T04:57:46.912Z,3.83
2018-11-28T05:00:16.991Z,3.93
2018-11-28T05:02:45.991Z,4.27
2018-11-28T05:05:14.885Z,3.90
2018-11-28T05:07:44.700Z,3.47
2018-11-28T05:10:14.731Z,3.87
2018-11-28T05:12:43.731Z,3.23
2018-11-28T05:15:16.528Z,3.23
2018-11-28T05:17:47.518Z,3.57
2018-11-28T05:20:17.696Z,3.70
2018-11-28T05:22:46.618Z,3.27
2018-11-28T05:25:17.481Z,3.80
2018-11-28T05:27:46.734Z,3.77
2018-11-28T05:30:16.744Z,3.70
2018-11-28T05:32:45.744Z,3.67
2018-11-28T05:35:16.695Z,3.37
2018-11-28T05:37:45.805Z,3.83
2018-11-28T05:40:23.380Z,4.43
2018-11-28T05:42:52.452Z,3.27
2018-11-28T05:45:21.424Z,4.40
2018-11-28T05:47:50.382Z,2.87
2018-11-28T05:50:20.288Z,3.30
2018-11-28T05:52:49.231Z,3.77
2018-11-28T05:55:20.327Z,4.13
2018-11-28T05:57:49.292Z,2.83
2018-11-28T06:00:40.246Z,3.10
2018-11-28T06:03:11.873Z,2.90
2018-11-28T06:05:42.013Z,3.13
2018-11-28T06:08:10.969Z,3.27
2018-11-28T06:10:39.897Z,4.03
2018-11-28T06:13:08.947Z,3.57
2018-11-28T06:15:37.898Z,6.80
2018-11-28T06:18:08.175Z,4.57
2018-11-28T06:20:37.170Z,5.47
2018-11-28T06:23:06.368Z,3.27
2018-11-28T06:25:35.402Z,3.47
2018-11-28T06:28:04.632Z,3.57
2018-11-28T06:30:33.537Z,4.13
2018-11-28T06:33:02.463Z,3.47
2018-11-28T06:35:31.419Z,4.13
2018-11-28T06:38:00.352Z,5.63
2018-11-28T06:40:29.301Z,6.07
2018-11-28T06:42:58.267Z,3.73
2018-11-28T06:45:27.232Z,3.40
2018-11-28T06:47:56.158Z,3.80
2018-11-28T06:50:25.123Z,3.70
2018-11-28T06:52:54.090Z,3.27
2018-11-28T06:55:23.003Z,3.10
2018-11-28T06:57:51.967Z,3.80
2018-11-28T07:00:21.813Z,3.10
2018-11-28T07:02:51.797Z,3.20
2018-11-28T07:05:21.219Z,3.70
2018-11-28T07:07:50.287Z,2.80
2018-11-28T07:10:20.147Z,3.27
2018-11-28T07:12:49.188Z,4.13
2018-11-28T07:15:19.438Z,3.50
2018-11-28T07:17:48.432Z,3.70
2018-11-28T07:20:17.575Z,3.77
2018-11-28T07:22:46.526Z,3.70
2018-11-28T07:25:17.402Z,3.63
2018-11-28T07:27:47.241Z,4.07
2018-11-28T07:30:19.193Z,3.80
2018-11-28T07:32:49.096Z,4.87
2018-11-28T07:35:18.898Z,4.20
2018-11-28T07:37:47.816Z,3.83
2018-11-28T07:40:22.174Z,3.77
2018-11-28T07:43:11.533Z,3.87
2018-11-28T07:45:42.949Z,4.83
2018-11-28T07:48:11.957Z,3.13
2018-11-28T07:50:40.901Z,3.47
2018-11-28T07:53:09.867Z,3.50
2018-11-28T07:55:38.752Z,4.10
2018-11-28T07:58:07.709Z,3.73
2018-11-28T08:00:37.158Z,3.83
2018-11-28T08:03:07.713Z,4.60
2018-11-28T08:05:37.641Z,4.03
2018-11-28T08:08:08.381Z,4.17
2018-11-28T08:10:37.507Z,3.93
2018-11-28T08:13:07.151Z,3.37
2018-11-28T08:15:36.079Z,3.70
2018-11-28T08:18:05.020Z,4.23
2018-11-28T08:20:34.411Z,3.87
2018-11-28T08:23:03.366Z,4.17
2018-11-28T08:25:32.370Z,4.10
2018-11-28T08:28:01.318Z,3.90
2018-11-28T08:30:30.244Z,4.20
2018-11-28T08:32:59.184Z,4.60
2018-11-28T08:35:28.136Z,4.27
2018-11-28T08:37:57.045Z,3.20
2018-11-28T08:40:26.830Z,3.80
2018-11-28T08:42:57.732Z,3.80
2018-11-28T08:45:26.681Z,4.47
2018-11-28T08:47:57.927Z,4.60
2018-11-28T08:50:29.272Z,4.70
2018-11-28T08:52:58.236Z,5.10
2018-11-28T08:55:27.328Z,5.07
2018-11-28T08:57:56.279Z,5.90
2018-11-28T09:00:26.302Z,5.30
2018-11-28T09:02:56.234Z,5.07
2018-11-28T09:05:25.161Z,7.00
2018-11-28T09:07:54.091Z,6.77
2018-11-28T09:10:23.088Z,6.83
2018-11-28T09:12:51.985Z,5.83
2018-11-28T09:15:22.151Z,6.20
2018-11-28T09:17:51.173Z,6.70
2018-11-28T09:20:20.177Z,8.13
2018-11-28T09:22:49.144Z,7.90
2018-11-28T09:25:18.690Z,9.40
2018-11-28T09:27:50.877Z,6.67
2018-11-28T09:30:20.389Z,8.03
2018-11-28T09:32:50.092Z,8.73
2018-11-28T09:35:19.389Z,9.37
2018-11-28T09:37:48.345Z,8.30
2018-11-28T09:40:19.291Z,7.73
2018-11-28T09:42:48.576Z,10.80
2018-11-28T09:45:18.205Z,9.17
2018-11-28T09:47:47.481Z,10.03
2018-11-28T09:50:18.447Z,9.23
2018-11-28T09:52:47.475Z,8.60
2018-11-28T09:55:20.447Z,9.37
2018-11-28T09:57:49.427Z,8.37
2018-11-28T10:00:24.295Z,8.43
2018-11-28T10:02:54.225Z,9.10
2018-11-28T10:05:25.347Z,9.27
2018-11-28T10:07:54.291Z,8.93
2018-11-28T10:10:23.241Z,9.33
2018-11-28T10:12:52.174Z,8.93
2018-11-28T10:15:22.020Z,9.27
2018-11-28T10:17:50.952Z,8.70
2018-11-28T10:20:20.147Z,9.57
2018-11-28T10:22:50.115Z,8.60
2018-11-28T10:25:20.368Z,8.43
2018-11-28T10:27:50.747Z,9.10
2018-11-28T10:30:23.682Z,10.83
2018-11-28T10:32:53.213Z,9.90
2018-11-28T10:35:22.136Z,9.20
2018-11-28T10:37:51.443Z,8.43
2018-11-28T10:40:22.204Z,9.03
2018-11-28T10:42:53.281Z,9.80
2018-11-28T10:45:23.280Z,8.87
2018-11-28T10:47:52.213Z,9.97
2018-11-28T10:50:21.156Z,8.67
2018-11-28T10:52:50.095Z,9.33
2018-11-28T10:55:20.912Z,9.77
2018-11-28T10:57:49.849Z,8.77
2018-11-28T11:00:29.927Z,8.80
2018-11-28T11:03:04.166Z,8.53
2018-11-28T11:05:38.449Z,9.50
2018-11-28T11:08:13.024Z,8.60
2018-11-28T11:10:47.268Z,8.67
2018-11-28T11:13:21.584Z,8.27
2018-11-28T11:15:56.211Z,9.27
2018-11-28T11:18:25.874Z,10.03
2018-11-28T11:20:54.789Z,9.10
2018-11-28T11:23:23.778Z,7.53
2018-11-28T11:25:53.088Z,8.27
2018-11-28T11:28:22.021Z,9.27
2018-11-28T11:30:51.070Z,8.00
2018-11-28T11:33:19.991Z,9.13
2018-11-28T11:35:48.940Z,8.23
2018-11-28T11:38:17.866Z,8.40
2018-11-28T11:40:46.825Z,8.93
2018-11-28T11:43:15.772Z,8.57
2018-11-28T11:45:44.715Z,7.13
2018-11-28T11:48:13.659Z,7.90
2018-11-28T11:50:42.617Z,8.07
2018-11-28T11:53:11.732Z,7.77
2018-11-28T11:55:40.625Z,8.63
2018-11-28T11:58:09.595Z,8.70
2018-11-28T12:00:40.111Z,8.63
2018-11-28T12:03:13.028Z,8.47
2018-11-28T12:05:58.716Z,8.87
2018-11-28T12:08:28.798Z,8.40
2018-11-28T12:10:57.730Z,7.57
2018-11-28T12:13:26.651Z,8.13
2018-11-28T12:15:55.631Z,8.53
2018-11-28T12:18:24.605Z,8.83
2018-11-28T12:20:55.929Z,7.33
2018-11-28T12:23:24.883Z,6.83
2018-11-28T12:25:53.860Z,8.33
2018-11-28T12:28:22.789Z,7.77
2018-11-28T12:30:51.750Z,8.70
2018-11-28T12:33:20.727Z,8.00
2018-11-28T12:35:49.656Z,8.07
2018-11-28T12:38:18.586Z,7.27
2018-11-28T12:40:47.555Z,7.07
2018-11-28T12:43:16.495Z,6.90
2018-11-28T12:45:46.770Z,6.33
2018-11-28T12:48:15.719Z,8.43
2018-11-28T12:50:44.734Z,7.93
2018-11-28T12:53:14.097Z,7.27
2018-11-28T12:55:43.291Z,6.53
2018-11-28T12:58:14.523Z,8.93
2018-11-28T13:00:43.492Z,6.47
2018-11-28T13:03:13.741Z,8.87
2018-11-28T13:05:42.700Z,6.17
2018-11-28T13:08:11.660Z,7.47
2018-11-28T13:10:41.242Z,6.23
2018-11-28T13:13:11.311Z,8.27
2018-11-28T13:15:40.214Z,6.17
2018-11-28T13:18:10.084Z,6.33
2018-11-28T13:20:40.215Z,5.90
2018-11-28T13:23:10.076Z,5.43
2018-11-28T13:25:38.976Z,6.70
2018-11-28T13:28:08.011Z,6.93
2018-11-28T13:30:37.505Z,7.17
2018-11-28T13:33:07.418Z,6.10
2018-11-28T13:35:36.339Z,6.57
2018-11-28T13:38:08.412Z,7.30
2018-11-28T13:40:37.298Z,6.23
2018-11-28T13:43:06.462Z,5.90
2018-11-28T13:45:36.887Z,7.90
2018-11-28T13:48:06.007Z,6.20
2018-11-28T13:50:34.960Z,6.37
2018-11-28T13:53:07.043Z,6.33
2018-11-28T13:55:40.127Z,6.13
2018-11-28T13:58:06.770Z,7.23
2018-11-28T14:00:35.871Z,6.63
2018-11-28T14:03:04.805Z,6.50
2018-11-28T14:05:33.825Z,7.33
2018-11-28T14:08:02.730Z,6.40
2018-11-28T14:10:31.674Z,7.60
2018-11-28T14:13:00.647Z,6.97
2018-11-28T14:15:29.639Z,7.03
2018-11-28T14:18:00.886Z,7.63
2018-11-28T14:20:32.705Z,7.13
2018-11-28T14:23:01.616Z,6.83
2018-11-28T14:25:30.536Z,6.20
2018-11-28T14:27:59.473Z,5.93
2018-11-28T14:30:28.410Z,6.27
2018-11-28T14:32:57.312Z,7.70
2018-11-28T14:35:26.220Z,7.03
2018-11-28T14:37:55.135Z,6.00
2018-11-28T14:40:24.673Z,7.03
2018-11-28T14:42:58.687Z,7.07
2018-11-28T14:45:28.656Z,6.30
2018-11-28T14:47:57.567Z,6.57
2018-11-28T14:50:28.130Z,6.97
2018-11-28T14:53:00.293Z,7.10
2018-11-28T14:55:31.260Z,7.53
2018-11-28T14:58:00.174Z,7.33
2018-11-28T15:00:30.702Z,6.90
2018-11-28T15:03:07.068Z,7.40
2018-11-28T15:05:58.017Z,6.50
2018-11-28T15:08:27.033Z,6.50
2018-11-28T15:11:26.674Z,7.17
2018-11-28T15:13:55.647Z,6.00
2018-11-28T15:16:29.621Z,7.63
2018-11-28T15:18:58.604Z,6.73
2018-11-28T15:21:27.527Z,7.60
2018-11-28T15:23:56.448Z,6.47
2018-11-28T15:26:25.383Z,7.13
2018-11-28T15:28:54.763Z,6.47
2018-11-28T15:31:24.221Z,7.33
2018-11-28T15:33:53.104Z,6.97
2018-11-28T15:36:22.261Z,6.20
2018-11-28T15:38:51.165Z,7.20
2018-11-28T15:41:20.168Z,7.90
2018-11-28T15:43:49.130Z,7.27
2018-11-28T15:46:18.070Z,7.50
2018-11-28T15:48:46.971Z,7.07
2018-11-28T15:51:16.100Z,6.53
2018-11-28T15:53:45.100Z,7.20
2018-11-28T15:56:14.057Z,6.23
2018-11-28T15:58:42.967Z,7.90
2018-11-28T16:01:11.936Z,7.67
2018-11-28T16:03:40.864Z,7.20
2018-11-28T16:06:09.747Z,7.00
2018-11-28T16:08:38.665Z,7.13
2018-11-28T16:11:10.264Z,7.10
2018-11-28T16:13:39.164Z,6.50
2018-11-28T16:16:08.439Z,7.97
2018-11-28T16:18:37.620Z,6.97
2018-11-28T16:21:06.661Z,5.70
2018-11-28T16:23:35.602Z,7.27
2018-11-28T16:26:04.580Z,7.37
2018-11-28T16:28:33.521Z,6.23
2018-11-28T16:31:02.450Z,7.07
2018-11-28T16:33:32.034Z,6.77
2018-11-28T16:36:01.039Z,6.90
2018-11-28T16:38:29.962Z,6.50
2018-11-28T16:40:58.904Z,7.23
2018-11-28T16:43:27.883Z,6.40
2018-11-28T16:45:56.817Z,7.00
2018-11-28T16:48:25.756Z,6.57
2018-11-28T16:50:54.662Z,5.93
2018-11-28T16:53:23.583Z,7.67
2018-11-28T16:55:52.556Z,7.03
2018-11-28T16:58:21.517Z,6.93
2018-11-28T17:00:50.401Z,7.10
2018-11-28T17:03:19.373Z,7.90
2018-11-28T17:05:48.269Z,6.30
2018-11-28T17:08:17.212Z,7.60
2018-11-28T17:10:46.147Z,6.83
2018-11-28T17:13:15.116Z,7.83
2018-11-28T17:15:44.153Z,7.27
2018-11-28T17:18:13.119Z,6.63
2018-11-28T17:20:42.935Z,6.57
2018-11-28T17:23:11.844Z,6.43
2018-11-28T17:25:40.773Z,6.83
2018-11-28T17:28:09.745Z,7.00
2018-11-28T17:30:38.731Z,7.27
2018-11-28T17:33:07.644Z,8.57
2018-11-28T17:35:36.593Z,7.10
2018-11-28T17:38:09.073Z,6.43
2018-11-28T17:40:38.021Z,7.80
2018-11-28T17:43:07.600Z,7.77
2018-11-28T17:45:36.704Z,6.60
2018-11-28T17:48:06.547Z,7.57
2018-11-28T17:50:35.707Z,6.90
2018-11-28T17:53:08.927Z,14.27
2018-11-28T17:55:42.411Z,9.43
2018-11-28T17:58:11.420Z,13.53
2018-11-28T18:00:40.313Z,12.57
2018-11-28T18:03:09.259Z,10.03
2018-11-28T18:05:38.242Z,7.50
2018-11-28T18:08:07.140Z,8.07
2018-11-28T18:10:36.084Z,7.90
2018-11-28T18:13:08.566Z,6.90
2018-11-28T18:15:37.772Z,7.83
2018-11-28T18:18:08.550Z,7.03
2018-11-28T18:20:37.548Z,7.93
2018-11-28T18:23:08.160Z,7.33
2018-11-28T18:25:37.344Z,7.30
2018-11-28T18:28:07.195Z,7.17
2018-11-28T18:30:36.335Z,7.10
2018-11-28T18:33:05.573Z,8.13
2018-11-28T18:35:34.516Z,7.80
2018-11-28T18:38:03.685Z,7.60
2018-11-28T18:40:32.649Z,8.27
2018-11-28T18:43:01.620Z,6.87
2018-11-28T18:45:32.039Z,7.70
2018-11-28T18:48:00.954Z,7.33
2018-11-28T18:50:29.873Z,7.17
2018-11-28T18:52:58.821Z,7.30
2018-11-28T18:55:35.658Z,6.60
2018-11-28T18:58:05.827Z,6.93
2018-11-28T19:00:34.783Z,6.60
2018-11-28T19:03:03.911Z,6.87
2018-11-28T19:05:32.827Z,7.70
2018-11-28T19:08:01.907Z,7.83
2018-11-28T19:10:30.867Z,6.87
2018-11-28T19:12:59.848Z,7.43
2018-11-28T19:15:29.268Z,6.67
2018-11-28T19:17:58.854Z,7.40
2018-11-28T19:20:27.830Z,7.90
2018-11-28T19:22:57.355Z,6.80
2018-11-28T19:25:27.659Z,7.47
2018-11-28T19:27:56.697Z,7.73
2018-11-28T19:30:31.088Z,7.10
2018-11-28T19:32:58.352Z,7.83
2018-11-28T19:35:27.352Z,8.20
2018-11-28T19:37:56.374Z,6.33
2018-11-28T19:40:28.892Z,8.23
2018-11-28T19:42:57.847Z,7.47
2018-11-28T19:45:26.781Z,8.93
2018-11-28T19:47:55.832Z,8.07
2018-11-28T19:50:27.441Z,9.30
2018-11-28T19:52:56.428Z,6.57
2018-11-28T19:55:25.374Z,8.37
2018-11-28T19:57:54.300Z,6.97
2018-11-28T20:00:23.247Z,7.77
2018-11-28T20:02:52.416Z,6.40
2018-11-28T20:05:21.426Z,7.13
2018-11-28T20:07:51.025Z,7.67
2018-11-28T20:10:22.092Z,7.30
2018-11-28T20:12:51.276Z,7.07
2018-11-28T20:15:21.564Z,8.67
2018-11-28T20:17:50.784Z,7.00
2018-11-28T20:20:20.158Z,6.70
2018-11-28T20:22:49.209Z,7.93
2018-11-28T20:25:19.173Z,9.03
2018-11-28T20:27:50.592Z,7.57
2018-11-28T20:30:21.139Z,6.73
2018-11-28T20:32:50.137Z,6.13
2018-11-28T20:35:19.279Z,8.07
2018-11-28T20:37:48.283Z,7.40
2018-11-28T20:40:17.968Z,7.13
2018-11-28T20:42:51.358Z,7.20
2018-11-28T20:45:20.332Z,6.40
2018-11-28T20:47:49.361Z,8.47
2018-11-28T20:50:35.811Z,6.67
2018-11-28T20:53:08.300Z,6.40
2018-11-28T20:55:37.373Z,6.87
2018-11-28T20:58:06.867Z,7.23
2018-11-28T21:00:35.947Z,6.87
2018-11-28T21:03:05.174Z,6.97
2018-11-28T21:05:34.126Z,8.33
2018-11-28T21:08:03.124Z,7.57
2018-11-28T21:10:37.205Z,8.03
2018-11-28T21:13:07.559Z,7.67
2018-11-28T21:15:36.937Z,6.63
2018-11-28T21:18:06.768Z,6.30
2018-11-28T21:20:35.699Z,7.73
2018-11-28T21:23:07.553Z,6.67
2018-11-28T21:25:36.606Z,6.73
2018-11-28T21:28:05.656Z,7.60
2018-11-28T21:30:34.658Z,6.10
2018-11-28T21:33:03.623Z,6.77
2018-11-28T21:35:35.171Z,8.80
2018-11-28T21:38:04.150Z,6.93
2018-11-28T21:40:33.061Z,7.37
2018-11-28T21:43:02.129Z,12.45
2018-11-28T21:45:31.065Z,7.53
2018-11-28T21:48:00.020Z,7.50
2018-11-28T21:50:29.004Z,7.23
2018-11-28T21:52:57.953Z,7.90
2018-11-28T21:55:26.904Z,6.77
2018-11-28T21:57:55.877Z,7.70
2018-11-28T22:00:27.242Z,8.17
2018-11-28T22:02:56.336Z,7.50
2018-11-28T22:05:25.664Z,6.80
2018-11-28T22:07:54.674Z,6.73
2018-11-28T22:10:25.328Z,7.53
2018-11-28T22:12:55.143Z,7.40
2018-11-28T22:15:24.080Z,7.47
2018-11-28T22:17:56.867Z,7.50
2018-11-28T22:20:26.512Z,7.23
2018-11-28T22:22:55.488Z,6.70
2018-11-28T22:25:25.305Z,8.10
2018-11-28T22:27:54.324Z,7.60
2018-11-28T22:30:25.327Z,7.33
2018-11-28T22:32:54.321Z,6.87
2018-11-28T22:35:23.285Z,7.33
2018-11-28T22:37:52.378Z,8.37
2018-11-28T22:40:22.342Z,8.70
2018-11-28T22:42:51.272Z,7.23
2018-11-28T22:45:21.489Z,8.53
2018-11-28T22:47:50.459Z,7.13
2018-11-28T22:50:19.377Z,7.40
2018-11-28T22:52:48.310Z,7.57
2018-11-28T22:55:18.029Z,7.27
2018-11-28T22:57:46.991Z,7.77
2018-11-28T23:00:17.156Z,7.50
2018-11-28T23:02:56.163Z,7.03
2018-11-28T23:05:28.530Z,7.63
2018-11-28T23:07:58.575Z,6.63
2018-11-28T23:10:27.501Z,6.40
2018-11-28T23:12:56.500Z,6.33
2018-11-28T23:15:25.455Z,7.23
2018-11-28T23:17:55.320Z,7.13
2018-11-28T23:20:23.400Z,7.90
2018-11-28T23:22:58.259Z,7.73
2018-11-28T23:25:27.761Z,7.47
2018-11-28T23:28:04.117Z,6.97
2018-11-28T23:30:38.260Z,8.00
2018-11-28T23:33:16.221Z,8.53
2018-11-28T23:35:50.925Z,7.43
2018-11-28T23:38:27.207Z,7.93
2018-11-28T23:41:00.970Z,7.83
2018-11-28T23:43:29.983Z,8.00
2018-11-28T23:48:39.698Z,7.17
2018-11-28T23:51:08.710Z,8.47
2018-11-28T23:53:37.628Z,7.67
2018-11-28T23:56:06.657Z,8.80
2018-11-28T23:58:35.625Z,8.23
