createdAt,value
2019-03-29T00:02:19.192Z,8.10
2019-03-29T00:04:48.053Z,8.00
2019-03-29T00:07:16.751Z,8.00
2019-03-29T00:09:45.460Z,8.10
2019-03-29T00:12:14.333Z,7.90
2019-03-29T00:14:43.275Z,7.90
2019-03-29T00:17:11.943Z,7.80
2019-03-29T00:19:40.759Z,7.60
2019-03-29T00:22:09.465Z,7.80
2019-03-29T00:24:38.135Z,7.80
2019-03-29T00:27:06.984Z,7.50
2019-03-29T00:29:35.674Z,7.80
2019-03-29T00:32:04.332Z,7.70
2019-03-29T00:34:33.157Z,7.30
2019-03-29T00:37:02.019Z,7.30
2019-03-29T00:39:30.685Z,7.20
2019-03-29T00:41:59.548Z,7.80
2019-03-29T00:44:28.238Z,7.50
2019-03-29T00:46:56.891Z,7.20
2019-03-29T00:49:25.714Z,7.50
2019-03-29T00:51:56.445Z,7.20
2019-03-29T00:54:25.273Z,7.20
2019-03-29T00:56:53.973Z,7.10
2019-03-29T00:59:22.662Z,7.30
2019-03-29T01:01:53.349Z,7.30
2019-03-29T01:04:22.148Z,7.20
2019-03-29T01:06:51.698Z,7.40
2019-03-29T01:09:20.831Z,7.60
2019-03-29T01:11:49.855Z,7.30
2019-03-29T01:14:19.124Z,7.40
2019-03-29T01:16:48.245Z,7.50
2019-03-29T01:19:17.379Z,7.10
2019-03-29T01:21:46.602Z,7.50
2019-03-29T01:24:16.161Z,7.40
2019-03-29T01:26:45.282Z,6.90
2019-03-29T01:29:14.442Z,7.20
2019-03-29T01:31:46.112Z,7.40
2019-03-29T01:34:17.966Z,7.30
2019-03-29T01:36:47.733Z,7.50
2019-03-29T01:39:17.583Z,7.50
2019-03-29T01:41:47.181Z,7.20
2019-03-29T01:44:16.292Z,7.20
2019-03-29T01:46:45.361Z,7.30
2019-03-29T01:49:16.027Z,7.10
2019-03-29T01:51:48.410Z,7.10
2019-03-29T01:54:17.290Z,7.20
2019-03-29T01:56:46.126Z,7.10
2019-03-29T01:59:17.097Z,7.10
2019-03-29T02:01:46.719Z,7.40
2019-03-29T02:04:15.826Z,7.40
2019-03-29T02:06:45.770Z,6.90
2019-03-29T02:09:17.367Z,7.10
2019-03-29T02:11:46.860Z,7.30
2019-03-29T02:14:17.854Z,7.00
2019-03-29T02:16:47.778Z,7.10
2019-03-29T02:19:16.664Z,7.10
2019-03-29T02:21:45.566Z,7.00
2019-03-29T02:24:16.389Z,7.10
2019-03-29T02:26:45.377Z,7.00
2019-03-29T02:29:14.563Z,6.80
2019-03-29T02:31:45.478Z,7.00
2019-03-29T02:34:16.907Z,6.70
2019-03-29T02:36:46.112Z,6.80
2019-03-29T02:39:15.219Z,6.70
2019-03-29T02:41:46.605Z,6.60
2019-03-29T02:44:15.849Z,6.40
2019-03-29T02:46:44.927Z,6.60
2019-03-29T02:49:14.247Z,6.60
2019-03-29T02:51:43.520Z,6.60
2019-03-29T02:54:12.402Z,6.40
2019-03-29T02:56:41.078Z,6.80
2019-03-29T02:59:09.994Z,6.40
2019-03-29T03:01:38.729Z,6.30
2019-03-29T03:04:08.286Z,6.60
2019-03-29T03:06:36.976Z,6.60
2019-03-29T03:09:13.694Z,6.80
2019-03-29T03:11:37.756Z,6.30
2019-03-29T03:14:06.448Z,6.40
2019-03-29T03:16:35.946Z,6.40
2019-03-29T03:19:05.769Z,6.60
2019-03-29T03:21:34.488Z,6.40
2019-03-29T03:24:03.559Z,6.40
2019-03-29T03:26:34.360Z,6.40
2019-03-29T03:29:03.450Z,6.40
2019-03-29T03:31:32.280Z,6.40
2019-03-29T03:34:01.167Z,6.40
2019-03-29T03:36:30.208Z,6.20
2019-03-29T03:38:59.056Z,6.20
2019-03-29T03:41:27.911Z,6.00
2019-03-29T03:43:57.187Z,6.10
2019-03-29T03:46:25.894Z,6.00
2019-03-29T03:48:54.678Z,6.10
2019-03-29T03:51:24.570Z,5.60
2019-03-29T03:53:53.599Z,5.70
2019-03-29T03:56:23.351Z,6.10
2019-03-29T03:58:53.009Z,6.00
2019-03-29T04:01:22.033Z,5.70
2019-03-29T04:03:50.867Z,5.80
2019-03-29T04:06:19.568Z,5.90
2019-03-29T04:08:48.240Z,5.60
2019-03-29T04:11:17.060Z,5.70
2019-03-29T04:13:45.751Z,5.70
2019-03-29T04:16:14.569Z,5.70
2019-03-29T04:18:43.411Z,5.60
2019-03-29T04:21:12.063Z,5.70
2019-03-29T04:23:41.318Z,5.80
2019-03-29T04:26:10.548Z,5.30
2019-03-29T04:28:39.206Z,5.80
2019-03-29T04:31:08.099Z,5.60
2019-03-29T04:33:36.812Z,5.80
2019-03-29T04:36:06.228Z,5.80
2019-03-29T04:38:35.414Z,6.00
2019-03-29T04:41:05.186Z,5.90
2019-03-29T04:43:33.834Z,5.60
2019-03-29T04:46:02.558Z,5.70
2019-03-29T04:48:31.386Z,5.70
2019-03-29T04:51:00.275Z,5.70
2019-03-29T04:53:28.982Z,5.70
2019-03-29T04:55:57.873Z,5.90
2019-03-29T04:58:26.726Z,5.90
2019-03-29T05:00:55.422Z,5.80
2019-03-29T05:03:25.363Z,5.40
2019-03-29T05:05:54.178Z,5.70
2019-03-29T05:08:22.843Z,5.60
2019-03-29T05:10:51.957Z,5.60
2019-03-29T05:13:20.959Z,5.60
2019-03-29T05:15:49.656Z,5.60
2019-03-29T05:18:18.519Z,5.60
2019-03-29T05:20:47.634Z,5.60
2019-03-29T05:23:16.311Z,5.50
2019-03-29T05:25:45.106Z,5.40
2019-03-29T05:28:14.014Z,5.40
2019-03-29T05:30:42.699Z,5.50
2019-03-29T05:33:11.483Z,5.60
2019-03-29T05:35:40.373Z,5.40
2019-03-29T05:38:09.704Z,5.30
2019-03-29T05:40:38.388Z,5.30
2019-03-29T05:43:07.156Z,5.90
2019-03-29T05:45:36.062Z,5.60
2019-03-29T05:48:04.744Z,5.50
2019-03-29T05:50:36.604Z,5.70
2019-03-29T05:53:04.176Z,5.40
2019-03-29T05:55:33.203Z,5.40
2019-03-29T05:58:02.173Z,5.40
2019-03-29T06:00:30.960Z,5.50
2019-03-29T06:02:59.875Z,5.60
2019-03-29T06:05:28.573Z,5.90
2019-03-29T06:07:57.274Z,5.70
2019-03-29T06:10:26.129Z,5.80
2019-03-29T06:12:55.558Z,5.80
2019-03-29T06:15:24.383Z,6.30
2019-03-29T06:17:53.225Z,6.30
2019-03-29T06:20:21.936Z,6.10
2019-03-29T06:22:50.627Z,6.20
2019-03-29T06:25:19.516Z,6.00
2019-03-29T06:27:48.224Z,6.40
2019-03-29T06:30:28.517Z,6.40
2019-03-29T06:32:57.555Z,6.50
2019-03-29T06:35:30.876Z,7.00
2019-03-29T06:38:03.495Z,6.90
2019-03-29T06:40:32.665Z,6.70
2019-03-29T06:43:02.857Z,7.00
2019-03-29T06:45:31.932Z,7.90
2019-03-29T06:48:00.799Z,7.60
2019-03-29T06:50:29.785Z,7.50
2019-03-29T06:53:00.435Z,7.80
2019-03-29T06:55:32.701Z,8.10
2019-03-29T06:58:06.040Z,8.00
2019-03-29T07:00:36.923Z,7.90
2019-03-29T07:03:06.871Z,8.10
2019-03-29T07:05:35.631Z,8.50
2019-03-29T07:08:05.762Z,8.40
2019-03-29T07:10:34.555Z,8.60
2019-03-29T07:13:03.222Z,8.80
2019-03-29T07:15:38.583Z,9.10
2019-03-29T07:18:07.274Z,9.20
2019-03-29T07:20:36.060Z,9.30
2019-03-29T07:23:05.010Z,9.30
2019-03-29T07:25:33.822Z,9.30
2019-03-29T07:28:02.503Z,9.70
2019-03-29T07:30:31.500Z,10.20
2019-03-29T07:33:00.185Z,10.10
2019-03-29T07:35:29.073Z,10.30
2019-03-29T07:37:58.073Z,10.10
2019-03-29T07:40:26.742Z,10.50
2019-03-29T07:42:55.557Z,10.70
2019-03-29T07:45:24.237Z,10.50
2019-03-29T07:47:53.150Z,10.90
2019-03-29T07:50:22.034Z,10.80
2019-03-29T07:52:50.790Z,10.90
2019-03-29T07:55:19.673Z,11.00
2019-03-29T07:57:48.528Z,11.40
2019-03-29T08:00:20.307Z,11.40
2019-03-29T08:02:47.921Z,12.10
2019-03-29T08:05:17.935Z,11.80
2019-03-29T08:07:46.824Z,12.60
2019-03-29T08:10:25.865Z,12.90
2019-03-29T08:12:46.221Z,13.80
2019-03-29T08:15:14.899Z,14.50
2019-03-29T08:17:46.358Z,15.10
2019-03-29T08:20:38.202Z,15.20
2019-03-29T08:22:45.760Z,15.70
2019-03-29T08:25:14.661Z,15.60
2019-03-29T08:27:43.338Z,16.20
2019-03-29T08:30:14.109Z,16.30
2019-03-29T08:32:42.970Z,16.10
2019-03-29T08:35:11.633Z,16.20
2019-03-29T08:37:42.243Z,16.30
2019-03-29T08:40:11.255Z,16.40
2019-03-29T08:42:40.186Z,16.10
2019-03-29T08:45:09.496Z,16.10
2019-03-29T08:47:38.178Z,16.20
2019-03-29T08:50:07.739Z,16.20
2019-03-29T08:52:36.415Z,16.20
2019-03-29T08:55:05.257Z,16.20
2019-03-29T08:57:34.091Z,16.10
2019-03-29T09:00:03.168Z,16.70
2019-03-29T09:02:32.252Z,16.30
2019-03-29T09:05:02.063Z,16.30
2019-03-29T09:07:43.980Z,16.30
2019-03-29T09:10:04.980Z,16.00
2019-03-29T09:12:36.764Z,16.20
2019-03-29T09:15:06.150Z,16.20
2019-03-29T09:17:35.060Z,16.30
2019-03-29T09:20:03.818Z,15.90
2019-03-29T09:22:33.692Z,15.60
2019-03-29T09:25:02.554Z,16.10
2019-03-29T09:27:32.094Z,16.20
2019-03-29T09:30:01.091Z,16.90
2019-03-29T09:32:29.906Z,16.70
2019-03-29T09:34:58.626Z,16.30
2019-03-29T09:37:27.324Z,17.00
2019-03-29T09:39:56.243Z,16.80
2019-03-29T09:42:29.568Z,17.30
2019-03-29T09:44:55.484Z,17.40
2019-03-29T09:47:24.363Z,17.60
2019-03-29T09:49:53.047Z,17.30
2019-03-29T09:52:21.833Z,17.70
2019-03-29T09:54:53.864Z,17.40
2019-03-29T09:57:21.361Z,18.10
2019-03-29T09:59:50.250Z,18.10
2019-03-29T10:02:19.635Z,18.00
2019-03-29T10:04:48.767Z,18.00
2019-03-29T10:07:17.605Z,18.10
2019-03-29T10:09:46.741Z,18.20
2019-03-29T10:12:21.536Z,18.40
2019-03-29T10:14:50.772Z,18.80
2019-03-29T10:17:19.586Z,18.60
2019-03-29T10:19:50.038Z,18.40
2019-03-29T10:22:19.543Z,18.60
2019-03-29T10:24:48.273Z,18.80
2019-03-29T10:27:19.002Z,19.20
2019-03-29T10:29:49.332Z,19.20
2019-03-29T10:32:18.161Z,19.10
2019-03-29T10:34:50.521Z,19.20
2019-03-29T10:37:19.519Z,19.20
2019-03-29T10:39:48.691Z,19.70
2019-03-29T10:42:23.262Z,19.20
2019-03-29T10:44:52.332Z,19.20
2019-03-29T10:47:42.301Z,19.60
2019-03-29T10:50:03.270Z,19.70
2019-03-29T10:52:32.304Z,19.80
2019-03-29T10:55:04.125Z,19.80
2019-03-29T10:57:34.560Z,19.90
2019-03-29T11:00:07.337Z,20.50
2019-03-29T11:02:36.182Z,20.30
2019-03-29T11:05:07.284Z,20.40
2019-03-29T11:07:37.499Z,20.70
2019-03-29T11:10:08.862Z,20.60
2019-03-29T11:12:37.804Z,20.60
2019-03-29T11:15:07.321Z,20.70
2019-03-29T11:17:36.430Z,20.60
2019-03-29T11:20:08.995Z,20.80
2019-03-29T11:22:37.861Z,21.10
2019-03-29T11:25:07.227Z,21.10
2019-03-29T11:27:37.388Z,20.90
2019-03-29T11:30:06.891Z,21.10
2019-03-29T11:32:37.510Z,21.20
2019-03-29T11:35:06.716Z,21.00
2019-03-29T11:37:39.632Z,21.00
2019-03-29T11:40:11.123Z,21.10
2019-03-29T11:42:39.983Z,21.00
2019-03-29T11:45:13.894Z,20.40
2019-03-29T11:47:43.329Z,19.80
2019-03-29T11:50:12.678Z,20.10
2019-03-29T11:52:43.525Z,19.80
2019-03-29T11:55:12.299Z,20.20
2019-03-29T11:57:42.700Z,20.50
2019-03-29T12:00:22.717Z,20.70
2019-03-29T12:05:30.307Z,21.00
2019-03-29T12:07:59.438Z,21.60
2019-03-29T12:10:30.239Z,21.10
2019-03-29T12:13:01.212Z,21.30
2019-03-29T12:15:37.526Z,21.40
2019-03-29T12:18:07.330Z,21.30
2019-03-29T12:20:39.228Z,21.80
2019-03-29T12:23:08.935Z,22.00
2019-03-29T12:25:39.681Z,22.20
2019-03-29T12:28:08.650Z,22.20
2019-03-29T12:30:38.754Z,22.10
2019-03-29T12:33:09.797Z,22.30
2019-03-29T12:35:38.574Z,22.10
2019-03-29T12:38:08.420Z,22.30
2019-03-29T12:40:37.502Z,21.90
2019-03-29T12:43:06.158Z,22.00
2019-03-29T12:45:34.917Z,21.40
2019-03-29T12:48:04.449Z,22.00
2019-03-29T12:50:35.061Z,21.70
2019-03-29T12:53:04.004Z,21.40
2019-03-29T12:55:32.958Z,21.30
2019-03-29T12:58:04.250Z,21.90
2019-03-29T13:00:34.975Z,21.40
2019-03-29T13:03:05.277Z,21.20
2019-03-29T13:05:34.201Z,21.90
2019-03-29T13:08:03.430Z,22.00
2019-03-29T13:10:32.246Z,22.50
2019-03-29T13:13:02.470Z,22.90
2019-03-29T13:15:32.335Z,22.90
2019-03-29T13:18:01.069Z,22.80
2019-03-29T13:20:30.013Z,22.80
2019-03-29T13:22:58.933Z,22.60
2019-03-29T13:25:29.158Z,22.80
2019-03-29T13:27:59.494Z,22.80
2019-03-29T13:30:29.508Z,22.90
2019-03-29T13:33:01.108Z,23.20
2019-03-29T13:35:29.916Z,23.00
2019-03-29T13:37:58.802Z,23.40
2019-03-29T13:40:27.873Z,23.50
2019-03-29T13:42:57.020Z,23.60
2019-03-29T13:45:27.868Z,23.70
2019-03-29T13:47:56.272Z,23.70
2019-03-29T13:50:27.172Z,23.70
2019-03-29T13:52:55.886Z,23.60
2019-03-29T13:55:24.890Z,23.10
2019-03-29T13:57:57.211Z,23.60
2019-03-29T14:00:25.869Z,23.60
2019-03-29T14:02:54.826Z,22.90
2019-03-29T14:05:27.101Z,22.80
2019-03-29T14:07:55.917Z,22.80
2019-03-29T14:10:25.109Z,23.50
2019-03-29T14:12:53.888Z,23.60
2019-03-29T14:15:24.282Z,23.50
2019-03-29T14:17:55.500Z,23.50
2019-03-29T14:20:35.025Z,23.40
2019-03-29T14:23:05.036Z,23.50
2019-03-29T14:25:34.298Z,23.30
2019-03-29T14:28:06.337Z,23.70
2019-03-29T14:30:35.576Z,23.50
2019-03-29T14:33:04.705Z,24.10
2019-03-29T14:35:33.471Z,23.80
2019-03-29T14:38:02.541Z,24.10
2019-03-29T14:40:31.551Z,24.30
2019-03-29T14:43:03.286Z,24.30
2019-03-29T14:45:32.388Z,24.40
2019-03-29T14:48:03.551Z,24.20
2019-03-29T14:50:35.941Z,24.30
2019-03-29T14:53:06.187Z,24.10
2019-03-29T14:55:35.163Z,23.70
2019-03-29T14:58:05.101Z,23.80
2019-03-29T15:00:42.360Z,23.70
2019-03-29T15:03:14.424Z,23.80
2019-03-29T15:05:43.148Z,23.80
2019-03-29T15:08:13.885Z,23.70
2019-03-29T15:10:45.641Z,23.60
2019-03-29T15:13:13.457Z,23.50
2019-03-29T15:15:43.485Z,23.60
2019-03-29T15:18:15.064Z,23.90
2019-03-29T15:20:53.479Z,23.70
2019-03-29T15:23:17.818Z,23.20
2019-03-29T15:25:49.673Z,23.70
2019-03-29T15:28:18.539Z,23.80
2019-03-29T15:30:47.861Z,23.50
2019-03-29T15:33:16.831Z,23.60
2019-03-29T15:35:45.864Z,23.50
2019-03-29T15:38:14.650Z,23.90
2019-03-29T15:40:43.834Z,23.70
2019-03-29T15:43:12.820Z,23.50
2019-03-29T15:45:42.811Z,23.50
2019-03-29T15:48:11.516Z,23.30
2019-03-29T15:50:41.722Z,23.40
2019-03-29T15:53:10.487Z,22.80
2019-03-29T15:55:39.343Z,22.70
2019-03-29T15:58:08.815Z,22.80
2019-03-29T16:00:40.818Z,22.60
2019-03-29T16:03:14.390Z,22.20
2019-03-29T16:05:48.377Z,22.20
2019-03-29T16:08:16.594Z,22.20
2019-03-29T16:10:47.580Z,21.70
2019-03-29T16:13:16.672Z,22.00
2019-03-29T16:15:48.859Z,21.90
2019-03-29T16:18:19.229Z,22.00
2019-03-29T16:20:48.161Z,21.90
2019-03-29T16:23:17.193Z,21.50
2019-03-29T16:25:46.076Z,21.90
2019-03-29T16:28:14.980Z,21.90
2019-03-29T16:30:43.844Z,21.20
2019-03-29T16:33:12.824Z,21.30
2019-03-29T16:35:44.467Z,21.30
2019-03-29T16:38:13.402Z,21.40
2019-03-29T16:40:43.729Z,20.60
2019-03-29T16:43:12.556Z,20.70
2019-03-29T16:45:48.204Z,20.30
2019-03-29T16:48:13.419Z,20.60
2019-03-29T16:50:43.746Z,20.60
2019-03-29T16:53:12.885Z,20.50
2019-03-29T16:55:42.127Z,20.40
2019-03-29T16:58:10.971Z,20.10
2019-03-29T17:00:43.405Z,19.80
2019-03-29T17:03:12.359Z,19.80
2019-03-29T17:05:43.139Z,19.90
2019-03-29T17:08:13.518Z,19.90
2019-03-29T17:10:44.014Z,19.60
2019-03-29T17:13:13.093Z,19.70
2019-03-29T17:15:44.655Z,19.20
2019-03-29T17:18:14.675Z,19.10
2019-03-29T17:20:43.696Z,19.20
2019-03-29T17:23:13.720Z,19.30
2019-03-29T17:25:45.282Z,19.30
2019-03-29T17:28:14.135Z,19.00
2019-03-29T17:30:51.046Z,18.80
2019-03-29T17:33:22.557Z,18.70
2019-03-29T17:35:53.696Z,18.60
2019-03-29T17:38:22.711Z,18.60
2019-03-29T17:40:52.922Z,18.40
2019-03-29T17:43:23.180Z,18.30
2019-03-29T17:45:51.964Z,18.20
2019-03-29T17:48:20.833Z,17.90
2019-03-29T17:50:49.511Z,17.90
2019-03-29T17:53:23.265Z,18.10
2019-03-29T17:55:52.143Z,18.00
2019-03-29T17:58:20.821Z,17.90
2019-03-29T18:00:49.626Z,17.50
2019-03-29T18:03:19.919Z,17.60
2019-03-29T18:05:48.720Z,17.50
2019-03-29T18:08:20.790Z,17.20
2019-03-29T18:10:49.481Z,17.40
2019-03-29T18:13:21.905Z,16.80
2019-03-29T18:15:50.859Z,17.40
2019-03-29T18:18:19.883Z,16.90
2019-03-29T18:20:48.593Z,16.80
2019-03-29T18:23:18.562Z,16.40
2019-03-29T18:25:47.255Z,16.30
2019-03-29T18:28:15.932Z,16.20
2019-03-29T18:30:44.816Z,16.30
2019-03-29T18:33:14.412Z,16.30
2019-03-29T18:35:46.706Z,16.10
2019-03-29T18:38:15.701Z,16.20
2019-03-29T18:40:44.479Z,16.10
2019-03-29T18:43:13.245Z,15.70
2019-03-29T18:45:42.576Z,15.80
2019-03-29T18:48:11.627Z,15.60
2019-03-29T18:50:40.384Z,15.20
2019-03-29T18:55:46.998Z,15.30
2019-03-29T18:58:15.849Z,15.10
2019-03-29T19:00:44.508Z,15.10
2019-03-29T19:03:13.326Z,15.30
2019-03-29T19:05:41.993Z,14.90
2019-03-29T19:08:10.849Z,14.90
2019-03-29T19:10:39.598Z,14.80
2019-03-29T19:13:08.366Z,14.50
2019-03-29T19:15:37.226Z,14.50
2019-03-29T19:18:06.099Z,14.60
2019-03-29T19:20:34.773Z,14.20
2019-03-29T19:23:03.470Z,14.60
2019-03-29T19:25:32.391Z,14.50
2019-03-29T19:28:01.164Z,14.20
2019-03-29T19:30:30.103Z,14.20
2019-03-29T19:32:59.167Z,14.40
2019-03-29T19:35:27.826Z,14.20
2019-03-29T19:37:56.655Z,14.20
2019-03-29T19:40:25.484Z,14.10
2019-03-29T19:42:54.449Z,14.10
2019-03-29T19:45:24.535Z,14.00
2019-03-29T19:47:53.281Z,13.60
2019-03-29T19:50:22.485Z,14.20
2019-03-29T19:52:51.314Z,13.50
2019-03-29T19:55:20.261Z,13.70
2019-03-29T19:57:49.313Z,13.40
2019-03-29T20:00:21.248Z,13.50
2019-03-29T20:02:50.128Z,13.50
2019-03-29T20:05:26.737Z,13.10
2019-03-29T20:07:56.320Z,13.10
2019-03-29T20:10:25.449Z,13.20
2019-03-29T20:12:54.315Z,13.20
2019-03-29T20:15:23.403Z,13.20
2019-03-29T20:17:52.474Z,13.10
2019-03-29T20:20:25.787Z,13.00
2019-03-29T20:22:57.965Z,13.20
2019-03-29T20:25:26.759Z,12.90
2019-03-29T20:27:58.342Z,13.10
2019-03-29T20:30:26.817Z,13.20
2019-03-29T20:32:56.826Z,13.00
2019-03-29T20:35:25.954Z,12.90
2019-03-29T20:37:54.677Z,12.60
2019-03-29T20:40:23.707Z,12.90
2019-03-29T20:42:52.419Z,13.10
2019-03-29T20:45:21.121Z,12.70
2019-03-29T20:47:52.010Z,12.50
2019-03-29T20:50:21.034Z,12.40
2019-03-29T20:52:49.972Z,12.80
2019-03-29T20:55:18.961Z,12.40
2019-03-29T20:57:47.679Z,12.40
2019-03-29T21:00:18.287Z,12.60
2019-03-29T21:02:46.985Z,12.70
2019-03-29T21:05:15.860Z,12.50
2019-03-29T21:07:44.717Z,12.60
2019-03-29T21:10:15.307Z,12.40
2019-03-29T21:12:44.515Z,12.30
2019-03-29T21:15:15.557Z,12.60
2019-03-29T21:17:55.995Z,12.00
2019-03-29T21:20:15.415Z,11.90
2019-03-29T21:22:44.229Z,12.10
2019-03-29T21:25:13.226Z,12.30
2019-03-29T21:27:42.015Z,12.20
2019-03-29T21:30:11.870Z,12.50
2019-03-29T21:32:40.881Z,11.50
2019-03-29T21:35:09.935Z,12.20
2019-03-29T21:37:38.637Z,12.20
2019-03-29T21:40:08.351Z,12.20
2019-03-29T21:42:38.842Z,12.20
2019-03-29T21:45:08.469Z,12.00
2019-03-29T21:47:37.256Z,12.00
2019-03-29T21:50:07.762Z,12.20
2019-03-29T21:52:36.861Z,12.10
2019-03-29T21:55:06.776Z,12.20
2019-03-29T21:57:35.592Z,12.00
2019-03-29T22:00:07.731Z,12.20
2019-03-29T22:02:36.663Z,12.10
2019-03-29T22:05:10.171Z,11.90
2019-03-29T22:07:37.674Z,11.90
2019-03-29T22:10:08.054Z,11.60
2019-03-29T22:12:37.272Z,11.70
2019-03-29T22:15:07.364Z,11.80
2019-03-29T22:17:36.068Z,11.70
2019-03-29T22:20:05.657Z,11.50
2019-03-29T22:22:34.606Z,11.70
2019-03-29T22:25:04.130Z,11.70
2019-03-29T22:27:32.982Z,11.50
2019-03-29T22:30:01.680Z,12.00
2019-03-29T22:32:30.613Z,11.70
2019-03-29T22:34:59.272Z,11.60
2019-03-29T22:37:27.976Z,11.50
2019-03-29T22:39:56.834Z,11.50
2019-03-29T22:42:25.509Z,11.40
2019-03-29T22:44:54.325Z,11.50
2019-03-29T22:47:22.996Z,11.60
2019-03-29T22:49:51.731Z,11.70
2019-03-29T22:52:20.811Z,11.60
2019-03-29T22:54:49.809Z,11.50
2019-03-29T22:57:18.508Z,11.70
2019-03-29T22:59:47.277Z,11.60
2019-03-29T23:02:16.503Z,11.60
2019-03-29T23:04:45.198Z,11.60
2019-03-29T23:07:13.858Z,11.60
2019-03-29T23:09:42.770Z,11.60
2019-03-29T23:12:11.476Z,11.60
2019-03-29T23:14:40.370Z,11.60
2019-03-29T23:17:09.063Z,11.50
2019-03-29T23:19:37.951Z,11.50
2019-03-29T23:22:06.640Z,11.60
2019-03-29T23:24:35.351Z,11.60
2019-03-29T23:27:04.202Z,11.70
2019-03-29T23:29:32.889Z,11.50
2019-03-29T23:32:01.572Z,11.40
2019-03-29T23:34:30.364Z,11.60
2019-03-29T23:36:59.055Z,11.30
2019-03-29T23:39:27.721Z,11.60
2019-03-29T23:41:56.684Z,11.50
2019-03-29T23:44:25.556Z,11.30
2019-03-29T23:46:54.231Z,11.40
2019-03-29T23:49:23.054Z,11.60
2019-03-29T23:51:51.712Z,11.60
2019-03-29T23:54:20.516Z,11.00
2019-03-29T23:56:49.359Z,11.10
2019-03-29T23:59:18.142Z,11.50
