createdAt,value
2023-01-10T00:02:05.390Z,110.20
2023-01-10T00:04:33.987Z,112.00
2023-01-10T00:07:02.654Z,108.70
2023-01-10T00:09:31.245Z,109.15
2023-01-10T00:12:17.202Z,112.15
2023-01-10T00:14:45.736Z,114.68
2023-01-10T00:17:15.654Z,113.28
2023-01-10T00:19:44.106Z,115.00
2023-01-10T00:22:22.779Z,113.83
2023-01-10T00:24:51.310Z,112.40
2023-01-10T00:27:22.670Z,112.60
2023-01-10T00:29:53.353Z,110.82
2023-01-10T00:32:23.768Z,109.25
2023-01-10T00:34:52.332Z,112.43
2023-01-10T00:37:20.913Z,110.00
2023-01-10T00:39:49.443Z,110.60
2023-01-10T00:42:35.277Z,107.90
2023-01-10T00:45:03.821Z,112.78
2023-01-10T00:47:33.865Z,110.07
2023-01-10T00:50:04.211Z,109.47
2023-01-10T00:52:32.790Z,108.88
2023-01-10T00:55:01.499Z,106.43
2023-01-10T00:57:30.046Z,110.95
2023-01-10T00:59:58.631Z,109.55
2023-01-10T01:02:27.353Z,109.63
2023-01-10T01:04:57.447Z,105.72
2023-01-10T01:07:25.909Z,111.90
2023-01-10T01:10:12.008Z,107.50
2023-01-10T01:12:40.493Z,106.55
2023-01-10T01:15:10.520Z,105.53
2023-01-10T01:17:39.298Z,105.55
2023-01-10T01:20:11.536Z,107.53
2023-01-10T01:22:40.002Z,107.82
2023-01-10T01:25:09.887Z,107.17
2023-01-10T01:27:39.059Z,104.72
2023-01-10T01:30:09.746Z,110.40
2023-01-10T01:32:38.371Z,108.78
2023-01-10T01:35:11.770Z,106.90
2023-01-10T01:37:40.251Z,106.90
2023-01-10T01:40:11.919Z,108.20
2023-01-10T01:42:40.396Z,104.47
2023-01-10T01:45:48.024Z,108.97
2023-01-10T01:48:36.059Z,104.13
2023-01-10T01:51:11.567Z,106.13
2023-01-10T01:53:46.055Z,103.38
2023-01-10T01:56:21.185Z,110.20
2023-01-10T01:58:55.229Z,105.88
2023-01-10T02:01:24.369Z,105.70
2023-01-10T02:03:59.019Z,106.23
2023-01-10T02:06:28.944Z,103.60
2023-01-10T02:09:06.920Z,102.77
2023-01-10T02:11:35.458Z,103.50
2023-01-10T02:14:07.955Z,101.00
2023-01-10T02:16:36.449Z,102.07
2023-01-10T02:19:10.117Z,101.07
2023-01-10T02:22:50.562Z,103.32
2023-01-10T02:25:59.120Z,104.32
2023-01-10T02:29:08.175Z,101.72
2023-01-10T02:32:23.444Z,103.25
2023-01-10T02:35:10.948Z,106.53
2023-01-10T02:37:53.787Z,104.15
2023-01-10T02:40:30.804Z,103.65
2023-01-10T02:43:07.565Z,107.00
2023-01-10T02:45:41.884Z,103.77
2023-01-10T02:48:11.930Z,98.07
2023-01-10T02:50:59.329Z,101.10
2023-01-10T02:53:32.296Z,98.60
2023-01-10T02:56:32.673Z,102.70
2023-01-10T02:59:38.365Z,98.85
2023-01-10T03:02:18.067Z,100.68
2023-01-10T03:04:56.824Z,103.07
2023-01-10T03:07:35.894Z,99.93
2023-01-10T03:10:10.132Z,101.32
2023-01-10T03:12:45.961Z,100.53
2023-01-10T03:15:19.372Z,97.87
2023-01-10T03:17:54.786Z,95.25
2023-01-10T03:20:25.726Z,95.40
2023-01-10T03:22:56.979Z,100.18
2023-01-10T03:25:34.278Z,98.73
2023-01-10T03:28:09.895Z,98.68
2023-01-10T03:30:45.370Z,95.65
2023-01-10T03:33:18.550Z,98.63
2023-01-10T03:36:02.209Z,98.85
2023-01-10T03:38:39.982Z,97.00
2023-01-10T03:41:16.152Z,96.10
2023-01-10T03:44:07.725Z,93.45
2023-01-10T03:46:44.335Z,98.20
2023-01-10T03:49:15.137Z,95.35
2023-01-10T03:51:45.743Z,96.38
2023-01-10T03:54:17.744Z,94.40
2023-01-10T03:56:49.896Z,94.05
2023-01-10T03:59:18.798Z,92.30
2023-01-10T04:01:47.333Z,92.93
2023-01-10T04:04:16.166Z,91.77
2023-01-10T04:06:46.050Z,94.13
2023-01-10T04:09:15.422Z,95.00
2023-01-10T04:11:43.951Z,94.80
2023-01-10T04:14:12.714Z,93.38
2023-01-10T04:16:41.214Z,92.22
2023-01-10T04:19:09.843Z,92.05
2023-01-10T04:21:38.294Z,91.60
2023-01-10T04:24:09.236Z,93.53
2023-01-10T04:26:37.798Z,89.43
2023-01-10T04:29:06.706Z,89.30
2023-01-10T04:31:35.355Z,91.88
2023-01-10T04:34:03.819Z,88.80
2023-01-10T04:36:32.380Z,88.70
2023-01-10T04:39:01.165Z,89.32
2023-01-10T04:41:31.121Z,89.03
2023-01-10T04:43:59.979Z,89.18
2023-01-10T04:46:28.534Z,87.80
2023-01-10T04:48:58.747Z,91.40
2023-01-10T04:51:27.433Z,90.28
2023-01-10T04:53:56.482Z,88.40
2023-01-10T04:56:25.214Z,90.53
2023-01-10T04:58:55.282Z,88.57
2023-01-10T05:01:26.157Z,90.47
2023-01-10T05:03:57.074Z,90.97
2023-01-10T05:06:26.418Z,91.60
2023-01-10T05:08:55.022Z,89.70
2023-01-10T05:11:23.780Z,90.75
2023-01-10T05:13:57.493Z,88.75
2023-01-10T05:16:26.252Z,89.43
2023-01-10T05:18:54.859Z,90.47
2023-01-10T05:21:23.488Z,90.53
2023-01-10T05:23:52.066Z,89.20
2023-01-10T05:26:24.273Z,91.45
2023-01-10T05:28:53.007Z,90.50
2023-01-10T05:31:22.950Z,86.78
2023-01-10T05:33:52.827Z,87.88
2023-01-10T05:36:22.174Z,87.43
2023-01-10T05:38:50.697Z,88.18
2023-01-10T05:41:19.197Z,92.50
2023-01-10T05:43:48.112Z,89.53
2023-01-10T05:46:16.827Z,86.23
2023-01-10T05:48:46.887Z,89.33
2023-01-10T05:51:15.463Z,92.13
2023-01-10T05:53:44.057Z,89.50
2023-01-10T05:56:12.740Z,87.80
2023-01-10T05:58:41.329Z,91.18
2023-01-10T06:01:10.032Z,90.60
2023-01-10T06:03:38.626Z,88.38
2023-01-10T06:06:09.534Z,87.30
2023-01-10T06:08:38.336Z,90.72
2023-01-10T06:11:07.412Z,91.53
2023-01-10T06:13:36.214Z,85.77
2023-01-10T06:16:05.074Z,89.28
2023-01-10T06:18:33.782Z,87.10
2023-01-10T06:21:02.414Z,90.55
2023-01-10T06:23:32.440Z,87.80
2023-01-10T06:26:01.025Z,91.20
2023-01-10T06:28:29.486Z,88.82
2023-01-10T06:30:58.130Z,92.20
2023-01-10T06:33:26.859Z,92.35
2023-01-10T06:35:55.372Z,87.93
2023-01-10T06:38:23.986Z,97.15
2023-01-10T06:40:53.861Z,91.15
2023-01-10T06:43:22.538Z,90.30
2023-01-10T06:45:52.309Z,89.95
2023-01-10T06:48:23.224Z,91.72
2023-01-10T06:50:51.893Z,90.32
2023-01-10T06:53:20.388Z,91.35
2023-01-10T06:55:48.969Z,87.82
2023-01-10T06:58:18.885Z,91.38
2023-01-10T07:00:47.473Z,89.25
2023-01-10T07:03:16.180Z,89.68
2023-01-10T07:05:44.763Z,88.00
2023-01-10T07:08:13.323Z,88.60
2023-01-10T07:10:42.724Z,87.70
2023-01-10T07:13:11.946Z,87.72
2023-01-10T07:15:41.844Z,89.22
2023-01-10T07:18:12.663Z,93.23
2023-01-10T07:20:41.487Z,91.57
2023-01-10T07:23:11.127Z,89.57
2023-01-10T07:25:39.747Z,88.97
2023-01-10T07:28:08.561Z,89.93
2023-01-10T07:30:37.753Z,88.70
2023-01-10T07:33:07.771Z,90.85
2023-01-10T07:35:36.375Z,89.93
2023-01-10T07:38:05.159Z,89.65
2023-01-10T07:40:33.705Z,90.78
2023-01-10T07:43:03.883Z,89.63
2023-01-10T07:45:32.920Z,89.60
2023-01-10T07:48:03.020Z,91.18
2023-01-10T07:50:35.990Z,90.82
2023-01-10T07:53:07.110Z,91.60
2023-01-10T07:55:39.321Z,90.55
2023-01-10T07:58:09.057Z,89.88
2023-01-10T08:00:37.585Z,92.70
2023-01-10T08:03:06.855Z,89.93
2023-01-10T08:05:36.872Z,89.33
2023-01-10T08:08:06.762Z,87.88
2023-01-10T08:10:36.069Z,87.90
2023-01-10T08:13:17.803Z,86.97
2023-01-10T08:15:50.342Z,89.50
2023-01-10T08:18:19.597Z,88.20
2023-01-10T08:20:50.632Z,77.10
2023-01-10T10:19:18.565Z,78.13
2023-01-10T10:21:59.080Z,77.00
2023-01-10T10:24:51.915Z,89.70
2023-01-10T10:27:25.030Z,88.28
2023-01-10T10:30:24.565Z,90.30
2023-01-10T10:33:16.142Z,89.47
2023-01-10T10:36:38.303Z,90.97
2023-01-10T10:39:07.853Z,93.53
2023-01-10T10:41:42.122Z,91.50
2023-01-10T10:44:35.390Z,89.70
2023-01-10T10:47:15.908Z,93.03
2023-01-10T10:49:50.883Z,93.68
2023-01-10T10:52:26.441Z,92.47
2023-01-10T10:54:55.838Z,90.93
2023-01-10T10:57:29.010Z,91.25
2023-01-10T10:59:59.453Z,93.03
2023-01-10T11:02:32.054Z,94.57
2023-01-10T11:05:05.182Z,90.95
2023-01-10T11:07:36.478Z,89.78
2023-01-10T11:10:32.362Z,89.20
2023-01-10T11:13:04.977Z,90.50
2023-01-10T11:15:41.082Z,89.30
2023-01-10T11:18:14.851Z,90.22
2023-01-10T11:20:51.144Z,90.88
2023-01-10T11:23:42.664Z,87.60
2023-01-10T11:26:26.857Z,90.93
2023-01-10T11:29:08.204Z,91.15
2023-01-10T11:31:38.546Z,89.88
2023-01-10T11:34:21.901Z,88.55
2023-01-10T11:37:00.724Z,90.40
2023-01-10T11:39:31.287Z,91.05
2023-01-10T11:42:19.600Z,91.77
2023-01-10T11:44:48.348Z,89.60
2023-01-10T11:47:20.995Z,88.38
2023-01-10T11:49:52.311Z,93.75
2023-01-10T11:52:25.966Z,87.33
2023-01-10T11:54:58.397Z,81.60
2023-01-10T11:57:31.366Z,83.90
2023-01-10T12:00:04.729Z,84.97
2023-01-10T12:02:37.254Z,87.15
2023-01-10T12:05:11.646Z,86.63
2023-01-10T12:07:57.249Z,86.55
2023-01-10T12:10:29.021Z,86.72
2023-01-10T12:12:59.681Z,89.07
2023-01-10T12:15:30.578Z,94.22
2023-01-10T12:18:02.551Z,91.10
2023-01-10T12:20:43.153Z,90.40
2023-01-10T12:23:19.334Z,87.80
2023-01-10T12:25:50.140Z,89.70
2023-01-10T12:28:25.752Z,85.93
2023-01-10T12:30:56.741Z,87.75
2023-01-10T12:33:29.887Z,87.43
2023-01-10T12:36:07.085Z,90.18
2023-01-10T12:39:01.084Z,87.90
2023-01-10T12:41:55.799Z,87.57
2023-01-10T12:44:29.744Z,91.95
2023-01-10T12:47:08.355Z,86.40
2023-01-10T12:49:47.122Z,87.87
2023-01-10T12:52:28.888Z,86.30
2023-01-10T12:54:57.404Z,88.65
2023-01-10T12:57:32.579Z,90.60
2023-01-10T13:00:06.593Z,90.38
2023-01-10T13:02:44.172Z,87.53
2023-01-10T13:05:21.050Z,89.35
2023-01-10T13:07:53.352Z,86.82
2023-01-10T13:10:25.412Z,88.53
2023-01-10T13:13:00.383Z,90.03
2023-01-10T13:15:32.958Z,89.00
2023-01-10T13:18:06.043Z,90.65
2023-01-10T13:20:42.638Z,92.00
2023-01-10T13:23:33.468Z,89.53
2023-01-10T13:26:09.641Z,89.55
2023-01-10T13:28:41.477Z,90.05
2023-01-10T13:31:25.771Z,89.33
2023-01-10T13:33:57.389Z,89.30
2023-01-10T13:36:29.620Z,93.68
2023-01-10T13:39:02.248Z,90.43
2023-01-10T13:42:40.809Z,88.40
2023-01-10T13:45:30.147Z,90.97
2023-01-10T13:48:25.654Z,89.10
2023-01-10T13:51:16.210Z,91.00
2023-01-10T13:54:01.529Z,88.80
2023-01-10T13:56:40.754Z,87.72
2023-01-10T13:59:32.925Z,89.10
2023-01-10T14:02:20.982Z,91.13
2023-01-10T14:04:53.839Z,92.13
2023-01-10T14:07:29.514Z,92.35
2023-01-10T14:10:06.169Z,93.17
2023-01-10T14:12:40.284Z,92.03
2023-01-10T14:15:24.600Z,90.82
2023-01-10T14:18:01.244Z,91.97
2023-01-10T14:20:31.327Z,91.72
2023-01-10T14:23:21.987Z,91.75
2023-01-10T14:25:56.741Z,93.43
2023-01-10T14:28:28.742Z,92.82
2023-01-10T14:31:04.667Z,91.45
2023-01-10T14:33:34.558Z,93.05
2023-01-10T14:36:08.530Z,92.32
2023-01-10T14:38:39.452Z,91.43
2023-01-10T14:41:15.896Z,87.88
2023-01-10T14:43:49.314Z,90.70
2023-01-10T14:46:22.199Z,94.07
2023-01-10T14:48:53.368Z,92.78
2023-01-10T14:51:25.580Z,92.32
2023-01-10T14:53:59.959Z,92.68
2023-01-10T14:56:37.324Z,89.47
2023-01-10T14:59:19.737Z,92.77
2023-01-10T15:01:50.874Z,90.85
2023-01-10T15:04:22.139Z,90.32
2023-01-10T15:06:57.687Z,93.43
2023-01-10T15:09:27.303Z,88.32
2023-01-10T15:12:01.247Z,91.68
2023-01-10T15:14:30.538Z,90.90
2023-01-10T15:17:02.852Z,88.47
2023-01-10T15:19:38.754Z,88.25
2023-01-10T15:22:26.357Z,88.28
2023-01-10T15:25:02.780Z,88.38
2023-01-10T15:27:33.524Z,89.07
2023-01-10T15:30:02.566Z,90.45
2023-01-10T15:32:35.548Z,89.00
2023-01-10T15:35:04.252Z,90.20
2023-01-10T15:37:39.289Z,90.35
2023-01-10T15:40:21.254Z,93.03
2023-01-10T15:42:52.012Z,89.75
2023-01-10T15:45:30.956Z,87.57
2023-01-10T15:48:04.134Z,89.07
2023-01-10T15:50:38.686Z,86.95
2023-01-10T15:53:10.218Z,89.23
2023-01-10T15:55:44.097Z,87.45
2023-01-10T15:58:25.745Z,91.95
2023-01-10T16:00:56.263Z,88.28
2023-01-10T16:03:30.548Z,88.90
2023-01-10T16:06:01.128Z,121.93
2023-01-10T16:08:34.843Z,92.47
2023-01-10T16:11:07.718Z,94.50
2023-01-10T16:13:37.552Z,94.65
2023-01-10T16:16:17.622Z,90.95
2023-01-10T16:18:46.097Z,89.38
2023-01-10T16:21:15.142Z,92.38
2023-01-10T16:23:46.111Z,89.88
2023-01-10T16:26:16.054Z,87.57
2023-01-10T16:28:45.987Z,89.32
2023-01-10T16:31:15.638Z,90.28
2023-01-10T16:33:45.730Z,93.13
2023-01-10T16:36:20.157Z,91.20
2023-01-10T16:38:49.168Z,89.55
2023-01-10T16:41:35.049Z,98.18
2023-01-10T16:44:04.981Z,89.65
2023-01-10T16:46:33.551Z,93.37
2023-01-10T16:49:02.059Z,93.15
2023-01-10T16:51:32.775Z,90.25
2023-01-10T16:54:01.826Z,91.80
2023-01-10T16:56:31.388Z,91.30
2023-01-10T16:59:00.086Z,89.63
2023-01-10T17:01:35.080Z,89.75
2023-01-10T17:04:05.796Z,88.63
2023-01-10T17:06:35.613Z,88.80
2023-01-10T17:09:04.211Z,92.73
2023-01-10T17:11:37.142Z,89.40
2023-01-10T17:14:06.007Z,93.77
2023-01-10T17:16:36.021Z,90.60
2023-01-10T17:19:04.605Z,93.90
2023-01-10T17:21:33.236Z,88.50
2023-01-10T17:24:01.684Z,90.90
2023-01-10T17:26:30.154Z,92.97
2023-01-10T17:28:58.566Z,88.68
2023-01-10T17:31:27.079Z,89.68
2023-01-10T17:33:56.930Z,92.27
2023-01-10T17:36:29.184Z,91.93
2023-01-10T17:38:57.884Z,89.60
2023-01-10T17:41:26.694Z,92.40
2023-01-10T17:43:55.266Z,90.10
2023-01-10T17:46:23.807Z,97.25
2023-01-10T17:48:52.261Z,94.10
2023-01-10T17:51:27.038Z,88.63
2023-01-10T17:53:57.017Z,90.57
2023-01-10T17:56:25.753Z,93.10
2023-01-10T17:58:54.316Z,97.10
2023-01-10T18:01:25.929Z,92.22
2023-01-10T18:03:55.093Z,93.60
2023-01-10T18:06:25.715Z,89.40
2023-01-10T18:08:54.709Z,92.90
2023-01-10T18:11:25.270Z,93.07
2023-01-10T18:13:54.068Z,94.68
2023-01-10T18:16:22.662Z,94.85
2023-01-10T18:18:51.286Z,92.15
2023-01-10T18:21:20.974Z,92.20
2023-01-10T18:23:59.573Z,96.88
2023-01-10T18:26:28.103Z,92.32
2023-01-10T18:28:56.697Z,91.07
2023-01-10T18:31:25.204Z,94.80
2023-01-10T18:33:54.570Z,95.55
2023-01-10T18:36:25.503Z,95.90
2023-01-10T18:38:55.410Z,96.03
2023-01-10T18:41:23.920Z,96.90
2023-01-10T18:43:52.504Z,93.32
2023-01-10T18:46:23.502Z,97.80
2023-01-10T18:48:54.082Z,96.88
2023-01-10T18:51:23.862Z,94.28
2023-01-10T18:53:53.151Z,92.95
2023-01-10T18:56:23.088Z,92.82
2023-01-10T18:58:51.623Z,95.97
2023-01-10T19:01:22.207Z,92.90
2023-01-10T19:03:51.319Z,96.40
2023-01-10T19:06:22.808Z,96.15
2023-01-10T19:08:52.308Z,93.07
2023-01-10T19:11:22.358Z,94.15
2023-01-10T19:13:53.913Z,91.93
2023-01-10T19:16:24.722Z,92.23
2023-01-10T19:18:55.663Z,95.00
2023-01-10T19:21:25.699Z,91.90
2023-01-10T19:23:56.665Z,93.70
2023-01-10T19:26:27.262Z,92.35
2023-01-10T19:28:55.748Z,90.28
2023-01-10T19:31:27.271Z,92.07
2023-01-10T19:33:58.952Z,93.55
2023-01-10T19:36:28.373Z,94.82
2023-01-10T19:38:57.459Z,92.85
2023-01-10T19:41:29.112Z,90.53
2023-01-10T19:43:58.233Z,94.70
2023-01-10T19:46:27.412Z,92.63
2023-01-10T19:48:57.436Z,88.47
2023-01-10T19:51:26.164Z,95.60
2023-01-10T19:53:55.095Z,91.20
2023-01-10T19:56:23.589Z,90.90
2023-01-10T19:58:55.328Z,95.15
2023-01-10T20:01:26.363Z,94.65
2023-01-10T20:03:57.697Z,89.40
2023-01-10T20:06:27.932Z,90.25
2023-01-10T20:08:56.883Z,93.00
2023-01-10T20:11:27.376Z,91.70
2023-01-10T20:13:57.231Z,90.40
2023-01-10T20:16:26.566Z,92.65
2023-01-10T20:18:55.031Z,88.70
2023-01-10T20:21:23.527Z,88.88
2023-01-10T20:23:52.619Z,89.70
2023-01-10T20:26:26.102Z,87.95
2023-01-10T20:28:58.989Z,89.07
2023-01-10T20:31:27.418Z,88.25
2023-01-10T20:33:56.076Z,88.07
2023-01-10T20:36:26.758Z,85.38
2023-01-10T20:38:55.378Z,86.25
2023-01-10T20:41:26.137Z,87.40
2023-01-10T20:43:57.182Z,88.18
2023-01-10T20:46:28.254Z,87.43
2023-01-10T20:48:58.533Z,92.13
2023-01-10T20:51:31.570Z,87.93
2023-01-10T20:54:00.685Z,85.88
2023-01-10T20:56:31.543Z,84.60
2023-01-10T20:59:01.399Z,83.03
2023-01-10T21:01:35.126Z,84.50
2023-01-10T21:04:05.160Z,87.18
2023-01-10T21:06:34.073Z,83.88
2023-01-10T21:09:03.185Z,82.65
2023-01-10T21:11:32.404Z,85.78
2023-01-10T21:14:03.369Z,83.95
2023-01-10T21:16:31.967Z,84.03
2023-01-10T21:19:02.613Z,81.63
2023-01-10T21:21:31.063Z,84.15
2023-01-10T21:23:59.571Z,84.53
2023-01-10T21:26:28.080Z,85.57
2023-01-10T21:28:56.734Z,81.90
2023-01-10T21:31:26.652Z,86.82
2023-01-10T21:33:55.728Z,80.85
2023-01-10T21:36:24.180Z,83.73
2023-01-10T21:38:52.748Z,84.30
2023-01-10T21:41:35.580Z,82.85
2023-01-10T21:44:04.453Z,83.63
2023-01-10T21:46:34.517Z,83.22
2023-01-10T21:49:03.334Z,83.63
2023-01-10T21:51:31.795Z,84.93
2023-01-10T21:54:00.391Z,85.28
2023-01-10T21:56:28.909Z,84.70
2023-01-10T21:58:57.494Z,84.82
2023-01-10T22:01:25.989Z,93.10
2023-01-10T22:03:55.997Z,82.83
2023-01-10T22:06:24.621Z,83.18
2023-01-10T22:08:54.489Z,83.80
2023-01-10T22:11:23.070Z,85.28
2023-01-10T22:13:52.244Z,83.45
2023-01-10T22:16:21.023Z,84.43
2023-01-10T22:18:49.901Z,84.07
2023-01-10T22:21:19.884Z,85.35
2023-01-10T22:23:48.506Z,83.88
2023-01-10T22:26:17.950Z,83.60
2023-01-10T22:28:46.456Z,82.53
2023-01-10T22:31:14.932Z,80.95
2023-01-10T22:33:43.984Z,83.20
2023-01-10T22:36:16.617Z,84.35
2023-01-10T22:38:47.807Z,82.05
2023-01-10T22:41:18.973Z,85.78
2023-01-10T22:43:48.239Z,84.70
2023-01-10T22:46:16.928Z,85.75
2023-01-10T22:48:45.735Z,84.07
2023-01-10T22:51:14.712Z,84.93
2023-01-10T22:53:43.695Z,82.83
2023-01-10T22:56:13.615Z,86.50
2023-01-10T22:58:47.736Z,84.95
2023-01-10T23:01:17.074Z,84.93
2023-01-10T23:03:46.134Z,84.28
2023-01-10T23:06:16.269Z,83.85
2023-01-10T23:08:45.568Z,85.97
2023-01-10T23:11:18.793Z,84.22
2023-01-10T23:13:48.066Z,82.65
2023-01-10T23:16:20.334Z,83.28
2023-01-10T23:18:49.236Z,83.90
2023-01-10T23:21:18.348Z,85.47
2023-01-10T23:23:46.860Z,85.00
2023-01-10T23:26:16.855Z,83.10
2023-01-10T23:28:48.648Z,81.65
2023-01-10T23:31:19.262Z,88.32
2023-01-10T23:33:48.456Z,81.20
2023-01-10T23:36:17.665Z,83.75
2023-01-10T23:40:01.757Z,81.97
