createdAt,value
2018-09-18T00:01:00.755Z,101442.00
2018-09-18T00:03:03.837Z,101453.00
2018-09-18T00:05:06.890Z,101449.00
2018-09-18T00:07:10.122Z,101445.00
2018-09-18T00:09:13.154Z,101443.00
2018-09-18T00:11:16.170Z,101443.00
2018-09-18T00:13:19.210Z,101441.00
2018-09-18T00:15:22.189Z,101439.00
2018-09-18T00:17:25.191Z,101436.00
2018-09-18T00:19:28.381Z,101432.00
2018-09-18T00:21:31.490Z,101432.00
2018-09-18T00:23:34.550Z,101431.00
2018-09-18T00:25:38.938Z,101435.00
2018-09-18T00:27:41.952Z,101436.00
2018-09-18T00:29:45.180Z,101434.00
2018-09-18T00:31:48.408Z,101432.00
2018-09-18T00:33:51.415Z,101435.00
2018-09-18T00:35:54.466Z,101433.00
2018-09-18T00:37:57.548Z,101425.00
2018-09-18T00:40:00.659Z,101427.00
2018-09-18T00:42:03.777Z,101418.00
2018-09-18T00:44:06.815Z,101421.00
2018-09-18T00:46:11.534Z,101418.00
2018-09-18T00:48:15.902Z,101421.00
2018-09-18T00:50:19.931Z,101421.00
2018-09-18T00:52:24.297Z,101422.00
2018-09-18T00:54:28.598Z,101425.00
2018-09-18T00:56:32.578Z,101420.00
2018-09-18T00:58:36.825Z,101426.00
2018-09-18T01:00:41.129Z,101422.00
2018-09-18T01:02:45.681Z,101420.00
2018-09-18T01:04:49.795Z,101422.00
2018-09-18T01:06:54.788Z,101418.00
2018-09-18T01:08:59.245Z,101421.00
2018-09-18T01:11:03.290Z,101411.00
2018-09-18T01:13:09.394Z,101409.00
2018-09-18T01:15:13.853Z,101410.00
2018-09-18T01:17:18.471Z,101409.00
2018-09-18T01:19:22.429Z,101409.00
2018-09-18T01:21:26.329Z,101406.00
2018-09-18T01:23:30.262Z,101408.00
2018-09-18T01:25:34.282Z,101411.00
2018-09-18T01:27:39.699Z,101413.00
2018-09-18T01:29:43.776Z,101410.00
2018-09-18T01:31:47.832Z,101408.00
2018-09-18T01:33:51.882Z,101409.00
2018-09-18T01:35:55.915Z,101404.00
2018-09-18T01:38:00.034Z,101409.00
2018-09-18T01:40:04.539Z,101410.00
2018-09-18T01:42:09.175Z,101410.00
2018-09-18T01:44:13.325Z,101409.00
2018-09-18T01:46:17.416Z,101409.00
2018-09-18T01:48:21.445Z,101410.00
2018-09-18T01:50:25.289Z,101408.00
2018-09-18T01:52:28.860Z,101407.00
2018-09-18T01:54:33.173Z,101399.00
2018-09-18T01:56:38.541Z,101404.00
2018-09-18T01:58:42.339Z,101404.00
2018-09-18T02:00:46.275Z,101401.00
2018-09-18T02:02:50.336Z,101403.00
2018-09-18T02:04:54.273Z,101401.00
2018-09-18T02:06:57.428Z,101375.00
2018-09-18T02:09:00.483Z,101410.00
2018-09-18T02:11:03.536Z,101411.00
2018-09-18T02:13:09.356Z,101410.00
2018-09-18T02:15:13.180Z,101407.00
2018-09-18T02:17:16.258Z,101401.00
2018-09-18T02:19:19.348Z,101404.00
2018-09-18T02:21:22.436Z,101402.00
2018-09-18T02:23:25.823Z,101399.00
2018-09-18T02:25:28.872Z,101401.00
2018-09-18T02:27:32.064Z,101398.00
2018-09-18T02:29:35.367Z,101403.00
2018-09-18T02:31:40.131Z,101399.00
2018-09-18T02:33:43.187Z,101401.00
2018-09-18T02:35:46.389Z,101403.00
2018-09-18T02:37:49.414Z,101403.00
2018-09-18T02:39:52.687Z,101402.00
2018-09-18T02:41:55.783Z,101398.00
2018-09-18T02:43:58.853Z,101402.00
2018-09-18T02:46:02.041Z,101402.00
2018-09-18T02:48:05.269Z,101399.00
2018-09-18T02:50:10.253Z,101392.00
2018-09-18T02:52:13.623Z,101393.00
2018-09-18T02:54:16.712Z,101396.00
2018-09-18T02:56:19.751Z,101388.00
2018-09-18T02:58:22.846Z,101388.00
2018-09-18T03:00:25.959Z,101389.00
2018-09-18T03:02:29.038Z,101383.00
2018-09-18T03:04:32.092Z,101389.00
2018-09-18T03:06:35.150Z,101389.00
2018-09-18T03:08:39.945Z,101389.00
2018-09-18T03:10:43.006Z,101390.00
2018-09-18T03:12:46.365Z,101387.00
2018-09-18T03:14:49.441Z,101389.00
2018-09-18T03:16:52.486Z,101389.00
2018-09-18T03:18:55.579Z,101389.00
2018-09-18T03:20:58.675Z,101389.00
2018-09-18T03:23:01.699Z,101388.00
2018-09-18T03:25:05.085Z,101384.00
2018-09-18T03:27:08.901Z,101391.00
2018-09-18T03:29:11.962Z,101392.00
2018-09-18T03:31:16.264Z,101393.00
2018-09-18T03:33:20.440Z,101383.00
2018-09-18T03:35:23.560Z,101385.00
2018-09-18T03:37:26.946Z,101383.00
2018-09-18T03:39:30.124Z,101384.00
2018-09-18T03:41:33.222Z,101379.00
2018-09-18T03:48:10.666Z,101373.00
2018-09-18T03:50:13.756Z,101372.00
2018-09-18T03:52:16.889Z,101369.00
2018-09-18T03:54:19.969Z,101368.00
2018-09-18T03:56:23.008Z,101364.00
2018-09-18T03:58:26.072Z,101374.00
2018-09-18T04:00:29.239Z,101371.00
2018-09-18T04:02:32.272Z,101372.00
2018-09-18T04:04:35.351Z,101376.00
2018-09-18T04:06:40.185Z,101375.00
2018-09-18T04:08:43.195Z,101379.00
2018-09-18T04:10:46.293Z,101379.00
2018-09-18T04:12:49.323Z,101380.00
2018-09-18T04:14:52.642Z,101375.00
2018-09-18T04:16:55.743Z,101373.00
2018-09-18T04:18:58.791Z,101366.00
2018-09-18T04:21:01.859Z,101371.00
2018-09-18T04:23:05.046Z,101372.00
2018-09-18T04:25:10.067Z,101373.00
2018-09-18T04:27:13.093Z,101372.00
2018-09-18T04:29:16.124Z,101369.00
2018-09-18T04:31:19.305Z,101373.00
2018-09-18T04:33:22.360Z,101371.00
2018-09-18T04:35:25.381Z,101372.00
2018-09-18T04:37:28.440Z,101376.00
2018-09-18T04:39:31.494Z,101383.00
2018-09-18T04:41:34.577Z,101373.00
2018-09-18T04:43:38.622Z,101375.00
2018-09-18T04:45:41.670Z,101380.00
2018-09-18T04:47:44.684Z,101380.00
2018-09-18T04:49:48.069Z,101373.00
2018-09-18T04:51:51.122Z,101376.00
2018-09-18T04:53:54.179Z,101376.00
2018-09-18T04:55:57.208Z,101378.00
2018-09-18T04:58:00.294Z,101377.00
2018-09-18T05:00:04.070Z,101379.00
2018-09-18T05:02:08.961Z,101372.00
2018-09-18T05:04:11.930Z,101374.00
2018-09-18T05:06:15.082Z,101377.00
2018-09-18T05:08:18.378Z,101383.00
2018-09-18T05:10:21.430Z,101385.00
2018-09-18T05:12:24.435Z,101380.00
2018-09-18T05:14:27.801Z,101379.00
2018-09-18T05:16:30.813Z,101387.00
2018-09-18T05:18:33.856Z,101376.00
2018-09-18T05:20:38.931Z,101383.00
2018-09-18T05:22:41.949Z,101389.00
2018-09-18T05:24:45.007Z,101384.00
2018-09-18T05:26:48.186Z,101382.00
2018-09-18T05:28:51.187Z,101386.00
2018-09-18T05:30:54.268Z,101385.00
2018-09-18T05:32:57.304Z,101392.00
2018-09-18T05:35:00.451Z,101391.00
2018-09-18T05:37:03.485Z,101383.00
2018-09-18T05:39:09.230Z,101389.00
2018-09-18T05:41:12.321Z,101384.00
2018-09-18T05:43:15.415Z,101388.00
2018-09-18T05:45:18.497Z,101387.00
2018-09-18T05:47:21.989Z,101386.00
2018-09-18T05:49:27.287Z,101387.00
2018-09-18T05:51:30.320Z,101385.00
2018-09-18T05:53:33.442Z,101387.00
2018-09-18T05:55:36.495Z,101388.00
2018-09-18T05:57:40.794Z,101391.00
2018-09-18T05:59:43.829Z,101387.00
2018-09-18T06:01:46.916Z,101390.00
2018-09-18T06:03:49.934Z,101388.00
2018-09-18T06:05:52.943Z,101391.00
2018-09-18T06:07:55.975Z,101385.00
2018-09-18T06:09:59.035Z,101381.00
2018-09-18T06:12:02.087Z,101382.00
2018-09-18T06:14:05.107Z,101380.00
2018-09-18T06:16:10.040Z,101381.00
2018-09-18T06:18:13.075Z,101384.00
2018-09-18T06:20:16.215Z,101385.00
2018-09-18T06:22:19.206Z,101383.00
2018-09-18T06:24:23.335Z,101380.00
2018-09-18T06:26:26.566Z,101378.00
2018-09-18T06:28:29.608Z,101382.00
2018-09-18T06:30:32.775Z,101377.00
2018-09-18T06:32:35.803Z,101371.00
2018-09-18T06:34:40.442Z,101367.00
2018-09-18T06:36:44.614Z,101366.00
2018-09-18T06:38:48.555Z,101369.00
2018-09-18T06:40:51.597Z,101370.00
2018-09-18T06:42:54.646Z,101368.00
2018-09-18T06:44:57.649Z,101372.00
2018-09-18T06:47:00.652Z,101367.00
2018-09-18T06:49:04.025Z,101363.00
2018-09-18T06:51:08.830Z,101358.00
2018-09-18T06:53:11.977Z,101358.00
2018-09-18T06:55:16.008Z,101365.00
2018-09-18T06:57:19.282Z,101367.00
2018-09-18T06:59:22.344Z,101366.00
2018-09-18T07:01:25.416Z,101367.00
2018-09-18T07:03:28.601Z,101364.00
2018-09-18T07:05:31.715Z,101368.00
2018-09-18T07:07:35.069Z,101364.00
2018-09-18T07:09:40.157Z,101363.00
2018-09-18T07:11:44.121Z,101364.00
2018-09-18T07:13:47.223Z,101358.00
2018-09-18T07:15:50.396Z,101355.00
2018-09-18T07:17:53.493Z,101357.00
2018-09-18T07:19:56.633Z,101337.00
2018-09-18T07:21:59.973Z,101355.00
2018-09-18T07:24:03.143Z,101350.00
2018-09-18T07:26:22.099Z,101351.00
2018-09-18T07:28:26.857Z,101342.00
2018-09-18T07:30:34.809Z,101345.00
2018-09-18T07:32:39.624Z,101345.00
2018-09-18T07:34:42.705Z,101336.00
2018-09-18T07:36:45.795Z,101337.00
2018-09-18T07:38:48.906Z,101338.00
2018-09-18T07:40:52.799Z,101319.00
2018-09-18T07:42:56.268Z,101334.00
2018-09-18T07:44:59.294Z,101328.00
2018-09-18T07:47:02.341Z,101328.00
2018-09-18T07:49:05.674Z,101323.00
2018-09-18T07:51:10.799Z,101328.00
2018-09-18T07:53:14.223Z,101327.00
2018-09-18T07:55:18.162Z,101328.00
2018-09-18T07:57:22.012Z,101318.00
2018-09-18T07:59:27.925Z,101320.00
2018-09-18T08:01:31.848Z,101319.00
2018-09-18T08:03:34.878Z,101318.00
2018-09-18T08:05:39.268Z,101317.00
2018-09-18T08:07:42.641Z,101315.00
2018-09-18T08:09:45.680Z,101315.00
2018-09-18T08:11:48.669Z,101316.00
2018-09-18T08:13:51.783Z,101316.00
2018-09-18T08:15:54.810Z,101313.00
2018-09-18T08:17:58.303Z,101312.00
2018-09-18T08:20:02.598Z,101308.00
2018-09-18T08:22:08.793Z,101313.00
2018-09-18T08:24:12.898Z,101309.00
2018-09-18T08:26:16.300Z,101309.00
2018-09-18T08:28:19.393Z,101310.00
2018-09-18T08:30:22.486Z,101299.00
2018-09-18T08:32:25.667Z,101301.00
2018-09-18T08:34:28.703Z,101301.00
2018-09-18T08:36:31.707Z,101295.00
2018-09-18T08:38:34.800Z,101293.00
2018-09-18T08:40:39.283Z,101299.00
2018-09-18T08:42:42.285Z,101296.00
2018-09-18T08:44:45.386Z,101298.00
2018-09-18T08:46:48.509Z,101298.00
2018-09-18T08:48:54.563Z,101300.00
2018-09-18T08:50:58.550Z,101298.00
2018-09-18T08:53:01.829Z,101293.00
2018-09-18T08:55:04.871Z,101296.00
2018-09-18T08:57:09.536Z,101292.00
2018-09-18T08:59:12.543Z,101296.00
2018-09-18T09:01:15.651Z,101289.00
2018-09-18T09:03:18.680Z,101288.00
2018-09-18T09:05:21.729Z,101265.00
2018-09-18T09:07:24.740Z,101277.00
2018-09-18T09:09:27.877Z,101276.00
2018-09-18T09:11:31.161Z,101270.00
2018-09-18T09:13:34.522Z,101267.00
2018-09-18T09:15:39.075Z,101262.00
2018-09-18T09:17:42.420Z,101257.00
2018-09-18T09:19:45.438Z,101251.00
2018-09-18T09:21:48.680Z,101256.00
2018-09-18T09:23:53.449Z,101258.00
2018-09-18T09:25:56.559Z,101255.00
2018-09-18T09:27:59.701Z,101255.00
2018-09-18T09:30:03.376Z,101259.00
2018-09-18T09:32:06.471Z,101256.00
2018-09-18T09:34:10.727Z,101250.00
2018-09-18T09:36:13.801Z,101247.00
2018-09-18T09:38:16.918Z,101238.00
2018-09-18T09:40:19.991Z,101235.00
2018-09-18T09:42:23.308Z,101237.00
2018-09-18T09:44:26.319Z,101230.00
2018-09-18T09:46:29.441Z,101227.00
2018-09-18T09:48:33.002Z,101225.00
2018-09-18T09:50:36.100Z,101223.00
2018-09-18T09:52:40.415Z,101223.00
2018-09-18T09:54:43.525Z,101218.00
2018-09-18T09:56:46.579Z,101214.00
2018-09-18T09:58:49.591Z,101210.00
2018-09-18T10:00:58.508Z,101211.00
2018-09-18T10:03:01.541Z,101209.00
2018-09-18T10:05:04.595Z,101207.00
2018-09-18T10:07:08.978Z,101210.00
2018-09-18T10:09:12.779Z,101204.00
2018-09-18T10:11:15.810Z,101200.00
2018-09-18T10:13:18.840Z,101190.00
2018-09-18T10:15:21.989Z,101193.00
2018-09-18T10:17:25.051Z,101190.00
2018-09-18T10:19:28.095Z,101190.00
2018-09-18T10:21:31.091Z,101190.00
2018-09-18T10:23:34.120Z,101187.00
2018-09-18T10:25:37.832Z,101180.00
2018-09-18T10:27:41.278Z,101181.00
2018-09-18T10:29:44.367Z,101176.00
2018-09-18T10:31:47.383Z,101175.00
2018-09-18T10:33:50.497Z,101181.00
2018-09-18T10:35:53.621Z,101167.00
2018-09-18T10:37:56.654Z,101169.00
2018-09-18T10:39:59.714Z,101164.00
2018-09-18T10:42:02.770Z,101166.00
2018-09-18T10:44:05.739Z,101169.00
2018-09-18T10:46:10.211Z,101160.00
2018-09-18T10:48:13.241Z,101155.00
2018-09-18T10:50:16.307Z,101154.00
2018-09-18T10:52:19.373Z,101157.00
2018-09-18T10:54:22.442Z,101141.00
2018-09-18T10:56:25.544Z,101149.00
2018-09-18T10:58:28.604Z,101146.00
2018-09-18T11:00:31.615Z,101143.00
2018-09-18T11:02:34.695Z,101139.00
2018-09-18T11:04:39.792Z,101134.00
2018-09-18T11:06:42.965Z,101137.00
2018-09-18T11:08:46.060Z,101131.00
2018-09-18T11:10:49.533Z,101135.00
2018-09-18T11:12:52.742Z,101131.00
2018-09-18T11:14:55.813Z,101127.00
2018-09-18T11:16:58.838Z,101118.00
2018-09-18T11:19:01.931Z,101116.00
2018-09-18T11:21:04.900Z,101120.00
2018-09-18T11:23:09.493Z,101120.00
2018-09-18T11:25:12.642Z,101117.00
2018-09-18T11:27:15.593Z,101111.00
2018-09-18T11:29:18.637Z,101122.00
2018-09-18T11:31:21.647Z,101117.00
2018-09-18T11:33:24.682Z,101109.00
2018-09-18T11:35:27.752Z,101106.00
2018-09-18T11:37:30.744Z,101106.00
2018-09-18T11:39:33.771Z,101102.00
2018-09-18T11:41:37.136Z,101097.00
2018-09-18T11:43:40.767Z,101102.00
2018-09-18T11:45:43.836Z,101095.00
2018-09-18T11:47:47.756Z,101091.00
2018-09-18T11:49:51.626Z,101085.00
2018-09-18T11:51:55.616Z,101081.00
2018-09-18T11:53:59.572Z,101091.00
2018-09-18T11:56:03.680Z,101071.00
2018-09-18T11:58:06.896Z,101068.00
2018-09-18T12:00:11.377Z,101071.00
2018-09-18T12:02:14.401Z,101071.00
2018-09-18T12:04:17.630Z,101068.00
2018-09-18T12:06:20.691Z,101070.00
2018-09-18T12:08:23.852Z,101075.00
2018-09-18T12:10:26.987Z,101073.00
2018-09-18T12:12:30.071Z,101075.00
2018-09-18T12:14:33.133Z,101073.00
2018-09-18T12:16:36.299Z,101066.00
2018-09-18T12:18:40.833Z,101075.00
2018-09-18T12:20:43.963Z,101066.00
2018-09-18T12:22:47.212Z,101055.00
2018-09-18T12:27:25.528Z,101056.00
2018-09-18T12:29:28.551Z,101050.00
2018-09-18T12:34:33.695Z,101039.00
2018-09-18T12:36:36.957Z,101042.00
2018-09-18T12:38:41.007Z,101038.00
2018-09-18T12:40:44.180Z,101039.00
2018-09-18T12:42:48.771Z,101033.00
2018-09-18T12:44:51.868Z,101028.00
2018-09-18T12:46:54.920Z,101027.00
2018-09-18T12:48:58.112Z,101019.00
2018-09-18T12:51:01.683Z,101022.00
2018-09-18T12:53:04.899Z,101028.00
2018-09-18T12:55:07.978Z,101014.00
2018-09-18T12:57:11.156Z,101009.00
2018-09-18T12:59:21.319Z,101009.00
2018-09-18T13:01:27.334Z,100998.00
2018-09-18T13:03:30.638Z,101005.00
2018-09-18T13:05:41.461Z,101002.00
2018-09-18T13:07:51.096Z,100996.00
2018-09-18T13:09:56.591Z,100998.00
2018-09-18T13:27:40.168Z,100978.00
2018-09-18T13:55:19.068Z,100951.00
2018-09-18T13:57:25.965Z,100947.00
2018-09-18T13:59:37.326Z,100948.00
2018-09-18T14:02:03.144Z,100952.00
2018-09-18T14:04:11.836Z,100951.00
2018-09-18T14:06:31.801Z,100948.00
2018-09-18T14:08:54.996Z,100947.00
2018-09-18T14:11:02.799Z,100942.00
2018-09-18T14:13:09.777Z,100937.00
2018-09-18T14:15:13.959Z,100934.00
2018-09-18T14:17:23.966Z,100936.00
2018-09-18T14:19:31.833Z,100935.00
2018-09-18T14:21:35.857Z,100943.00
2018-09-18T14:23:40.285Z,100948.00
2018-09-18T14:25:43.511Z,100940.00
2018-09-18T14:27:46.949Z,100949.00
2018-09-18T14:29:50.492Z,100942.00
2018-09-18T14:31:53.672Z,100934.00
2018-09-18T14:33:56.784Z,100930.00
2018-09-18T14:36:04.472Z,100932.00
2018-09-18T14:38:08.422Z,100942.00
2018-09-18T14:40:11.703Z,100936.00
2018-09-18T14:42:15.904Z,100931.00
2018-09-18T14:44:18.987Z,100936.00
2018-09-18T14:46:22.158Z,100936.00
2018-09-18T14:48:25.348Z,100935.00
2018-09-18T14:50:29.747Z,100939.00
2018-09-18T14:52:33.345Z,100930.00
2018-09-18T14:54:36.404Z,100920.00
2018-09-18T14:56:39.638Z,100922.00
2018-09-18T14:58:42.784Z,100920.00
2018-09-18T15:00:45.825Z,100918.00
2018-09-18T15:02:49.009Z,100920.00
2018-09-18T15:04:52.151Z,100926.00
2018-09-18T15:06:55.449Z,100913.00
2018-09-18T15:08:58.544Z,100911.00
2018-09-18T15:11:01.817Z,100913.00
2018-09-18T15:13:05.129Z,100911.00
2018-09-18T15:15:13.732Z,100908.00
2018-09-18T15:17:18.801Z,100896.00
2018-09-18T15:19:22.237Z,100895.00
2018-09-18T15:21:25.474Z,100893.00
2018-09-18T15:23:28.572Z,100897.00
2018-09-18T15:25:32.855Z,100898.00
2018-09-18T15:27:36.176Z,100897.00
2018-09-18T15:29:39.360Z,100906.00
2018-09-18T15:31:42.815Z,100907.00
2018-09-18T15:33:46.298Z,100912.00
2018-09-18T15:35:49.409Z,100908.00
2018-09-18T15:37:52.505Z,100907.00
2018-09-18T15:39:56.725Z,100909.00
2018-09-18T15:41:59.781Z,100916.00
2018-09-18T15:44:02.843Z,100917.00
2018-09-18T15:46:06.007Z,100920.00
2018-09-18T15:48:09.139Z,100919.00
2018-09-18T15:50:13.179Z,100918.00
2018-09-18T15:52:16.185Z,100905.00
2018-09-18T15:54:19.213Z,100909.00
2018-09-18T15:56:23.011Z,100910.00
2018-09-18T15:58:26.149Z,100914.00
2018-09-18T16:00:29.240Z,100913.00
2018-09-18T16:02:32.282Z,100907.00
2018-09-18T16:04:35.666Z,100898.00
2018-09-18T16:06:38.729Z,100899.00
2018-09-18T16:08:41.744Z,100897.00
2018-09-18T16:10:45.084Z,100908.00
2018-09-18T16:12:48.066Z,100905.00
2018-09-18T16:14:51.215Z,100905.00
2018-09-18T16:16:54.237Z,100905.00
2018-09-18T16:18:57.197Z,100905.00
2018-09-18T16:21:00.283Z,100901.00
2018-09-18T16:23:03.337Z,100904.00
2018-09-18T16:25:06.560Z,100906.00
2018-09-18T16:27:09.586Z,100912.00
2018-09-18T16:29:12.568Z,100915.00
2018-09-18T16:31:15.619Z,100910.00
2018-09-18T16:35:44.173Z,100907.00
2018-09-18T16:37:48.276Z,100906.00
2018-09-18T16:39:51.449Z,100911.00
2018-09-18T16:41:54.689Z,100906.00
2018-09-18T16:43:57.783Z,100905.00
2018-09-18T16:46:01.559Z,100910.00
2018-09-18T16:48:05.592Z,100906.00
2018-09-18T16:50:09.454Z,100905.00
2018-09-18T16:52:24.463Z,100906.00
2018-09-18T16:54:34.604Z,100908.00
2018-09-18T16:56:39.495Z,100910.00
2018-09-18T16:58:47.322Z,100910.00
2018-09-18T17:00:51.596Z,100916.00
2018-09-18T17:02:55.406Z,100919.00
2018-09-18T17:04:58.876Z,100919.00
2018-09-18T17:07:02.705Z,100917.00
2018-09-18T17:09:08.511Z,100923.00
2018-09-18T17:11:13.574Z,100925.00
2018-09-18T17:13:16.603Z,100927.00
2018-09-18T17:15:19.956Z,100925.00
2018-09-18T17:17:22.888Z,100931.00
2018-09-18T17:19:26.230Z,100934.00
2018-09-18T17:21:29.213Z,100936.00
2018-09-18T17:23:32.160Z,100936.00
2018-09-18T17:25:35.150Z,100937.00
2018-09-18T17:27:38.249Z,100941.00
2018-09-18T17:29:47.864Z,100939.00
2018-09-18T17:31:50.920Z,100939.00
2018-09-18T17:33:54.177Z,100943.00
2018-09-18T17:35:57.115Z,100941.00
2018-09-18T17:38:00.078Z,100950.00
2018-09-18T17:40:03.200Z,100952.00
2018-09-18T17:42:06.202Z,100948.00
2018-09-18T17:44:10.103Z,100957.00
2018-09-18T17:46:14.740Z,100953.00
2018-09-18T17:48:17.771Z,100961.00
2018-09-18T17:50:20.936Z,100961.00
2018-09-18T17:52:23.907Z,100961.00
2018-09-18T17:54:28.320Z,100965.00
2018-09-18T17:56:31.703Z,100963.00
2018-09-18T17:58:34.849Z,100961.00
2018-09-18T18:00:37.802Z,100967.00
2018-09-18T18:02:40.804Z,100967.00
2018-09-18T18:04:45.731Z,100967.00
2018-09-18T18:06:48.753Z,100968.00
2018-09-18T18:08:51.851Z,100971.00
2018-09-18T18:10:58.973Z,100972.00
2018-09-18T18:13:01.937Z,100970.00
2018-09-18T18:15:04.984Z,100971.00
2018-09-18T18:17:07.980Z,100973.00
2018-09-18T18:19:10.917Z,100975.00
2018-09-18T18:21:15.851Z,100972.00
2018-09-18T18:23:18.823Z,100970.00
2018-09-18T18:25:21.798Z,100967.00
2018-09-18T18:27:24.821Z,100968.00
2018-09-18T18:29:27.812Z,100973.00
2018-09-18T18:31:30.817Z,100972.00
2018-09-18T18:33:33.804Z,100977.00
2018-09-18T18:35:36.860Z,100973.00
2018-09-18T18:37:40.094Z,100978.00
2018-09-18T18:39:44.498Z,100978.00
2018-09-18T18:41:47.573Z,100982.00
2018-09-18T18:43:50.554Z,100985.00
2018-09-18T18:45:59.585Z,100984.00
2018-09-18T18:48:02.725Z,100986.00
2018-09-18T18:50:05.843Z,100988.00
2018-09-18T18:52:08.792Z,100991.00
2018-09-18T18:54:13.080Z,100998.00
2018-09-18T18:56:16.101Z,100999.00
2018-09-18T18:58:19.071Z,101003.00
2018-09-18T19:00:22.689Z,101004.00
2018-09-18T19:02:31.729Z,101007.00
2018-09-18T19:04:34.772Z,101009.00
2018-09-18T19:06:38.081Z,101007.00
2018-09-18T19:08:47.399Z,101013.00
2018-09-18T19:10:50.397Z,101019.00
2018-09-18T19:12:53.676Z,101020.00
2018-09-18T19:14:56.632Z,101020.00
2018-09-18T19:16:59.597Z,101020.00
2018-09-18T19:19:08.961Z,101027.00
2018-09-18T19:21:13.801Z,101021.00
2018-09-18T19:23:16.860Z,101021.00
2018-09-18T19:25:19.947Z,101020.00
2018-09-18T19:27:22.972Z,101020.00
2018-09-18T19:29:26.487Z,101020.00
2018-09-18T19:31:29.436Z,101025.00
2018-09-18T19:33:32.491Z,101023.00
2018-09-18T19:35:41.926Z,101025.00
2018-09-18T19:37:44.896Z,101025.00
2018-09-18T19:39:54.149Z,101027.00
2018-09-18T19:41:57.131Z,101024.00
2018-09-18T19:44:03.796Z,101019.00
2018-09-18T19:46:14.507Z,101027.00
2018-09-18T19:48:17.522Z,101025.00
2018-09-18T19:50:20.513Z,101030.00
2018-09-18T19:52:23.575Z,101027.00
2018-09-18T19:54:26.535Z,101031.00
2018-09-18T19:56:29.532Z,101033.00
2018-09-18T19:58:44.435Z,101033.00
2018-09-18T20:00:52.441Z,101037.00
2018-09-18T20:02:55.458Z,101040.00
2018-09-18T20:04:58.392Z,101041.00
2018-09-18T20:07:01.396Z,101040.00
2018-09-18T20:09:08.623Z,101041.00
2018-09-18T20:11:19.429Z,101044.00
2018-09-18T20:13:28.525Z,101039.00
2018-09-18T20:15:31.581Z,101037.00
2018-09-18T20:17:34.673Z,101039.00
2018-09-18T20:19:37.706Z,101042.00
2018-09-18T20:21:40.750Z,101035.00
2018-09-18T20:23:45.062Z,101042.00
2018-09-18T20:25:48.209Z,101045.00
2018-09-18T20:27:51.358Z,101042.00
2018-09-18T20:29:54.392Z,101044.00
2018-09-18T20:31:57.400Z,101049.00
2018-09-18T20:34:00.451Z,101047.00
2018-09-18T20:36:03.607Z,101054.00
2018-09-18T20:38:06.534Z,101058.00
2018-09-18T20:40:09.539Z,101056.00
2018-09-18T20:42:14.370Z,101053.00
2018-09-18T20:44:17.421Z,101055.00
2018-09-18T20:46:20.426Z,101059.00
2018-09-18T20:48:23.477Z,101063.00
2018-09-18T20:50:26.473Z,101061.00
2018-09-18T20:52:29.506Z,101061.00
2018-09-18T20:54:32.495Z,101066.00
2018-09-18T20:56:35.506Z,101061.00
2018-09-18T20:58:38.512Z,101063.00
2018-09-18T21:00:43.381Z,101058.00
2018-09-18T21:02:46.919Z,101055.00
2018-09-18T21:04:49.941Z,101053.00
2018-09-18T21:06:52.944Z,101059.00
2018-09-18T21:08:56.320Z,101057.00
2018-09-18T21:11:19.744Z,101056.00
2018-09-18T21:13:28.857Z,101060.00
2018-09-18T21:15:31.866Z,101062.00
2018-09-18T21:17:34.939Z,101062.00
2018-09-18T21:19:37.928Z,101062.00
2018-09-18T21:21:40.868Z,101065.00
2018-09-18T21:23:45.275Z,101066.00
2018-09-18T21:26:06.160Z,101065.00
2018-09-18T21:28:09.170Z,101065.00
2018-09-18T21:30:12.511Z,101061.00
2018-09-18T21:32:15.475Z,101063.00
2018-09-18T21:34:18.472Z,101059.00
2018-09-18T21:36:21.434Z,101062.00
2018-09-18T21:38:24.448Z,101063.00
2018-09-18T21:40:27.461Z,101066.00
2018-09-18T21:42:30.541Z,101061.00
2018-09-18T21:44:33.499Z,101063.00
2018-09-18T21:46:36.680Z,101061.00
2018-09-18T21:48:39.626Z,101067.00
2018-09-18T21:50:43.982Z,101064.00
2018-09-18T21:52:47.327Z,101065.00
2018-09-18T21:54:50.422Z,101071.00
2018-09-18T21:56:53.402Z,101070.00
2018-09-18T21:58:56.368Z,101073.00
2018-09-18T22:01:03.905Z,101067.00
2018-09-18T22:03:06.969Z,101074.00
2018-09-18T22:05:10.012Z,101074.00
2018-09-18T22:07:14.486Z,101075.00
2018-09-18T22:09:17.440Z,101076.00
2018-09-18T22:11:20.497Z,101076.00
2018-09-18T22:13:23.469Z,101073.00
2018-09-18T22:15:27.037Z,101072.00
2018-09-18T22:17:30.035Z,101075.00
2018-09-18T22:19:33.034Z,101075.00
2018-09-18T22:21:35.999Z,101075.00
2018-09-18T22:23:39.030Z,101076.00
2018-09-18T22:25:43.486Z,101078.00
2018-09-18T22:27:46.569Z,101076.00
2018-09-18T22:29:50.121Z,101076.00
2018-09-18T22:31:53.103Z,101072.00
2018-09-18T22:33:56.129Z,101076.00
2018-09-18T22:35:59.151Z,101072.00
2018-09-18T22:38:02.137Z,101076.00
2018-09-18T22:40:05.269Z,101076.00
2018-09-18T22:42:08.284Z,101076.00
2018-09-18T22:44:12.846Z,101076.00
2018-09-18T22:46:15.819Z,101079.00
2018-09-18T22:48:18.825Z,101084.00
2018-09-18T22:50:21.894Z,101085.00
2018-09-18T22:52:25.035Z,101082.00
2018-09-18T22:54:28.027Z,101088.00
2018-09-18T22:56:31.008Z,101090.00
2018-09-18T22:58:34.078Z,101082.00
2018-09-18T23:00:37.108Z,101083.00
2018-09-18T23:02:40.117Z,101078.00
2018-09-18T23:04:45.033Z,101082.00
2018-09-18T23:06:48.103Z,101073.00
2018-09-18T23:08:51.152Z,101081.00
2018-09-18T23:10:54.378Z,101081.00
2018-09-18T23:12:57.370Z,101081.00
2018-09-18T23:15:00.482Z,101078.00
2018-09-18T23:17:03.520Z,101078.00
2018-09-18T23:19:06.504Z,101081.00
2018-09-18T23:21:09.520Z,101086.00
2018-09-18T23:23:14.440Z,101086.00
2018-09-18T23:25:17.410Z,101084.00
2018-09-18T23:27:20.385Z,101092.00
2018-09-18T23:29:23.752Z,101090.00
2018-09-18T23:31:26.737Z,101100.00
2018-09-18T23:33:29.750Z,101096.00
2018-09-18T23:35:32.854Z,101098.00
2018-09-18T23:37:35.793Z,101100.00
2018-09-18T23:39:38.866Z,101101.00
2018-09-18T23:41:42.373Z,101093.00
2018-09-18T23:43:45.866Z,101100.00
2018-09-18T23:45:49.068Z,101100.00
2018-09-18T23:47:52.055Z,101097.00
2018-09-18T23:49:55.080Z,101096.00
2018-09-18T23:51:58.038Z,101099.00
2018-09-18T23:54:00.990Z,101106.00
2018-09-18T23:56:04.027Z,101107.00
2018-09-18T23:58:06.998Z,101113.00
