createdAt,value
2022-12-11T00:01:28.055Z,0
2022-12-11T00:03:07.780Z,0
2022-12-11T00:04:47.579Z,0
2022-12-11T00:06:27.318Z,0
2022-12-11T00:08:07.105Z,0
2022-12-11T00:09:46.854Z,0
2022-12-11T00:11:26.641Z,0
2022-12-11T00:13:06.383Z,0
2022-12-11T00:14:46.155Z,0
2022-12-11T00:16:25.914Z,0
2022-12-11T00:18:05.672Z,0
2022-12-11T00:19:45.458Z,0
2022-12-11T00:21:25.214Z,0
2022-12-11T00:23:04.966Z,0
2022-12-11T00:24:44.727Z,0
2022-12-11T00:26:24.507Z,0
2022-12-11T00:28:04.256Z,0
2022-12-11T00:29:44.013Z,0
2022-12-11T00:31:23.776Z,0
2022-12-11T00:33:03.554Z,0
2022-12-11T00:34:43.310Z,0
2022-12-11T00:36:23.098Z,0
2022-12-11T00:38:02.826Z,0
2022-12-11T00:39:42.595Z,0
2022-12-11T00:41:22.440Z,0
2022-12-11T00:43:02.128Z,0
2022-12-11T00:44:41.903Z,0
2022-12-11T00:46:21.658Z,0
2022-12-11T00:48:01.425Z,0
2022-12-11T00:49:41.189Z,0
2022-12-11T00:51:20.960Z,0
2022-12-11T00:53:00.741Z,0
2022-12-11T00:54:40.473Z,0
2022-12-11T00:56:20.254Z,0
2022-12-11T00:58:00.010Z,0
2022-12-11T00:59:39.747Z,0
2022-12-11T01:01:19.520Z,0
2022-12-11T01:02:59.293Z,0
2022-12-11T01:04:39.075Z,0
2022-12-11T01:06:18.819Z,0
2022-12-11T01:07:58.583Z,0
2022-12-11T01:09:38.347Z,0
2022-12-11T01:11:18.172Z,0
2022-12-11T01:12:57.892Z,0
2022-12-11T01:14:37.661Z,0
2022-12-11T01:16:17.448Z,0
2022-12-11T01:17:57.174Z,0
2022-12-11T01:19:36.989Z,0
2022-12-11T01:21:16.709Z,0
2022-12-11T01:22:56.455Z,0
2022-12-11T01:24:36.233Z,0
2022-12-11T01:26:15.982Z,0
2022-12-11T01:27:55.747Z,0
2022-12-11T01:29:35.508Z,0
2022-12-11T01:31:15.278Z,0
2022-12-11T01:32:55.057Z,0
2022-12-11T01:34:34.822Z,0
2022-12-11T01:36:14.580Z,0
2022-12-11T01:37:54.330Z,0
2022-12-11T01:39:34.109Z,0
2022-12-11T01:41:13.868Z,0
2022-12-11T01:42:53.626Z,0
2022-12-11T01:44:33.384Z,0
2022-12-11T01:46:13.154Z,0
2022-12-11T01:47:52.904Z,0
2022-12-11T01:49:32.690Z,0
2022-12-11T01:51:12.443Z,0
2022-12-11T01:52:52.208Z,0
2022-12-11T01:54:31.973Z,0
2022-12-11T01:56:11.726Z,0
2022-12-11T01:57:51.494Z,0
2022-12-11T01:59:31.272Z,0
2022-12-11T02:01:11.024Z,0
2022-12-11T02:02:50.785Z,0
2022-12-11T02:04:30.545Z,0
2022-12-11T02:06:10.326Z,0
2022-12-11T02:07:50.102Z,0
2022-12-11T02:09:29.845Z,0
2022-12-11T02:11:09.618Z,0
2022-12-11T02:12:49.373Z,0
2022-12-11T02:14:29.134Z,0
2022-12-11T02:16:08.907Z,0
2022-12-11T02:17:48.653Z,0
2022-12-11T02:19:28.441Z,0
2022-12-11T02:21:08.202Z,0
2022-12-11T02:22:47.953Z,0
2022-12-11T02:24:27.727Z,0
2022-12-11T02:26:07.488Z,0
2022-12-11T02:27:47.255Z,0
2022-12-11T02:29:27.021Z,0
2022-12-11T02:31:06.780Z,0
2022-12-11T02:32:46.552Z,0
2022-12-11T02:34:26.294Z,0
2022-12-11T02:36:06.084Z,0
2022-12-11T02:37:45.831Z,0
2022-12-11T02:39:25.619Z,0
2022-12-11T02:41:05.372Z,0
2022-12-11T02:42:45.124Z,0
2022-12-11T02:44:24.890Z,0
2022-12-11T02:46:04.651Z,0
2022-12-11T02:47:44.408Z,0
2022-12-11T02:49:24.174Z,0
2022-12-11T02:51:03.946Z,0
2022-12-11T02:52:43.707Z,0
2022-12-11T02:54:23.463Z,0
2022-12-11T02:56:03.233Z,0
2022-12-11T02:57:42.991Z,0
2022-12-11T02:59:22.778Z,0
2022-12-11T03:01:02.531Z,0
2022-12-11T03:02:42.277Z,0
2022-12-11T03:04:22.068Z,0
2022-12-11T03:06:01.808Z,0
2022-12-11T03:07:41.625Z,0
2022-12-11T03:09:21.329Z,0
2022-12-11T03:11:01.127Z,0
2022-12-11T03:12:40.858Z,0
2022-12-11T03:14:20.645Z,0
2022-12-11T03:16:00.390Z,0
2022-12-11T03:17:40.181Z,0
2022-12-11T03:19:19.943Z,0
2022-12-11T03:20:59.762Z,0
2022-12-11T03:22:39.472Z,0
2022-12-11T03:24:19.208Z,0
2022-12-11T03:25:58.983Z,0
2022-12-11T03:27:38.740Z,0
2022-12-11T03:29:18.501Z,0
2022-12-11T03:30:58.278Z,0
2022-12-11T03:32:38.029Z,0
2022-12-11T03:34:17.793Z,0
2022-12-11T03:35:57.563Z,0
2022-12-11T03:37:37.330Z,0
2022-12-11T03:39:17.081Z,0
2022-12-11T03:40:56.863Z,0
2022-12-11T03:42:36.621Z,0
2022-12-11T03:45:56.158Z,0
2022-12-11T03:47:35.916Z,0
2022-12-11T03:49:15.680Z,0
2022-12-11T03:50:55.438Z,0
2022-12-11T03:52:35.207Z,0
2022-12-11T03:54:14.978Z,0
2022-12-11T03:55:54.728Z,0
2022-12-11T03:57:34.501Z,0
2022-12-11T03:59:14.264Z,0
2022-12-11T04:00:54.037Z,0
2022-12-11T04:02:33.775Z,0
2022-12-11T04:04:13.550Z,0
2022-12-11T04:05:53.313Z,0
2022-12-11T04:07:33.074Z,0
2022-12-11T04:09:12.837Z,0
2022-12-11T04:10:52.610Z,0
2022-12-11T04:12:32.357Z,0
2022-12-11T04:14:12.123Z,0
2022-12-11T04:15:51.891Z,0
2022-12-11T04:17:31.661Z,0
2022-12-11T04:19:11.414Z,0
2022-12-11T04:20:51.197Z,0
2022-12-11T04:22:30.956Z,0
2022-12-11T04:24:10.723Z,0
2022-12-11T04:25:50.479Z,0
2022-12-11T04:27:30.242Z,0
2022-12-11T04:29:10.011Z,0
2022-12-11T04:30:49.773Z,0
2022-12-11T04:32:29.537Z,0
2022-12-11T04:34:09.295Z,0
2022-12-11T04:35:49.063Z,0
2022-12-11T04:37:28.826Z,0
2022-12-11T04:39:08.589Z,0
2022-12-11T04:40:48.347Z,0
2022-12-11T04:42:28.107Z,0
2022-12-11T04:44:07.932Z,0
2022-12-11T04:45:47.650Z,0
2022-12-11T04:47:27.411Z,0
2022-12-11T04:49:07.175Z,0
2022-12-11T04:50:46.940Z,0
2022-12-11T04:52:26.708Z,0
2022-12-11T04:54:06.468Z,0
2022-12-11T04:55:46.215Z,0
2022-12-11T04:57:25.979Z,0
2022-12-11T04:59:05.760Z,0
2022-12-11T05:00:45.532Z,0
2022-12-11T05:02:25.289Z,0
2022-12-11T05:04:05.032Z,0
2022-12-11T05:05:44.820Z,0
2022-12-11T05:07:24.567Z,0
2022-12-11T05:09:04.355Z,0
2022-12-11T05:10:44.102Z,0
2022-12-11T05:12:23.868Z,0
2022-12-11T05:14:03.630Z,0
2022-12-11T05:15:43.394Z,0
2022-12-11T05:17:23.156Z,0
2022-12-11T05:19:02.928Z,0
2022-12-11T05:20:42.684Z,0
2022-12-11T05:22:22.452Z,0
2022-12-11T05:24:02.211Z,0
2022-12-11T05:25:41.975Z,0
2022-12-11T05:27:21.732Z,0
2022-12-11T05:29:01.505Z,0
2022-12-11T05:30:41.271Z,0
2022-12-11T05:32:21.032Z,0
2022-12-11T05:34:00.792Z,0
2022-12-11T05:35:40.552Z,0
2022-12-11T05:37:20.321Z,0
2022-12-11T05:39:00.093Z,0
2022-12-11T05:40:39.868Z,0
2022-12-11T05:42:19.601Z,0
2022-12-11T05:43:59.372Z,0
2022-12-11T05:45:39.139Z,0
2022-12-11T05:47:18.912Z,0
2022-12-11T05:48:58.655Z,0
2022-12-11T05:50:38.430Z,0
2022-12-11T05:52:18.196Z,0
2022-12-11T05:53:57.994Z,0
2022-12-11T05:55:37.724Z,0
2022-12-11T05:57:17.477Z,0
2022-12-11T05:58:57.324Z,0
2022-12-11T06:00:37.010Z,0
2022-12-11T06:02:16.784Z,0
2022-12-11T06:03:56.532Z,0
2022-12-11T06:05:36.305Z,0
2022-12-11T06:07:16.074Z,0
2022-12-11T06:08:55.823Z,0
2022-12-11T06:10:35.628Z,0
2022-12-11T06:12:15.352Z,0
2022-12-11T06:13:55.140Z,0
2022-12-11T06:15:34.893Z,0
2022-12-11T06:17:14.648Z,0
2022-12-11T06:18:54.420Z,0
2022-12-11T06:20:34.164Z,0
2022-12-11T06:22:13.935Z,0
2022-12-11T06:23:53.702Z,0
2022-12-11T06:25:33.470Z,0
2022-12-11T06:27:13.236Z,0
2022-12-11T06:28:53.032Z,0
2022-12-11T06:30:32.763Z,0
2022-12-11T06:32:12.520Z,0
2022-12-11T06:33:52.295Z,0
2022-12-11T06:35:32.055Z,0
2022-12-11T06:37:11.825Z,0
2022-12-11T06:38:51.587Z,0
2022-12-11T06:40:31.346Z,0
2022-12-11T06:42:11.124Z,0
2022-12-11T06:43:50.876Z,0
2022-12-11T06:45:30.626Z,0
2022-12-11T06:47:10.407Z,0
2022-12-11T06:48:50.195Z,0
2022-12-11T06:50:29.936Z,0
2022-12-11T06:52:09.696Z,0
2022-12-11T06:53:49.508Z,0
2022-12-11T06:55:29.313Z,0
2022-12-11T06:57:08.979Z,0
2022-12-11T06:58:48.748Z,0
2022-12-11T07:00:28.621Z,0
2022-12-11T07:02:08.265Z,0
2022-12-11T07:03:48.135Z,0
2022-12-11T07:05:27.808Z,0
2022-12-11T07:07:07.609Z,0
2022-12-11T07:08:47.332Z,0
2022-12-11T07:10:27.097Z,0
2022-12-11T07:12:06.878Z,0
2022-12-11T07:13:46.651Z,0
2022-12-11T07:15:26.377Z,0
2022-12-11T07:17:06.171Z,0
2022-12-11T07:18:45.913Z,0
2022-12-11T07:20:25.689Z,0
2022-12-11T07:22:05.438Z,0
2022-12-11T07:23:45.203Z,0
2022-12-11T07:25:24.966Z,0
2022-12-11T07:27:04.762Z,0
2022-12-11T07:28:44.540Z,0
2022-12-11T07:30:24.253Z,0
2022-12-11T07:32:04.018Z,0
2022-12-11T07:33:43.833Z,0
2022-12-11T07:35:23.557Z,0
2022-12-11T07:37:03.303Z,0
2022-12-11T07:38:43.138Z,0
2022-12-11T07:40:22.827Z,0
2022-12-11T07:42:02.609Z,0
2022-12-11T07:43:42.388Z,0
2022-12-11T07:45:22.147Z,0
2022-12-11T07:47:01.903Z,0
2022-12-11T07:48:41.659Z,0
2022-12-11T07:50:21.433Z,0
2022-12-11T07:52:01.182Z,0
2022-12-11T07:53:40.971Z,0
2022-12-11T07:55:20.717Z,0
2022-12-11T07:57:00.459Z,0
2022-12-11T07:58:40.246Z,0
2022-12-11T08:00:20.237Z,0
2022-12-11T08:01:59.770Z,0
2022-12-11T08:03:39.543Z,0
2022-12-11T08:05:19.303Z,0
2022-12-11T08:06:59.132Z,0
2022-12-11T08:08:38.859Z,0
2022-12-11T08:10:18.722Z,0
2022-12-11T08:11:58.348Z,0
2022-12-11T08:13:38.123Z,0
2022-12-11T08:15:17.876Z,0.01
2022-12-11T08:16:57.664Z,0
2022-12-11T08:18:37.407Z,0
2022-12-11T08:20:17.166Z,0
2022-12-11T08:21:56.928Z,0
2022-12-11T08:23:36.699Z,0
2022-12-11T08:25:16.495Z,0
2022-12-11T08:26:56.236Z,0.01
2022-12-11T08:28:35.992Z,0.01
2022-12-11T08:30:15.754Z,0.02
2022-12-11T08:31:55.530Z,0.03
2022-12-11T08:33:35.295Z,0.04
2022-12-11T08:35:15.054Z,0.05
2022-12-11T08:36:54.813Z,0.06
2022-12-11T08:38:34.584Z,0.05
2022-12-11T08:40:14.358Z,0.07
2022-12-11T08:41:54.091Z,0.07
2022-12-11T08:43:33.866Z,0.08
2022-12-11T08:45:13.620Z,0.09
2022-12-11T08:46:53.385Z,0.09
2022-12-11T08:48:33.171Z,0.08
2022-12-11T08:50:12.920Z,0.08
2022-12-11T08:51:52.703Z,0.09
2022-12-11T08:53:32.453Z,0.09
2022-12-11T08:55:12.219Z,0.09
2022-12-11T08:56:52.029Z,0.1
2022-12-11T08:58:31.734Z,0.09
2022-12-11T09:00:11.542Z,0.09
2022-12-11T09:01:51.275Z,0.09
2022-12-11T09:03:31.044Z,0.09
2022-12-11T09:05:10.788Z,0.1
2022-12-11T09:06:50.587Z,0.09
2022-12-11T09:08:30.318Z,0.09
2022-12-11T09:10:10.094Z,0.1
2022-12-11T09:11:49.876Z,0.1
2022-12-11T09:13:29.649Z,0.1
2022-12-11T09:15:09.398Z,0.09
2022-12-11T09:16:49.210Z,0.1
2022-12-11T09:18:28.938Z,0.1
2022-12-11T09:20:08.683Z,0.1
2022-12-11T09:21:48.440Z,0.11
2022-12-11T09:23:28.197Z,0.09
2022-12-11T09:25:08.014Z,0.09
2022-12-11T09:26:47.722Z,0.1
2022-12-11T09:28:27.482Z,0.1
2022-12-11T09:30:07.244Z,0.11
2022-12-11T09:31:47.021Z,0.11
2022-12-11T09:33:26.786Z,0.11
2022-12-11T09:35:06.531Z,0.12
2022-12-11T09:36:46.379Z,0.13
2022-12-11T09:38:26.079Z,0.14
2022-12-11T09:40:05.836Z,0.14
2022-12-11T09:41:45.609Z,0.14
2022-12-11T09:43:25.356Z,0.13
2022-12-11T09:45:05.125Z,0.14
2022-12-11T09:46:44.899Z,0.13
2022-12-11T09:48:24.644Z,0.14
2022-12-11T09:50:04.449Z,0.14
2022-12-11T09:51:44.183Z,0.15
2022-12-11T09:53:23.962Z,0.13
2022-12-11T09:55:03.727Z,0.13
2022-12-11T09:56:43.469Z,0.12
2022-12-11T09:58:23.262Z,0.12
2022-12-11T10:00:03.014Z,0.12
2022-12-11T10:01:42.759Z,0.13
2022-12-11T10:03:22.538Z,0.14
2022-12-11T10:05:02.311Z,0.13
2022-12-11T10:06:42.059Z,0.14
2022-12-11T10:08:21.824Z,0.17
2022-12-11T10:10:01.590Z,0.18
2022-12-11T10:11:41.429Z,0.18
2022-12-11T10:13:21.139Z,0.19
2022-12-11T10:15:00.901Z,0.18
2022-12-11T10:16:40.657Z,0.2
2022-12-11T10:18:20.432Z,0.2
2022-12-11T10:20:00.185Z,0.2
2022-12-11T10:21:39.962Z,0.2
2022-12-11T10:23:19.730Z,0.19
2022-12-11T10:26:39.265Z,0.17
2022-12-11T10:28:19.024Z,0.15
2022-12-11T10:29:58.784Z,0.13
2022-12-11T10:31:38.545Z,0.12
2022-12-11T10:33:18.342Z,0.12
2022-12-11T10:34:58.101Z,0.13
2022-12-11T10:36:37.875Z,0.13
2022-12-11T10:38:17.617Z,0.12
2022-12-11T10:39:57.384Z,0.1
2022-12-11T10:41:37.117Z,0.09
2022-12-11T10:43:17.040Z,0.1
2022-12-11T10:44:56.781Z,0.1
2022-12-11T10:46:36.547Z,0.09
2022-12-11T10:48:16.329Z,0.09
2022-12-11T10:49:56.197Z,0.09
2022-12-11T10:51:35.857Z,0.08
2022-12-11T10:53:15.621Z,0.11
2022-12-11T10:54:55.374Z,0.11
2022-12-11T10:56:35.132Z,0.1
2022-12-11T10:58:14.906Z,0.12
2022-12-11T10:59:54.744Z,0.12
2022-12-11T11:01:34.434Z,0.12
2022-12-11T11:03:14.179Z,0.12
2022-12-11T11:04:53.953Z,0.11
2022-12-11T11:06:33.719Z,0.11
2022-12-11T11:08:13.485Z,0.1
2022-12-11T11:09:53.282Z,0.1
2022-12-11T11:11:33.043Z,0.1
2022-12-11T11:13:12.791Z,0.1
2022-12-11T11:14:52.547Z,0.1
2022-12-11T11:16:32.320Z,0.11
2022-12-11T11:18:12.060Z,0.13
2022-12-11T11:19:51.840Z,0.14
2022-12-11T11:21:31.598Z,0.14
2022-12-11T11:23:11.361Z,0.14
2022-12-11T11:24:51.131Z,0.15
2022-12-11T11:26:30.896Z,0.14
2022-12-11T11:28:10.643Z,0.14
2022-12-11T11:29:50.412Z,0.13
2022-12-11T11:31:30.192Z,0.13
2022-12-11T11:33:09.954Z,0.13
2022-12-11T11:34:49.765Z,0.12
2022-12-11T11:36:29.474Z,0.11
2022-12-11T11:38:09.226Z,0.13
2022-12-11T11:39:48.993Z,0.14
2022-12-11T11:41:28.757Z,0.15
2022-12-11T11:43:08.528Z,0.16
2022-12-11T11:44:48.332Z,0.16
2022-12-11T11:46:28.067Z,0.17
2022-12-11T11:48:07.814Z,0.16
2022-12-11T11:49:47.611Z,0.16
2022-12-11T11:51:27.360Z,0.17
2022-12-11T11:53:07.162Z,0.17
2022-12-11T11:54:46.928Z,0.16
2022-12-11T11:56:26.657Z,0.17
2022-12-11T11:58:06.412Z,0.17
2022-12-11T11:59:46.195Z,0.18
2022-12-11T12:01:25.966Z,0.17
2022-12-11T12:03:05.716Z,0.18
2022-12-11T12:04:45.501Z,0.17
2022-12-11T12:06:25.301Z,0.18
2022-12-11T12:08:04.998Z,0.18
2022-12-11T12:09:44.816Z,0.18
2022-12-11T12:11:24.582Z,0.18
2022-12-11T12:13:04.301Z,0.2
2022-12-11T12:14:44.079Z,0.19
2022-12-11T12:16:23.825Z,0.19
2022-12-11T12:18:03.605Z,0.19
2022-12-11T12:19:43.442Z,0.18
2022-12-11T12:21:23.137Z,0.17
2022-12-11T12:23:02.908Z,0.17
2022-12-11T12:24:42.670Z,0.17
2022-12-11T12:26:22.444Z,0.17
2022-12-11T12:28:02.202Z,0.16
2022-12-11T12:29:41.957Z,0.15
2022-12-11T12:31:21.734Z,0.15
2022-12-11T12:33:01.500Z,0.14
2022-12-11T12:34:41.269Z,0.13
2022-12-11T12:36:21.021Z,0.14
2022-12-11T12:38:00.774Z,0.14
2022-12-11T12:39:40.540Z,0.14
2022-12-11T12:41:20.314Z,0.13
2022-12-11T12:43:00.225Z,0.14
2022-12-11T12:44:39.848Z,0.13
2022-12-11T12:46:19.640Z,0.13
2022-12-11T12:47:59.372Z,0.13
2022-12-11T12:49:39.137Z,0.13
2022-12-11T12:51:18.910Z,0.12
2022-12-11T12:52:58.660Z,0.13
2022-12-11T12:54:38.480Z,0.12
2022-12-11T12:56:18.187Z,0.13
2022-12-11T12:57:57.967Z,0.12
2022-12-11T12:59:37.732Z,0.12
2022-12-11T13:01:17.473Z,0.12
2022-12-11T13:02:57.292Z,0.1
2022-12-11T13:04:37.020Z,0.09
2022-12-11T13:06:16.775Z,0.09
2022-12-11T13:07:56.540Z,0.09
2022-12-11T13:09:36.338Z,0.09
2022-12-11T13:11:16.078Z,0.09
2022-12-11T13:12:55.916Z,0.09
2022-12-11T13:14:35.590Z,0.09
2022-12-11T13:16:15.356Z,0.08
2022-12-11T13:17:55.127Z,0.08
2022-12-11T13:19:34.920Z,0.08
2022-12-11T13:21:14.639Z,0.07
2022-12-11T13:22:54.489Z,0.06
2022-12-11T13:24:34.240Z,0.06
2022-12-11T13:26:13.943Z,0.06
2022-12-11T13:27:53.696Z,0.05
2022-12-11T13:29:33.542Z,0.03
2022-12-11T13:31:13.232Z,0.04
2022-12-11T13:32:52.990Z,0.03
2022-12-11T13:34:32.758Z,0.05
2022-12-11T13:36:12.521Z,0.04
2022-12-11T13:37:52.301Z,0.04
2022-12-11T13:39:32.037Z,0.05
2022-12-11T13:41:11.804Z,0.05
2022-12-11T13:42:51.664Z,0.06
2022-12-11T13:44:31.354Z,0.04
2022-12-11T13:46:11.090Z,0.03
2022-12-11T13:47:50.883Z,0.04
2022-12-11T13:49:30.635Z,0.04
2022-12-11T13:51:10.407Z,0.04
2022-12-11T13:52:50.187Z,0.03
2022-12-11T13:54:29.926Z,0.05
2022-12-11T13:56:09.727Z,0.04
2022-12-11T13:57:49.444Z,0.04
2022-12-11T13:59:29.215Z,0.03
2022-12-11T14:01:08.985Z,0.03
2022-12-11T14:02:48.750Z,0.03
2022-12-11T14:04:28.513Z,0.02
2022-12-11T14:06:08.272Z,0.01
2022-12-11T14:07:48.033Z,0.02
2022-12-11T14:09:27.812Z,0.01
2022-12-11T14:11:07.552Z,0.01
2022-12-11T14:12:47.318Z,0.01
2022-12-11T14:14:27.089Z,0
2022-12-11T14:16:06.858Z,0.01
2022-12-11T14:17:46.705Z,0.01
2022-12-11T14:19:26.381Z,0
2022-12-11T14:21:06.156Z,0
2022-12-11T14:22:45.922Z,0
2022-12-11T14:24:25.717Z,0
2022-12-11T14:26:05.497Z,0
2022-12-11T14:27:45.199Z,0
2022-12-11T14:29:24.964Z,0
2022-12-11T14:31:04.735Z,0
2022-12-11T14:32:44.492Z,0
2022-12-11T14:34:24.267Z,0
2022-12-11T14:36:04.013Z,0
2022-12-11T14:37:43.777Z,0
2022-12-11T14:39:23.548Z,0
2022-12-11T14:41:03.318Z,0
2022-12-11T14:42:43.104Z,0
2022-12-11T14:44:22.839Z,0
2022-12-11T14:46:02.637Z,0
2022-12-11T14:47:42.368Z,0
2022-12-11T14:49:22.248Z,0
2022-12-11T14:51:01.893Z,0
2022-12-11T14:52:41.661Z,0
2022-12-11T14:54:21.412Z,0
2022-12-11T14:56:01.179Z,0
2022-12-11T14:57:40.944Z,0
2022-12-11T14:59:20.854Z,0
2022-12-11T15:01:00.489Z,0
2022-12-11T15:02:40.262Z,0
2022-12-11T15:04:19.995Z,0
2022-12-11T15:05:59.776Z,0
2022-12-11T15:07:39.534Z,0
2022-12-11T15:09:19.301Z,0
2022-12-11T15:10:59.093Z,0
2022-12-11T15:12:38.834Z,0
2022-12-11T15:14:18.588Z,0
2022-12-11T15:15:58.342Z,0
2022-12-11T15:17:38.109Z,0
2022-12-11T15:19:17.869Z,0
2022-12-11T15:20:57.632Z,0
2022-12-11T15:22:37.401Z,0
2022-12-11T15:24:17.158Z,0
2022-12-11T15:25:56.929Z,0
2022-12-11T15:27:36.693Z,0
2022-12-11T15:29:16.456Z,0
2022-12-11T15:30:56.223Z,0
2022-12-11T15:32:35.994Z,0
2022-12-11T15:34:15.755Z,0
2022-12-11T15:35:55.506Z,0
2022-12-11T15:37:35.271Z,0
2022-12-11T15:39:15.050Z,0
2022-12-11T15:40:54.897Z,0
2022-12-11T15:42:34.572Z,0
2022-12-11T15:44:14.333Z,0
2022-12-11T15:45:54.101Z,0
2022-12-11T15:47:33.873Z,0
2022-12-11T15:49:13.620Z,0
2022-12-11T15:50:53.437Z,0
2022-12-11T15:52:33.166Z,0
2022-12-11T15:54:12.923Z,0
2022-12-11T15:55:52.691Z,0
2022-12-11T15:57:32.456Z,0
2022-12-11T15:59:12.326Z,0
2022-12-11T16:00:51.983Z,0
2022-12-11T16:02:31.746Z,0
2022-12-11T16:04:11.496Z,0
2022-12-11T16:05:51.271Z,0
2022-12-11T16:07:31.031Z,0
2022-12-11T16:09:10.791Z,0
2022-12-11T16:10:50.581Z,0
2022-12-11T16:12:30.331Z,0
2022-12-11T16:14:10.076Z,0
2022-12-11T16:15:49.887Z,0
2022-12-11T16:17:29.614Z,0
2022-12-11T16:19:09.377Z,0
2022-12-11T16:20:49.137Z,0
2022-12-11T16:22:28.897Z,0
2022-12-11T16:24:08.673Z,0
2022-12-11T16:25:48.475Z,0
2022-12-11T16:27:28.196Z,0
2022-12-11T16:29:08.039Z,0
2022-12-11T16:30:47.774Z,0
2022-12-11T16:32:27.525Z,0
2022-12-11T16:34:07.240Z,0
2022-12-11T16:35:47.030Z,0
2022-12-11T16:37:26.822Z,0
2022-12-11T16:39:06.553Z,0
2022-12-11T16:40:46.353Z,0
2022-12-11T16:42:26.089Z,0
2022-12-11T16:44:05.826Z,0
2022-12-11T16:45:45.588Z,0
2022-12-11T16:47:25.379Z,0
2022-12-11T16:49:05.113Z,0
2022-12-11T16:50:44.951Z,0
2022-12-11T16:52:24.653Z,0
2022-12-11T16:54:04.417Z,0
2022-12-11T16:55:44.165Z,0
2022-12-11T16:57:23.940Z,0
2022-12-11T16:59:03.719Z,0
2022-12-11T17:00:43.485Z,0
2022-12-11T17:02:23.234Z,0
2022-12-11T17:04:03.003Z,0
2022-12-11T17:05:42.765Z,0
2022-12-11T17:07:22.514Z,0
2022-12-11T17:09:02.302Z,0
2022-12-11T17:10:42.084Z,0
2022-12-11T17:12:21.822Z,0
2022-12-11T17:14:01.610Z,0
2022-12-11T17:15:41.352Z,0
2022-12-11T17:17:21.106Z,0
2022-12-11T17:19:01.024Z,0
2022-12-11T17:20:40.661Z,0
2022-12-11T17:22:20.414Z,0
2022-12-11T17:24:00.240Z,0
2022-12-11T17:25:39.919Z,0
2022-12-11T17:27:19.723Z,0
2022-12-11T17:28:59.468Z,0
2022-12-11T17:30:39.234Z,0
2022-12-11T17:32:18.977Z,0
2022-12-11T17:33:58.737Z,0
2022-12-11T17:35:38.523Z,0
2022-12-11T17:37:18.267Z,0
2022-12-11T17:38:58.142Z,0
2022-12-11T17:40:37.812Z,0
2022-12-11T17:42:17.567Z,0
2022-12-11T17:43:57.343Z,0
2022-12-11T17:45:37.092Z,0
2022-12-11T17:47:16.859Z,0
2022-12-11T17:48:56.695Z,0
2022-12-11T17:50:36.466Z,0
2022-12-11T17:52:16.204Z,0
2022-12-11T17:53:55.927Z,0
2022-12-11T17:55:35.680Z,0
2022-12-11T17:57:15.444Z,0
2022-12-11T17:58:55.262Z,0
2022-12-11T18:00:34.971Z,0
2022-12-11T18:02:14.731Z,0
2022-12-11T18:03:54.506Z,0
2022-12-11T18:05:34.249Z,0
2022-12-11T18:07:14.030Z,0
2022-12-11T18:08:53.903Z,0
2022-12-11T18:10:33.550Z,0
2022-12-11T18:12:13.312Z,0
2022-12-11T18:13:53.079Z,0
2022-12-11T18:15:32.820Z,0
2022-12-11T18:17:12.603Z,0
2022-12-11T18:18:52.395Z,0
2022-12-11T18:20:32.127Z,0
2022-12-11T18:22:11.904Z,0
2022-12-11T18:23:51.670Z,0
2022-12-11T18:25:31.501Z,0
2022-12-11T18:27:11.175Z,0
2022-12-11T18:28:50.998Z,0
2022-12-11T18:30:30.741Z,0
2022-12-11T18:32:10.524Z,0
2022-12-11T18:33:50.252Z,0
2022-12-11T18:35:29.998Z,0
2022-12-11T18:37:09.767Z,0
2022-12-11T18:38:49.572Z,0
2022-12-11T18:40:29.301Z,0
2022-12-11T18:42:09.056Z,0
2022-12-11T18:43:48.851Z,0
2022-12-11T18:45:28.583Z,0
2022-12-11T18:47:08.380Z,0
2022-12-11T18:48:48.147Z,0
2022-12-11T18:50:27.887Z,0
2022-12-11T18:52:07.641Z,0
2022-12-11T18:53:47.399Z,0
2022-12-11T18:55:27.178Z,0
2022-12-11T18:57:06.954Z,0
2022-12-11T18:58:46.696Z,0
2022-12-11T19:00:26.477Z,0
2022-12-11T19:02:06.240Z,0
2022-12-11T19:03:45.985Z,0
2022-12-11T19:05:25.749Z,0
2022-12-11T19:07:05.565Z,0
2022-12-11T19:08:45.372Z,0
2022-12-11T19:10:25.079Z,0
2022-12-11T19:12:04.970Z,0
2022-12-11T19:13:44.594Z,0
2022-12-11T19:15:24.409Z,0
2022-12-11T19:17:04.157Z,0
2022-12-11T19:18:43.860Z,0
2022-12-11T19:20:23.620Z,0
2022-12-11T19:22:03.450Z,0
2022-12-11T19:23:43.264Z,0
2022-12-11T19:25:22.924Z,0
2022-12-11T19:27:02.668Z,0
2022-12-11T19:28:42.454Z,0
2022-12-11T19:30:22.240Z,0
2022-12-11T19:32:01.986Z,0
2022-12-11T19:33:41.737Z,0
2022-12-11T19:35:21.536Z,0
2022-12-11T19:37:01.352Z,0
2022-12-11T19:38:41.229Z,0
2022-12-11T19:40:20.803Z,0
2022-12-11T19:42:00.596Z,0
2022-12-11T19:43:40.330Z,0
2022-12-11T19:45:20.126Z,0
2022-12-11T19:46:59.859Z,0
2022-12-11T19:48:39.612Z,0
2022-12-11T19:50:19.390Z,0
2022-12-11T19:51:59.139Z,0
2022-12-11T19:53:38.948Z,0
2022-12-11T19:55:18.671Z,0
2022-12-11T19:56:58.435Z,0
2022-12-11T19:58:38.263Z,0
2022-12-11T20:00:18.179Z,0
2022-12-11T20:01:57.737Z,0
2022-12-11T20:03:37.506Z,0
2022-12-11T20:05:17.284Z,0
2022-12-11T20:06:57.020Z,0
2022-12-11T20:08:36.775Z,0
2022-12-11T20:10:16.536Z,0
2022-12-11T20:11:56.315Z,0
2022-12-11T20:13:36.057Z,0
2022-12-11T20:15:15.833Z,0
2022-12-11T20:16:55.595Z,0
2022-12-11T20:18:35.381Z,0
2022-12-11T20:20:15.130Z,0
2022-12-11T20:21:54.877Z,0
2022-12-11T20:23:34.637Z,0
2022-12-11T20:25:14.524Z,0
2022-12-11T20:26:54.194Z,0
2022-12-11T20:28:34.074Z,0
2022-12-11T20:30:13.705Z,0
2022-12-11T20:31:53.476Z,0
2022-12-11T20:33:33.227Z,0
2022-12-11T20:35:13.108Z,0
2022-12-11T20:36:52.764Z,0
2022-12-11T20:38:32.535Z,0
2022-12-11T20:40:12.300Z,0
2022-12-11T20:41:52.105Z,0
2022-12-11T20:43:31.834Z,0
2022-12-11T20:45:11.576Z,0
2022-12-11T20:46:51.442Z,0
2022-12-11T20:48:31.123Z,0
2022-12-11T20:50:10.858Z,0
2022-12-11T20:51:50.624Z,0
2022-12-11T20:53:30.397Z,0
2022-12-11T20:55:10.159Z,0
2022-12-11T20:56:49.924Z,0
2022-12-11T20:58:29.711Z,0
2022-12-11T21:00:09.453Z,0
2022-12-11T21:01:49.218Z,0
2022-12-11T21:03:29.001Z,0
2022-12-11T21:05:08.808Z,0
2022-12-11T21:06:48.493Z,0
2022-12-11T21:08:28.383Z,0
2022-12-11T21:10:08.055Z,0
2022-12-11T21:11:47.875Z,0
2022-12-11T21:13:27.565Z,0
2022-12-11T21:15:07.318Z,0
2022-12-11T21:16:47.081Z,0
2022-12-11T21:18:26.852Z,0
2022-12-11T21:20:06.678Z,0
2022-12-11T21:21:46.375Z,0
2022-12-11T21:23:26.141Z,0
2022-12-11T21:25:05.949Z,0
2022-12-11T21:26:45.678Z,0
2022-12-11T21:28:25.449Z,0
2022-12-11T21:30:05.186Z,0
2022-12-11T21:31:44.957Z,0
2022-12-11T21:33:24.728Z,0
2022-12-11T21:35:04.499Z,0
2022-12-11T21:36:44.251Z,0
2022-12-11T21:38:24.022Z,0
2022-12-11T21:40:03.774Z,0
2022-12-11T21:41:43.614Z,0
2022-12-11T21:43:23.301Z,0
2022-12-11T21:45:03.073Z,0
2022-12-11T21:46:42.855Z,0
2022-12-11T21:48:22.607Z,0
2022-12-11T21:50:02.376Z,0
2022-12-11T21:51:42.127Z,0
2022-12-11T21:53:21.889Z,0
2022-12-11T21:55:01.662Z,0
2022-12-11T21:56:41.431Z,0
2022-12-11T21:58:21.182Z,0
2022-12-11T22:00:00.959Z,0
2022-12-11T22:01:40.729Z,0
2022-12-11T22:03:20.479Z,0
2022-12-11T22:05:00.299Z,0
2022-12-11T22:06:40.026Z,0
2022-12-11T22:08:19.931Z,0
2022-12-11T22:09:59.579Z,0
2022-12-11T22:11:39.459Z,0
2022-12-11T22:13:19.061Z,0
2022-12-11T22:14:58.872Z,0
2022-12-11T22:16:38.579Z,0
2022-12-11T22:18:18.343Z,0
2022-12-11T22:19:58.154Z,0
2022-12-11T22:21:37.881Z,0
2022-12-11T22:23:17.668Z,0
2022-12-11T22:24:57.480Z,0
2022-12-11T22:26:37.220Z,0
2022-12-11T22:28:16.941Z,0
2022-12-11T22:29:56.752Z,0
2022-12-11T22:31:36.491Z,0
2022-12-11T22:33:16.226Z,0
2022-12-11T22:34:56.063Z,0
2022-12-11T22:36:35.759Z,0
2022-12-11T22:38:15.524Z,0
2022-12-11T22:39:55.278Z,0
2022-12-11T22:41:35.136Z,0
2022-12-11T22:43:14.814Z,0
2022-12-11T22:44:54.566Z,0
2022-12-11T22:46:34.328Z,0
2022-12-11T22:48:14.094Z,0
2022-12-11T22:49:53.881Z,0
2022-12-11T22:51:33.644Z,0
2022-12-11T22:53:13.401Z,0
2022-12-11T22:54:53.152Z,0
2022-12-11T22:56:32.915Z,0
2022-12-11T22:58:12.690Z,0
2022-12-11T22:59:52.440Z,0
2022-12-11T23:01:32.365Z,0
2022-12-11T23:03:11.989Z,0
2022-12-11T23:04:51.730Z,0
2022-12-11T23:06:31.487Z,0
2022-12-11T23:08:11.289Z,0
2022-12-11T23:09:51.016Z,0
2022-12-11T23:11:30.814Z,0
2022-12-11T23:13:10.555Z,0
2022-12-11T23:14:50.313Z,0
2022-12-11T23:16:30.073Z,0
2022-12-11T23:18:09.877Z,0
2022-12-11T23:19:49.611Z,0
2022-12-11T23:21:29.364Z,0
2022-12-11T23:23:09.218Z,0
2022-12-11T23:24:48.911Z,0
2022-12-11T23:26:28.669Z,0
2022-12-11T23:28:08.435Z,0
2022-12-11T23:29:48.203Z,0
2022-12-11T23:31:27.965Z,0
2022-12-11T23:33:07.740Z,0
2022-12-11T23:34:47.495Z,0
2022-12-11T23:36:27.241Z,0
2022-12-11T23:38:07.092Z,0
2022-12-11T23:39:46.788Z,0
2022-12-11T23:41:26.538Z,0
2022-12-11T23:43:06.307Z,0
2022-12-11T23:44:46.081Z,0
2022-12-11T23:46:25.851Z,0
2022-12-11T23:48:05.595Z,0
2022-12-11T23:49:45.369Z,0
2022-12-11T23:51:25.138Z,0
2022-12-11T23:53:04.911Z,0
2022-12-11T23:54:44.648Z,0
2022-12-11T23:56:24.420Z,0
2022-12-11T23:58:04.226Z,0
2022-12-11T23:59:43.940Z,0
