createdAt,value
2018-01-25T00:02:07.713Z,1.50
2018-01-25T00:04:46.078Z,1.60
2018-01-25T00:07:13.749Z,1.60
2018-01-25T00:09:40.341Z,1.60
2018-01-25T00:12:07.641Z,1.60
2018-01-25T00:14:36.964Z,1.70
2018-01-25T00:17:08.417Z,1.70
2018-01-25T00:19:37.905Z,1.90
2018-01-25T00:22:08.329Z,1.90
2018-01-25T00:24:37.624Z,1.80
2018-01-25T00:30:08.117Z,1.60
2018-01-25T00:35:49.047Z,1.60
2018-01-25T00:38:17.093Z,1.60
2018-01-25T00:44:12.885Z,1.80
2018-01-25T00:46:40.080Z,1.80
2018-01-25T00:49:08.413Z,1.90
2018-01-25T00:51:38.641Z,1.90
2018-01-25T00:57:12.937Z,1.90
2018-01-25T00:59:39.500Z,1.90
2018-01-25T01:02:19.742Z,1.90
2018-01-25T01:04:47.889Z,1.90
2018-01-25T01:07:14.453Z,1.90
2018-01-25T01:09:40.989Z,2.00
2018-01-25T01:12:08.405Z,2.00
2018-01-25T01:18:04.064Z,2.00
2018-01-25T01:20:37.337Z,2.00
2018-01-25T01:23:08.440Z,2.00
2018-01-25T01:25:38.833Z,2.10
2018-01-25T01:28:33.907Z,2.10
2018-01-25T01:31:08.605Z,2.10
2018-01-25T01:33:38.689Z,2.20
2018-01-25T01:36:18.764Z,2.40
2018-01-25T01:38:47.043Z,2.50
2018-01-25T01:41:13.609Z,2.50
2018-01-25T01:43:40.149Z,2.50
2018-01-25T01:46:08.529Z,2.50
2018-01-25T01:48:38.365Z,2.50
2018-01-25T01:51:08.840Z,2.50
2018-01-25T01:54:04.218Z,2.40
2018-01-25T01:56:45.099Z,2.40
2018-01-25T01:59:28.590Z,2.30
2018-01-25T02:02:09.165Z,2.30
2018-01-25T02:07:48.289Z,2.40
2018-01-25T02:13:17.236Z,2.60
2018-01-25T02:15:43.801Z,2.60
2018-01-25T02:18:10.328Z,2.60
2018-01-25T02:20:38.733Z,2.60
2018-01-25T02:23:08.709Z,2.60
2018-01-25T02:25:45.038Z,2.60
2018-01-25T02:28:11.620Z,2.70
2018-01-25T02:30:41.849Z,2.80
2018-01-25T02:33:09.725Z,2.80
2018-01-25T02:48:38.937Z,2.30
2018-01-25T02:51:09.153Z,2.30
2018-01-25T02:53:39.528Z,2.30
2018-01-25T02:58:46.909Z,2.30
2018-01-25T03:04:15.224Z,2.30
2018-01-25T03:06:41.780Z,2.30
2018-01-25T03:09:09.604Z,2.40
2018-01-25T03:11:39.537Z,2.50
2018-01-25T03:14:08.589Z,2.50
2018-01-25T03:16:38.549Z,2.50
2018-01-25T03:19:08.650Z,2.40
2018-01-25T03:22:06.149Z,2.60
2018-01-25T03:24:38.470Z,2.60
2018-01-25T03:27:13.670Z,2.60
2018-01-25T03:29:40.616Z,2.60
2018-01-25T03:32:12.250Z,2.50
2018-01-25T03:34:43.778Z,2.50
2018-01-25T03:37:10.369Z,2.50
2018-01-25T03:39:39.268Z,2.50
2018-01-25T03:42:11.001Z,2.50
2018-01-25T03:44:39.236Z,2.40
2018-01-25T03:47:35.382Z,2.40
2018-01-25T03:50:15.354Z,2.30
2018-01-25T03:52:43.572Z,2.20
2018-01-25T03:55:10.133Z,2.20
2018-01-25T04:01:14.445Z,2.30
2018-01-25T04:03:42.345Z,2.30
2018-01-25T04:06:34.285Z,2.20
2018-01-25T04:09:15.208Z,2.20
2018-01-25T04:11:41.769Z,2.30
2018-01-25T04:14:09.165Z,2.40
2018-01-25T04:16:48.607Z,2.50
2018-01-25T04:19:16.669Z,2.50
2018-01-25T04:21:43.208Z,2.50
2018-01-25T04:40:27.247Z,2.50
2018-01-25T04:43:18.188Z,2.80
2018-01-25T05:01:46.518Z,2.90
2018-01-25T05:04:13.053Z,2.80
2018-01-25T05:06:39.968Z,2.80
2018-01-25T05:09:08.836Z,2.80
2018-01-25T05:12:01.147Z,2.70
2018-01-25T05:14:38.213Z,2.70
2018-01-25T05:17:22.190Z,2.70
2018-01-25T05:22:48.946Z,2.80
2018-01-25T05:25:15.893Z,2.80
2018-01-25T05:28:08.773Z,2.80
2018-01-25T05:30:39.494Z,2.80
2018-01-25T05:33:22.867Z,2.70
2018-01-25T05:38:41.104Z,2.60
2018-01-25T05:41:19.721Z,2.60
2018-01-25T05:43:46.345Z,2.60
2018-01-25T05:46:12.885Z,2.60
2018-01-25T05:48:41.401Z,2.60
2018-01-25T05:51:10.337Z,2.60
2018-01-25T05:53:41.921Z,2.70
2018-01-25T05:56:22.220Z,2.70
2018-01-25T05:58:49.217Z,2.80
2018-01-25T06:01:15.801Z,2.80
2018-01-25T06:03:42.557Z,2.90
2018-01-25T06:06:09.724Z,2.90
2018-01-25T06:08:41.944Z,2.90
2018-01-25T06:11:23.254Z,2.90
2018-01-25T06:13:54.325Z,3.00
2018-01-25T06:16:24.413Z,3.00
2018-01-25T06:18:50.980Z,3.00
2018-01-25T06:21:19.964Z,3.00
2018-01-25T06:26:49.967Z,2.90
2018-01-25T06:29:36.326Z,2.90
2018-01-25T06:32:12.792Z,2.90
2018-01-25T06:34:48.100Z,2.90
2018-01-25T06:37:15.797Z,2.90
2018-01-25T06:40:11.663Z,2.90
2018-01-25T06:42:38.184Z,2.90
2018-01-25T06:45:08.545Z,2.90
2018-01-25T06:47:37.033Z,3.00
2018-01-25T06:50:09.517Z,3.00
2018-01-25T06:53:00.161Z,3.00
2018-01-25T06:59:03.768Z,2.90
2018-01-25T07:01:36.268Z,2.90
2018-01-25T07:04:06.509Z,2.90
2018-01-25T07:07:00.169Z,2.90
2018-01-25T07:09:31.557Z,2.90
2018-01-25T07:12:07.191Z,2.90
2018-01-25T07:14:37.398Z,2.90
2018-01-25T07:17:04.949Z,2.80
2018-01-25T07:19:36.294Z,2.90
2018-01-25T07:22:07.834Z,2.90
2018-01-25T07:24:37.198Z,2.80
2018-01-25T07:27:07.400Z,3.00
2018-01-25T07:29:37.174Z,3.00
2018-01-25T07:32:05.998Z,3.10
2018-01-25T07:34:35.583Z,3.10
2018-01-25T07:37:06.024Z,3.10
2018-01-25T07:39:36.092Z,3.10
2018-01-25T07:42:15.747Z,3.10
2018-01-25T07:44:43.840Z,3.20
2018-01-25T07:47:10.409Z,3.20
2018-01-25T07:49:39.049Z,3.30
2018-01-25T07:52:07.521Z,3.30
2018-01-25T07:54:34.949Z,3.50
2018-01-25T07:57:04.093Z,3.60
2018-01-25T07:59:35.906Z,3.60
2018-01-25T08:02:05.051Z,3.60
2018-01-25T08:04:34.036Z,3.60
2018-01-25T08:07:04.254Z,3.70
2018-01-25T08:09:41.490Z,3.90
2018-01-25T08:12:10.564Z,3.90
2018-01-25T08:14:42.424Z,3.80
2018-01-25T08:17:09.409Z,3.80
2018-01-25T08:19:37.961Z,3.80
2018-01-25T08:22:05.556Z,3.80
2018-01-25T08:24:34.707Z,3.90
2018-01-25T08:27:06.429Z,4.10
2018-01-25T08:29:35.124Z,4.20
2018-01-25T08:32:04.823Z,4.20
2018-01-25T08:34:35.997Z,4.20
2018-01-25T08:37:04.313Z,4.30
2018-01-25T08:39:35.346Z,4.50
2018-01-25T08:42:04.905Z,4.80
2018-01-25T08:44:34.179Z,4.90
2018-01-25T08:47:05.668Z,5.00
2018-01-25T08:49:34.281Z,5.10
2018-01-25T08:52:03.808Z,5.20
2018-01-25T08:54:33.661Z,5.20
2018-01-25T08:57:04.185Z,5.30
2018-01-25T08:59:34.438Z,5.30
2018-01-25T09:02:06.965Z,5.50
2018-01-25T09:04:34.867Z,5.60
2018-01-25T09:07:03.226Z,5.70
2018-01-25T09:09:33.743Z,5.80
2018-01-25T09:12:05.337Z,5.90
2018-01-25T09:14:41.637Z,6.00
2018-01-25T09:17:08.977Z,6.30
2018-01-25T09:19:36.385Z,6.30
2018-01-25T09:22:05.269Z,6.50
2018-01-25T09:24:34.098Z,6.70
2018-01-25T09:27:04.852Z,6.70
2018-01-25T09:29:42.504Z,6.70
2018-01-25T09:32:11.895Z,6.90
2018-01-25T09:34:42.379Z,7.00
2018-01-25T09:37:09.999Z,7.20
2018-01-25T09:39:37.802Z,7.20
2018-01-25T09:42:05.134Z,7.30
2018-01-25T09:44:35.785Z,7.60
2018-01-25T09:47:05.586Z,7.60
2018-01-25T09:49:35.880Z,7.80
2018-01-25T09:52:09.454Z,7.80
2018-01-25T09:54:37.820Z,8.00
2018-01-25T09:57:15.483Z,8.20
2018-01-25T09:59:42.723Z,8.20
2018-01-25T10:02:11.643Z,8.30
2018-01-25T10:04:38.853Z,8.60
2018-01-25T10:07:07.469Z,8.70
2018-01-25T10:09:35.983Z,8.70
2018-01-25T10:12:12.970Z,8.60
2018-01-25T10:14:47.453Z,8.70
2018-01-25T10:17:14.032Z,8.80
2018-01-25T10:19:40.609Z,8.90
2018-01-25T10:22:07.737Z,9.00
2018-01-25T10:24:36.576Z,9.20
2018-01-25T10:27:09.170Z,9.20
2018-01-25T10:29:37.997Z,9.30
2018-01-25T10:32:05.365Z,9.40
2018-01-25T10:34:34.121Z,9.50
2018-01-25T10:37:05.490Z,9.60
2018-01-25T10:39:34.879Z,9.50
2018-01-25T10:42:06.277Z,9.70
2018-01-25T10:44:35.640Z,9.90
2018-01-25T10:47:04.502Z,9.90
2018-01-25T10:49:34.273Z,10.00
2018-01-25T10:52:03.923Z,10.20
2018-01-25T10:54:33.865Z,10.50
2018-01-25T10:57:03.416Z,10.50
2018-01-25T10:59:32.957Z,10.50
2018-01-25T11:02:08.146Z,10.50
2018-01-25T11:04:35.241Z,10.50
2018-01-25T11:07:04.422Z,10.60
2018-01-25T11:09:32.736Z,10.80
2018-01-25T11:12:03.609Z,10.90
2018-01-25T11:14:33.187Z,11.00
2018-01-25T11:17:03.145Z,11.10
2018-01-25T11:19:33.479Z,11.30
2018-01-25T11:22:04.469Z,11.30
2018-01-25T11:24:36.699Z,11.40
2018-01-25T11:27:06.244Z,11.40
2018-01-25T11:29:33.580Z,11.50
2018-01-25T11:32:04.278Z,11.50
2018-01-25T11:34:33.592Z,11.60
2018-01-25T11:37:02.361Z,11.70
2018-01-25T11:39:33.503Z,12.00
2018-01-25T11:42:02.537Z,12.00
2018-01-25T11:44:33.961Z,12.00
2018-01-25T11:47:05.346Z,12.20
2018-01-25T11:49:34.471Z,12.10
2018-01-25T11:52:03.599Z,12.10
2018-01-25T11:54:33.382Z,12.10
2018-01-25T11:57:01.745Z,12.20
2018-01-25T11:59:30.734Z,12.20
2018-01-25T12:01:59.821Z,12.20
2018-01-25T12:04:32.236Z,12.10
2018-01-25T12:07:02.114Z,12.20
2018-01-25T12:09:32.761Z,12.20
2018-01-25T12:12:03.232Z,12.20
2018-01-25T12:14:33.229Z,12.10
2018-01-25T12:17:05.128Z,12.10
2018-01-25T12:19:32.957Z,11.90
2018-01-25T12:22:01.976Z,11.90
2018-01-25T12:24:35.248Z,11.90
2018-01-25T12:27:03.457Z,12.00
2018-01-25T12:29:33.891Z,12.00
2018-01-25T12:32:01.855Z,12.10
2018-01-25T12:34:30.473Z,12.20
2018-01-25T12:37:01.369Z,12.30
2018-01-25T12:39:31.551Z,12.50
2018-01-25T12:42:00.083Z,12.50
2018-01-25T12:44:30.177Z,12.50
2018-01-25T12:46:59.013Z,12.60
2018-01-25T12:49:26.915Z,12.80
2018-01-25T12:51:54.941Z,13.00
2018-01-25T12:54:21.616Z,13.10
2018-01-25T12:56:48.571Z,13.00
2018-01-25T12:59:15.530Z,13.10
2018-01-25T13:01:42.473Z,13.10
2018-01-25T13:04:09.046Z,13.10
2018-01-25T13:06:36.137Z,13.10
2018-01-25T13:09:05.609Z,13.10
2018-01-25T13:11:33.816Z,13.00
2018-01-25T13:14:07.661Z,12.80
2018-01-25T13:16:35.063Z,12.70
2018-01-25T13:19:06.735Z,12.40
2018-01-25T13:21:41.236Z,12.40
2018-01-25T13:24:08.305Z,12.20
2018-01-25T13:26:36.098Z,12.00
2018-01-25T13:29:04.588Z,12.00
2018-01-25T13:31:34.633Z,11.80
2018-01-25T13:34:05.574Z,11.80
2018-01-25T13:36:37.477Z,11.70
2018-01-25T13:39:05.884Z,11.70
2018-01-25T13:41:35.873Z,11.70
2018-01-25T13:44:07.328Z,11.50
2018-01-25T13:46:35.785Z,11.50
2018-01-25T13:49:07.351Z,11.50
2018-01-25T13:51:36.984Z,11.40
2018-01-25T13:56:41.982Z,11.30
2018-01-25T13:59:08.628Z,11.20
2018-01-25T14:01:36.109Z,11.10
2018-01-25T14:04:05.417Z,10.90
2018-01-25T14:06:35.125Z,10.80
2018-01-25T14:09:05.786Z,10.80
2018-01-25T14:11:34.545Z,10.80
2018-01-25T14:14:04.967Z,10.80
2018-01-25T14:16:35.704Z,10.80
2018-01-25T14:19:05.048Z,10.60
2018-01-25T14:21:38.660Z,10.50
2018-01-25T14:24:07.777Z,10.40
2018-01-25T14:26:36.126Z,10.30
2018-01-25T14:29:13.382Z,10.30
2018-01-25T14:31:40.769Z,10.30
2018-01-25T14:34:08.444Z,10.20
2018-01-25T14:36:35.914Z,10.20
2018-01-25T14:39:13.684Z,10.20
2018-01-25T14:41:41.830Z,10.10
2018-01-25T14:44:08.525Z,10.10
2018-01-25T14:46:37.609Z,10.00
2018-01-25T14:49:10.598Z,10.00
2018-01-25T14:51:38.077Z,10.00
2018-01-25T14:54:06.984Z,9.90
2018-01-25T14:56:35.256Z,9.90
2018-01-25T14:59:03.793Z,9.90
2018-01-25T15:01:36.012Z,9.80
2018-01-25T15:04:06.645Z,9.80
2018-01-25T15:06:34.723Z,9.60
2018-01-25T15:09:04.960Z,9.50
2018-01-25T15:11:34.130Z,9.50
2018-01-25T15:14:04.911Z,9.50
2018-01-25T15:16:34.437Z,9.40
2018-01-25T15:19:06.594Z,9.30
2018-01-25T15:21:34.217Z,9.30
2018-01-25T15:27:17.896Z,9.10
2018-01-25T15:29:44.853Z,8.90
2018-01-25T15:32:11.417Z,8.90
2018-01-25T15:34:39.548Z,8.80
2018-01-25T15:37:07.396Z,8.80
2018-01-25T15:39:36.761Z,8.70
2018-01-25T15:42:04.289Z,8.70
2018-01-25T15:44:33.784Z,8.60
2018-01-25T15:47:03.484Z,8.40
2018-01-25T15:49:33.443Z,8.40
2018-01-25T15:52:04.315Z,8.30
2018-01-25T15:54:34.077Z,8.40
2018-01-25T15:57:03.947Z,8.20
2018-01-25T15:59:35.237Z,8.20
2018-01-25T16:02:04.723Z,8.20
2018-01-25T16:04:34.725Z,8.00
2018-01-25T16:07:03.580Z,8.00
2018-01-25T16:09:34.320Z,8.00
2018-01-25T16:12:06.836Z,7.90
2018-01-25T16:14:36.125Z,7.90
2018-01-25T16:17:04.577Z,7.90
2018-01-25T16:19:44.726Z,7.80
2018-01-25T16:22:11.868Z,7.80
2018-01-25T16:24:40.382Z,7.80
2018-01-25T16:27:07.669Z,7.80
2018-01-25T16:29:36.717Z,7.70
2018-01-25T16:32:06.009Z,7.70
2018-01-25T16:34:35.152Z,7.60
2018-01-25T16:37:04.680Z,7.60
2018-01-25T16:39:34.476Z,7.50
2018-01-25T16:42:04.380Z,7.50
2018-01-25T16:44:34.072Z,7.40
2018-01-25T16:47:04.325Z,7.40
2018-01-25T16:49:33.226Z,7.40
2018-01-25T16:52:02.102Z,7.40
2018-01-25T16:54:33.117Z,7.30
2018-01-25T16:57:09.931Z,7.30
2018-01-25T16:59:38.172Z,7.30
2018-01-25T17:02:05.708Z,7.20
2018-01-25T17:04:41.172Z,7.20
2018-01-25T17:07:08.921Z,7.10
2018-01-25T17:09:36.109Z,7.10
2018-01-25T17:12:04.372Z,7.10
2018-01-25T17:14:33.701Z,7.10
2018-01-25T17:17:04.052Z,7.00
2018-01-25T17:19:35.378Z,7.00
2018-01-25T17:22:04.568Z,7.00
2018-01-25T17:24:33.329Z,6.90
2018-01-25T17:27:05.394Z,6.80
2018-01-25T17:29:41.725Z,6.70
2018-01-25T17:32:08.374Z,6.70
2018-01-25T17:34:38.834Z,6.70
2018-01-25T17:37:06.873Z,6.60
2018-01-25T17:39:35.011Z,6.60
2018-01-25T17:42:03.400Z,6.60
2018-01-25T17:44:34.853Z,6.60
2018-01-25T17:47:03.286Z,6.60
2018-01-25T17:49:40.853Z,6.50
2018-01-25T17:52:16.056Z,6.50
2018-01-25T17:54:42.642Z,6.40
2018-01-25T17:57:20.557Z,6.30
2018-01-25T17:59:51.821Z,6.30
2018-01-25T18:02:19.328Z,6.30
2018-01-25T18:04:57.262Z,6.30
2018-01-25T18:07:25.406Z,6.30
2018-01-25T18:19:37.456Z,6.20
2018-01-25T18:22:04.432Z,6.10
2018-01-25T18:24:32.577Z,6.10
2018-01-25T18:27:04.277Z,6.00
2018-01-25T18:29:33.113Z,6.00
2018-01-25T18:32:02.203Z,6.00
2018-01-25T18:34:36.043Z,6.00
2018-01-25T18:37:03.162Z,5.90
2018-01-25T18:39:33.227Z,5.80
2018-01-25T18:42:02.751Z,5.80
2018-01-25T18:44:32.909Z,5.70
2018-01-25T18:47:03.160Z,5.70
2018-01-25T18:49:37.066Z,5.70
2018-01-25T18:52:07.629Z,5.70
2018-01-25T18:54:34.744Z,5.70
2018-01-25T18:57:03.375Z,5.70
2018-01-25T18:59:32.628Z,5.70
2018-01-25T19:01:59.817Z,5.70
2018-01-25T19:04:29.898Z,5.70
2018-01-25T19:07:01.175Z,5.60
2018-01-25T19:09:31.864Z,5.60
2018-01-25T19:12:01.874Z,5.60
2018-01-25T19:14:30.745Z,5.50
2018-01-25T19:16:59.276Z,5.50
2018-01-25T19:19:33.682Z,5.40
2018-01-25T19:22:01.286Z,5.40
2018-01-25T19:24:30.737Z,5.50
2018-01-25T19:26:58.975Z,5.50
2018-01-25T19:29:26.739Z,5.40
2018-01-25T19:31:53.963Z,5.40
2018-01-25T19:34:21.046Z,5.40
2018-01-25T19:36:48.059Z,5.40
2018-01-25T19:39:14.789Z,5.40
2018-01-25T19:41:42.949Z,5.40
2018-01-25T19:44:09.839Z,5.40
2018-01-25T19:46:36.692Z,5.50
2018-01-25T19:49:03.763Z,5.50
2018-01-25T19:51:32.002Z,5.40
2018-01-25T19:54:00.525Z,5.40
2018-01-25T19:56:33.989Z,5.40
2018-01-25T19:59:01.105Z,5.40
2018-01-25T20:01:29.409Z,5.40
2018-01-25T20:03:58.517Z,5.40
2018-01-25T20:06:25.201Z,5.40
2018-01-25T20:08:51.977Z,5.40
2018-01-25T20:11:20.516Z,5.40
2018-01-25T20:13:47.257Z,5.40
2018-01-25T20:16:14.761Z,5.20
2018-01-25T20:18:42.310Z,4.90
2018-01-25T20:21:08.925Z,4.80
2018-01-25T20:23:38.465Z,4.80
2018-01-25T20:26:05.786Z,4.80
2018-01-25T20:28:33.151Z,4.80
2018-01-25T20:31:00.597Z,4.80
2018-01-25T20:33:28.351Z,4.90
2018-01-25T20:35:56.196Z,5.00
2018-01-25T20:38:23.853Z,5.10
2018-01-25T20:40:50.648Z,5.20
2018-01-25T20:43:17.278Z,5.20
2018-01-25T20:45:43.853Z,5.10
2018-01-25T20:48:10.805Z,5.10
2018-01-25T20:50:37.391Z,4.90
2018-01-25T20:53:04.104Z,4.80
2018-01-25T20:55:32.142Z,4.80
2018-01-25T20:58:00.958Z,4.80
2018-01-25T21:00:28.356Z,4.80
2018-01-25T21:02:55.754Z,4.80
2018-01-25T21:05:23.213Z,4.80
2018-01-25T21:07:50.928Z,4.80
2018-01-25T21:10:17.910Z,4.70
2018-01-25T21:12:45.813Z,4.60
2018-01-25T21:15:12.419Z,4.60
2018-01-25T21:17:39.092Z,4.50
2018-01-25T21:20:06.097Z,4.40
2018-01-25T21:22:32.892Z,4.40
2018-01-25T21:25:00.728Z,4.50
2018-01-25T21:27:30.787Z,4.50
2018-01-25T21:29:58.519Z,4.50
2018-01-25T21:32:25.843Z,4.50
2018-01-25T21:34:52.956Z,4.50
2018-01-25T21:37:19.950Z,4.70
2018-01-25T21:39:46.732Z,4.90
2018-01-25T21:42:13.703Z,4.80
2018-01-25T21:44:40.285Z,4.80
2018-01-25T21:47:06.894Z,4.60
2018-01-25T21:49:33.644Z,4.60
2018-01-25T21:52:01.894Z,4.50
2018-01-25T21:54:29.882Z,4.50
2018-01-25T21:56:57.963Z,4.50
2018-01-25T21:59:24.915Z,4.50
2018-01-25T22:01:51.809Z,4.50
2018-01-25T22:04:18.900Z,4.40
2018-01-25T22:06:45.789Z,4.40
2018-01-25T22:09:12.829Z,4.10
2018-01-25T22:11:39.410Z,4.20
2018-01-25T22:14:06.100Z,4.10
2018-01-25T22:16:32.924Z,4.20
2018-01-25T22:19:00.673Z,4.20
2018-01-25T22:21:29.405Z,4.20
2018-01-25T22:23:57.898Z,4.20
2018-01-25T22:26:24.621Z,4.20
2018-01-25T22:28:52.244Z,4.50
2018-01-25T22:31:19.230Z,4.50
2018-01-25T22:33:45.904Z,4.50
2018-01-25T22:36:12.815Z,4.50
2018-01-25T22:38:39.393Z,4.50
2018-01-25T22:41:06.542Z,4.50
2018-01-25T22:43:34.430Z,4.40
2018-01-25T22:46:03.717Z,4.40
2018-01-25T22:48:33.617Z,4.30
2018-01-25T22:51:04.144Z,4.30
2018-01-25T22:53:34.457Z,4.30
2018-01-25T22:56:03.909Z,4.30
2018-01-25T22:58:33.911Z,4.30
2018-01-25T23:01:07.267Z,4.20
2018-01-25T23:03:35.102Z,4.20
2018-01-25T23:06:06.321Z,4.20
2018-01-25T23:08:34.950Z,4.20
2018-01-25T23:14:06.619Z,4.30
2018-01-25T23:16:48.650Z,4.40
2018-01-25T23:19:16.085Z,4.40
2018-01-25T23:21:42.969Z,4.30
2018-01-25T23:24:24.628Z,4.30
2018-01-25T23:26:58.762Z,4.30
2018-01-25T23:29:35.707Z,4.30
2018-01-25T23:32:05.472Z,4.30
2018-01-25T23:35:02.734Z,4.30
2018-01-25T23:37:36.129Z,4.20
2018-01-25T23:40:22.910Z,4.20
2018-01-25T23:42:51.188Z,4.20
2018-01-25T23:45:17.756Z,4.30
2018-01-25T23:47:44.333Z,4.30
2018-01-25T23:50:10.913Z,4.30
2018-01-25T23:52:39.057Z,4.20
2018-01-25T23:55:09.216Z,4.10
2018-01-25T23:57:48.345Z,4.00
