createdAt,value
2023-01-20T00:00:10.772Z,0
2023-01-20T00:01:10.897Z,0
2023-01-20T00:02:12.107Z,0
2023-01-20T00:03:12.767Z,0
2023-01-20T00:04:12.530Z,0
2023-01-20T00:05:13.895Z,0
2023-01-20T00:06:14.253Z,0
2023-01-20T00:07:15.189Z,0
2023-01-20T00:08:16.232Z,0
2023-01-20T00:09:17.153Z,0
2023-01-20T00:10:17.628Z,0
2023-01-20T00:11:18.153Z,0
2023-01-20T00:12:19.367Z,0
2023-01-20T00:13:19.346Z,0
2023-01-20T00:14:20.034Z,0
2023-01-20T00:15:21.899Z,0
2023-01-20T00:16:22.448Z,0
2023-01-20T00:17:22.377Z,0
2023-01-20T00:18:23.292Z,0
2023-01-20T00:19:23.902Z,0
2023-01-20T00:20:24.821Z,0
2023-01-20T00:21:25.852Z,0
2023-01-20T00:22:26.496Z,0
2023-01-20T00:23:27.416Z,0
2023-01-20T00:24:28.105Z,0
2023-01-20T00:25:28.012Z,0
2023-01-20T00:26:28.945Z,0
2023-01-20T00:27:31.560Z,0
2023-01-20T00:28:29.502Z,0
2023-01-20T00:29:30.754Z,0
2023-01-20T00:30:31.449Z,0
2023-01-20T00:31:31.983Z,0
2023-01-20T00:32:32.320Z,0
2023-01-20T00:33:32.532Z,0
2023-01-20T00:34:33.457Z,0
2023-01-20T00:35:34.655Z,0
2023-01-20T00:36:35.284Z,0
2023-01-20T00:37:35.471Z,0
2023-01-20T00:38:36.560Z,0
2023-01-20T00:39:37.199Z,0
2023-01-20T00:40:38.128Z,0
2023-01-20T00:41:38.884Z,0
2023-01-20T00:42:39.394Z,0
2023-01-20T00:43:39.904Z,0
2023-01-20T00:44:40.695Z,0
2023-01-20T00:45:40.930Z,0
2023-01-20T00:46:41.413Z,0
2023-01-20T00:47:41.712Z,0
2023-01-20T00:48:41.913Z,0
2023-01-20T00:49:42.558Z,0
2023-01-20T00:50:43.770Z,0
2023-01-20T00:51:43.844Z,0
2023-01-20T00:52:45.042Z,0
2023-01-20T00:53:44.965Z,0
2023-01-20T00:54:44.866Z,0
2023-01-20T00:55:45.504Z,0
2023-01-20T00:56:46.150Z,0
2023-01-20T00:57:46.659Z,0
2023-01-20T00:58:47.302Z,0
2023-01-20T00:59:47.981Z,0
2023-01-20T01:00:49.480Z,0
2023-01-20T01:01:50.383Z,0
2023-01-20T01:02:49.501Z,0
2023-01-20T01:03:49.973Z,0
2023-01-20T01:04:50.893Z,0
2023-01-20T01:05:51.842Z,0
2023-01-20T01:06:52.516Z,0
2023-01-20T01:07:53.450Z,0
2023-01-20T01:08:53.657Z,0
2023-01-20T01:09:53.846Z,0
2023-01-20T01:10:55.095Z,0
2023-01-20T01:11:55.817Z,0
2023-01-20T01:12:56.040Z,0
2023-01-20T01:13:56.983Z,0
2023-01-20T01:14:57.958Z,0
2023-01-20T01:15:57.990Z,0
2023-01-20T01:17:02.439Z,0
2023-01-20T01:17:59.102Z,0
2023-01-20T01:19:00.323Z,0
2023-01-20T01:19:59.950Z,0
2023-01-20T01:21:00.592Z,0
2023-01-20T01:22:00.975Z,0
2023-01-20T01:23:01.476Z,0
2023-01-20T01:24:01.980Z,0
2023-01-20T01:25:02.609Z,0
2023-01-20T01:26:03.580Z,0
2023-01-20T01:27:04.510Z,0
2023-01-20T01:28:05.021Z,0
2023-01-20T01:29:05.292Z,0
2023-01-20T01:30:05.561Z,0
2023-01-20T01:31:06.237Z,0
2023-01-20T01:32:06.508Z,0
2023-01-20T01:33:06.723Z,0
2023-01-20T01:34:07.231Z,0
2023-01-20T01:35:07.042Z,0
2023-01-20T01:36:07.776Z,0
2023-01-20T01:37:08.989Z,0
2023-01-20T01:38:09.332Z,0
2023-01-20T01:39:10.567Z,0
2023-01-20T01:40:10.582Z,0
2023-01-20T01:41:11.826Z,0
2023-01-20T01:42:11.863Z,0
2023-01-20T01:43:12.797Z,0
2023-01-20T01:44:13.317Z,0
2023-01-20T01:45:14.189Z,0
2023-01-20T01:46:14.415Z,0
2023-01-20T01:47:15.632Z,0
2023-01-20T01:48:15.569Z,0
2023-01-20T01:49:16.773Z,0
2023-01-20T01:50:16.976Z,0
2023-01-20T01:51:17.913Z,0
2023-01-20T01:52:18.662Z,0
2023-01-20T01:53:18.568Z,0
2023-01-20T01:54:19.519Z,0
2023-01-20T01:55:21.552Z,0
2023-01-20T01:56:21.040Z,0
2023-01-20T01:57:21.549Z,0
2023-01-20T01:58:21.801Z,0
2023-01-20T01:59:22.746Z,0
2023-01-20T02:00:23.027Z,0
2023-01-20T02:01:23.896Z,0
2023-01-20T02:02:29.800Z,0
2023-01-20T02:03:24.753Z,0
2023-01-20T02:04:24.651Z,0
2023-01-20T02:05:25.579Z,0
2023-01-20T02:06:25.789Z,0
2023-01-20T02:07:26.179Z,0
2023-01-20T02:08:27.690Z,0
2023-01-20T02:09:28.173Z,0
2023-01-20T02:10:28.079Z,0
2023-01-20T02:11:29.376Z,0
2023-01-20T02:12:30.407Z,0
2023-01-20T02:13:30.642Z,0
2023-01-20T02:14:31.578Z,0
2023-01-20T02:15:32.253Z,0
2023-01-20T02:16:33.620Z,0
2023-01-20T02:17:33.770Z,0
2023-01-20T02:18:34.838Z,0
2023-01-20T02:19:36.061Z,0
2023-01-20T02:20:36.017Z,0
2023-01-20T02:21:36.923Z,0
2023-01-20T02:22:37.955Z,0
2023-01-20T02:23:38.156Z,0
2023-01-20T02:24:38.070Z,0
2023-01-20T02:25:38.550Z,0
2023-01-20T02:26:38.806Z,0
2023-01-20T02:27:39.723Z,0
2023-01-20T02:28:40.375Z,0
2023-01-20T02:29:40.671Z,0
2023-01-20T02:30:41.160Z,0
2023-01-20T02:31:41.650Z,0
2023-01-20T02:32:42.307Z,0
2023-01-20T02:33:42.944Z,0
2023-01-20T02:34:43.590Z,0
2023-01-20T02:35:44.228Z,0
2023-01-20T02:36:45.461Z,0
2023-01-20T02:37:45.441Z,0
2023-01-20T02:38:45.341Z,0
2023-01-20T02:39:45.986Z,0
2023-01-20T02:40:46.220Z,0
2023-01-20T02:41:46.710Z,0
2023-01-20T02:42:47.447Z,0
2023-01-20T02:43:48.676Z,0
2023-01-20T02:44:49.203Z,0
2023-01-20T02:45:49.318Z,0
2023-01-20T02:46:49.351Z,0
2023-01-20T02:47:57.617Z,0
2023-01-20T02:48:50.250Z,0
2023-01-20T02:49:51.460Z,0
2023-01-20T02:50:51.681Z,0
2023-01-20T02:51:52.586Z,0
2023-01-20T02:52:53.898Z,0
2023-01-20T02:53:54.413Z,0
2023-01-20T02:54:54.079Z,0
2023-01-20T02:55:54.997Z,0
2023-01-20T02:56:55.629Z,0
2023-01-20T02:57:56.831Z,0
2023-01-20T02:58:57.067Z,0
2023-01-20T02:59:57.289Z,0
2023-01-20T03:00:57.702Z,0
2023-01-20T03:01:58.882Z,0
2023-01-20T03:02:58.891Z,0
2023-01-20T03:04:00.163Z,0
2023-01-20T03:05:00.472Z,0
2023-01-20T03:06:01.368Z,0
2023-01-20T03:07:01.597Z,0
2023-01-20T03:08:01.560Z,0
2023-01-20T03:09:02.497Z,0
2023-01-20T03:10:03.665Z,0
2023-01-20T03:11:03.604Z,0
2023-01-20T03:12:05.106Z,0
2023-01-20T03:13:05.375Z,0
2023-01-20T03:14:05.605Z,0
2023-01-20T03:15:06.160Z,0
2023-01-20T03:16:06.548Z,0
2023-01-20T03:17:06.563Z,0
2023-01-20T03:18:07.797Z,0
2023-01-20T03:19:08.757Z,0
2023-01-20T03:20:09.947Z,0
2023-01-20T03:21:10.459Z,0
2023-01-20T03:22:10.114Z,0
2023-01-20T03:23:11.505Z,0
2023-01-20T03:24:11.184Z,0
2023-01-20T03:25:12.517Z,0
2023-01-20T03:26:11.980Z,0
2023-01-20T03:27:13.214Z,0
2023-01-20T03:28:14.426Z,0
2023-01-20T03:29:14.651Z,0
2023-01-20T03:30:15.632Z,0
2023-01-20T03:31:16.748Z,0
2023-01-20T03:32:16.566Z,0
2023-01-20T03:33:16.668Z,0
2023-01-20T03:34:16.889Z,0
2023-01-20T03:35:17.443Z,0
2023-01-20T03:36:17.775Z,0
2023-01-20T03:37:17.391Z,0
2023-01-20T03:38:18.014Z,0
2023-01-20T03:39:19.208Z,0
2023-01-20T03:40:19.416Z,0
2023-01-20T03:41:20.318Z,0
2023-01-20T03:42:20.268Z,0
2023-01-20T03:43:21.576Z,0
2023-01-20T03:44:22.255Z,0
2023-01-20T03:45:23.161Z,0
2023-01-20T03:46:23.803Z,0
2023-01-20T03:47:24.313Z,0
2023-01-20T03:48:23.947Z,0
2023-01-20T03:49:24.852Z,0
2023-01-20T03:50:24.754Z,0
2023-01-20T03:51:25.389Z,0
2023-01-20T03:52:46.853Z,0
2023-01-20T03:53:35.376Z,0
2023-01-20T03:54:36.849Z,0
2023-01-20T03:55:37.058Z,0
2023-01-20T03:56:36.968Z,0
2023-01-20T03:57:36.883Z,0
2023-01-20T03:58:37.549Z,0
2023-01-20T03:59:37.918Z,0
2023-01-20T04:00:42.211Z,0
2023-01-20T04:01:40.292Z,0
2023-01-20T04:02:40.762Z,0
2023-01-20T04:03:40.874Z,0
2023-01-20T04:04:41.490Z,0
2023-01-20T04:05:41.718Z,0
2023-01-20T04:06:42.631Z,0
2023-01-20T04:07:42.992Z,0
2023-01-20T04:08:44.210Z,0
2023-01-20T04:09:45.156Z,0
2023-01-20T04:10:45.071Z,0
2023-01-20T04:11:46.027Z,0
2023-01-20T04:12:47.635Z,0
2023-01-20T04:13:47.622Z,0
2023-01-20T04:14:48.652Z,0
2023-01-20T04:15:48.995Z,0
2023-01-20T04:16:48.999Z,0
2023-01-20T04:17:49.235Z,0
2023-01-20T04:18:50.497Z,0
2023-01-20T04:19:50.430Z,0
2023-01-20T04:20:51.334Z,0
2023-01-20T04:21:52.277Z,0
2023-01-20T04:22:52.771Z,0
2023-01-20T04:23:53.145Z,0
2023-01-20T04:24:53.106Z,0
2023-01-20T04:25:53.323Z,0
2023-01-20T04:26:53.511Z,0
2023-01-20T04:27:54.154Z,0
2023-01-20T04:28:55.108Z,0
2023-01-20T04:29:56.040Z,0
2023-01-20T04:30:57.810Z,0
2023-01-20T04:31:57.536Z,0
2023-01-20T04:32:57.854Z,0
2023-01-20T04:33:58.924Z,0
2023-01-20T04:34:58.829Z,0
2023-01-20T04:36:00.334Z,0
2023-01-20T04:37:00.530Z,0
2023-01-20T04:38:01.453Z,0
2023-01-20T04:39:02.381Z,0
2023-01-20T04:40:03.598Z,0
2023-01-20T04:41:03.791Z,0
2023-01-20T04:42:04.726Z,0
2023-01-20T04:43:05.658Z,0
2023-01-20T04:44:06.117Z,0
2023-01-20T04:45:07.087Z,0
2023-01-20T04:46:07.751Z,0
2023-01-20T04:47:08.336Z,0
2023-01-20T04:48:08.869Z,0
2023-01-20T04:49:09.261Z,0
2023-01-20T04:50:10.227Z,0
2023-01-20T04:51:09.945Z,0
2023-01-20T04:52:11.143Z,0
2023-01-20T04:53:11.880Z,0
2023-01-20T04:54:12.584Z,0
2023-01-20T04:55:14.139Z,0
2023-01-20T04:56:14.838Z,0
2023-01-20T04:57:14.462Z,0
2023-01-20T04:58:15.439Z,0
2023-01-20T04:59:16.624Z,0
2023-01-20T05:00:17.846Z,0
2023-01-20T05:01:18.513Z,0
2023-01-20T05:02:18.707Z,0
2023-01-20T05:03:19.236Z,0
2023-01-20T05:04:19.631Z,0
2023-01-20T05:05:21.321Z,0
2023-01-20T05:06:21.226Z,0
2023-01-20T05:07:22.420Z,0
2023-01-20T05:08:22.329Z,0
2023-01-20T05:09:22.835Z,0
2023-01-20T05:10:24.736Z,0
2023-01-20T05:11:23.944Z,0
2023-01-20T05:12:24.163Z,0
2023-01-20T05:13:24.903Z,0
2023-01-20T05:14:25.897Z,0
2023-01-20T05:15:27.278Z,0
2023-01-20T05:16:28.045Z,0
2023-01-20T05:17:28.291Z,0
2023-01-20T05:18:28.520Z,0
2023-01-20T05:19:29.745Z,0
2023-01-20T05:20:30.249Z,0
2023-01-20T05:21:30.169Z,0
2023-01-20T05:22:31.371Z,0
2023-01-20T05:23:32.292Z,0
2023-01-20T05:24:32.645Z,0
2023-01-20T05:25:33.128Z,0
2023-01-20T05:26:33.051Z,0
2023-01-20T05:27:33.967Z,0
2023-01-20T05:28:35.466Z,0
2023-01-20T05:29:35.394Z,0
2023-01-20T05:30:36.518Z,0
2023-01-20T05:31:37.712Z,0
2023-01-20T05:32:37.750Z,0
2023-01-20T05:33:37.692Z,0
2023-01-20T05:34:38.691Z,0
2023-01-20T05:35:39.617Z,0
2023-01-20T05:36:40.259Z,0
2023-01-20T05:37:40.925Z,0
2023-01-20T05:38:41.887Z,0
2023-01-20T05:39:42.798Z,0
2023-01-20T05:40:43.443Z,0
2023-01-20T05:41:44.382Z,0
2023-01-20T05:42:45.038Z,0
2023-01-20T05:43:46.253Z,0
2023-01-20T05:44:46.873Z,0
2023-01-20T05:45:46.849Z,0
2023-01-20T05:46:48.276Z,0
2023-01-20T05:47:48.282Z,0
2023-01-20T05:48:48.873Z,0
2023-01-20T05:49:48.795Z,0
2023-01-20T05:50:49.184Z,0
2023-01-20T05:51:49.802Z,0
2023-01-20T05:52:50.715Z,0
2023-01-20T05:53:50.624Z,0
2023-01-20T05:54:51.887Z,0
2023-01-20T05:55:52.806Z,0
2023-01-20T05:56:53.309Z,0
2023-01-20T05:57:53.518Z,0
2023-01-20T05:58:53.419Z,0
2023-01-20T05:59:54.910Z,0
2023-01-20T06:00:55.621Z,0
2023-01-20T06:01:58.810Z,0
2023-01-20T06:02:57.044Z,0
2023-01-20T06:03:57.711Z,0
2023-01-20T06:04:58.356Z,0
2023-01-20T06:05:58.298Z,0
2023-01-20T06:06:58.807Z,0
2023-01-20T06:07:59.025Z,0
2023-01-20T06:08:59.520Z,0
2023-01-20T06:10:00.002Z,0
2023-01-20T06:11:02.020Z,0
2023-01-20T06:12:01.238Z,0
2023-01-20T06:13:01.530Z,0
2023-01-20T06:14:01.454Z,0
2023-01-20T06:15:01.881Z,0
2023-01-20T06:16:02.468Z,0
2023-01-20T06:17:03.072Z,0
2023-01-20T06:18:03.600Z,0
2023-01-20T06:19:03.816Z,0
2023-01-20T06:20:03.723Z,0
2023-01-20T06:21:04.695Z,0
2023-01-20T06:22:05.199Z,0
2023-01-20T06:23:05.427Z,0
2023-01-20T06:24:05.357Z,0
2023-01-20T06:25:06.394Z,0
2023-01-20T06:26:07.319Z,0
2023-01-20T06:27:07.885Z,0
2023-01-20T06:28:08.025Z,0
2023-01-20T06:29:08.940Z,0
2023-01-20T06:30:09.567Z,0
2023-01-20T06:31:10.666Z,0
2023-01-20T06:32:10.887Z,0
2023-01-20T06:33:11.126Z,4
2023-01-20T06:34:11.333Z,4
2023-01-20T06:35:12.569Z,4
2023-01-20T06:36:12.803Z,0
2023-01-20T06:37:12.427Z,0
2023-01-20T06:38:13.376Z,4
2023-01-20T06:39:14.600Z,4
2023-01-20T06:40:15.246Z,4
2023-01-20T06:41:16.162Z,4
2023-01-20T06:42:17.701Z,4
2023-01-20T06:43:17.623Z,4
2023-01-20T06:44:17.972Z,4
2023-01-20T06:45:20.275Z,8
2023-01-20T06:46:19.519Z,4
2023-01-20T06:47:20.101Z,8
2023-01-20T06:48:20.775Z,8
2023-01-20T06:49:21.328Z,8
2023-01-20T06:50:21.291Z,12
2023-01-20T06:51:22.536Z,12
2023-01-20T06:52:23.052Z,12
2023-01-20T06:53:23.552Z,12
2023-01-20T06:54:22.886Z,16
2023-01-20T06:55:24.068Z,16
2023-01-20T06:56:23.482Z,16
2023-01-20T06:57:24.106Z,16
2023-01-20T06:58:25.588Z,20
2023-01-20T06:59:25.914Z,24
2023-01-20T07:00:26.609Z,28
2023-01-20T07:01:28.535Z,32
2023-01-20T07:02:28.405Z,36
2023-01-20T07:03:28.777Z,36
2023-01-20T07:04:28.749Z,40
2023-01-20T07:05:30.338Z,44
2023-01-20T07:06:30.564Z,52
2023-01-20T07:07:30.764Z,56
2023-01-20T07:08:31.722Z,60
2023-01-20T07:09:32.922Z,60
2023-01-20T07:10:32.624Z,68
2023-01-20T07:11:33.621Z,68
2023-01-20T07:12:34.604Z,76
2023-01-20T07:13:35.235Z,84
2023-01-20T07:14:36.725Z,88
2023-01-20T07:15:37.008Z,92
2023-01-20T07:16:38.265Z,100
2023-01-20T07:17:38.587Z,104
2023-01-20T07:18:39.853Z,108
2023-01-20T07:19:40.074Z,112
2023-01-20T07:20:40.087Z,112
2023-01-20T07:21:41.339Z,116
2023-01-20T07:22:42.269Z,120
2023-01-20T07:23:42.774Z,124
2023-01-20T07:24:42.988Z,128
2023-01-20T07:25:44.044Z,132
2023-01-20T07:26:44.573Z,132
2023-01-20T07:27:45.061Z,136
2023-01-20T07:28:45.726Z,140
2023-01-20T07:29:46.205Z,140
2023-01-20T07:30:46.944Z,148
2023-01-20T07:31:47.494Z,148
2023-01-20T07:32:48.057Z,152
2023-01-20T07:33:48.360Z,148
2023-01-20T07:34:50.197Z,148
2023-01-20T07:35:49.844Z,148
2023-01-20T07:36:49.216Z,148
2023-01-20T07:37:50.432Z,152
2023-01-20T07:38:51.093Z,152
2023-01-20T07:39:51.026Z,152
2023-01-20T07:40:52.230Z,156
2023-01-20T07:41:52.726Z,156
2023-01-20T07:42:52.939Z,156
2023-01-20T07:43:53.454Z,160
2023-01-20T07:44:53.806Z,164
2023-01-20T07:45:54.906Z,164
2023-01-20T07:46:54.981Z,164
2023-01-20T07:47:55.926Z,164
2023-01-20T07:48:57.177Z,168
2023-01-20T07:49:57.407Z,172
2023-01-20T07:50:58.416Z,176
2023-01-20T07:51:59.641Z,180
2023-01-20T07:52:59.712Z,184
2023-01-20T07:54:01.210Z,192
2023-01-20T07:55:01.455Z,200
2023-01-20T07:56:02.489Z,204
2023-01-20T07:57:02.403Z,212
2023-01-20T07:58:03.323Z,216
2023-01-20T07:59:03.281Z,224
2023-01-20T08:00:03.924Z,232
2023-01-20T08:01:04.662Z,240
2023-01-20T08:02:05.059Z,244
2023-01-20T08:03:05.306Z,252
2023-01-20T08:04:05.588Z,260
2023-01-20T08:05:06.098Z,264
2023-01-20T08:06:06.509Z,272
2023-01-20T08:07:07.723Z,276
2023-01-20T08:08:07.662Z,284
2023-01-20T08:09:10.289Z,292
2023-01-20T08:10:07.926Z,296
2023-01-20T08:11:09.049Z,300
2023-01-20T08:12:10.248Z,308
2023-01-20T08:13:10.727Z,312
2023-01-20T08:14:11.211Z,320
2023-01-20T08:15:11.225Z,328
2023-01-20T08:16:11.638Z,332
2023-01-20T08:17:12.079Z,336
2023-01-20T08:18:12.753Z,340
2023-01-20T08:19:14.104Z,348
2023-01-20T08:20:14.359Z,352
2023-01-20T08:21:14.350Z,356
2023-01-20T08:22:15.577Z,364
2023-01-20T08:23:16.096Z,368
2023-01-20T08:24:16.345Z,376
2023-01-20T08:25:17.623Z,380
2023-01-20T08:26:18.140Z,388
2023-01-20T08:27:19.090Z,396
2023-01-20T08:28:19.021Z,400
2023-01-20T08:29:20.233Z,412
2023-01-20T08:30:20.457Z,420
2023-01-20T08:31:21.237Z,432
2023-01-20T08:32:21.957Z,444
2023-01-20T08:33:21.896Z,452
2023-01-20T08:34:22.159Z,464
2023-01-20T08:35:23.119Z,476
2023-01-20T08:36:23.187Z,484
2023-01-20T08:37:24.120Z,492
2023-01-20T08:38:24.792Z,504
2023-01-20T08:39:25.049Z,508
2023-01-20T08:40:25.599Z,516
2023-01-20T08:41:25.911Z,528
2023-01-20T08:42:25.877Z,540
2023-01-20T08:43:25.779Z,552
2023-01-20T08:44:26.999Z,564
2023-01-20T08:45:27.614Z,576
2023-01-20T08:46:28.401Z,588
2023-01-20T08:47:28.976Z,596
2023-01-20T08:48:29.205Z,608
2023-01-20T08:49:29.518Z,616
2023-01-20T08:50:30.098Z,624
2023-01-20T08:51:30.872Z,640
2023-01-20T08:52:31.182Z,652
2023-01-20T08:53:31.401Z,660
2023-01-20T08:54:32.598Z,672
2023-01-20T08:55:32.553Z,676
2023-01-20T08:56:33.332Z,684
2023-01-20T08:57:34.240Z,688
2023-01-20T08:58:36.938Z,696
2023-01-20T08:59:35.861Z,704
2023-01-20T09:00:36.415Z,716
2023-01-20T09:01:36.881Z,732
2023-01-20T09:02:38.013Z,748
2023-01-20T09:03:39.080Z,768
2023-01-20T09:04:38.271Z,784
2023-01-20T09:05:38.800Z,796
2023-01-20T09:06:39.222Z,804
2023-01-20T09:07:39.482Z,808
2023-01-20T09:08:40.750Z,804
2023-01-20T09:09:41.070Z,800
2023-01-20T09:10:42.024Z,804
2023-01-20T09:11:43.260Z,808
2023-01-20T09:12:43.782Z,812
2023-01-20T09:13:44.283Z,824
2023-01-20T09:14:44.485Z,832
2023-01-20T09:15:45.107Z,844
2023-01-20T09:16:45.490Z,852
2023-01-20T09:17:46.281Z,860
2023-01-20T09:18:47.795Z,860
2023-01-20T09:19:48.363Z,864
2023-01-20T09:20:48.945Z,864
2023-01-20T09:21:48.869Z,860
2023-01-20T09:22:49.971Z,864
2023-01-20T09:23:49.949Z,872
2023-01-20T09:24:49.939Z,876
2023-01-20T09:25:50.877Z,876
2023-01-20T09:26:52.464Z,876
2023-01-20T09:27:52.235Z,872
2023-01-20T09:28:53.381Z,872
2023-01-20T09:29:53.903Z,876
2023-01-20T09:30:54.253Z,880
2023-01-20T09:31:55.110Z,884
2023-01-20T09:32:55.756Z,896
2023-01-20T09:33:55.810Z,904
2023-01-20T09:34:56.348Z,908
2023-01-20T09:35:56.869Z,920
2023-01-20T09:36:57.336Z,924
2023-01-20T09:37:58.820Z,924
2023-01-20T09:38:59.068Z,924
2023-01-20T09:39:59.334Z,936
2023-01-20T09:41:00.129Z,948
2023-01-20T09:42:00.191Z,964
2023-01-20T09:43:01.143Z,984
2023-01-20T09:44:02.411Z,1000
2023-01-20T09:45:02.924Z,1020
2023-01-20T09:46:03.848Z,1032
2023-01-20T09:47:03.376Z,1040
2023-01-20T09:48:03.886Z,1052
2023-01-20T09:49:03.866Z,1064
2023-01-20T09:50:05.017Z,1080
2023-01-20T09:51:05.541Z,1092
2023-01-20T09:52:05.803Z,1108
2023-01-20T09:53:06.460Z,1116
2023-01-20T09:54:07.688Z,1128
2023-01-20T09:55:07.628Z,1144
2023-01-20T09:56:08.587Z,1160
2023-01-20T09:57:09.109Z,1180
2023-01-20T09:58:10.690Z,1208
2023-01-20T09:59:10.388Z,1244
2023-01-20T10:00:11.693Z,1276
2023-01-20T10:01:12.822Z,1316
2023-01-20T10:02:12.960Z,1356
2023-01-20T10:03:13.958Z,1396
2023-01-20T10:04:16.483Z,1432
2023-01-20T10:05:15.813Z,1464
2023-01-20T10:06:15.828Z,1492
2023-01-20T10:07:17.164Z,1520
2023-01-20T10:08:18.512Z,1544
2023-01-20T10:09:18.446Z,1564
2023-01-20T10:10:19.627Z,1584
2023-01-20T10:11:19.480Z,1600
2023-01-20T10:12:20.072Z,1616
2023-01-20T10:13:20.001Z,1636
2023-01-20T10:14:20.365Z,1656
2023-01-20T10:15:21.575Z,1676
2023-01-20T10:16:22.937Z,1700
2023-01-20T10:17:23.042Z,1724
2023-01-20T10:18:23.694Z,1736
2023-01-20T10:19:24.467Z,1736
2023-01-20T10:20:27.187Z,1728
2023-01-20T10:21:25.421Z,1724
2023-01-20T10:22:25.073Z,1724
2023-01-20T10:23:25.995Z,1724
2023-01-20T10:24:26.931Z,1728
2023-01-20T10:25:27.129Z,1728
2023-01-20T10:26:27.662Z,1736
2023-01-20T10:27:28.023Z,1756
2023-01-20T10:28:28.268Z,1760
2023-01-20T10:29:28.771Z,1772
2023-01-20T10:30:29.463Z,1788
2023-01-20T10:31:30.066Z,1800
2023-01-20T10:32:30.251Z,1816
2023-01-20T10:33:30.923Z,1820
2023-01-20T10:34:31.651Z,1808
2023-01-20T10:35:32.936Z,1792
2023-01-20T10:36:32.883Z,1760
2023-01-20T10:37:34.174Z,1720
2023-01-20T10:38:34.692Z,1668
2023-01-20T10:39:35.667Z,1620
2023-01-20T10:40:36.776Z,1588
2023-01-20T10:41:35.550Z,1556
2023-01-20T10:42:36.512Z,1536
2023-01-20T10:43:37.443Z,1520
2023-01-20T10:44:37.709Z,1504
2023-01-20T10:45:38.928Z,1476
2023-01-20T10:46:39.061Z,1460
2023-01-20T10:47:39.874Z,1456
2023-01-20T10:48:40.541Z,1432
2023-01-20T10:49:41.223Z,1424
2023-01-20T10:50:41.711Z,1412
2023-01-20T10:51:42.335Z,1396
2023-01-20T10:52:42.022Z,1372
2023-01-20T10:53:42.968Z,1344
2023-01-20T10:54:42.970Z,1332
2023-01-20T10:55:43.195Z,1328
2023-01-20T10:56:44.207Z,1328
2023-01-20T10:57:44.781Z,1316
2023-01-20T10:58:45.706Z,1308
2023-01-20T10:59:45.358Z,1324
2023-01-20T11:00:46.573Z,1340
2023-01-20T11:01:47.288Z,1340
2023-01-20T11:02:47.305Z,1344
2023-01-20T11:03:47.044Z,1368
2023-01-20T11:04:48.290Z,1396
2023-01-20T11:05:48.738Z,1444
2023-01-20T11:06:48.967Z,1480
2023-01-20T11:07:49.204Z,1520
2023-01-20T11:08:49.979Z,1552
2023-01-20T11:09:50.510Z,1568
2023-01-20T11:10:50.721Z,1572
2023-01-20T11:11:50.944Z,1572
2023-01-20T11:12:51.489Z,1568
2023-01-20T11:13:51.432Z,1564
2023-01-20T11:14:51.660Z,1552
2023-01-20T11:15:52.715Z,1556
2023-01-20T11:16:52.996Z,1552
2023-01-20T11:17:54.277Z,1552
2023-01-20T11:18:54.555Z,1548
2023-01-20T11:19:54.509Z,1536
2023-01-20T11:20:55.518Z,1536
2023-01-20T11:21:55.739Z,1532
2023-01-20T11:22:56.092Z,1512
2023-01-20T11:23:56.795Z,1492
2023-01-20T11:24:58.337Z,1476
2023-01-20T11:25:58.261Z,1452
2023-01-20T11:26:59.202Z,1444
2023-01-20T11:27:59.338Z,1452
2023-01-20T11:29:00.569Z,1468
2023-01-20T11:30:00.514Z,1488
2023-01-20T11:31:01.260Z,1512
2023-01-20T11:32:01.163Z,1532
2023-01-20T11:33:02.240Z,1544
2023-01-20T11:34:02.588Z,1548
2023-01-20T11:35:03.560Z,1536
2023-01-20T11:36:04.544Z,1548
2023-01-20T11:37:04.777Z,1572
2023-01-20T11:38:05.774Z,1580
2023-01-20T11:39:06.061Z,1572
2023-01-20T11:40:06.398Z,1552
2023-01-20T11:41:06.048Z,1516
2023-01-20T11:42:07.004Z,1472
2023-01-20T11:43:08.241Z,1440
2023-01-20T11:44:07.921Z,1436
2023-01-20T11:45:27.668Z,1460
2023-01-20T11:46:09.927Z,1472
2023-01-20T11:47:10.221Z,1464
2023-01-20T11:48:09.450Z,1444
2023-01-20T11:49:10.674Z,1448
2023-01-20T11:50:10.986Z,1452
2023-01-20T11:51:11.728Z,1460
2023-01-20T11:52:12.080Z,1456
2023-01-20T11:53:12.009Z,1448
2023-01-20T11:54:13.224Z,1440
2023-01-20T11:55:13.442Z,1436
2023-01-20T11:56:14.101Z,1432
2023-01-20T11:57:14.014Z,1400
2023-01-20T11:58:14.733Z,1336
2023-01-20T11:59:15.236Z,1244
2023-01-20T12:00:16.062Z,1184
2023-01-20T12:01:15.593Z,1156
2023-01-20T12:02:17.403Z,1120
2023-01-20T12:03:17.664Z,1048
2023-01-20T12:04:18.167Z,980
2023-01-20T12:05:18.899Z,952
2023-01-20T12:06:18.940Z,964
2023-01-20T12:07:19.198Z,996
2023-01-20T12:08:20.271Z,1056
2023-01-20T12:09:21.215Z,1124
2023-01-20T12:10:23.318Z,1180
2023-01-20T12:11:22.254Z,1224
2023-01-20T12:12:22.536Z,1252
2023-01-20T12:13:23.747Z,1268
2023-01-20T12:14:23.552Z,1276
2023-01-20T12:15:24.610Z,1256
2023-01-20T12:16:25.124Z,1244
2023-01-20T12:17:25.110Z,1224
2023-01-20T12:18:25.868Z,1208
2023-01-20T12:19:27.173Z,1204
2023-01-20T12:20:28.474Z,1188
2023-01-20T12:21:28.805Z,1160
2023-01-20T12:22:28.785Z,1120
2023-01-20T12:23:30.031Z,1084
2023-01-20T12:24:48.705Z,1044
2023-01-20T12:25:31.240Z,1008
2023-01-20T12:26:31.475Z,948
2023-01-20T12:27:31.976Z,904
2023-01-20T12:28:32.288Z,876
2023-01-20T12:29:32.504Z,852
2023-01-20T12:30:34.095Z,820
2023-01-20T12:31:33.594Z,792
2023-01-20T12:32:33.610Z,764
2023-01-20T12:33:34.473Z,748
2023-01-20T12:34:35.021Z,744
2023-01-20T12:35:35.406Z,736
2023-01-20T12:36:35.661Z,748
2023-01-20T12:37:35.895Z,788
2023-01-20T12:38:36.027Z,848
2023-01-20T12:39:36.966Z,900
2023-01-20T12:40:37.479Z,924
2023-01-20T12:41:37.999Z,944
2023-01-20T12:42:37.645Z,968
2023-01-20T12:43:39.271Z,976
2023-01-20T12:44:39.212Z,996
2023-01-20T12:45:40.234Z,1016
2023-01-20T12:46:40.551Z,1020
2023-01-20T12:47:40.760Z,1028
2023-01-20T12:48:41.834Z,1028
2023-01-20T12:49:41.834Z,1048
2023-01-20T12:50:42.367Z,1060
2023-01-20T12:51:42.966Z,1068
2023-01-20T12:52:43.106Z,1084
2023-01-20T12:53:44.553Z,1104
2023-01-20T12:54:58.866Z,1128
2023-01-20T12:55:44.799Z,1132
2023-01-20T12:56:45.431Z,1116
2023-01-20T12:57:46.346Z,1128
2023-01-20T12:58:46.874Z,1120
2023-01-20T12:59:48.393Z,1100
2023-01-20T13:00:48.664Z,1084
2023-01-20T13:01:49.643Z,1064
2023-01-20T13:02:51.138Z,1028
2023-01-20T13:03:51.473Z,1008
2023-01-20T13:04:51.698Z,1000
2023-01-20T13:05:52.963Z,1004
2023-01-20T13:06:53.232Z,1012
2023-01-20T13:07:53.200Z,1020
2023-01-20T13:08:54.608Z,1032
2023-01-20T13:09:54.589Z,1052
2023-01-20T13:11:00.370Z,1068
2023-01-20T13:11:54.998Z,1080
2023-01-20T13:12:56.225Z,1080
2023-01-20T13:14:08.445Z,1088
2023-01-20T13:14:57.363Z,1084
2023-01-20T13:15:58.022Z,1084
2023-01-20T13:16:59.582Z,1080
2023-01-20T13:17:59.385Z,1064
2023-01-20T13:19:00.130Z,1044
2023-01-20T13:20:01.397Z,1024
2023-01-20T13:21:01.650Z,1012
2023-01-20T13:22:18.228Z,1012
2023-01-20T13:23:02.748Z,1008
2023-01-20T13:24:02.664Z,996
2023-01-20T13:25:03.624Z,976
2023-01-20T13:26:03.263Z,956
2023-01-20T13:27:03.925Z,920
2023-01-20T13:28:05.141Z,876
2023-01-20T13:29:05.437Z,824
2023-01-20T13:30:05.702Z,776
2023-01-20T13:31:07.529Z,744
2023-01-20T13:32:07.900Z,724
2023-01-20T13:33:08.916Z,716
2023-01-20T13:34:09.161Z,720
2023-01-20T13:35:09.119Z,724
2023-01-20T13:36:09.684Z,748
2023-01-20T13:37:10.635Z,772
2023-01-20T13:38:11.189Z,780
2023-01-20T13:39:11.464Z,756
2023-01-20T13:40:12.400Z,716
2023-01-20T13:41:13.343Z,668
2023-01-20T13:42:14.257Z,624
2023-01-20T13:43:15.187Z,592
2023-01-20T13:44:15.399Z,568
2023-01-20T13:45:15.677Z,548
2023-01-20T13:46:16.065Z,536
2023-01-20T13:47:15.767Z,524
2023-01-20T13:48:16.989Z,520
2023-01-20T13:49:17.343Z,524
2023-01-20T13:50:17.594Z,528
2023-01-20T13:51:19.745Z,528
2023-01-20T13:52:18.456Z,524
2023-01-20T13:53:18.161Z,512
2023-01-20T13:54:18.385Z,512
2023-01-20T13:55:20.321Z,508
2023-01-20T13:56:19.521Z,500
2023-01-20T13:57:20.104Z,492
2023-01-20T13:58:21.014Z,500
2023-01-20T13:59:21.048Z,508
2023-01-20T14:00:21.699Z,512
2023-01-20T14:01:22.114Z,512
2023-01-20T14:02:22.614Z,524
2023-01-20T14:03:23.084Z,544
2023-01-20T14:04:23.650Z,556
2023-01-20T14:05:24.323Z,560
2023-01-20T14:06:25.251Z,564
2023-01-20T14:07:25.672Z,568
2023-01-20T14:08:26.825Z,560
2023-01-20T14:09:27.583Z,540
2023-01-20T14:10:28.267Z,508
2023-01-20T14:11:28.196Z,460
2023-01-20T14:12:28.836Z,412
2023-01-20T14:13:29.484Z,380
2023-01-20T14:14:30.431Z,360
2023-01-20T14:15:31.575Z,344
2023-01-20T14:16:32.787Z,340