createdAt,value
2017-06-12T00:01:33.047Z,91.10
2017-06-12T00:04:01.516Z,91.20
2017-06-12T00:06:30.174Z,91.30
2017-06-12T00:08:58.657Z,91.80
2017-06-12T00:11:27.133Z,92.30
2017-06-12T00:13:56.787Z,92.00
2017-06-12T00:16:25.714Z,92.00
2017-06-12T00:18:54.202Z,92.40
2017-06-12T00:21:23.540Z,92.80
2017-06-12T00:23:52.021Z,92.80
2017-06-12T00:26:20.531Z,93.20
2017-06-12T00:28:49.261Z,93.30
2017-06-12T00:31:18.016Z,93.30
2017-06-12T00:33:46.946Z,93.50
2017-06-12T00:36:15.837Z,93.60
2017-06-12T00:38:45.294Z,94.60
2017-06-12T00:41:13.750Z,94.50
2017-06-12T00:43:42.445Z,94.70
2017-06-12T00:46:11.037Z,94.50
2017-06-12T00:48:39.531Z,94.90
2017-06-12T00:51:08.010Z,95.30
2017-06-12T00:53:37.009Z,95.60
2017-06-12T00:56:05.606Z,95.80
2017-06-12T00:58:34.180Z,95.80
2017-06-12T01:01:02.658Z,95.80
2017-06-12T01:03:31.384Z,96.20
2017-06-12T01:05:59.974Z,96.00
2017-06-12T01:08:28.544Z,95.90
2017-06-12T01:10:57.285Z,95.80
2017-06-12T01:13:25.745Z,95.80
2017-06-12T01:15:54.607Z,96.20
2017-06-12T01:18:23.690Z,96.30
2017-06-12T01:20:52.193Z,96.20
2017-06-12T01:23:20.670Z,96.50
2017-06-12T01:25:49.156Z,96.50
2017-06-12T01:28:17.823Z,96.50
2017-06-12T01:30:46.496Z,96.20
2017-06-12T01:33:15.052Z,96.70
2017-06-12T01:35:43.889Z,96.80
2017-06-12T01:38:12.365Z,97.00
2017-06-12T01:40:41.014Z,97.20
2017-06-12T01:43:09.525Z,97.30
2017-06-12T01:45:38.043Z,97.60
2017-06-12T01:48:07.486Z,97.40
2017-06-12T01:50:35.977Z,97.30
2017-06-12T01:53:04.505Z,97.50
2017-06-12T01:55:33.163Z,97.60
2017-06-12T01:58:01.949Z,97.20
2017-06-12T02:00:30.536Z,97.10
2017-06-12T02:02:59.262Z,98.40
2017-06-12T02:05:28.533Z,97.90
2017-06-12T02:07:57.032Z,97.80
2017-06-12T02:10:25.575Z,98.10
2017-06-12T02:12:54.039Z,98.10
2017-06-12T02:15:22.907Z,98.00
2017-06-12T02:17:52.609Z,98.00
2017-06-12T02:20:21.955Z,97.70
2017-06-12T02:22:50.739Z,97.70
2017-06-12T02:25:19.209Z,97.60
2017-06-12T02:27:47.681Z,97.50
2017-06-12T02:30:16.189Z,97.40
2017-06-12T02:32:44.674Z,97.00
2017-06-12T02:35:13.620Z,97.00
2017-06-12T02:37:42.085Z,94.70
2017-06-12T02:40:10.543Z,94.50
2017-06-12T02:42:39.240Z,93.10
2017-06-12T02:45:07.837Z,93.50
2017-06-12T02:47:36.301Z,93.60
2017-06-12T02:50:04.951Z,92.70
2017-06-12T02:52:33.579Z,93.50
2017-06-12T02:55:02.367Z,93.10
2017-06-12T02:57:31.150Z,93.10
2017-06-12T02:59:59.741Z,92.60
2017-06-12T03:02:28.228Z,92.20
2017-06-12T03:04:56.754Z,92.10
2017-06-12T03:07:25.253Z,92.50
2017-06-12T03:10:07.317Z,92.60
2017-06-12T03:12:36.377Z,92.70
2017-06-12T03:15:05.089Z,92.00
2017-06-12T03:17:33.652Z,92.00
2017-06-12T03:20:02.652Z,92.20
2017-06-12T03:22:31.126Z,91.70
2017-06-12T03:24:59.593Z,91.80
2017-06-12T03:27:29.004Z,91.50
2017-06-12T03:29:57.633Z,91.90
2017-06-12T03:32:26.181Z,91.60
2017-06-12T03:34:55.062Z,91.50
2017-06-12T03:37:23.646Z,91.80
2017-06-12T03:39:52.338Z,91.40
2017-06-12T03:42:20.889Z,91.00
2017-06-12T03:44:50.093Z,89.30
2017-06-12T03:47:18.603Z,89.30
2017-06-12T03:49:47.055Z,88.60
2017-06-12T03:52:15.985Z,88.30
2017-06-12T03:54:44.426Z,88.60
2017-06-12T03:57:12.995Z,87.80
2017-06-12T03:59:41.934Z,86.40
2017-06-12T04:02:10.394Z,87.30
2017-06-12T04:04:38.857Z,87.10
2017-06-12T04:07:08.294Z,86.70
2017-06-12T04:09:36.992Z,86.70
2017-06-12T04:12:05.491Z,86.50
2017-06-12T04:14:33.965Z,85.70
2017-06-12T04:17:02.909Z,84.40
2017-06-12T04:19:32.263Z,83.60
2017-06-12T04:22:00.725Z,83.50
2017-06-12T04:24:29.746Z,84.80
2017-06-12T04:26:58.217Z,85.00
2017-06-12T04:29:27.112Z,84.20
2017-06-12T04:31:55.649Z,85.30
2017-06-12T04:34:25.101Z,84.10
2017-06-12T04:36:53.660Z,84.00
2017-06-12T04:39:22.131Z,83.50
2017-06-12T04:41:52.137Z,84.00
2017-06-12T04:44:20.612Z,83.90
2017-06-12T04:46:49.609Z,83.50
2017-06-12T04:49:18.809Z,82.70
2017-06-12T04:51:47.416Z,82.70
2017-06-12T04:54:16.077Z,82.90
2017-06-12T04:56:44.730Z,83.10
2017-06-12T04:59:13.302Z,83.20
2017-06-12T05:01:41.964Z,82.90
2017-06-12T05:04:10.580Z,81.80
2017-06-12T05:06:39.080Z,81.10
2017-06-12T05:09:08.028Z,81.40
2017-06-12T05:11:36.520Z,79.90
2017-06-12T05:14:04.985Z,78.10
2017-06-12T05:16:33.684Z,76.80
2017-06-12T05:19:02.533Z,75.70
2017-06-12T05:21:30.993Z,75.40
2017-06-12T05:23:59.737Z,74.40
2017-06-12T05:26:28.281Z,74.40
2017-06-12T05:28:56.158Z,72.80
2017-06-12T05:31:24.091Z,73.30
2017-06-12T05:33:52.412Z,73.10
2017-06-12T05:36:21.004Z,75.70
2017-06-12T05:38:48.949Z,75.70
2017-06-12T05:41:17.650Z,76.40
2017-06-12T05:43:46.423Z,75.30
2017-06-12T05:46:14.582Z,75.30
2017-06-12T05:48:42.445Z,75.80
2017-06-12T05:51:10.348Z,77.00
2017-06-12T05:53:39.000Z,76.80
2017-06-12T05:56:07.304Z,76.80
2017-06-12T05:58:35.965Z,76.60
2017-06-12T06:01:03.858Z,76.60
2017-06-12T06:03:32.488Z,76.60
2017-06-12T06:06:00.388Z,76.50
2017-06-12T06:08:28.251Z,75.10
2017-06-12T06:10:56.311Z,75.40
2017-06-12T06:13:24.632Z,75.30
2017-06-12T06:15:53.266Z,73.60
2017-06-12T06:18:21.114Z,73.40
2017-06-12T06:20:49.920Z,73.70
2017-06-12T06:23:17.797Z,72.10
2017-06-12T06:25:45.660Z,72.40
2017-06-12T06:28:13.534Z,72.70
2017-06-12T06:30:41.531Z,73.70
2017-06-12T06:33:09.986Z,73.70
2017-06-12T06:35:38.466Z,72.20
2017-06-12T06:38:06.961Z,73.70
2017-06-12T06:40:35.938Z,72.30
2017-06-12T06:43:04.432Z,72.60
2017-06-12T06:45:32.923Z,71.70
2017-06-12T06:48:01.555Z,70.30
2017-06-12T06:50:30.768Z,69.40
2017-06-12T06:52:59.299Z,68.70
2017-06-12T06:55:28.076Z,69.30
2017-06-12T06:57:56.525Z,69.30
2017-06-12T07:00:25.362Z,67.20
2017-06-12T07:02:53.865Z,64.80
2017-06-12T07:05:22.366Z,65.20
2017-06-12T07:07:51.386Z,63.10
2017-06-12T07:10:20.147Z,63.70
2017-06-12T07:12:49.533Z,61.20
2017-06-12T07:15:22.867Z,59.50
2017-06-12T07:17:52.730Z,58.90
2017-06-12T07:20:21.294Z,57.60
2017-06-12T07:22:50.307Z,58.40
2017-06-12T07:25:18.802Z,60.10
2017-06-12T07:27:47.285Z,60.10
2017-06-12T07:30:15.885Z,57.10
2017-06-12T07:32:44.775Z,58.80
2017-06-12T07:35:13.421Z,58.20
2017-06-12T07:37:41.962Z,59.70
2017-06-12T07:40:11.201Z,57.60
2017-06-12T07:42:39.698Z,57.60
2017-06-12T07:45:08.245Z,55.50
2017-06-12T07:47:36.856Z,54.40
2017-06-12T07:50:05.329Z,53.20
2017-06-12T07:52:35.700Z,52.10
2017-06-12T07:55:04.162Z,51.90
2017-06-12T07:57:32.855Z,53.10
2017-06-12T08:00:02.366Z,51.90
2017-06-12T08:02:31.022Z,51.20
2017-06-12T08:05:01.981Z,52.60
2017-06-12T08:07:30.461Z,50.60
2017-06-12T08:09:59.340Z,49.10
2017-06-12T08:12:27.805Z,49.30
2017-06-12T08:14:56.520Z,49.20
2017-06-12T08:17:25.349Z,51.90
2017-06-12T08:19:54.569Z,50.90
2017-06-12T08:22:23.106Z,50.60
2017-06-12T08:24:51.589Z,49.10
2017-06-12T08:27:20.068Z,46.30
2017-06-12T08:29:49.030Z,45.30
2017-06-12T08:32:18.081Z,42.30
2017-06-12T08:34:47.448Z,42.70
2017-06-12T08:37:16.030Z,45.40
2017-06-12T08:39:44.511Z,48.90
2017-06-12T08:42:13.241Z,49.30
2017-06-12T08:44:42.451Z,50.70
2017-06-12T08:47:11.173Z,50.70
2017-06-12T08:49:39.674Z,47.30
2017-06-12T08:52:08.358Z,47.50
2017-06-12T08:54:36.888Z,47.00
2017-06-12T08:57:06.597Z,47.80
2017-06-12T08:59:35.841Z,47.90
2017-06-12T09:02:04.405Z,47.90
2017-06-12T09:04:33.516Z,45.90
2017-06-12T09:07:04.213Z,46.80
2017-06-12T09:09:34.123Z,43.90
2017-06-12T09:12:03.828Z,44.30
2017-06-12T09:14:32.465Z,45.00
2017-06-12T09:17:01.378Z,45.10
2017-06-12T09:19:30.208Z,47.00
2017-06-12T09:21:58.942Z,47.50
2017-06-12T09:24:27.718Z,49.20
2017-06-12T09:27:01.047Z,49.90
2017-06-12T09:29:29.967Z,50.10
2017-06-12T09:31:59.326Z,45.10
2017-06-12T09:34:28.169Z,44.90
2017-06-12T09:36:57.540Z,44.00
2017-06-12T09:39:26.138Z,44.00
2017-06-12T09:41:54.669Z,40.90
2017-06-12T09:44:23.188Z,42.40
2017-06-12T09:46:53.013Z,43.40
2017-06-12T09:51:59.653Z,44.50
2017-06-12T09:54:28.617Z,46.40
2017-06-12T09:56:57.854Z,45.30
2017-06-12T09:59:26.978Z,45.20
2017-06-12T10:01:55.425Z,41.40
2017-06-12T10:04:23.938Z,42.50
2017-06-12T10:06:52.425Z,42.30
2017-06-12T10:09:20.882Z,42.40
2017-06-12T10:11:49.357Z,40.80
2017-06-12T10:14:17.905Z,38.20
2017-06-12T10:16:47.137Z,42.90
2017-06-12T10:19:15.689Z,42.40
2017-06-12T10:21:44.929Z,43.60
2017-06-12T10:24:14.573Z,43.00
2017-06-12T10:26:43.342Z,42.50
2017-06-12T10:29:12.049Z,42.40
2017-06-12T10:31:40.542Z,43.80
2017-06-12T10:34:09.041Z,44.40
2017-06-12T10:36:38.377Z,47.30
2017-06-12T10:39:07.604Z,47.10
2017-06-12T10:41:36.178Z,47.40
2017-06-12T10:44:04.664Z,47.20
2017-06-12T10:46:33.158Z,49.40
2017-06-12T10:49:01.626Z,47.10
2017-06-12T10:51:30.598Z,47.30
2017-06-12T10:53:59.149Z,49.30
2017-06-12T10:56:27.634Z,47.40
2017-06-12T10:58:56.542Z,46.20
2017-06-12T11:01:26.004Z,47.40
2017-06-12T11:03:54.489Z,47.30
2017-06-12T11:06:23.186Z,45.20
2017-06-12T11:08:51.641Z,46.60
2017-06-12T11:11:20.104Z,47.00
2017-06-12T11:13:49.037Z,48.90
2017-06-12T11:16:17.793Z,50.00
2017-06-12T11:18:46.621Z,49.90
2017-06-12T11:21:15.310Z,51.20
2017-06-12T11:23:43.840Z,50.90
2017-06-12T11:26:13.870Z,52.80
2017-06-12T11:28:42.337Z,51.40
2017-06-12T11:31:15.807Z,51.00
2017-06-12T11:33:45.479Z,50.90
2017-06-12T11:36:15.637Z,50.60
2017-06-12T11:38:44.153Z,53.50
2017-06-12T11:41:12.696Z,52.00
2017-06-12T11:43:41.303Z,52.20
2017-06-12T11:46:10.781Z,50.40
2017-06-12T11:48:39.329Z,50.40
2017-06-12T11:51:07.808Z,51.10
2017-06-12T11:53:37.647Z,50.20
2017-06-12T11:56:06.337Z,52.00
2017-06-12T11:58:34.812Z,52.20
2017-06-12T12:01:03.352Z,52.60
2017-06-12T12:03:31.849Z,53.70
2017-06-12T12:06:01.971Z,53.90
2017-06-12T12:08:30.648Z,53.90
2017-06-12T12:10:59.397Z,56.50
2017-06-12T12:13:27.896Z,58.20
2017-06-12T12:15:57.605Z,63.10
2017-06-12T12:18:26.965Z,65.30
2017-06-12T12:20:55.638Z,65.20
2017-06-12T12:23:24.553Z,66.50
2017-06-12T12:25:53.138Z,68.40
2017-06-12T12:28:21.599Z,67.70
2017-06-12T12:30:50.273Z,70.00
2017-06-12T12:33:19.169Z,67.60
2017-06-12T12:35:47.658Z,64.60
2017-06-12T12:38:16.318Z,64.80
2017-06-12T12:40:44.784Z,65.20
2017-06-12T12:43:13.344Z,64.80
2017-06-12T12:45:41.830Z,66.00
2017-06-12T12:48:10.306Z,63.20
2017-06-12T12:50:38.845Z,65.30
2017-06-12T12:53:07.392Z,66.00
2017-06-12T12:55:35.938Z,65.90
2017-06-12T12:58:04.630Z,67.50
2017-06-12T13:00:33.352Z,71.30
2017-06-12T13:03:02.567Z,71.20
2017-06-12T13:05:31.289Z,71.70
2017-06-12T13:07:59.789Z,70.30
2017-06-12T13:10:28.554Z,69.20
2017-06-12T13:12:57.025Z,70.30
2017-06-12T13:15:25.660Z,72.90
2017-06-12T13:17:54.149Z,70.00
2017-06-12T13:20:22.721Z,68.60
2017-06-12T13:22:51.184Z,68.90
2017-06-12T13:25:20.185Z,68.80
2017-06-12T13:27:49.397Z,67.60
2017-06-12T13:30:18.193Z,68.50
2017-06-12T13:32:46.845Z,68.80
2017-06-12T13:35:15.365Z,68.80
2017-06-12T13:37:44.092Z,65.90
2017-06-12T13:40:13.170Z,67.50
2017-06-12T13:42:43.909Z,68.00
2017-06-12T13:45:13.325Z,69.90
2017-06-12T13:47:41.851Z,69.10
2017-06-12T13:50:10.461Z,68.70
2017-06-12T13:52:39.093Z,72.10
2017-06-12T13:55:09.314Z,75.40
2017-06-12T13:57:37.948Z,76.60
2017-06-12T14:00:08.019Z,76.80
2017-06-12T14:02:36.857Z,76.80
2017-06-12T14:05:07.473Z,76.30
2017-06-12T14:07:36.913Z,74.80
2017-06-12T14:10:07.264Z,74.10
2017-06-12T14:12:37.010Z,74.10
2017-06-12T14:15:06.402Z,74.60
2017-06-12T14:17:37.262Z,75.40
2017-06-12T14:20:07.552Z,75.10
2017-06-12T14:22:38.013Z,73.80
2017-06-12T14:25:08.389Z,73.00
2017-06-12T14:27:40.445Z,69.20
2017-06-12T14:30:09.591Z,69.20
2017-06-12T14:32:38.113Z,70.20
2017-06-12T14:35:06.782Z,72.10
2017-06-12T14:37:36.684Z,69.80
2017-06-12T14:40:06.823Z,69.50
2017-06-12T14:42:37.017Z,66.70
2017-06-12T14:45:05.895Z,67.20
2017-06-12T14:47:34.565Z,66.40
2017-06-12T14:50:08.813Z,66.00
2017-06-12T14:52:37.980Z,65.40
2017-06-12T14:55:06.527Z,66.50
2017-06-12T14:57:35.187Z,67.20
2017-06-12T15:00:03.759Z,67.20
2017-06-12T15:02:32.221Z,66.50
2017-06-12T15:05:01.277Z,67.00
2017-06-12T15:07:29.753Z,66.40
2017-06-12T15:09:58.258Z,64.60
2017-06-12T15:12:27.666Z,67.20
2017-06-12T15:14:56.300Z,67.10
2017-06-12T15:17:24.974Z,73.10
2017-06-12T15:19:53.596Z,75.90
2017-06-12T15:22:28.534Z,77.20
2017-06-12T15:24:57.082Z,78.10
2017-06-12T15:27:25.778Z,76.80
2017-06-12T15:29:54.933Z,74.80
2017-06-12T15:32:24.441Z,73.00
2017-06-12T15:34:53.246Z,72.90
2017-06-12T15:37:21.781Z,73.50
2017-06-12T15:39:50.260Z,72.30
2017-06-12T15:42:18.746Z,74.40
2017-06-12T15:44:47.663Z,73.60
2017-06-12T15:47:17.402Z,76.50
2017-06-12T15:49:46.009Z,76.00
2017-06-12T15:52:14.591Z,76.30
2017-06-12T15:54:43.071Z,76.70
2017-06-12T15:57:11.711Z,75.90
2017-06-12T15:59:41.190Z,75.70
2017-06-12T16:02:09.669Z,75.20
2017-06-12T16:04:38.140Z,73.80
2017-06-12T16:07:15.499Z,73.90
2017-06-12T16:09:44.733Z,73.80
2017-06-12T16:12:13.460Z,72.10
2017-06-12T16:14:42.834Z,72.20
2017-06-12T16:17:11.298Z,71.30
2017-06-12T16:19:40.061Z,71.00
2017-06-12T16:22:08.578Z,69.50
2017-06-12T16:24:37.132Z,68.30
2017-06-12T16:27:05.618Z,69.10
2017-06-12T16:29:34.157Z,68.10
2017-06-12T16:32:03.181Z,67.70
2017-06-12T16:34:32.464Z,67.60
2017-06-12T16:37:00.936Z,67.50
2017-06-12T16:39:29.635Z,67.20
2017-06-12T16:41:58.382Z,65.90
2017-06-12T16:44:27.067Z,66.20
2017-06-12T16:46:55.878Z,67.10
2017-06-12T16:49:24.385Z,66.90
2017-06-12T16:51:54.573Z,67.00
2017-06-12T16:54:23.012Z,66.90
2017-06-12T16:56:52.042Z,66.00
2017-06-12T16:59:20.975Z,63.20
2017-06-12T17:01:50.209Z,63.90
2017-06-12T17:04:18.780Z,64.40
2017-06-12T17:06:47.397Z,64.30
2017-06-12T17:09:15.984Z,64.40
2017-06-12T17:11:44.849Z,65.30
2017-06-12T17:14:13.549Z,65.80
2017-06-12T17:16:42.153Z,66.50
2017-06-12T17:19:10.881Z,67.50
2017-06-12T17:21:39.567Z,66.60
2017-06-12T17:24:08.869Z,66.90
2017-06-12T17:26:38.106Z,65.60
2017-06-12T17:29:06.694Z,66.10
2017-06-12T17:31:35.222Z,65.00
2017-06-12T17:34:03.794Z,65.50
2017-06-12T17:36:32.317Z,66.20
2017-06-12T17:39:00.943Z,67.20
2017-06-12T17:41:29.414Z,66.90
2017-06-12T17:43:58.141Z,67.10
2017-06-12T17:46:27.068Z,67.20
2017-06-12T17:48:57.163Z,67.80
2017-06-12T17:51:25.860Z,67.80
2017-06-12T17:53:55.345Z,67.50
2017-06-12T17:56:24.105Z,67.40
2017-06-12T17:58:53.127Z,68.10
2017-06-12T18:01:21.839Z,67.40
2017-06-12T18:03:51.346Z,66.60
2017-06-12T18:06:20.668Z,66.70
2017-06-12T18:08:49.705Z,66.60
2017-06-12T18:11:19.019Z,67.30
2017-06-12T18:13:47.693Z,66.70
2017-06-12T18:16:16.601Z,67.20
2017-06-12T18:18:46.126Z,67.30
2017-06-12T18:21:15.109Z,67.10
2017-06-12T18:23:43.584Z,67.00
2017-06-12T18:26:12.576Z,68.60
2017-06-12T18:28:41.493Z,67.90
2017-06-12T18:31:10.738Z,67.80
2017-06-12T18:33:39.775Z,67.50
2017-06-12T18:36:08.429Z,67.80
2017-06-12T18:38:37.033Z,67.30
2017-06-12T18:41:05.553Z,67.20
2017-06-12T18:43:34.885Z,67.80
2017-06-12T18:46:03.438Z,67.70
2017-06-12T18:48:33.189Z,68.80
2017-06-12T18:51:01.858Z,68.60
2017-06-12T18:53:30.925Z,68.70
2017-06-12T18:55:59.385Z,68.80
2017-06-12T18:58:27.930Z,69.20
2017-06-12T19:00:56.724Z,69.70
2017-06-12T19:03:25.429Z,70.50
2017-06-12T19:05:54.035Z,69.70
2017-06-12T19:08:22.489Z,69.90
2017-06-12T19:10:51.365Z,70.10
2017-06-12T19:13:20.122Z,70.00
2017-06-12T19:15:48.805Z,70.30
2017-06-12T19:18:17.509Z,70.10
2017-06-12T19:20:45.971Z,70.20
2017-06-12T19:23:14.556Z,70.60
2017-06-12T19:25:44.016Z,71.20
2017-06-12T19:28:13.152Z,71.10
2017-06-12T19:30:41.653Z,71.40
2017-06-12T19:33:10.991Z,71.40
2017-06-12T19:35:39.795Z,71.20
2017-06-12T19:38:08.279Z,71.50
2017-06-12T19:40:37.300Z,71.20
2017-06-12T19:43:06.723Z,70.80
2017-06-12T19:45:35.992Z,70.90
2017-06-12T19:48:04.763Z,71.10
2017-06-12T19:50:33.654Z,71.80
2017-06-12T19:53:02.308Z,71.30
2017-06-12T19:55:30.980Z,70.70
2017-06-12T19:58:00.325Z,70.50
2017-06-12T20:00:28.861Z,70.50
2017-06-12T20:02:57.369Z,70.90
2017-06-12T20:05:25.893Z,70.80
2017-06-12T20:07:55.001Z,70.90
2017-06-12T20:10:23.501Z,71.80
2017-06-12T20:12:52.294Z,71.50
2017-06-12T20:15:20.806Z,72.10
2017-06-12T20:17:49.501Z,71.60
2017-06-12T20:20:18.029Z,72.70
2017-06-12T20:22:47.001Z,74.20
2017-06-12T20:25:15.797Z,77.00
2017-06-12T20:27:44.493Z,79.40
2017-06-12T20:30:13.049Z,80.10
2017-06-12T20:32:41.602Z,82.40
2017-06-12T20:35:10.322Z,83.10
2017-06-12T20:37:38.848Z,83.30
2017-06-12T20:40:07.528Z,83.30
2017-06-12T20:42:36.057Z,82.80
2017-06-12T20:45:05.285Z,83.00
2017-06-12T20:47:33.774Z,81.90
2017-06-12T20:50:02.313Z,83.10
2017-06-12T20:52:31.018Z,82.20
2017-06-12T20:54:59.757Z,81.50
2017-06-12T20:57:28.249Z,81.80
2017-06-12T20:59:56.877Z,80.40
2017-06-12T21:02:25.694Z,80.00
2017-06-12T21:04:54.179Z,79.90
2017-06-12T21:07:22.646Z,79.40
2017-06-12T21:09:51.615Z,79.60
2017-06-12T21:12:21.726Z,78.70
2017-06-12T21:14:50.193Z,79.20
2017-06-12T21:17:19.435Z,77.30
2017-06-12T21:19:49.146Z,77.20
2017-06-12T21:22:17.902Z,77.50
2017-06-12T21:24:47.154Z,77.30
2017-06-12T21:27:15.671Z,77.30
2017-06-12T21:29:44.199Z,76.40
2017-06-12T21:32:14.139Z,76.20
2017-06-12T21:34:43.154Z,76.60
2017-06-12T21:37:12.329Z,76.30
2017-06-12T21:39:42.270Z,75.60
2017-06-12T21:42:11.073Z,76.60
2017-06-12T21:44:40.313Z,76.60
2017-06-12T21:47:09.276Z,75.80
2017-06-12T21:49:38.487Z,75.00
2017-06-12T21:52:07.202Z,74.90
2017-06-12T21:54:35.702Z,75.20
2017-06-12T21:57:04.605Z,75.80
2017-06-12T21:59:33.281Z,75.20
2017-06-12T22:02:01.749Z,75.90
2017-06-12T22:04:30.339Z,76.30
2017-06-12T22:06:58.789Z,75.80
2017-06-12T22:09:27.665Z,76.00
2017-06-12T22:11:56.942Z,76.10
2017-06-12T22:14:25.643Z,76.10
2017-06-12T22:16:54.130Z,76.30
2017-06-12T22:19:23.377Z,76.70
2017-06-12T22:21:52.118Z,76.60
2017-06-12T22:24:21.353Z,77.30
2017-06-12T22:26:49.838Z,77.00
2017-06-12T22:29:18.426Z,76.50
2017-06-12T22:31:55.450Z,76.60
2017-06-12T22:34:24.281Z,79.30
2017-06-12T22:36:53.250Z,76.50
2017-06-12T22:39:22.497Z,76.30
2017-06-12T22:41:50.965Z,77.00
2017-06-12T22:44:19.461Z,76.50
2017-06-12T22:46:47.947Z,76.40
2017-06-12T22:49:16.952Z,76.90
2017-06-12T22:51:45.462Z,76.60
2017-06-12T22:54:13.946Z,76.50
2017-06-12T22:56:42.545Z,76.50
2017-06-12T22:59:11.760Z,76.90
2017-06-12T23:01:40.343Z,76.80
2017-06-12T23:04:09.737Z,76.70
2017-06-12T23:06:38.217Z,76.70
2017-06-12T23:09:06.698Z,76.60
2017-06-12T23:11:36.541Z,77.00
2017-06-12T23:14:05.125Z,76.90
2017-06-12T23:16:33.573Z,76.80
2017-06-12T23:19:02.366Z,75.90
2017-06-12T23:21:36.350Z,76.30
2017-06-12T23:24:05.949Z,75.90
2017-06-12T23:26:34.568Z,76.50
2017-06-12T23:29:03.200Z,76.00
2017-06-12T23:31:32.140Z,75.60
2017-06-12T23:34:00.581Z,75.50
2017-06-12T23:36:29.054Z,75.40
2017-06-12T23:38:57.660Z,75.50
2017-06-12T23:41:26.116Z,75.40
2017-06-12T23:43:54.643Z,74.90
2017-06-12T23:46:23.081Z,74.30
2017-06-12T23:48:51.550Z,74.50
2017-06-12T23:51:19.998Z,74.80
2017-06-12T23:53:48.673Z,74.80
2017-06-12T23:56:17.138Z,74.80
2017-06-12T23:58:45.913Z,74.80
