createdAt,value
2018-12-07T00:00:54.683Z,51.90
2018-12-07T00:03:29.104Z,51.90
2018-12-07T00:06:03.785Z,51.90
2018-12-07T00:08:38.112Z,51.80
2018-12-07T00:11:13.756Z,50.90
2018-12-07T00:13:48.895Z,50.00
2018-12-07T00:16:23.293Z,50.20
2018-12-07T00:18:57.585Z,50.00
2018-12-07T00:21:32.103Z,51.20
2018-12-07T00:24:06.652Z,51.50
2018-12-07T00:26:41.060Z,51.90
2018-12-07T00:29:15.468Z,51.90
2018-12-07T00:31:49.809Z,52.60
2018-12-07T00:34:24.248Z,53.20
2018-12-07T00:36:58.698Z,54.00
2018-12-07T00:39:33.202Z,55.00
2018-12-07T00:42:07.802Z,55.90
2018-12-07T00:44:42.299Z,56.90
2018-12-07T00:47:16.759Z,57.60
2018-12-07T00:49:51.244Z,58.30
2018-12-07T00:52:25.566Z,58.80
2018-12-07T00:54:59.781Z,59.10
2018-12-07T00:57:34.092Z,59.40
2018-12-07T01:00:08.947Z,59.80
2018-12-07T01:02:44.662Z,59.80
2018-12-07T01:05:19.003Z,59.80
2018-12-07T01:07:53.482Z,59.80
2018-12-07T01:10:27.961Z,59.80
2018-12-07T01:13:02.311Z,59.80
2018-12-07T01:15:36.687Z,59.80
2018-12-07T01:18:11.157Z,59.80
2018-12-07T01:20:45.725Z,59.80
2018-12-07T01:23:22.818Z,59.80
2018-12-07T01:25:57.854Z,59.80
2018-12-07T01:28:32.244Z,59.80
2018-12-07T01:31:06.468Z,59.80
2018-12-07T01:33:40.847Z,59.80
2018-12-07T01:36:15.230Z,59.80
2018-12-07T01:38:49.512Z,59.80
2018-12-07T01:41:23.856Z,59.80
2018-12-07T01:43:58.255Z,59.80
2018-12-07T01:46:32.787Z,59.80
2018-12-07T01:49:07.234Z,59.80
2018-12-07T01:51:41.541Z,59.80
2018-12-07T01:54:17.064Z,59.80
2018-12-07T01:56:51.394Z,59.80
2018-12-07T01:59:25.863Z,59.80
2018-12-07T02:02:00.400Z,59.80
2018-12-07T02:04:34.831Z,59.80
2018-12-07T02:07:20.374Z,59.80
2018-12-07T02:09:54.831Z,59.80
2018-12-07T02:12:29.091Z,59.80
2018-12-07T02:15:03.498Z,59.80
2018-12-07T02:17:37.943Z,59.80
2018-12-07T02:20:12.739Z,59.80
2018-12-07T02:22:47.115Z,59.80
2018-12-07T02:25:21.663Z,59.80
2018-12-07T02:27:59.539Z,59.30
2018-12-07T02:30:34.011Z,59.30
2018-12-07T02:33:08.360Z,58.90
2018-12-07T02:35:42.903Z,58.60
2018-12-07T02:38:17.278Z,57.50
2018-12-07T02:40:51.695Z,57.70
2018-12-07T02:43:26.112Z,57.40
2018-12-07T02:46:00.846Z,56.70
2018-12-07T02:48:35.228Z,56.00
2018-12-07T02:51:09.536Z,55.80
2018-12-07T02:53:43.858Z,55.00
2018-12-07T02:56:18.221Z,54.70
2018-12-07T02:58:52.489Z,54.50
2018-12-07T03:01:26.901Z,54.40
2018-12-07T03:04:01.353Z,54.90
2018-12-07T03:06:35.654Z,54.70
2018-12-07T03:09:10.065Z,54.90
2018-12-07T03:11:45.555Z,55.10
2018-12-07T03:14:19.727Z,55.20
2018-12-07T03:16:54.597Z,55.60
2018-12-07T03:19:28.966Z,55.20
2018-12-07T03:22:04.297Z,55.80
2018-12-07T03:24:39.393Z,55.70
2018-12-07T03:27:13.667Z,55.80
2018-12-07T03:29:48.378Z,56.10
2018-12-07T03:32:22.905Z,56.40
2018-12-07T03:34:57.267Z,56.40
2018-12-07T03:37:31.672Z,55.70
2018-12-07T03:40:06.171Z,55.40
2018-12-07T03:42:40.492Z,55.30
2018-12-07T03:45:14.910Z,55.10
2018-12-07T03:47:49.226Z,54.80
2018-12-07T03:50:23.531Z,54.70
2018-12-07T03:52:57.848Z,54.30
2018-12-07T03:55:32.213Z,54.00
2018-12-07T03:58:06.636Z,54.00
2018-12-07T04:00:41.200Z,54.20
2018-12-07T04:03:15.730Z,53.60
2018-12-07T04:05:50.073Z,53.10
2018-12-07T04:08:24.392Z,52.80
2018-12-07T04:10:58.826Z,52.80
2018-12-07T04:13:33.130Z,52.20
2018-12-07T04:16:07.380Z,52.00
2018-12-07T04:18:41.776Z,51.70
2018-12-07T04:21:16.078Z,51.70
2018-12-07T04:23:50.379Z,51.60
2018-12-07T04:26:24.641Z,51.70
2018-12-07T04:28:59.066Z,51.60
2018-12-07T04:31:33.516Z,51.60
2018-12-07T04:34:07.811Z,51.60
2018-12-07T04:36:42.651Z,51.90
2018-12-07T04:39:17.983Z,51.60
2018-12-07T04:41:52.545Z,51.60
2018-12-07T04:44:27.728Z,52.00
2018-12-07T04:47:02.247Z,51.60
2018-12-07T04:49:36.959Z,51.60
2018-12-07T04:52:11.257Z,51.60
2018-12-07T04:54:45.736Z,51.60
2018-12-07T04:57:20.129Z,51.60
2018-12-07T05:02:33.940Z,51.60
2018-12-07T05:05:08.791Z,50.90
2018-12-07T05:07:43.348Z,51.60
2018-12-07T05:10:17.626Z,51.60
2018-12-07T05:12:53.940Z,51.60
2018-12-07T05:15:28.463Z,51.60
2018-12-07T05:18:03.412Z,50.70
2018-12-07T05:20:38.564Z,50.40
2018-12-07T05:23:15.315Z,50.40
2018-12-07T05:25:51.519Z,49.90
2018-12-07T05:28:27.942Z,49.70
2018-12-07T05:31:08.780Z,50.80
2018-12-07T05:33:44.340Z,51.10
2018-12-07T05:36:26.469Z,51.60
2018-12-07T05:39:07.423Z,51.50
2018-12-07T05:41:48.527Z,51.50
2018-12-07T05:44:23.242Z,51.50
2018-12-07T05:46:58.955Z,51.90
2018-12-07T05:49:36.654Z,52.30
2018-12-07T05:52:11.408Z,51.80
2018-12-07T05:54:47.998Z,51.70
2018-12-07T05:57:22.792Z,51.60
2018-12-07T05:59:58.782Z,51.50
2018-12-07T06:02:34.368Z,52.30
2018-12-07T06:05:09.222Z,52.20
2018-12-07T06:07:44.521Z,53.00
2018-12-07T06:10:19.348Z,53.10
2018-12-07T06:13:02.046Z,53.00
2018-12-07T06:15:45.433Z,53.10
2018-12-07T06:18:33.864Z,53.00
2018-12-07T06:21:09.040Z,53.20
2018-12-07T06:23:46.605Z,53.40
2018-12-07T06:26:24.092Z,53.30
2018-12-07T06:29:01.685Z,52.90
2018-12-07T06:31:37.156Z,52.80
2018-12-07T06:34:13.130Z,52.60
2018-12-07T06:36:48.962Z,52.70
2018-12-07T06:42:06.812Z,52.70
2018-12-07T06:44:47.468Z,51.70
2018-12-07T06:47:22.618Z,52.20
2018-12-07T06:49:59.427Z,51.50
2018-12-07T06:52:37.691Z,51.60
2018-12-07T06:55:12.853Z,51.60
2018-12-07T06:57:48.322Z,51.60
2018-12-07T07:00:28.718Z,51.60
2018-12-07T07:03:05.196Z,51.10
2018-12-07T07:05:48.383Z,50.60
2018-12-07T07:08:28.591Z,50.70
2018-12-07T07:11:09.980Z,50.80
2018-12-07T07:16:26.875Z,49.60
2018-12-07T07:19:03.171Z,49.90
2018-12-07T07:21:39.860Z,49.70
2018-12-07T07:24:17.608Z,49.90
2018-12-07T07:27:02.841Z,49.90
2018-12-07T07:29:42.125Z,49.70
2018-12-07T07:32:20.145Z,49.90
2018-12-07T07:35:00.804Z,50.30
2018-12-07T07:37:37.779Z,49.80
2018-12-07T07:40:13.622Z,50.20
2018-12-07T07:42:48.078Z,50.30
2018-12-07T07:45:22.822Z,50.30
2018-12-07T07:47:59.383Z,50.80
2018-12-07T07:50:34.620Z,51.20
2018-12-07T07:53:09.349Z,51.70
2018-12-07T07:55:44.114Z,51.60
2018-12-07T07:58:22.559Z,51.70
2018-12-07T08:01:00.564Z,52.00
2018-12-07T08:03:36.152Z,53.00
2018-12-07T08:06:23.407Z,53.90
2018-12-07T08:08:59.290Z,54.20
2018-12-07T08:11:43.304Z,54.50
2018-12-07T08:14:20.929Z,54.90
2018-12-07T08:16:57.360Z,55.60
2018-12-07T08:19:32.391Z,54.80
2018-12-07T08:22:07.064Z,55.00
2018-12-07T08:24:42.129Z,55.30
2018-12-07T08:27:16.544Z,55.70
2018-12-07T08:29:51.156Z,56.10
2018-12-07T08:32:25.383Z,55.90
2018-12-07T08:35:01.104Z,56.30
2018-12-07T08:37:35.943Z,56.20
2018-12-07T08:40:12.319Z,56.30
2018-12-07T08:42:47.947Z,56.30
2018-12-07T08:45:23.558Z,56.20
2018-12-07T08:47:58.533Z,56.20
2018-12-07T08:50:35.171Z,56.10
2018-12-07T08:53:10.834Z,55.30
2018-12-07T08:55:46.523Z,54.70
2018-12-07T08:58:23.139Z,54.90
2018-12-07T09:00:58.581Z,54.60
2018-12-07T09:03:33.265Z,55.20
2018-12-07T09:06:13.227Z,55.60
2018-12-07T09:08:49.522Z,55.60
2018-12-07T09:11:24.859Z,56.00
2018-12-07T09:16:43.015Z,55.80
2018-12-07T09:19:22.040Z,56.00
2018-12-07T09:21:57.469Z,55.80
2018-12-07T09:24:33.603Z,56.00
2018-12-07T09:27:08.835Z,55.90
2018-12-07T09:29:43.079Z,56.00
2018-12-07T09:32:18.223Z,56.00
2018-12-07T09:34:56.717Z,55.70
2018-12-07T09:37:33.275Z,56.10
2018-12-07T09:40:08.888Z,55.70
2018-12-07T09:42:48.124Z,55.80
2018-12-07T09:45:24.327Z,55.70
2018-12-07T09:48:00.958Z,55.50
2018-12-07T09:50:36.476Z,55.50
2018-12-07T09:53:12.293Z,55.30
2018-12-07T09:55:51.103Z,55.40
2018-12-07T09:58:28.331Z,55.60
2018-12-07T10:01:07.651Z,55.70
2018-12-07T10:03:42.949Z,55.90
2018-12-07T10:06:19.359Z,55.20
2018-12-07T10:08:54.632Z,55.30
2018-12-07T10:11:31.002Z,54.60
2018-12-07T10:14:10.225Z,55.00
2018-12-07T10:16:47.030Z,54.40
2018-12-07T10:19:22.144Z,54.30
2018-12-07T10:21:58.921Z,52.50
2018-12-07T10:24:34.743Z,53.00
2018-12-07T10:27:11.416Z,51.80
2018-12-07T10:29:46.486Z,51.60
2018-12-07T10:32:21.416Z,51.70
2018-12-07T10:35:01.734Z,51.70
2018-12-07T10:37:41.478Z,51.70
2018-12-07T10:40:17.285Z,50.90
2018-12-07T10:42:53.451Z,50.20
2018-12-07T10:45:28.814Z,51.10
2018-12-07T10:48:04.712Z,50.10
2018-12-07T10:50:40.337Z,49.80
2018-12-07T10:53:17.859Z,49.40
2018-12-07T10:55:52.262Z,50.00
2018-12-07T10:58:26.712Z,51.30
2018-12-07T11:01:07.172Z,50.80
2018-12-07T11:03:49.226Z,50.90
2018-12-07T11:06:28.704Z,51.80
2018-12-07T11:09:10.352Z,51.80
2018-12-07T11:11:51.427Z,51.10
2018-12-07T11:14:31.995Z,51.80
2018-12-07T11:17:15.995Z,53.00
2018-12-07T11:19:56.952Z,54.20
2018-12-07T11:22:38.246Z,55.20
2018-12-07T11:25:19.983Z,55.50
2018-12-07T11:28:02.607Z,56.90
2018-12-07T11:30:43.723Z,55.90
2018-12-07T11:33:30.233Z,56.10
2018-12-07T11:36:08.293Z,56.50
2018-12-07T11:38:45.067Z,56.90
2018-12-07T11:41:20.812Z,56.90
2018-12-07T11:44:03.535Z,56.90
2018-12-07T11:46:45.826Z,56.30
2018-12-07T11:49:33.109Z,55.60
2018-12-07T11:52:07.790Z,55.80
2018-12-07T11:54:46.629Z,55.80
2018-12-07T11:57:24.068Z,55.50
2018-12-07T12:00:03.501Z,54.80
2018-12-07T12:02:43.525Z,55.00
2018-12-07T12:05:18.566Z,53.00
2018-12-07T12:07:56.837Z,52.90
2018-12-07T12:10:32.503Z,53.60
2018-12-07T12:13:10.300Z,51.80
2018-12-07T12:15:47.725Z,49.30
2018-12-07T12:18:22.240Z,47.80
2018-12-07T12:21:01.140Z,46.90
2018-12-07T12:23:40.215Z,46.80
2018-12-07T12:26:20.108Z,47.50
2018-12-07T12:29:02.237Z,48.00
2018-12-07T12:31:38.957Z,48.50
2018-12-07T12:34:16.192Z,48.60
2018-12-07T12:36:52.746Z,48.80
2018-12-07T12:39:36.830Z,49.20
2018-12-07T12:42:13.253Z,47.50
2018-12-07T12:44:47.724Z,45.70
2018-12-07T12:47:23.343Z,44.10
2018-12-07T12:49:59.598Z,45.20
2018-12-07T12:52:34.378Z,39.10
2018-12-07T12:55:08.762Z,39.80
2018-12-07T12:57:47.745Z,40.90
2018-12-07T13:00:25.368Z,41.70
2018-12-07T13:03:07.046Z,40.90
2018-12-07T13:05:43.689Z,42.70
2018-12-07T13:08:18.910Z,35.80
2018-12-07T13:10:53.283Z,36.80
2018-12-07T13:13:29.074Z,38.50
2018-12-07T13:16:04.548Z,36.40
2018-12-07T13:18:39.918Z,36.90
2018-12-07T13:21:18.487Z,36.50
2018-12-07T13:23:54.755Z,35.80
2018-12-07T13:26:32.214Z,34.70
2018-12-07T13:29:07.682Z,36.00
2018-12-07T13:31:41.962Z,34.80
2018-12-07T13:34:17.545Z,32.90
2018-12-07T13:36:53.679Z,34.10
2018-12-07T13:39:28.137Z,34.80
2018-12-07T13:42:02.689Z,35.80
2018-12-07T13:44:38.783Z,36.30
2018-12-07T13:47:18.581Z,36.90
2018-12-07T13:51:11.578Z,37.20
2018-12-07T13:53:52.635Z,38.30
2018-12-07T13:56:30.620Z,37.80
2018-12-07T14:02:09.843Z,39.90
2018-12-07T14:04:48.155Z,39.00
2018-12-07T14:07:30.252Z,40.60
2018-12-07T14:10:23.708Z,40.10
2018-12-07T14:13:17.223Z,40.20
2018-12-07T14:16:01.313Z,39.10
2018-12-07T14:21:51.422Z,38.50
2018-12-07T14:24:33.875Z,38.60
2018-12-07T14:27:17.555Z,39.00
2018-12-07T14:29:53.339Z,40.10
2018-12-07T14:32:28.498Z,39.00
2018-12-07T14:35:12.688Z,38.10
2018-12-07T14:37:55.017Z,37.90
2018-12-07T14:40:42.415Z,36.20
2018-12-07T14:49:38.551Z,35.90
2018-12-07T14:58:19.794Z,35.10
2018-12-07T15:01:01.475Z,34.40
2018-12-07T15:03:43.096Z,35.40
2018-12-07T15:06:36.183Z,36.40
2018-12-07T15:09:20.904Z,37.80
2018-12-07T15:15:13.855Z,37.90
2018-12-07T15:18:04.891Z,38.40
2018-12-07T15:20:52.844Z,38.30
2018-12-07T15:26:36.468Z,37.50
2018-12-07T15:32:22.799Z,37.40
2018-12-07T15:35:02.200Z,36.70
2018-12-07T15:50:05.903Z,36.40
2018-12-07T15:58:52.421Z,37.80
2018-12-07T16:01:43.193Z,36.40
2018-12-07T16:04:35.216Z,35.70
2018-12-07T16:07:14.161Z,35.70
2018-12-07T16:16:06.858Z,40.50
2018-12-07T16:21:41.721Z,43.80
2018-12-07T16:24:18.882Z,45.40
2018-12-07T16:26:57.146Z,46.80
2018-12-07T16:29:35.328Z,48.40
2018-12-07T16:32:22.956Z,49.30
2018-12-07T16:35:00.057Z,50.70
2018-12-07T16:40:52.765Z,53.10
2018-12-07T16:43:28.608Z,53.50
2018-12-07T16:55:02.528Z,54.40
2018-12-07T16:57:53.607Z,54.40
2018-12-07T17:00:35.531Z,53.60
2018-12-07T17:06:18.525Z,51.20
2018-12-07T17:09:06.725Z,50.50
2018-12-07T17:11:46.774Z,50.20
2018-12-07T17:14:35.235Z,50.90
2018-12-07T17:17:11.724Z,51.00
2018-12-07T17:19:52.683Z,51.10
2018-12-07T17:22:33.426Z,51.60
2018-12-07T17:25:14.851Z,50.80
2018-12-07T17:27:51.499Z,50.80
2018-12-07T17:30:42.057Z,49.80
2018-12-07T17:33:18.973Z,47.10
2018-12-07T17:36:00.118Z,43.80
2018-12-07T17:38:35.089Z,42.40
2018-12-07T17:41:16.161Z,42.80
2018-12-07T17:43:51.752Z,42.40
2018-12-07T17:46:41.819Z,42.40
2018-12-07T18:07:44.582Z,41.40
2018-12-07T18:37:44.917Z,44.20
2018-12-07T18:43:29.611Z,43.90
2018-12-07T19:04:30.380Z,40.80
2018-12-07T19:13:20.841Z,42.60
2018-12-07T19:16:09.320Z,43.30
2018-12-07T19:18:48.767Z,43.60
2018-12-07T19:21:46.162Z,44.50
2018-12-07T19:24:26.240Z,44.50
2018-12-07T19:51:11.348Z,45.30
2018-12-07T20:23:05.757Z,53.50
2018-12-07T20:25:42.652Z,53.60
2018-12-07T20:28:20.515Z,54.50
2018-12-07T20:31:04.311Z,53.60
2018-12-07T20:33:45.276Z,52.70
2018-12-07T20:36:22.874Z,53.60
2018-12-07T20:39:03.453Z,52.40
2018-12-07T20:41:40.011Z,53.10
2018-12-07T20:44:15.546Z,53.40
2018-12-07T20:46:53.938Z,53.40
2018-12-07T20:49:40.349Z,53.80
2018-12-07T20:52:27.030Z,53.70
2018-12-07T20:55:08.411Z,53.40
2018-12-07T21:27:46.545Z,46.40
2018-12-07T21:30:43.757Z,46.10
2018-12-07T23:29:17.985Z,22.30
2018-12-07T23:31:58.738Z,19.80
2018-12-07T23:34:48.350Z,21.80
2018-12-07T23:37:38.838Z,20.20
2018-12-07T23:40:32.099Z,20.30
2018-12-07T23:43:13.356Z,18.80
2018-12-07T23:48:55.490Z,21.80
2018-12-07T23:51:38.402Z,22.20
2018-12-07T23:57:32.410Z,21.20
