createdAt,value
2019-01-16T00:00:55.236Z,14.13
2019-01-16T00:03:52.115Z,13.93
2019-01-16T00:06:46.101Z,12.50
2019-01-16T00:09:37.115Z,14.17
2019-01-16T00:12:31.235Z,11.87
2019-01-16T00:15:22.227Z,12.93
2019-01-16T00:18:08.613Z,13.83
2019-01-16T00:20:56.528Z,14.17
2019-01-16T00:23:43.097Z,13.17
2019-01-16T00:26:35.638Z,11.47
2019-01-16T00:29:29.651Z,11.90
2019-01-16T00:32:10.788Z,11.80
2019-01-16T00:34:49.366Z,11.23
2019-01-16T00:37:36.160Z,12.73
2019-01-16T00:40:19.987Z,11.40
2019-01-16T00:43:26.091Z,10.83
2019-01-16T00:46:16.753Z,11.20
2019-01-16T00:49:13.884Z,11.40
2019-01-16T00:52:00.447Z,10.67
2019-01-16T00:54:55.251Z,11.40
2019-01-16T00:58:01.180Z,10.73
2019-01-16T01:00:39.067Z,10.57
2019-01-16T01:03:25.140Z,10.30
2019-01-16T01:06:01.494Z,11.20
2019-01-16T01:08:55.762Z,11.07
2019-01-16T01:11:53.638Z,10.33
2019-01-16T01:14:31.642Z,10.13
2019-01-16T01:17:22.417Z,10.70
2019-01-16T01:20:09.791Z,9.57
2019-01-16T01:22:45.528Z,10.33
2019-01-16T01:25:29.539Z,10.83
2019-01-16T01:28:16.183Z,11.77
2019-01-16T01:31:02.784Z,11.87
2019-01-16T01:34:01.528Z,11.27
2019-01-16T01:36:44.635Z,10.50
2019-01-16T01:39:35.579Z,12.20
2019-01-16T01:42:27.578Z,11.63
2019-01-16T01:45:15.833Z,12.80
2019-01-16T01:48:01.509Z,11.57
2019-01-16T01:50:58.288Z,12.87
2019-01-16T01:53:52.256Z,12.83
2019-01-16T01:56:38.829Z,13.10
2019-01-16T01:59:35.579Z,13.30
2019-01-16T02:02:11.220Z,12.30
2019-01-16T02:04:51.974Z,14.03
2019-01-16T02:07:39.923Z,14.03
2019-01-16T02:10:18.616Z,14.90
2019-01-16T02:13:09.458Z,14.97
2019-01-16T02:16:00.071Z,14.90
2019-01-16T02:18:50.790Z,13.37
2019-01-16T02:21:36.986Z,13.97
2019-01-16T02:24:29.063Z,15.10
2019-01-16T02:27:29.141Z,14.50
2019-01-16T02:30:09.674Z,15.27
2019-01-16T02:33:03.743Z,15.17
2019-01-16T02:35:49.743Z,15.27
2019-01-16T02:38:32.113Z,15.20
2019-01-16T02:41:19.277Z,16.53
2019-01-16T02:44:13.369Z,15.80
2019-01-16T02:46:56.380Z,14.60
2019-01-16T02:49:42.684Z,14.97
2019-01-16T02:52:23.659Z,15.00
2019-01-16T02:55:10.220Z,14.63
2019-01-16T02:58:02.118Z,14.77
2019-01-16T03:00:41.672Z,16.17
2019-01-16T03:03:28.302Z,15.67
2019-01-16T03:06:14.438Z,15.73
2019-01-16T03:08:52.558Z,15.83
2019-01-16T03:11:30.091Z,16.50
2019-01-16T03:14:30.122Z,16.23
2019-01-16T03:17:18.066Z,15.87
2019-01-16T03:20:20.966Z,16.90
2019-01-16T03:23:07.003Z,16.50
2019-01-16T03:25:44.278Z,16.37
2019-01-16T03:28:21.224Z,17.73
2019-01-16T03:31:09.204Z,16.53
2019-01-16T03:34:14.986Z,16.67
2019-01-16T03:37:04.778Z,16.70
2019-01-16T03:39:49.056Z,16.90
2019-01-16T03:42:36.986Z,15.47
2019-01-16T03:45:32.390Z,15.80
2019-01-16T03:48:14.102Z,15.73
2019-01-16T03:51:11.194Z,15.97
2019-01-16T03:53:50.008Z,15.33
2019-01-16T03:56:31.620Z,15.17
2019-01-16T03:59:28.336Z,15.57
2019-01-16T04:02:25.146Z,14.70
2019-01-16T04:05:11.795Z,15.80
2019-01-16T04:07:58.346Z,14.23
2019-01-16T04:10:46.239Z,14.37
2019-01-16T04:13:32.091Z,15.03
2019-01-16T04:16:20.003Z,14.73
2019-01-16T04:19:06.278Z,14.53
2019-01-16T04:22:06.207Z,15.80
2019-01-16T04:24:51.710Z,14.40
2019-01-16T04:27:38.338Z,14.63
2019-01-16T04:30:32.572Z,15.40
2019-01-16T04:33:23.528Z,14.97
2019-01-16T04:36:09.878Z,16.00
2019-01-16T04:39:03.603Z,15.60
2019-01-16T04:41:38.995Z,16.03
2019-01-16T04:44:25.304Z,17.40
2019-01-16T04:47:11.854Z,17.30
2019-01-16T04:49:58.627Z,17.97
2019-01-16T04:52:43.010Z,17.77
2019-01-16T04:55:29.623Z,19.27
2019-01-16T04:58:10.841Z,17.77
2019-01-16T05:01:01.528Z,18.30
2019-01-16T05:04:07.292Z,19.07
2019-01-16T05:06:56.778Z,17.63
2019-01-16T05:09:39.449Z,19.67
2019-01-16T05:12:34.924Z,19.10
2019-01-16T05:15:13.724Z,18.77
2019-01-16T05:18:07.033Z,19.17
2019-01-16T05:20:53.557Z,19.53
2019-01-16T05:23:37.300Z,20.50
2019-01-16T05:26:14.095Z,20.23
2019-01-16T05:29:11.499Z,19.73
2019-01-16T05:31:57.840Z,20.53
2019-01-16T05:34:52.682Z,19.97
2019-01-16T05:37:55.761Z,20.70
2019-01-16T05:40:48.791Z,20.50
2019-01-16T05:43:36.759Z,20.83
2019-01-16T05:46:36.626Z,21.10
2019-01-16T05:49:18.012Z,21.37
2019-01-16T05:52:08.809Z,20.77
2019-01-16T05:54:56.947Z,22.27
2019-01-16T05:57:44.860Z,22.17
2019-01-16T06:00:33.497Z,22.50
2019-01-16T06:03:33.406Z,22.23
2019-01-16T06:06:33.407Z,21.87
2019-01-16T06:09:20.007Z,21.33
2019-01-16T06:12:17.056Z,20.77
2019-01-16T06:15:03.896Z,22.77
2019-01-16T06:18:01.837Z,23.90
2019-01-16T06:21:07.705Z,22.67
2019-01-16T06:23:54.087Z,23.20
2019-01-16T06:26:40.630Z,24.30
2019-01-16T06:29:34.532Z,26.07
2019-01-16T06:32:22.588Z,24.77
2019-01-16T06:35:10.460Z,24.03
2019-01-16T06:38:08.012Z,26.37
2019-01-16T06:41:03.822Z,25.13
2019-01-16T06:43:49.566Z,26.60
2019-01-16T06:46:55.819Z,26.53
2019-01-16T06:49:30.503Z,28.33
2019-01-16T06:52:05.682Z,26.67
2019-01-16T06:54:49.474Z,27.63
2019-01-16T06:57:49.493Z,28.17
2019-01-16T07:00:36.120Z,28.93
2019-01-16T07:03:29.007Z,29.13
2019-01-16T07:06:22.705Z,28.60
2019-01-16T07:09:13.610Z,29.30
2019-01-16T07:12:04.551Z,28.33
2019-01-16T07:14:44.247Z,28.83
2019-01-16T07:17:24.661Z,27.77
2019-01-16T07:20:11.053Z,28.70
2019-01-16T07:23:05.027Z,28.43
2019-01-16T07:25:54.090Z,27.40
2019-01-16T07:28:42.060Z,29.43
2019-01-16T07:31:32.770Z,28.27
2019-01-16T07:34:09.745Z,28.53
2019-01-16T07:36:49.701Z,27.13
2019-01-16T07:39:35.794Z,28.77
2019-01-16T07:42:19.718Z,28.07
2019-01-16T07:45:10.449Z,26.13
2019-01-16T07:47:48.707Z,27.40
2019-01-16T07:50:39.431Z,25.80
2019-01-16T07:53:17.056Z,24.77
2019-01-16T07:55:57.117Z,24.27
2019-01-16T07:58:43.483Z,24.03
2019-01-16T08:01:29.819Z,23.77
2019-01-16T08:04:29.306Z,22.93
2019-01-16T08:07:17.262Z,21.97
2019-01-16T08:10:07.970Z,21.90
2019-01-16T08:12:56.343Z,20.60
2019-01-16T08:15:44.232Z,21.67
2019-01-16T08:18:28.186Z,20.57
2019-01-16T08:21:21.902Z,20.23
2019-01-16T08:23:58.532Z,19.27
2019-01-16T08:26:49.540Z,20.47
2019-01-16T08:29:35.892Z,19.63
2019-01-16T08:32:19.374Z,21.83
2019-01-16T08:35:10.342Z,19.27
2019-01-16T08:37:56.738Z,18.80
2019-01-16T08:40:50.783Z,19.23
2019-01-16T08:43:24.905Z,18.10
2019-01-16T08:46:11.236Z,18.30
2019-01-16T08:49:05.005Z,17.17
2019-01-16T08:51:51.528Z,17.50
2019-01-16T08:54:42.422Z,15.40
2019-01-16T08:57:36.159Z,16.47
2019-01-16T09:00:25.506Z,16.93
2019-01-16T09:03:03.997Z,16.50
2019-01-16T09:06:01.448Z,15.10
2019-01-16T09:08:49.445Z,15.43
2019-01-16T09:11:32.038Z,15.30
2019-01-16T09:14:24.707Z,14.83
2019-01-16T09:17:11.073Z,14.53
2019-01-16T09:20:05.853Z,15.83
2019-01-16T09:22:53.828Z,15.30
2019-01-16T09:25:40.496Z,15.53
2019-01-16T09:28:20.135Z,14.53
2019-01-16T09:31:02.653Z,14.50
2019-01-16T09:33:50.625Z,14.47
2019-01-16T09:36:37.487Z,14.83
2019-01-16T09:39:35.019Z,13.67
2019-01-16T09:42:21.940Z,14.57
2019-01-16T09:45:09.941Z,14.33
2019-01-16T09:47:57.366Z,14.97
2019-01-16T09:50:48.228Z,13.47
2019-01-16T09:53:34.623Z,14.53
2019-01-16T09:56:31.865Z,15.67
2019-01-16T09:59:59.944Z,15.13
2019-01-16T10:05:41.592Z,13.90
2019-01-16T10:09:01.961Z,14.50
2019-01-16T10:11:50.458Z,14.13
2019-01-16T10:14:32.958Z,14.23
2019-01-16T10:17:20.869Z,13.37
2019-01-16T10:20:07.579Z,13.93
2019-01-16T10:23:08.742Z,12.80
2019-01-16T10:25:51.878Z,13.40
2019-01-16T10:28:44.621Z,14.07
2019-01-16T10:31:36.324Z,14.73
2019-01-16T10:38:03.022Z,15.23
2019-01-16T10:40:53.899Z,15.00
2019-01-16T10:43:50.636Z,15.80
2019-01-16T10:46:35.193Z,16.30
2019-01-16T10:49:25.843Z,16.77
2019-01-16T10:52:04.693Z,18.40
2019-01-16T10:54:55.768Z,17.67
2019-01-16T10:57:52.514Z,17.90
2019-01-16T11:00:44.999Z,18.20
2019-01-16T11:03:34.055Z,18.53
2019-01-16T11:06:22.060Z,18.90
2019-01-16T11:08:59.380Z,18.90
2019-01-16T11:11:43.291Z,18.87
2019-01-16T11:14:40.362Z,18.60
2019-01-16T11:17:31.314Z,17.83
2019-01-16T11:20:37.187Z,19.03
2019-01-16T11:23:33.068Z,19.63
2019-01-16T11:26:12.318Z,21.27
2019-01-16T11:29:06.272Z,19.50
2019-01-16T11:31:52.551Z,20.37
2019-01-16T11:34:38.948Z,21.37
2019-01-16T11:37:20.849Z,22.80
2019-01-16T11:40:07.415Z,22.43
2019-01-16T11:42:48.195Z,21.17
2019-01-16T11:45:23.904Z,22.33
2019-01-16T11:48:21.588Z,20.80
2019-01-16T11:51:07.164Z,19.40
2019-01-16T11:53:53.848Z,20.77
2019-01-16T11:56:36.796Z,20.40
2019-01-16T11:59:17.975Z,19.63
2019-01-16T12:02:08.910Z,19.80
2019-01-16T12:04:59.560Z,19.50
2019-01-16T12:07:50.235Z,19.90
2019-01-16T12:10:32.413Z,18.60
2019-01-16T12:13:23.121Z,20.33
2019-01-16T12:16:22.979Z,18.50
2019-01-16T12:19:25.777Z,18.97
2019-01-16T12:22:25.604Z,21.17
2019-01-16T12:25:20.212Z,19.60
2019-01-16T12:28:26.022Z,20.47
2019-01-16T12:31:03.315Z,18.97
2019-01-16T12:33:49.683Z,19.13
2019-01-16T12:36:31.434Z,19.40
2019-01-16T12:39:19.510Z,17.83
2019-01-16T12:42:06.225Z,18.47
2019-01-16T12:48:15.685Z,19.60
2019-01-16T12:51:03.642Z,17.87
2019-01-16T12:53:55.760Z,17.10
2019-01-16T12:56:55.545Z,17.23
2019-01-16T12:59:38.587Z,16.13
2019-01-16T13:02:35.340Z,16.50
2019-01-16T13:05:26.331Z,16.97
2019-01-16T13:08:22.759Z,16.37
2019-01-16T13:11:13.251Z,15.77
2019-01-16T13:14:00.716Z,16.53
2019-01-16T13:16:55.215Z,15.37
2019-01-16T13:19:34.138Z,13.50
2019-01-16T13:22:38.709Z,15.03
2019-01-16T13:25:26.664Z,13.40
2019-01-16T13:28:12.982Z,13.87
2019-01-16T13:30:57.872Z,13.20
2019-01-16T13:33:47.221Z,12.87
2019-01-16T13:36:26.326Z,12.67
2019-01-16T13:39:17.284Z,13.33
2019-01-16T13:42:02.147Z,12.63
2019-01-16T13:44:55.973Z,12.20
2019-01-16T13:47:46.763Z,11.63
2019-01-16T13:50:43.602Z,11.67
2019-01-16T13:53:43.373Z,12.47
2019-01-16T13:59:42.487Z,8.00
2019-01-16T14:02:28.726Z,9.73
2019-01-16T14:05:19.493Z,9.53
2019-01-16T14:08:05.855Z,9.90
2019-01-16T14:10:49.511Z,8.17
2019-01-16T14:13:43.523Z,9.60
2019-01-16T14:16:29.954Z,9.37
2019-01-16T14:19:16.522Z,10.30
2019-01-16T14:22:03.196Z,10.93
2019-01-16T14:24:53.598Z,9.93
2019-01-16T14:27:44.223Z,9.90
2019-01-16T14:30:33.550Z,9.93
2019-01-16T14:33:21.424Z,8.43
2019-01-16T14:36:12.194Z,7.87
2019-01-16T14:42:39.785Z,8.50
2019-01-16T14:45:45.583Z,7.63
2019-01-16T14:48:39.309Z,9.00
2019-01-16T14:51:28.254Z,8.57
2019-01-16T14:54:28.198Z,8.50
2019-01-16T14:57:28.096Z,9.57
2019-01-16T15:00:22.063Z,10.00
2019-01-16T15:03:18.834Z,8.80
2019-01-16T15:06:12.553Z,8.43
2019-01-16T15:09:02.025Z,7.87
2019-01-16T15:11:46.058Z,8.50
2019-01-16T15:14:27.212Z,8.03
2019-01-16T15:17:13.936Z,7.83
2019-01-16T15:20:00.239Z,8.27
2019-01-16T15:22:44.106Z,6.83
2019-01-16T15:25:27.285Z,7.60
2019-01-16T15:28:04.459Z,7.30
2019-01-16T15:30:53.111Z,7.00
2019-01-16T15:33:33.579Z,8.10
2019-01-16T15:36:31.414Z,8.07
2019-01-16T15:39:08.712Z,7.83
2019-01-16T15:42:20.302Z,7.57
2019-01-16T15:45:20.176Z,7.07
2019-01-16T15:48:26.287Z,7.27
2019-01-16T15:51:25.819Z,7.90
2019-01-16T15:54:16.814Z,7.30
2019-01-16T15:57:08.475Z,7.07
2019-01-16T15:59:56.976Z,7.73
2019-01-16T16:05:36.938Z,7.73
2019-01-16T16:08:25.450Z,8.00
2019-01-16T16:11:04.369Z,9.13
2019-01-16T16:14:00.996Z,10.73
2019-01-16T16:16:43.742Z,11.07
2019-01-16T16:19:43.925Z,10.10
2019-01-16T16:22:30.711Z,10.57
2019-01-16T16:25:16.625Z,11.17
2019-01-16T16:28:03.341Z,12.80
2019-01-16T16:30:40.229Z,12.00
2019-01-16T16:33:27.057Z,13.10
2019-01-16T16:36:13.648Z,12.60
2019-01-16T16:39:00.018Z,14.27
2019-01-16T16:41:48.017Z,13.67
2019-01-16T16:44:35.927Z,14.87
2019-01-16T16:47:27.903Z,15.43
2019-01-16T16:50:09.789Z,15.40
2019-01-16T16:52:57.715Z,17.07
2019-01-16T16:55:44.074Z,17.00
2019-01-16T16:58:35.131Z,17.73
2019-01-16T17:01:21.871Z,17.97
2019-01-16T17:07:37.309Z,20.33
2019-01-16T17:10:32.456Z,21.63
2019-01-16T17:13:22.961Z,19.40
2019-01-16T17:16:10.841Z,19.33
2019-01-16T17:18:59.146Z,20.60
2019-01-16T17:21:45.444Z,20.73
2019-01-16T17:28:10.733Z,20.93
2019-01-16T17:31:00.164Z,20.53
2019-01-16T17:33:46.796Z,20.40
2019-01-16T17:36:33.499Z,19.80
2019-01-16T17:39:13.706Z,19.10
2019-01-16T17:42:10.638Z,18.47
2019-01-16T17:45:04.616Z,18.07
2019-01-16T17:47:48.062Z,17.03
2019-01-16T17:50:29.909Z,18.13
2019-01-16T17:53:17.844Z,17.43
2019-01-16T17:56:08.323Z,17.93
2019-01-16T17:58:54.823Z,17.07
2019-01-16T18:01:41.352Z,17.10
2019-01-16T18:04:27.778Z,17.10
2019-01-16T18:07:30.912Z,16.60
2019-01-16T18:10:17.607Z,16.73
2019-01-16T18:13:00.575Z,16.40
2019-01-16T18:15:54.572Z,16.40
2019-01-16T18:19:01.287Z,17.47
2019-01-16T18:21:49.386Z,16.57
2019-01-16T18:24:49.251Z,14.37
2019-01-16T18:27:40.213Z,14.43
2019-01-16T18:30:30.080Z,14.53
2019-01-16T18:33:38.700Z,14.90
2019-01-16T18:36:26.666Z,13.80
2019-01-16T18:39:12.901Z,13.70
2019-01-16T18:42:03.847Z,13.40
2019-01-16T18:44:57.794Z,13.67
2019-01-16T18:47:44.310Z,12.93
2019-01-16T18:50:30.268Z,11.90
2019-01-16T18:53:36.146Z,11.83
2019-01-16T18:56:17.889Z,12.20
2019-01-16T18:59:08.477Z,11.70
2019-01-16T19:01:59.260Z,12.33
2019-01-16T19:04:45.856Z,11.57
2019-01-16T19:07:32.491Z,11.60
2019-01-16T19:10:08.643Z,10.93
2019-01-16T19:12:55.506Z,10.63
2019-01-16T19:15:38.941Z,11.43
2019-01-16T19:18:22.354Z,11.27
2019-01-16T19:21:13.906Z,11.70
2019-01-16T19:24:14.041Z,10.77
2019-01-16T19:27:00.647Z,11.90
2019-01-16T19:29:56.865Z,12.27
2019-01-16T19:32:56.960Z,13.07
2019-01-16T19:35:34.962Z,12.87
2019-01-16T19:38:23.168Z,12.77
2019-01-16T19:41:09.647Z,13.17
2019-01-16T19:43:56.215Z,13.93
2019-01-16T19:46:42.376Z,13.50
2019-01-16T19:49:33.431Z,15.57
2019-01-16T19:52:21.579Z,15.23
2019-01-16T19:55:09.818Z,15.33
2019-01-16T19:57:49.542Z,14.37
2019-01-16T20:00:52.987Z,15.13
2019-01-16T20:03:53.163Z,15.40
2019-01-16T20:10:24.076Z,15.37
2019-01-16T20:13:15.153Z,16.80
2019-01-16T20:15:55.020Z,16.47
2019-01-16T20:18:36.590Z,15.03
2019-01-16T20:21:24.751Z,15.80
2019-01-16T20:24:13.381Z,15.50
2019-01-16T20:27:00.126Z,15.27
2019-01-16T20:29:57.307Z,15.93
2019-01-16T20:32:51.450Z,15.47
2019-01-16T20:35:31.963Z,15.57
2019-01-16T20:38:26.244Z,15.67
2019-01-16T20:41:22.695Z,16.47
2019-01-16T20:44:02.194Z,16.73
2019-01-16T20:46:45.232Z,15.53
2019-01-16T20:49:25.740Z,14.87
2019-01-16T20:52:31.691Z,15.67
2019-01-16T20:55:19.834Z,15.23
2019-01-16T20:58:14.196Z,15.33
2019-01-16T21:00:58.817Z,16.13
2019-01-16T21:03:45.435Z,16.03
2019-01-16T21:07:17.224Z,16.23
2019-01-16T21:10:03.962Z,14.30
2019-01-16T21:12:50.743Z,15.97
2019-01-16T21:15:38.813Z,15.37
2019-01-16T21:18:35.848Z,16.50
2019-01-16T21:21:22.735Z,16.30
2019-01-16T21:24:09.587Z,15.40
2019-01-16T21:27:00.366Z,16.33
2019-01-16T21:29:46.951Z,15.80
2019-01-16T21:32:43.790Z,16.93
2019-01-16T21:35:36.396Z,16.40
2019-01-16T21:38:22.782Z,13.60
2019-01-16T21:41:09.241Z,14.90
2019-01-16T21:44:06.167Z,15.07
2019-01-16T21:46:54.273Z,15.13
2019-01-16T21:49:37.902Z,15.73
2019-01-16T21:52:38.074Z,15.73
2019-01-16T21:55:29.268Z,15.90
2019-01-16T21:58:23.224Z,16.23
2019-01-16T22:01:10.002Z,14.57
2019-01-16T22:04:01.060Z,16.40
2019-01-16T22:06:46.330Z,16.33
2019-01-16T22:10:01.457Z,14.93
2019-01-16T22:12:55.547Z,16.90
2019-01-16T22:15:42.091Z,16.90
2019-01-16T22:18:45.271Z,16.07
2019-01-16T22:21:36.028Z,16.83
2019-01-16T22:27:27.151Z,15.97
2019-01-16T22:30:07.208Z,15.87
2019-01-16T22:36:31.582Z,16.83
2019-01-16T22:39:18.285Z,17.07
2019-01-16T22:42:04.939Z,17.27
2019-01-16T22:44:46.962Z,17.37
2019-01-16T22:47:34.888Z,17.70
2019-01-16T22:50:19.927Z,16.63
2019-01-16T22:53:15.334Z,17.40
2019-01-16T22:56:01.648Z,16.67
2019-01-16T22:58:49.595Z,18.57
2019-01-16T23:01:23.450Z,17.30
2019-01-16T23:04:10.148Z,17.57
2019-01-16T23:07:05.291Z,18.27
2019-01-16T23:10:02.148Z,18.87
2019-01-16T23:12:55.934Z,19.00
2019-01-16T23:15:41.915Z,18.40
2019-01-16T23:18:47.674Z,17.43
2019-01-16T23:21:33.892Z,17.37
2019-01-16T23:24:30.672Z,18.40
2019-01-16T23:27:30.521Z,17.73
2019-01-16T23:30:08.152Z,19.70
2019-01-16T23:32:45.025Z,18.87
2019-01-16T23:35:31.654Z,19.97
2019-01-16T23:38:16.558Z,18.03
2019-01-16T23:41:02.965Z,19.27
2019-01-16T23:43:56.836Z,20.43
2019-01-16T23:46:42.340Z,17.57
2019-01-16T23:49:36.168Z,20.23
2019-01-16T23:52:11.367Z,18.30
2019-01-16T23:54:59.356Z,17.53
2019-01-16T23:57:42.338Z,17.10
