createdAt,value
2023-04-12T00:01:28.378Z,99791.71
2023-04-12T00:04:04.122Z,99783.02
2023-04-12T00:06:33.313Z,99770.93
2023-04-12T00:09:04.394Z,99775.22
2023-04-12T00:11:33.362Z,99766.61
2023-04-12T00:14:02.241Z,99773.58
2023-04-12T00:16:32.064Z,99775.39
2023-04-12T00:19:03.229Z,99771.94
2023-04-12T00:21:32.189Z,99779.79
2023-04-12T00:24:02.873Z,99789.36
2023-04-12T00:26:31.917Z,99782.47
2023-04-12T00:29:01.023Z,99777.33
2023-04-12T00:31:30.395Z,99780.82
2023-04-12T00:33:59.399Z,99780.81
2023-04-12T00:36:29.224Z,99782.59
2023-04-12T00:38:58.369Z,99773.10
2023-04-12T00:41:28.148Z,99776.56
2023-04-12T00:43:58.686Z,99769.68
2023-04-12T00:46:29.083Z,99764.52
2023-04-12T00:48:59.055Z,99768.88
2023-04-12T00:51:32.744Z,99758.52
2023-04-12T00:54:04.183Z,99759.39
2023-04-12T00:56:34.119Z,99761.14
2023-04-12T00:59:03.346Z,99759.44
2023-04-12T01:01:32.532Z,99751.70
2023-04-12T01:04:04.107Z,99758.66
2023-04-12T01:06:49.764Z,99756.09
2023-04-12T01:09:43.276Z,99756.11
2023-04-12T01:12:29.163Z,99754.36
2023-04-12T01:15:07.429Z,99750.92
2023-04-12T01:17:57.578Z,99751.80
2023-04-12T01:20:31.636Z,99763.02
2023-04-12T01:23:35.906Z,99768.23
2023-04-12T01:26:25.019Z,99773.37
2023-04-12T01:28:57.057Z,99763.00
2023-04-12T01:31:29.532Z,99774.23
2023-04-12T01:33:59.577Z,99771.64
2023-04-12T01:36:31.115Z,99768.16
2023-04-12T01:39:04.167Z,99779.42
2023-04-12T01:41:33.568Z,99782.89
2023-04-12T01:44:02.490Z,99782.02
2023-04-12T01:46:32.113Z,99781.14
2023-04-12T01:49:01.752Z,99775.95
2023-04-12T01:51:47.990Z,99772.48
2023-04-12T01:54:22.625Z,99775.10
2023-04-12T01:56:57.913Z,99773.36
2023-04-12T01:59:32.068Z,99775.95
2023-04-12T02:02:03.240Z,99771.61
2023-04-12T02:04:35.271Z,99771.61
2023-04-12T02:07:04.526Z,99767.27
2023-04-12T02:09:38.494Z,99763.83
2023-04-12T02:12:09.222Z,99765.55
2023-04-12T02:14:38.827Z,99764.67
2023-04-12T02:17:08.167Z,99756.89
2023-04-12T02:19:37.380Z,99756.89
2023-04-12T02:22:07.891Z,99757.77
2023-04-12T02:24:39.572Z,99754.30
2023-04-12T02:27:08.343Z,99753.45
2023-04-12T02:29:40.820Z,99756.07
2023-04-12T02:32:10.492Z,99755.20
2023-04-12T02:34:41.655Z,99750.85
2023-04-12T02:37:21.400Z,99747.41
2023-04-12T02:39:50.297Z,99750.00
2023-04-12T02:42:19.586Z,99748.28
2023-04-12T02:44:51.347Z,99751.72
2023-04-12T02:47:21.218Z,99753.47
2023-04-12T02:49:51.398Z,99759.53
2023-04-12T02:52:22.356Z,99762.98
2023-04-12T02:55:08.299Z,99766.44
2023-04-12T02:57:38.098Z,99769.91
2023-04-12T03:00:11.751Z,99772.50
2023-04-12T03:02:44.988Z,99775.10
2023-04-12T03:05:20.197Z,99773.36
2023-04-12T03:07:49.979Z,99773.36
2023-04-12T03:10:21.891Z,99767.27
2023-04-12T03:12:58.836Z,99775.91
2023-04-12T03:15:35.455Z,99769.88
2023-04-12T03:18:04.547Z,99771.59
2023-04-12T03:20:41.129Z,99770.72
2023-04-12T03:23:11.527Z,99780.23
2023-04-12T03:25:45.387Z,99773.29
2023-04-12T03:28:30.157Z,99783.67
2023-04-12T03:31:00.528Z,99786.27
2023-04-12T03:33:38.034Z,99775.04
2023-04-12T03:36:10.501Z,99777.61
2023-04-12T03:38:41.307Z,99777.58
2023-04-12T03:41:11.955Z,99777.59
2023-04-12T03:43:42.507Z,99773.25
2023-04-12T03:46:19.080Z,99777.56
2023-04-12T03:48:53.150Z,99778.41
2023-04-12T03:51:26.360Z,99780.13
2023-04-12T03:53:57.307Z,99788.80
2023-04-12T03:56:27.364Z,99788.77
2023-04-12T03:58:56.883Z,99780.11
2023-04-12T04:01:27.751Z,99780.09
2023-04-12T04:03:57.384Z,99774.89
2023-04-12T04:06:29.526Z,99775.74
2023-04-12T04:09:00.032Z,99772.28
2023-04-12T04:11:30.726Z,99769.68
2023-04-12T04:14:07.883Z,99778.34
2023-04-12T04:16:37.460Z,99784.38
2023-04-12T04:19:07.350Z,99780.92
2023-04-12T04:21:36.370Z,99784.36
2023-04-12T04:24:10.900Z,99788.68
2023-04-12T04:26:45.539Z,99789.53
2023-04-12T04:29:29.483Z,99794.67
2023-04-12T04:31:59.325Z,99791.20
2023-04-12T04:34:28.904Z,99786.02
2023-04-12T04:37:05.007Z,99792.05
2023-04-12T04:39:34.146Z,99800.66
2023-04-12T04:42:06.181Z,99789.44
2023-04-12T04:44:39.927Z,99803.23
2023-04-12T04:47:11.330Z,99800.64
2023-04-12T04:49:40.952Z,99805.83
2023-04-12T04:52:22.082Z,99805.83
2023-04-12T04:54:57.276Z,99815.35
2023-04-12T04:57:27.324Z,99821.39
2023-04-12T04:59:58.778Z,99815.30
2023-04-12T05:02:28.970Z,99816.15
2023-04-12T05:04:59.512Z,99816.13
2023-04-12T05:07:28.523Z,99814.38
2023-04-12T05:09:57.505Z,99817.81
2023-04-12T05:12:26.471Z,99821.27
2023-04-12T05:15:10.596Z,99822.11
2023-04-12T05:17:41.188Z,99822.09
2023-04-12T05:20:12.116Z,99823.81
2023-04-12T05:22:41.172Z,99828.10
2023-04-12T05:25:10.935Z,99820.31
2023-04-12T05:27:50.423Z,99824.63
2023-04-12T05:30:22.220Z,99818.52
2023-04-12T05:32:51.348Z,99818.45
2023-04-12T05:35:20.720Z,99816.70
2023-04-12T05:37:50.659Z,99823.63
2023-04-12T05:40:19.802Z,99824.45
2023-04-12T05:42:50.093Z,99827.83
2023-04-12T05:45:19.430Z,99826.05
2023-04-12T05:47:48.906Z,99816.44
2023-04-12T05:50:20.118Z,99814.66
2023-04-12T05:52:50.741Z,99821.55
2023-04-12T05:55:21.742Z,99821.48
2023-04-12T05:57:51.817Z,99823.19
2023-04-12T06:00:23.013Z,99828.35
2023-04-12T06:02:52.507Z,99824.84
2023-04-12T06:05:22.300Z,99823.09
2023-04-12T06:07:51.173Z,99819.55
2023-04-12T06:10:20.731Z,99829.88
2023-04-12T06:12:53.167Z,99823.73
2023-04-12T06:15:22.521Z,99818.50
2023-04-12T06:17:58.170Z,99808.06
2023-04-12T06:20:27.004Z,99815.80
2023-04-12T06:22:56.326Z,99816.61
2023-04-12T06:25:25.485Z,99823.49
2023-04-12T06:27:55.533Z,99826.06
2023-04-12T06:30:26.663Z,99825.18
2023-04-12T06:32:56.665Z,99816.42
2023-04-12T06:35:25.876Z,99823.38
2023-04-12T06:37:54.816Z,99821.66
2023-04-12T06:40:23.844Z,99826.87
2023-04-12T06:42:53.008Z,99821.62
2023-04-12T06:45:25.324Z,99827.67
2023-04-12T06:47:56.364Z,99831.19
2023-04-12T06:50:26.249Z,99825.22
2023-04-12T06:52:55.257Z,99830.42
2023-04-12T06:55:24.077Z,99838.23
2023-04-12T06:57:53.316Z,99832.98
2023-04-12T07:00:24.323Z,99823.35
2023-04-12T07:02:53.340Z,99826.76
2023-04-12T07:05:22.920Z,99825.00
2023-04-12T07:07:51.787Z,99830.23
2023-04-12T07:10:20.791Z,99829.47
2023-04-12T07:12:49.667Z,99824.30
2023-04-12T07:15:19.116Z,99832.11
2023-04-12T07:17:47.977Z,99835.66
2023-04-12T07:20:19.350Z,99842.58
2023-04-12T07:22:51.337Z,99851.23
2023-04-12T07:25:20.471Z,99850.39
2023-04-12T07:27:51.610Z,99850.35
2023-04-12T07:30:21.288Z,99838.12
2023-04-12T07:32:50.610Z,99838.16
2023-04-12T07:35:20.148Z,99832.98
2023-04-12T07:37:48.995Z,99830.31
2023-04-12T07:40:19.143Z,99838.92
2023-04-12T07:42:48.003Z,99842.38
2023-04-12T07:45:19.164Z,99847.54
2023-04-12T07:47:48.058Z,99839.59
2023-04-12T07:50:18.166Z,99843.83
2023-04-12T07:52:49.990Z,99846.36
2023-04-12T07:55:19.529Z,99849.77
2023-04-12T07:57:48.327Z,99844.52
2023-04-12T08:00:22.104Z,99840.16
2023-04-12T08:02:51.524Z,99849.73
2023-04-12T08:05:20.780Z,99844.52
2023-04-12T08:07:50.061Z,99847.13
2023-04-12T08:10:19.216Z,99844.60
2023-04-12T08:12:48.602Z,99842.80
2023-04-12T08:15:18.957Z,99851.41
2023-04-12T08:17:47.819Z,99850.49
2023-04-12T08:20:19.858Z,99852.22
2023-04-12T08:22:49.753Z,99856.46
2023-04-12T08:25:20.502Z,99861.55
2023-04-12T08:27:50.791Z,99858.95
2023-04-12T08:30:26.061Z,99870.17
2023-04-12T08:32:55.533Z,99876.30
2023-04-12T08:35:25.126Z,99870.21
2023-04-12T08:37:54.368Z,99872.77
2023-04-12T08:40:23.634Z,99874.41
2023-04-12T08:42:53.806Z,99872.61
2023-04-12T08:45:25.844Z,99866.52
2023-04-12T08:47:54.882Z,99869.13
2023-04-12T08:50:24.846Z,99860.38
2023-04-12T08:52:55.874Z,99850.67
2023-04-12T08:55:26.021Z,99844.36
2023-04-12T08:57:55.868Z,99827.52
2023-04-12T09:00:25.825Z,99819.30
2023-04-12T09:02:55.036Z,99813.63
2023-04-12T09:05:29.704Z,99806.27
2023-04-12T09:07:59.588Z,99810.30
2023-04-12T09:10:33.468Z,99809.92
2023-04-12T09:13:03.342Z,99806.89
2023-04-12T09:15:33.149Z,99810.77
2023-04-12T09:18:07.670Z,99805.02
2023-04-12T09:20:37.716Z,99814.08
2023-04-12T09:23:24.372Z,99803.24
2023-04-12T09:25:53.773Z,99806.60
2023-04-12T09:28:25.551Z,99807.31
2023-04-12T09:30:55.774Z,99816.23
2023-04-12T09:33:34.999Z,99822.48
2023-04-12T09:36:05.859Z,99810.13
2023-04-12T09:38:36.713Z,99809.80
2023-04-12T09:41:26.100Z,99809.31
2023-04-12T09:43:56.630Z,99818.02
2023-04-12T09:46:26.268Z,99806.78
2023-04-12T09:48:58.430Z,99811.94
2023-04-12T09:51:29.468Z,99809.00
2023-04-12T09:54:00.425Z,99800.92
2023-04-12T09:56:31.765Z,99805.18
2023-04-12T09:59:03.558Z,99802.50
2023-04-12T10:01:36.620Z,99807.39
2023-04-12T10:04:07.279Z,99808.27
2023-04-12T10:06:37.143Z,99807.88
2023-04-12T10:09:08.129Z,99808.04
2023-04-12T10:11:41.175Z,99799.12
2023-04-12T10:14:11.798Z,99809.23
2023-04-12T10:16:42.648Z,99801.09
2023-04-12T10:19:14.316Z,99799.81
2023-04-12T10:21:43.439Z,99809.30
2023-04-12T10:24:13.042Z,99802.54
2023-04-12T10:26:43.787Z,99803.07
2023-04-12T10:29:29.414Z,99803.81
2023-04-12T10:31:58.037Z,99805.87
2023-04-12T10:34:30.858Z,99809.77
2023-04-12T10:37:01.508Z,99810.58
2023-04-12T10:39:41.764Z,99806.34
2023-04-12T10:42:27.662Z,99806.34
2023-04-12T10:45:39.969Z,99800.92
2023-04-12T10:48:29.032Z,99800.66
2023-04-12T10:54:36.419Z,99801.38
2023-04-12T10:57:30.065Z,99797.08
2023-04-12T11:00:02.935Z,99801.40
2023-04-12T11:02:37.177Z,99787.95
2023-04-12T11:05:14.752Z,99788.79
2023-04-12T11:08:09.966Z,99793.23
2023-04-12T11:10:49.316Z,99785.92
2023-04-12T11:13:29.178Z,99782.22
2023-04-12T11:16:05.438Z,99773.79
2023-04-12T11:18:38.625Z,99772.27
2023-04-12T11:21:11.468Z,99775.26
2023-04-12T11:23:45.939Z,99770.92
2023-04-12T11:26:24.690Z,99780.33
2023-04-12T11:28:59.421Z,99772.45
2023-04-12T11:31:32.715Z,99775.98
2023-04-12T11:34:04.977Z,99767.75
2023-04-12T11:36:38.319Z,99772.55
2023-04-12T11:39:11.435Z,99769.38
2023-04-12T11:41:49.326Z,99761.69
2023-04-12T11:44:23.109Z,99769.38
2023-04-12T11:46:56.746Z,99760.23
2023-04-12T11:49:29.351Z,99752.11
2023-04-12T11:52:08.820Z,99758.45
2023-04-12T11:54:42.752Z,99750.14
2023-04-12T11:57:21.082Z,99745.03
2023-04-12T11:59:53.894Z,99743.14
2023-04-12T12:02:32.341Z,99735.70
2023-04-12T12:05:11.704Z,99742.91
2023-04-12T12:07:45.201Z,99737.11
2023-04-12T12:10:36.587Z,99730.81
2023-04-12T12:13:19.351Z,99729.58
2023-04-12T12:16:01.478Z,99728.98
2023-04-12T12:18:33.936Z,99720.30
2023-04-12T12:21:09.453Z,99717.56
2023-04-12T12:23:43.745Z,99712.44
2023-04-12T12:26:25.519Z,99704.75
2023-04-12T12:29:00.639Z,99705.15
2023-04-12T12:31:33.811Z,99696.63
2023-04-12T12:34:09.064Z,99692.05
2023-04-12T12:36:42.129Z,99687.23
2023-04-12T12:39:15.925Z,99686.16
2023-04-12T12:41:56.886Z,99683.67
2023-04-12T12:44:29.370Z,99680.22
2023-04-12T12:47:14.144Z,99684.50
2023-04-12T12:49:48.064Z,99684.95
2023-04-12T12:52:20.613Z,99679.11
2023-04-12T12:54:53.651Z,99671.36
2023-04-12T12:57:26.488Z,99677.48
2023-04-12T12:59:59.014Z,99669.02
2023-04-12T13:02:32.329Z,99667.57
2023-04-12T13:05:06.094Z,99668.77
2023-04-12T13:07:39.936Z,99661.75
2023-04-12T13:10:13.581Z,99664.89
2023-04-12T13:12:46.317Z,99660.34
2023-04-12T13:15:23.699Z,99653.13
2023-04-12T13:17:57.277Z,99649.30
2023-04-12T13:20:30.032Z,99650.01
2023-04-12T13:23:02.437Z,99650.51
2023-04-12T13:25:35.381Z,99642.83
2023-04-12T13:28:08.273Z,99645.25
2023-04-12T13:30:42.741Z,99638.13
2023-04-12T13:33:20.082Z,99633.16
2023-04-12T13:35:54.105Z,99632.86
2023-04-12T13:38:27.148Z,99635.16
2023-04-12T13:40:59.734Z,99628.06
2023-04-12T13:43:32.062Z,99628.85
2023-04-12T13:46:04.900Z,99624.72
2023-04-12T13:48:37.599Z,99621.59
2023-04-12T13:51:10.949Z,99624.98
2023-04-12T13:53:43.178Z,99617.97
2023-04-12T13:56:16.336Z,99629.10
2023-04-12T13:58:49.456Z,99620.76
2023-04-12T14:50:47.314Z,99623.84
2023-04-12T14:53:21.225Z,99613.35
2023-04-12T14:55:53.529Z,99618.67
2023-04-12T14:58:29.777Z,99620.61
2023-04-12T15:01:02.696Z,99613.00
2023-04-12T15:03:36.295Z,99619.27
2023-04-12T15:06:11.485Z,99619.34
2023-04-12T15:08:43.666Z,99625.50
2023-04-12T15:11:22.464Z,99625.67
2023-04-12T15:13:55.444Z,99624.00
2023-04-12T15:16:29.159Z,99629.14
2023-04-12T15:19:06.865Z,99618.65
2023-04-12T15:21:47.622Z,99618.76
2023-04-12T15:24:21.133Z,99615.23
2023-04-12T15:26:54.141Z,99613.41
2023-04-12T15:29:28.083Z,99615.30
2023-04-12T15:32:00.824Z,99615.98
2023-04-12T15:34:34.682Z,99617.45
2023-04-12T15:37:07.305Z,99610.41
2023-04-12T15:39:40.089Z,99606.27
2023-04-12T15:42:12.559Z,99605.72
2023-04-12T15:44:45.733Z,99603.39
2023-04-12T15:47:18.894Z,99605.39
2023-04-12T15:49:54.596Z,99603.97
2023-04-12T15:52:27.168Z,99601.52
2023-04-12T15:54:59.892Z,99599.91
2023-04-12T15:57:33.441Z,99608.76
2023-04-12T16:00:21.301Z,99605.33
2023-04-12T16:02:56.648Z,99603.80
2023-04-12T16:05:31.183Z,99608.34
2023-04-12T16:08:03.986Z,99600.61
2023-04-12T16:10:38.412Z,99603.27
2023-04-12T16:13:11.340Z,99601.69
2023-04-12T16:15:44.344Z,99601.06
2023-04-12T16:18:18.185Z,99600.29
2023-04-12T16:20:52.369Z,99598.81
2023-04-12T16:23:25.632Z,99597.27
2023-04-12T16:26:00.145Z,99598.41
2023-04-12T16:28:33.061Z,99595.89
2023-04-12T16:31:05.771Z,99598.77
2023-04-12T16:33:38.701Z,99593.77
2023-04-12T16:36:11.346Z,99608.76
2023-04-12T16:38:44.243Z,99604.59
2023-04-12T16:41:18.403Z,99608.27
2023-04-12T16:43:54.311Z,99610.23
2023-04-12T16:46:26.654Z,99606.94
2023-04-12T16:49:00.868Z,99609.73
2023-04-12T16:51:37.410Z,99615.19
2023-04-12T16:54:10.657Z,99616.23
2023-04-12T16:56:43.065Z,99616.48
2023-04-12T16:59:15.636Z,99614.97
2023-04-12T17:01:49.485Z,99616.14
2023-04-12T17:04:24.468Z,99619.83
2023-04-12T17:06:57.570Z,99620.03
2023-04-12T17:09:29.754Z,99619.42
2023-04-12T17:12:04.855Z,99621.45
2023-04-12T17:14:38.405Z,99624.28
2023-04-12T17:17:10.728Z,99622.79
2023-04-12T17:19:46.284Z,99629.25
2023-04-12T17:22:19.528Z,99628.75
2023-04-12T17:24:53.867Z,99628.19
2023-04-12T17:27:26.361Z,99626.73
2023-04-12T17:30:00.207Z,99628.78
2023-04-12T17:32:34.082Z,99632.55
2023-04-12T17:35:08.164Z,99627.70
2023-04-12T17:37:41.010Z,99629.73
2023-04-12T17:40:14.735Z,99634.28
2023-04-12T17:42:49.496Z,99626.69
2023-04-12T17:45:23.982Z,99632.06
2023-04-12T17:47:56.407Z,99633.14
2023-04-12T17:50:29.172Z,99632.47
2023-04-12T17:53:02.604Z,99634.42
2023-04-12T17:55:38.341Z,99634.64
2023-04-12T17:58:10.627Z,99639.17
2023-04-12T18:00:43.894Z,99640.23
2023-04-12T18:03:16.417Z,99642.11
2023-04-12T18:05:51.350Z,99643.14
2023-04-12T18:08:25.303Z,99651.11
2023-04-12T18:10:57.975Z,99650.33
2023-04-12T18:13:30.683Z,99647.88
2023-04-12T18:16:03.304Z,99646.26
2023-04-12T18:18:36.107Z,99648.07
2023-04-12T18:21:09.297Z,99657.75
2023-04-12T18:23:42.640Z,99657.88
2023-04-12T18:26:20.072Z,99654.53
2023-04-12T18:28:52.895Z,99658.95
2023-04-12T18:31:25.228Z,99652.95
2023-04-12T18:33:58.056Z,99659.05
2023-04-12T18:36:32.024Z,99659.92
2023-04-12T18:39:04.944Z,99657.41
2023-04-12T18:41:37.836Z,99656.56
2023-04-12T18:44:12.224Z,99652.30
2023-04-12T18:46:43.389Z,99658.47
2023-04-12T18:49:17.901Z,99668.13
2023-04-12T18:51:53.801Z,99666.48
2023-04-12T18:54:27.868Z,99666.61
2023-04-12T18:57:03.863Z,99664.92
2023-04-12T18:59:37.036Z,99664.05
2023-04-12T19:02:10.451Z,99663.21
2023-04-12T19:04:44.881Z,99667.57
2023-04-12T19:07:18.297Z,99669.33
2023-04-12T19:09:51.366Z,99669.38
2023-04-12T19:12:24.350Z,99665.09
2023-04-12T19:15:03.247Z,99656.56
2023-04-12T19:17:39.218Z,99652.37
2023-04-12T19:20:14.306Z,99651.60
2023-04-12T19:22:49.908Z,99655.12
2023-04-12T19:25:22.692Z,99650.91
2023-04-12T19:27:55.425Z,99647.54
2023-04-12T19:30:28.163Z,99643.33
2023-04-12T19:33:05.179Z,99639.12
2023-04-12T19:35:38.029Z,99640.94
2023-04-12T19:38:10.805Z,99633.28
2023-04-12T19:40:46.453Z,99636.02
2023-04-12T19:43:20.676Z,99635.23
2023-04-12T19:45:53.488Z,99630.11
2023-04-12T19:48:26.071Z,99636.23
2023-04-12T19:50:58.601Z,99626.84
2023-04-12T19:53:35.094Z,99624.34
2023-04-12T19:56:08.319Z,99615.80
2023-04-12T19:58:42.473Z,99616.75
2023-04-12T20:01:16.162Z,99614.22
2023-04-12T20:03:48.377Z,99614.33
2023-04-12T20:06:21.863Z,99619.65
2023-04-12T20:08:54.601Z,99617.12
2023-04-12T20:11:28.032Z,99614.58
2023-04-12T20:14:01.717Z,99613.78
2023-04-12T20:16:34.284Z,99612.09
2023-04-12T20:19:07.983Z,99606.92
2023-04-12T20:21:40.699Z,99605.25
2023-04-12T20:24:13.662Z,99607.91
2023-04-12T20:26:47.596Z,99601.97
2023-04-12T20:29:21.014Z,99604.59
2023-04-12T20:31:56.213Z,99604.64
2023-04-12T20:34:30.114Z,99601.23
2023-04-12T20:37:03.158Z,99595.22
2023-04-12T20:39:37.083Z,99596.13
2023-04-12T20:42:09.942Z,99589.23
2023-04-12T20:44:42.540Z,99589.27
2023-04-12T20:47:14.864Z,99596.20
2023-04-12T20:49:47.653Z,99591.94
2023-04-12T20:52:20.837Z,99590.25
2023-04-12T20:54:53.885Z,99585.08
2023-04-12T20:57:29.011Z,99577.36
2023-04-12T21:00:02.816Z,99576.52
2023-04-12T21:02:49.421Z,99577.43
2023-04-12T21:05:24.969Z,99583.50
2023-04-12T21:08:01.013Z,99579.19
2023-04-12T21:10:33.845Z,99583.48
2023-04-12T21:13:06.401Z,99586.08
2023-04-12T21:15:38.797Z,99580.89
2023-04-12T21:18:11.570Z,99584.34
2023-04-12T21:20:44.305Z,99589.53
2023-04-12T21:23:17.335Z,99585.22
2023-04-12T21:25:50.933Z,99585.23
2023-04-12T21:28:24.436Z,99590.44
2023-04-12T21:30:58.355Z,99594.75
2023-04-12T21:33:34.203Z,99589.56
2023-04-12T21:36:10.411Z,99591.32
2023-04-12T21:38:42.869Z,99592.21
2023-04-12T21:41:15.587Z,99587.92
2023-04-12T21:43:49.074Z,99588.83
2023-04-12T21:46:27.936Z,99581.94
2023-04-12T21:49:01.030Z,99587.12
2023-04-12T21:51:33.966Z,99586.30
2023-04-12T21:54:06.645Z,99581.13
2023-04-12T21:56:39.018Z,99582.03
2023-04-12T21:59:11.421Z,99581.21
2023-04-12T22:01:43.811Z,99581.22
2023-04-12T22:04:16.501Z,99583.82
2023-04-12T22:06:52.705Z,99577.80
2023-04-12T23:48:43.513Z,99483.25
2023-04-12T23:51:17.432Z,99482.41
2023-04-12T23:53:50.795Z,99481.53
2023-04-12T23:56:24.776Z,99483.23
2023-04-12T23:58:57.452Z,99472.94
