createdAt,value
2022-10-02T00:02:31.022Z,10.62
2022-10-02T00:05:05.480Z,10.63
2022-10-02T00:07:43.128Z,10.03
2022-10-02T00:10:16.694Z,9.07
2022-10-02T00:12:46.030Z,10.35
2022-10-02T00:15:23.374Z,8.60
2022-10-02T00:17:53.983Z,10.62
2022-10-02T00:20:43.156Z,10.62
2022-10-02T00:23:36.520Z,10.62
2022-10-02T00:26:21.557Z,9.91
2022-10-02T00:28:48.475Z,10.58
2022-10-02T00:31:21.406Z,10.65
2022-10-02T00:34:00.635Z,10.56
2022-10-02T00:36:59.036Z,9.27
2022-10-02T00:39:45.309Z,10.57
2022-10-02T00:42:33.587Z,10.69
2022-10-02T00:45:15.826Z,10.63
2022-10-02T00:48:15.096Z,10.55
2022-10-02T00:51:06.737Z,10.59
2022-10-02T00:53:56.946Z,9.53
2022-10-02T00:56:35.714Z,10.54
2022-10-02T00:59:31.590Z,10.46
2022-10-02T01:02:04.875Z,9.01
2022-10-02T01:04:38.255Z,10.46
2022-10-02T01:07:08.546Z,10.20
2022-10-02T01:09:36.140Z,10.59
2022-10-02T01:12:03.970Z,8.52
2022-10-02T01:14:40.279Z,10.24
2022-10-02T01:17:27.432Z,9.62
2022-10-02T01:19:55.641Z,10.28
2022-10-02T01:22:41.413Z,10.67
2022-10-02T01:25:08.872Z,10.70
2022-10-02T01:27:39.111Z,9.75
2022-10-02T01:30:07.845Z,10.72
2022-10-02T01:32:38.362Z,9.11
2022-10-02T01:35:06.065Z,10.71
2022-10-02T01:37:35.025Z,8.70
2022-10-02T01:40:11.071Z,10.36
2022-10-02T01:42:39.981Z,7.93
2022-10-02T01:45:09.527Z,10.64
2022-10-02T01:47:51.371Z,9.02
2022-10-02T01:50:35.397Z,10.73
2022-10-02T01:53:15.733Z,10.59
2022-10-02T01:56:10.383Z,10.37
2022-10-02T01:59:08.933Z,9.39
2022-10-02T02:01:50.259Z,10.69
2022-10-02T02:04:43.766Z,10.27
2022-10-02T02:07:41.062Z,10.70
2022-10-02T02:10:25.061Z,10.66
2022-10-02T02:13:01.874Z,9.99
2022-10-02T02:15:54.787Z,10.57
2022-10-02T02:18:29.907Z,10.63
2022-10-02T02:21:02.589Z,10.65
2022-10-02T02:23:34.252Z,10.48
2022-10-02T02:26:06.972Z,10.69
2022-10-02T02:28:38.226Z,8.53
2022-10-02T02:31:06.928Z,10.31
2022-10-02T02:33:42.558Z,10.65
2022-10-02T02:36:14.141Z,8.49
2022-10-02T02:38:47.617Z,9.60
2022-10-02T02:41:19.494Z,10.75
2022-10-02T02:43:48.991Z,8.82
2022-10-02T02:47:01.307Z,9.85
2022-10-02T02:49:32.325Z,9.36
2022-10-02T02:52:03.783Z,9.50
2022-10-02T02:54:54.436Z,9.34
2022-10-02T02:57:30.595Z,9.88
2022-10-02T03:00:00.817Z,9.86
2022-10-02T03:02:27.851Z,8.98
2022-10-02T03:04:54.809Z,6.37
2022-10-02T03:07:22.009Z,8.21
2022-10-02T03:10:04.969Z,9.50
2022-10-02T03:12:52.470Z,10.60
2022-10-02T03:15:31.002Z,10.76
2022-10-02T03:18:54.153Z,9.15
2022-10-02T03:21:27.109Z,10.75
2022-10-02T03:24:19.155Z,10.67
2022-10-02T03:27:06.077Z,10.69
2022-10-02T03:29:49.859Z,10.66
2022-10-02T03:32:18.656Z,9.76
2022-10-02T03:34:45.654Z,10.33
2022-10-02T03:37:12.725Z,9.09
2022-10-02T03:39:46.159Z,10.82
2022-10-02T03:42:14.828Z,10.74
2022-10-02T03:44:43.012Z,8.89
2022-10-02T03:47:09.972Z,6.51
2022-10-02T03:49:36.947Z,8.59
2022-10-02T03:52:03.946Z,6.46
2022-10-02T03:54:36.064Z,10.37
2022-10-02T03:57:08.726Z,10.68
2022-10-02T03:59:41.167Z,10.67
2022-10-02T04:02:19.548Z,9.81
2022-10-02T04:04:52.294Z,10.40
2022-10-02T04:07:26.482Z,8.66
2022-10-02T04:10:20.321Z,10.79
2022-10-02T04:12:52.631Z,10.42
2022-10-02T04:15:35.695Z,9.81
2022-10-02T04:18:29.577Z,10.71
2022-10-02T04:21:03.267Z,10.00
2022-10-02T04:23:38.263Z,10.12
2022-10-02T04:26:14.641Z,10.77
2022-10-02T04:28:48.653Z,10.66
2022-10-02T04:31:16.195Z,5.29
2022-10-02T04:33:43.133Z,4.93
2022-10-02T04:36:22.484Z,8.76
2022-10-02T04:39:11.334Z,10.82
2022-10-02T04:42:01.013Z,10.84
2022-10-02T04:44:46.904Z,10.37
2022-10-02T04:47:52.282Z,10.74
2022-10-02T04:50:36.931Z,10.72
2022-10-02T04:53:16.523Z,10.74
2022-10-02T04:56:00.115Z,10.80
2022-10-02T04:58:37.091Z,9.85
2022-10-02T05:01:20.580Z,10.76
2022-10-02T05:04:10.780Z,10.16
2022-10-02T05:07:16.502Z,10.59
2022-10-02T05:09:56.199Z,10.75
2022-10-02T05:12:49.381Z,10.44
2022-10-02T05:15:35.110Z,10.78
2022-10-02T05:18:40.588Z,10.81
2022-10-02T05:21:57.369Z,10.01
2022-10-02T05:24:42.806Z,10.86
2022-10-02T05:27:19.958Z,10.14
2022-10-02T05:30:14.167Z,10.80
2022-10-02T05:33:10.674Z,10.80
2022-10-02T05:36:03.510Z,10.79
2022-10-02T05:38:45.477Z,10.64
2022-10-02T05:41:15.468Z,10.76
2022-10-02T05:43:53.962Z,10.86
2022-10-02T05:46:29.858Z,10.86
2022-10-02T05:49:03.021Z,10.86
2022-10-02T05:51:39.124Z,10.86
2022-10-02T05:54:41.823Z,10.95
2022-10-02T05:57:27.693Z,10.93
2022-10-02T06:00:12.711Z,11.03
2022-10-02T06:02:52.669Z,8.08
2022-10-02T06:05:27.214Z,10.15
2022-10-02T06:07:59.026Z,11.14
2022-10-02T06:10:34.310Z,11.01
2022-10-02T06:13:09.187Z,11.06
2022-10-02T06:15:57.307Z,11.02
2022-10-02T06:18:27.222Z,11.07
2022-10-02T06:21:03.541Z,10.88
2022-10-02T06:23:47.153Z,8.87
2022-10-02T06:26:27.818Z,9.64
2022-10-02T06:29:04.172Z,9.68
2022-10-02T06:31:49.461Z,11.00
2022-10-02T06:34:16.450Z,9.74
2022-10-02T06:37:35.801Z,11.01
2022-10-02T06:40:08.675Z,11.14
2022-10-02T06:42:53.172Z,9.22
2022-10-02T06:45:48.302Z,9.08
2022-10-02T06:48:15.330Z,11.21
2022-10-02T06:51:05.721Z,11.24
2022-10-02T06:53:57.088Z,10.27
2022-10-02T06:56:51.953Z,11.04
2022-10-02T06:59:50.494Z,11.08
2022-10-02T07:02:35.050Z,9.20
2022-10-02T07:05:20.667Z,11.07
2022-10-02T07:08:33.772Z,10.48
2022-10-02T07:11:35.564Z,11.21
2022-10-02T07:14:07.401Z,11.40
2022-10-02T07:17:02.363Z,11.36
2022-10-02T07:19:38.284Z,11.34
2022-10-02T07:22:43.901Z,11.40
2022-10-02T07:25:30.154Z,11.43
2022-10-02T07:28:12.313Z,11.45
2022-10-02T07:30:54.236Z,10.28
2022-10-02T07:33:58.819Z,11.61
2022-10-02T07:36:58.149Z,11.58
2022-10-02T07:39:52.839Z,11.47
2022-10-02T07:42:22.835Z,11.69
2022-10-02T07:44:58.704Z,11.62
2022-10-02T07:48:01.779Z,10.76
2022-10-02T07:50:47.320Z,11.60
2022-10-02T07:53:50.082Z,11.69
2022-10-02T07:56:21.994Z,10.43
2022-10-02T07:58:55.018Z,10.70
2022-10-02T08:01:26.567Z,11.58
2022-10-02T08:04:07.595Z,10.98
2022-10-02T08:06:38.607Z,10.84
2022-10-02T08:09:18.265Z,12.03
2022-10-02T08:11:58.384Z,8.44
2022-10-02T08:14:40.077Z,11.49
2022-10-02T08:17:34.304Z,11.39
2022-10-02T08:20:30.388Z,12.29
2022-10-02T08:23:23.323Z,12.43
2022-10-02T08:26:09.162Z,11.19
2022-10-02T08:28:44.406Z,11.04
2022-10-02T08:31:13.372Z,11.18
2022-10-02T08:33:40.859Z,11.87
2022-10-02T08:36:26.104Z,12.24
2022-10-02T08:39:14.535Z,11.58
2022-10-02T08:42:10.089Z,12.42
2022-10-02T08:44:49.664Z,11.70
2022-10-02T08:47:47.878Z,12.18
2022-10-02T08:50:45.761Z,12.22
2022-10-02T08:53:59.178Z,12.35
2022-10-02T08:56:54.051Z,12.38
2022-10-02T08:59:25.381Z,12.27
2022-10-02T09:02:29.689Z,12.26
2022-10-02T09:05:39.727Z,11.83
2022-10-02T09:08:28.438Z,12.14
2022-10-02T09:11:37.973Z,10.32
2022-10-02T09:14:21.331Z,12.44
2022-10-02T09:17:30.948Z,12.71
2022-10-02T09:20:48.957Z,12.64
2022-10-02T09:23:53.158Z,12.61
2022-10-02T09:26:26.366Z,12.55
2022-10-02T09:28:53.299Z,12.49
2022-10-02T09:31:53.833Z,12.58
2022-10-02T09:34:35.954Z,12.81
2022-10-02T09:37:09.065Z,12.89
2022-10-02T09:40:12.420Z,12.85
2022-10-02T09:42:58.048Z,12.78
2022-10-02T09:45:44.295Z,12.89
2022-10-02T09:48:11.323Z,13.39
2022-10-02T09:50:41.004Z,13.47
2022-10-02T09:53:33.075Z,13.87
2022-10-02T09:56:30.987Z,14.04
2022-10-02T09:59:33.334Z,13.74
2022-10-02T10:02:12.173Z,14.18
2022-10-02T10:05:09.188Z,14.09
2022-10-02T10:08:13.101Z,13.94
2022-10-02T10:11:00.905Z,14.30
2022-10-02T10:13:49.587Z,14.49
2022-10-02T10:17:09.413Z,13.59
2022-10-02T10:19:54.518Z,14.53
2022-10-02T10:22:58.671Z,14.50
2022-10-02T10:25:52.841Z,13.79
2022-10-02T10:28:25.786Z,14.33
2022-10-02T10:31:20.788Z,13.70
2022-10-02T10:33:51.113Z,13.11
2022-10-02T10:37:08.482Z,13.15
2022-10-02T10:39:53.607Z,10.92
2022-10-02T10:42:56.367Z,12.77
2022-10-02T10:45:49.467Z,12.56
2022-10-02T10:49:00.191Z,11.46
2022-10-02T10:51:54.574Z,12.67
2022-10-02T10:54:45.204Z,12.33
2022-10-02T10:57:51.667Z,12.90
2022-10-02T11:00:22.008Z,12.14
2022-10-02T11:03:36.882Z,12.66
2022-10-02T11:06:45.363Z,13.12
2022-10-02T11:09:42.402Z,12.95
2022-10-02T11:12:34.752Z,12.75
2022-10-02T11:15:13.673Z,12.84
2022-10-02T11:18:08.911Z,10.10
2022-10-02T11:20:57.562Z,13.03
2022-10-02T11:23:44.766Z,12.96
2022-10-02T11:26:48.463Z,11.00
2022-10-02T11:29:43.193Z,10.80
2022-10-02T11:32:17.344Z,12.79
2022-10-02T11:34:56.151Z,12.81
2022-10-02T11:37:32.186Z,12.85
2022-10-02T11:40:09.186Z,12.22
2022-10-02T11:42:49.580Z,13.18
2022-10-02T11:45:19.510Z,13.30
2022-10-02T11:47:55.526Z,13.41
2022-10-02T11:50:25.522Z,13.60
2022-10-02T11:53:11.616Z,13.69
2022-10-02T11:56:00.329Z,14.28
2022-10-02T11:58:45.710Z,13.26
2022-10-02T12:01:45.643Z,13.58
2022-10-02T12:04:37.182Z,10.99
2022-10-02T12:07:38.883Z,13.61
2022-10-02T12:10:14.646Z,13.00
2022-10-02T12:12:52.455Z,13.62
2022-10-02T12:15:39.904Z,13.55
2022-10-02T12:18:06.847Z,13.67
2022-10-02T12:20:58.351Z,14.03
2022-10-02T12:23:59.214Z,13.81
2022-10-02T12:26:59.579Z,13.80
2022-10-02T12:29:53.236Z,13.47
2022-10-02T12:32:46.698Z,13.70
2022-10-02T12:35:45.393Z,11.55
2022-10-02T12:38:51.310Z,13.73
2022-10-02T12:41:36.433Z,12.63
2022-10-02T12:44:09.479Z,13.75
2022-10-02T12:47:10.401Z,14.07
2022-10-02T12:50:00.522Z,14.04
2022-10-02T12:53:12.341Z,14.02
2022-10-02T12:56:07.029Z,13.02
2022-10-02T12:58:57.295Z,11.83
2022-10-02T13:01:44.894Z,13.76
2022-10-02T13:04:38.286Z,14.46
2022-10-02T13:07:26.502Z,14.27
2022-10-02T13:10:27.305Z,14.24
2022-10-02T13:13:14.206Z,14.20
2022-10-02T13:15:48.446Z,14.01
2022-10-02T13:18:33.480Z,13.60
2022-10-02T13:21:06.314Z,12.40
2022-10-02T13:24:04.049Z,12.42
2022-10-02T13:26:54.195Z,13.83
2022-10-02T13:29:43.191Z,13.64
2022-10-02T13:32:13.127Z,13.48
2022-10-02T13:34:49.197Z,13.42
2022-10-02T13:37:41.375Z,10.17
2022-10-02T13:40:24.706Z,12.76
2022-10-02T13:43:23.357Z,13.62
2022-10-02T13:46:04.181Z,11.80
2022-10-02T13:48:34.527Z,13.18
2022-10-02T13:51:14.615Z,12.90
2022-10-02T13:53:47.742Z,13.42
2022-10-02T13:56:26.930Z,13.31
2022-10-02T13:58:59.860Z,13.36
2022-10-02T14:01:42.432Z,13.48
2022-10-02T14:04:43.417Z,13.37
2022-10-02T14:07:16.337Z,13.33
2022-10-02T14:09:52.024Z,13.35
2022-10-02T14:12:44.705Z,13.45
2022-10-02T14:15:11.623Z,13.58
2022-10-02T14:17:57.782Z,12.79
2022-10-02T14:20:33.592Z,13.76
2022-10-02T14:23:24.990Z,13.52
2022-10-02T14:26:04.343Z,12.45
2022-10-02T14:28:48.719Z,12.32
2022-10-02T14:31:48.729Z,13.19
2022-10-02T14:34:41.098Z,12.55
2022-10-02T14:37:41.799Z,13.09
2022-10-02T14:40:18.216Z,13.22
2022-10-02T14:43:00.263Z,13.17
2022-10-02T14:45:30.456Z,13.19
2022-10-02T14:48:13.250Z,13.06
2022-10-02T14:51:14.646Z,12.21
2022-10-02T14:54:00.535Z,12.87
2022-10-02T14:56:35.491Z,13.10
2022-10-02T14:59:20.255Z,13.04
2022-10-02T15:02:10.361Z,13.03
2022-10-02T15:05:04.367Z,12.94
2022-10-02T15:07:35.098Z,12.45
2022-10-02T15:10:16.648Z,12.74
2022-10-02T15:13:01.697Z,12.00
2022-10-02T15:15:46.383Z,12.55
2022-10-02T15:18:43.639Z,12.45
2022-10-02T15:21:27.342Z,12.40
2022-10-02T15:23:58.704Z,10.46
2022-10-02T15:26:37.910Z,12.35
2022-10-02T15:29:38.739Z,12.37
2022-10-02T15:32:46.291Z,11.82
2022-10-02T15:35:16.266Z,12.33
2022-10-02T15:38:01.590Z,12.29
2022-10-02T15:40:36.125Z,11.60
2022-10-02T15:43:36.105Z,11.89
2022-10-02T15:46:15.258Z,12.18
2022-10-02T15:48:57.581Z,11.07
2022-10-02T15:51:35.775Z,10.21
2022-10-02T15:54:32.164Z,10.57
2022-10-02T15:57:32.900Z,11.78
2022-10-02T16:00:14.701Z,10.11
2022-10-02T16:02:57.702Z,11.65
2022-10-02T16:05:30.779Z,8.78
2022-10-02T16:08:23.227Z,11.57
2022-10-02T16:10:59.035Z,11.33
2022-10-02T16:13:48.876Z,11.36
2022-10-02T16:16:37.342Z,11.37
2022-10-02T16:19:31.400Z,9.08
2022-10-02T16:22:38.246Z,11.29
2022-10-02T16:25:28.669Z,9.22
2022-10-02T16:28:20.369Z,11.17
2022-10-02T16:30:51.104Z,11.14
2022-10-02T16:33:48.482Z,10.00
2022-10-02T16:36:54.498Z,10.60
2022-10-02T16:39:38.753Z,10.11
2022-10-02T16:42:48.472Z,8.52
2022-10-02T16:46:02.242Z,9.97
2022-10-02T16:48:47.570Z,10.70
2022-10-02T16:51:39.362Z,10.65
2022-10-02T16:54:09.611Z,10.59
2022-10-02T16:57:20.773Z,10.52
2022-10-02T16:59:52.542Z,10.48
2022-10-02T17:02:26.671Z,9.27
2022-10-02T17:05:06.529Z,10.50
2022-10-02T17:08:00.374Z,9.63
2022-10-02T17:11:05.994Z,10.36
2022-10-02T17:13:36.674Z,10.31
2022-10-02T17:16:27.300Z,9.85
2022-10-02T17:19:00.323Z,9.02
2022-10-02T17:21:39.327Z,10.17
2022-10-02T17:24:15.290Z,10.15
2022-10-02T17:27:07.236Z,9.51
2022-10-02T17:29:59.024Z,10.17
2022-10-02T17:32:50.550Z,8.59
2022-10-02T17:35:39.737Z,10.07
2022-10-02T17:38:24.732Z,9.98
2022-10-02T17:41:13.265Z,10.09
2022-10-02T17:43:55.110Z,9.30
2022-10-02T17:46:40.469Z,10.01
2022-10-02T17:49:22.726Z,9.99
2022-10-02T17:52:38.455Z,8.66
2022-10-02T17:55:44.922Z,9.98
2022-10-02T17:59:01.368Z,9.88
2022-10-02T18:01:42.096Z,9.88
2022-10-02T18:04:24.010Z,10.01
2022-10-02T18:07:24.859Z,9.16
2022-10-02T18:10:31.852Z,9.73
2022-10-02T18:13:08.947Z,8.96
2022-10-02T18:15:38.902Z,10.08
2022-10-02T18:18:24.509Z,10.00
2022-10-02T18:21:05.464Z,9.70
2022-10-02T18:23:47.755Z,10.14
2022-10-02T18:26:40.108Z,10.04
2022-10-02T18:29:39.877Z,7.63
2022-10-02T18:32:28.605Z,10.10
2022-10-02T18:35:24.642Z,10.12
2022-10-02T18:38:29.437Z,10.10
2022-10-02T18:41:26.361Z,9.40
2022-10-02T18:44:15.017Z,10.07
2022-10-02T18:46:52.583Z,9.67
2022-10-02T18:49:47.407Z,10.00
2022-10-02T18:52:43.038Z,9.98
2022-10-02T18:55:23.374Z,10.03
2022-10-02T18:58:14.951Z,10.02
2022-10-02T19:01:00.266Z,9.99
2022-10-02T19:03:42.333Z,9.96
2022-10-02T19:06:30.013Z,9.66
2022-10-02T19:09:09.194Z,9.85
2022-10-02T19:11:46.208Z,7.38
2022-10-02T19:14:34.593Z,9.80
2022-10-02T19:17:11.375Z,6.42
2022-10-02T19:19:40.100Z,9.38
2022-10-02T19:22:22.431Z,8.98
2022-10-02T19:25:16.300Z,9.65
2022-10-02T19:27:50.508Z,9.29
2022-10-02T19:30:36.501Z,8.30
2022-10-02T19:33:08.403Z,7.69
2022-10-02T19:35:44.410Z,5.56
2022-10-02T19:38:24.246Z,7.65
2022-10-02T19:40:53.983Z,9.66
2022-10-02T19:43:34.096Z,8.98
2022-10-02T19:46:05.298Z,6.15
2022-10-02T19:48:33.474Z,7.61
2022-10-02T19:51:07.754Z,8.34
2022-10-02T19:53:42.007Z,8.01
2022-10-02T19:56:17.100Z,9.89
2022-10-02T19:58:50.604Z,9.84
2022-10-02T20:01:24.668Z,7.43
2022-10-02T20:04:02.904Z,9.86
2022-10-02T20:06:40.034Z,8.93
2022-10-02T20:09:19.279Z,9.95
2022-10-02T20:11:50.935Z,7.36
2022-10-02T20:14:17.827Z,9.98
2022-10-02T20:17:03.471Z,9.23
2022-10-02T20:19:39.642Z,8.73
2022-10-02T20:22:35.856Z,9.25
2022-10-02T20:25:16.999Z,10.04
2022-10-02T20:27:53.545Z,8.29
2022-10-02T20:30:23.116Z,9.07
2022-10-02T20:33:02.337Z,10.15
2022-10-02T20:35:37.793Z,10.11
2022-10-02T20:38:13.042Z,9.08
2022-10-02T20:40:46.661Z,7.71
2022-10-02T20:43:20.079Z,9.98
2022-10-02T20:45:54.965Z,9.74
2022-10-02T20:49:08.447Z,10.33
2022-10-02T20:52:11.384Z,10.39
2022-10-02T20:55:17.964Z,10.41
2022-10-02T20:58:12.318Z,9.35
2022-10-02T21:01:17.070Z,10.46
2022-10-02T21:07:18.107Z,9.64
2022-10-02T21:10:08.982Z,10.51
2022-10-02T21:13:06.475Z,9.63
2022-10-02T21:16:01.400Z,10.51
2022-10-02T21:18:56.467Z,10.49
2022-10-02T21:21:30.157Z,10.57
2022-10-02T21:24:15.496Z,10.54
2022-10-02T21:27:05.793Z,10.58
2022-10-02T21:29:39.191Z,10.55
2022-10-02T21:32:33.731Z,10.61
2022-10-02T21:35:07.740Z,10.48
2022-10-02T21:38:14.038Z,10.42
2022-10-02T21:41:19.875Z,10.44
2022-10-02T21:44:24.420Z,10.52
2022-10-02T21:47:26.808Z,10.50
2022-10-02T21:49:53.720Z,10.43
2022-10-02T21:52:54.444Z,10.47
2022-10-02T21:55:42.302Z,10.49
2022-10-02T21:58:18.336Z,10.40
2022-10-02T22:01:17.930Z,9.41
2022-10-02T22:03:59.197Z,10.38
2022-10-02T22:06:42.553Z,8.94
2022-10-02T22:09:27.063Z,10.26
2022-10-02T22:12:26.407Z,10.22
2022-10-02T22:14:59.348Z,10.20
2022-10-02T22:17:59.008Z,9.03
2022-10-02T22:20:25.981Z,10.16
2022-10-02T22:22:52.905Z,10.07
2022-10-02T22:25:40.807Z,8.18
2022-10-02T22:28:22.359Z,9.92
2022-10-02T22:30:55.497Z,9.84
2022-10-02T22:33:22.449Z,9.74
2022-10-02T22:36:07.670Z,9.80
2022-10-02T22:38:43.345Z,6.87
2022-10-02T22:41:16.709Z,9.61
2022-10-02T22:43:53.214Z,9.17
2022-10-02T22:47:06.207Z,8.52
2022-10-02T22:49:42.297Z,9.55
2022-10-02T22:52:20.394Z,6.33
2022-10-02T22:55:21.291Z,6.26
2022-10-02T22:58:03.096Z,9.31
2022-10-02T23:00:50.452Z,8.38
2022-10-02T23:03:59.168Z,9.57
2022-10-02T23:06:31.531Z,9.54
2022-10-02T23:09:21.364Z,9.58
2022-10-02T23:12:08.984Z,9.46
2022-10-02T23:14:54.352Z,9.50
2022-10-02T23:17:53.343Z,9.42
2022-10-02T23:20:31.110Z,9.60
2022-10-02T23:23:23.605Z,9.66
2022-10-02T23:25:53.502Z,9.71
2022-10-02T23:28:37.624Z,7.87
2022-10-02T23:31:12.095Z,9.23
2022-10-02T23:33:56.507Z,9.78
2022-10-02T23:36:43.651Z,9.90
2022-10-02T23:39:22.934Z,9.64
2022-10-02T23:41:55.673Z,8.65
2022-10-02T23:44:42.225Z,7.46
2022-10-02T23:47:12.187Z,9.90
2022-10-02T23:49:45.182Z,9.53
2022-10-02T23:52:36.929Z,9.86
2022-10-02T23:55:21.575Z,8.80
2022-10-02T23:57:54.137Z,9.95
