createdAt,value
2023-05-08T00:01:26.985Z,17.33
2023-05-08T00:02:59.077Z,17.29
2023-05-08T00:04:31.317Z,17.27
2023-05-08T00:06:06.664Z,17.29
2023-05-08T00:07:38.846Z,17.23
2023-05-08T00:09:11.488Z,17.20
2023-05-08T00:10:43.575Z,17.21
2023-05-08T00:12:15.776Z,17.19
2023-05-08T00:13:47.947Z,17.12
2023-05-08T00:15:20.202Z,17.13
2023-05-08T00:16:52.366Z,17.09
2023-05-08T00:18:24.388Z,17.07
2023-05-08T00:19:56.549Z,17.10
2023-05-08T00:21:28.537Z,17.08
2023-05-08T00:23:00.587Z,17.05
2023-05-08T00:24:32.562Z,17.06
2023-05-08T00:26:04.714Z,17.05
2023-05-08T00:27:36.652Z,17.02
2023-05-08T00:29:08.544Z,17.01
2023-05-08T00:30:40.626Z,17.01
2023-05-08T00:32:12.655Z,17.02
2023-05-08T00:33:44.647Z,17.02
2023-05-08T00:35:16.631Z,16.99
2023-05-08T00:36:48.760Z,16.98
2023-05-08T00:38:20.766Z,16.95
2023-05-08T00:39:52.944Z,16.91
2023-05-08T00:41:24.986Z,16.89
2023-05-08T00:42:56.986Z,16.90
2023-05-08T00:44:28.946Z,16.88
2023-05-08T00:46:01.899Z,16.87
2023-05-08T00:47:34.689Z,16.85
2023-05-08T00:49:06.652Z,16.84
2023-05-08T00:50:38.569Z,16.81
2023-05-08T00:52:10.813Z,16.84
2023-05-08T00:53:44.762Z,16.80
2023-05-08T00:55:16.883Z,16.79
2023-05-08T00:56:51.181Z,16.79
2023-05-08T00:58:23.691Z,16.75
2023-05-08T00:59:56.002Z,16.73
2023-05-08T01:01:28.129Z,16.69
2023-05-08T01:03:00.905Z,16.65
2023-05-08T01:04:33.044Z,16.66
2023-05-08T01:06:06.927Z,16.65
2023-05-08T01:07:39.353Z,16.62
2023-05-08T01:09:11.704Z,16.59
2023-05-08T01:11:15.961Z,16.62
2023-05-08T01:13:09.808Z,16.60
2023-05-08T01:15:43.195Z,16.61
2023-05-08T01:17:25.046Z,16.58
2023-05-08T01:19:02.504Z,16.58
2023-05-08T01:20:37.475Z,16.57
2023-05-08T01:22:30.776Z,16.56
2023-05-08T01:24:38.497Z,16.53
2023-05-08T01:26:28.866Z,16.55
2023-05-08T01:28:12.574Z,16.51
2023-05-08T01:30:38.358Z,16.50
2023-05-08T01:32:25.588Z,16.48
2023-05-08T01:34:05.583Z,16.47
2023-05-08T01:35:51.192Z,16.47
2023-05-08T01:37:31.347Z,16.39
2023-05-08T01:39:25.064Z,16.37
2023-05-08T01:41:07.674Z,16.36
2023-05-08T01:42:51.286Z,16.36
2023-05-08T01:44:25.351Z,16.33
2023-05-08T01:45:58.587Z,16.37
2023-05-08T01:47:33.899Z,16.36
2023-05-08T01:49:09.784Z,16.37
2023-05-08T01:50:46.474Z,16.38
2023-05-08T01:52:25.729Z,16.39
2023-05-08T01:54:01.660Z,16.38
2023-05-08T01:55:36.258Z,16.39
2023-05-08T01:57:09.979Z,16.38
2023-05-08T01:58:42.505Z,16.39
2023-05-08T02:00:17.060Z,16.40
2023-05-08T02:01:51.249Z,16.38
2023-05-08T02:03:23.770Z,16.39
2023-05-08T02:04:56.005Z,16.44
2023-05-08T02:06:28.772Z,16.36
2023-05-08T02:08:00.833Z,16.35
2023-05-08T02:09:33.133Z,16.35
2023-05-08T02:11:06.515Z,16.34
2023-05-08T02:12:39.383Z,16.32
2023-05-08T02:14:11.264Z,16.30
2023-05-08T02:15:43.516Z,16.26
2023-05-08T02:17:18.292Z,16.21
2023-05-08T02:18:52.703Z,16.22
2023-05-08T02:20:25.481Z,16.20
2023-05-08T02:21:58.808Z,16.23
2023-05-08T02:23:31.873Z,16.23
2023-05-08T02:25:04.224Z,16.26
2023-05-08T02:26:36.943Z,16.27
2023-05-08T02:28:09.542Z,16.26
2023-05-08T02:29:42.661Z,16.29
2023-05-08T02:31:15.107Z,16.26
2023-05-08T02:32:48.416Z,16.26
2023-05-08T02:34:21.996Z,16.23
2023-05-08T02:35:55.357Z,16.18
2023-05-08T02:37:27.889Z,16.18
2023-05-08T02:39:00.758Z,16.13
2023-05-08T02:40:33.004Z,16.10
2023-05-08T02:42:05.257Z,16.07
2023-05-08T02:43:37.492Z,16.06
2023-05-08T02:45:10.164Z,16.10
2023-05-08T02:47:01.302Z,16.10
2023-05-08T02:48:36.515Z,16.06
2023-05-08T02:50:18.891Z,16.09
2023-05-08T02:52:05.880Z,16.12
2023-05-08T02:53:43.616Z,16.13
2023-05-08T02:55:21.830Z,16.10
2023-05-08T02:57:01.157Z,16.08
2023-05-08T02:58:51.846Z,16.06
2023-05-08T03:00:33.333Z,16.02
2023-05-08T03:02:12.928Z,16.04
2023-05-08T03:03:47.710Z,16.07
2023-05-08T03:05:31.315Z,16.09
2023-05-08T03:07:04.428Z,16.09
2023-05-08T03:08:37.555Z,16.10
2023-05-08T03:10:13.580Z,16.13
2023-05-08T03:11:49.359Z,16.15
2023-05-08T03:13:21.775Z,16.12
2023-05-08T03:15:05.062Z,16.15
2023-05-08T03:16:40.280Z,16.15
2023-05-08T03:18:16.871Z,16.13
2023-05-08T03:19:50.846Z,16.15
2023-05-08T03:21:24.725Z,16.11
2023-05-08T03:22:57.527Z,16.03
2023-05-08T03:24:29.435Z,15.95
2023-05-08T03:26:03.988Z,15.95
2023-05-08T03:27:37.031Z,15.93
2023-05-08T03:29:09.273Z,15.92
2023-05-08T03:30:42.075Z,15.92
2023-05-08T03:32:17.653Z,15.90
2023-05-08T03:33:51.200Z,15.88
2023-05-08T03:35:23.363Z,15.87
2023-05-08T03:36:55.892Z,15.90
2023-05-08T03:38:28.254Z,15.89
2023-05-08T03:40:00.369Z,15.90
2023-05-08T03:41:32.462Z,15.90
2023-05-08T03:43:07.388Z,15.96
2023-05-08T03:44:39.768Z,15.92
2023-05-08T03:46:12.290Z,15.87
2023-05-08T03:47:44.836Z,15.77
2023-05-08T03:49:17.998Z,15.75
2023-05-08T03:50:50.971Z,15.69
2023-05-08T03:52:23.888Z,15.72
2023-05-08T03:53:56.031Z,15.71
2023-05-08T03:55:33.075Z,15.72
2023-05-08T03:57:06.090Z,15.73
2023-05-08T03:58:50.039Z,15.64
2023-05-08T04:00:24.807Z,15.65
2023-05-08T04:02:29.579Z,15.65
2023-05-08T04:04:08.154Z,15.67
2023-05-08T04:06:08.316Z,15.68
2023-05-08T04:08:06.181Z,15.61
2023-05-08T04:09:55.688Z,15.57
2023-05-08T04:11:50.365Z,15.58
2023-05-08T04:13:29.059Z,15.58
2023-05-08T04:15:08.300Z,15.54
2023-05-08T04:16:48.952Z,15.56
2023-05-08T04:18:29.149Z,15.52
2023-05-08T04:20:04.818Z,15.43
2023-05-08T04:21:39.754Z,15.48
2023-05-08T04:23:15.364Z,15.52
2023-05-08T04:24:48.627Z,15.53
2023-05-08T04:26:22.679Z,15.57
2023-05-08T04:27:57.893Z,15.60
2023-05-08T04:29:30.693Z,15.64
2023-05-08T04:31:04.131Z,15.67
2023-05-08T04:32:38.310Z,15.67
2023-05-08T04:34:11.630Z,15.69
2023-05-08T04:35:43.933Z,15.68
2023-05-08T04:37:29.331Z,15.60
2023-05-08T04:39:03.936Z,15.52
2023-05-08T04:40:36.092Z,15.45
2023-05-08T04:42:08.402Z,15.35
2023-05-08T04:43:40.985Z,15.34
2023-05-08T04:45:14.188Z,15.30
2023-05-08T04:46:46.528Z,15.34
2023-05-08T04:48:19.231Z,15.32
2023-05-08T04:49:51.557Z,15.29
2023-05-08T04:51:23.605Z,15.30
2023-05-08T04:52:56.092Z,15.24
2023-05-08T04:54:28.342Z,15.23
2023-05-08T04:56:00.353Z,15.23
2023-05-08T04:57:32.648Z,15.19
2023-05-08T04:59:04.694Z,15.14
2023-05-08T05:00:36.739Z,15.22
2023-05-08T05:02:09.512Z,15.25
2023-05-08T05:03:42.061Z,15.28
2023-05-08T05:05:14.479Z,15.36
2023-05-08T05:06:46.756Z,15.35
2023-05-08T05:08:19.017Z,15.32
2023-05-08T05:09:51.075Z,15.40
2023-05-08T05:11:23.383Z,15.40
2023-05-08T05:12:55.423Z,15.48
2023-05-08T05:14:27.684Z,15.55
2023-05-08T05:16:00.310Z,15.63
2023-05-08T05:17:33.710Z,15.63
2023-05-08T05:19:05.869Z,15.63
2023-05-08T05:20:37.909Z,15.61
2023-05-08T05:22:10.352Z,15.65
2023-05-08T05:23:42.452Z,15.67
2023-05-08T05:25:14.639Z,15.68
2023-05-08T05:26:47.030Z,15.63
2023-05-08T05:28:19.065Z,15.62
2023-05-08T05:29:51.103Z,15.62
2023-05-08T05:31:23.179Z,15.72
2023-05-08T05:32:55.404Z,15.77
2023-05-08T05:34:28.239Z,15.81
2023-05-08T05:36:00.831Z,15.85
2023-05-08T05:37:32.823Z,15.92
2023-05-08T05:39:04.781Z,15.91
2023-05-08T05:40:38.795Z,15.96
2023-05-08T05:42:10.904Z,16.00
2023-05-08T05:43:42.842Z,16.04
2023-05-08T05:45:15.375Z,16.11
2023-05-08T05:46:47.441Z,16.14
2023-05-08T05:48:19.362Z,16.15
2023-05-08T05:49:51.285Z,16.17
2023-05-08T05:51:23.239Z,16.17
2023-05-08T05:52:55.481Z,16.19
2023-05-08T05:54:27.426Z,16.12
2023-05-08T05:56:00.048Z,16.14
2023-05-08T05:57:32.371Z,16.12
2023-05-08T05:59:04.512Z,16.17
2023-05-08T06:00:36.474Z,16.18
2023-05-08T06:02:10.664Z,16.13
2023-05-08T06:03:43.563Z,16.09
2023-05-08T06:05:15.592Z,16.10
2023-05-08T06:06:47.534Z,16.16
2023-05-08T06:08:20.149Z,16.15
2023-05-08T06:09:53.426Z,16.21
2023-05-08T06:11:25.909Z,16.26
2023-05-08T06:12:58.394Z,16.26
2023-05-08T06:14:31.289Z,16.28
2023-05-08T06:16:06.537Z,16.28
2023-05-08T06:17:38.604Z,16.24
2023-05-08T06:19:11.116Z,16.19
2023-05-08T06:20:43.591Z,16.27
2023-05-08T06:22:15.529Z,16.32
2023-05-08T06:23:47.445Z,16.25
2023-05-08T06:25:19.786Z,16.30
2023-05-08T06:26:51.953Z,16.32
2023-05-08T06:28:26.224Z,16.36
2023-05-08T06:29:58.180Z,16.39
2023-05-08T06:31:30.173Z,16.40
2023-05-08T06:33:02.192Z,16.49
2023-05-08T06:34:34.272Z,16.53
2023-05-08T06:36:06.982Z,16.56
2023-05-08T06:37:38.924Z,16.51
2023-05-08T06:39:10.920Z,16.50
2023-05-08T06:40:44.418Z,16.51
2023-05-08T06:42:16.428Z,16.46
2023-05-08T06:43:51.227Z,16.41
2023-05-08T06:45:23.187Z,16.36
2023-05-08T06:46:55.551Z,16.35
2023-05-08T06:48:29.528Z,16.34
2023-05-08T06:50:01.534Z,16.33
2023-05-08T06:51:35.713Z,16.30
2023-05-08T06:53:08.300Z,16.29
2023-05-08T06:54:43.156Z,16.36
2023-05-08T06:56:15.070Z,16.42
2023-05-08T06:57:46.973Z,16.47
2023-05-08T06:59:18.881Z,16.50
2023-05-08T07:00:50.783Z,16.57
2023-05-08T07:02:22.950Z,16.56
2023-05-08T07:03:54.922Z,16.62
2023-05-08T07:05:27.104Z,16.69
2023-05-08T07:06:59.033Z,16.64
2023-05-08T07:08:32.591Z,16.59
2023-05-08T07:10:07.191Z,16.53
2023-05-08T07:11:39.788Z,16.55
2023-05-08T07:13:11.903Z,16.55
2023-05-08T07:14:44.066Z,16.60
2023-05-08T07:16:16.606Z,16.57
2023-05-08T07:17:48.563Z,16.62
2023-05-08T07:19:22.339Z,16.61
2023-05-08T07:20:54.486Z,16.64
2023-05-08T07:22:26.505Z,16.67
2023-05-08T07:23:58.465Z,16.70
2023-05-08T07:25:30.352Z,16.67
2023-05-08T07:27:02.514Z,16.77
2023-05-08T07:28:34.555Z,16.83
2023-05-08T07:30:07.236Z,16.87
2023-05-08T07:31:42.288Z,17.01
2023-05-08T07:33:14.448Z,17.03
2023-05-08T07:34:46.504Z,17.16
2023-05-08T07:36:18.496Z,17.40
2023-05-08T07:37:50.615Z,17.58
2023-05-08T07:39:22.560Z,17.65
2023-05-08T07:40:57.505Z,17.76
2023-05-08T07:42:29.596Z,17.89
2023-05-08T07:44:01.631Z,18.04
2023-05-08T07:45:35.103Z,18.19
2023-05-08T07:47:07.268Z,18.43
2023-05-08T07:48:39.349Z,18.60
2023-05-08T07:50:11.605Z,18.84
2023-05-08T07:51:43.785Z,18.88
2023-05-08T07:53:15.902Z,19.06
2023-05-08T07:54:47.859Z,18.99
2023-05-08T07:56:19.869Z,19.05
2023-05-08T07:57:51.869Z,19.14
2023-05-08T07:59:23.853Z,19.27
2023-05-08T08:00:55.932Z,19.35
2023-05-08T08:02:27.918Z,19.32
2023-05-08T08:04:00.246Z,19.34
2023-05-08T08:05:32.368Z,19.46
2023-05-08T08:07:04.284Z,19.44
2023-05-08T08:08:36.163Z,19.44
2023-05-08T08:10:08.790Z,19.43
2023-05-08T08:11:40.907Z,19.46
2023-05-08T08:13:12.925Z,19.53
2023-05-08T08:14:44.948Z,19.58
2023-05-08T08:16:16.946Z,19.56
2023-05-08T08:17:49.277Z,19.47
2023-05-08T08:19:21.225Z,19.55
2023-05-08T08:20:53.195Z,19.53
2023-05-08T08:22:26.124Z,19.56
2023-05-08T08:23:59.201Z,19.62
2023-05-08T08:25:31.169Z,19.72
2023-05-08T08:27:03.912Z,19.76
2023-05-08T08:28:35.723Z,19.78
2023-05-08T08:30:16.665Z,19.79
2023-05-08T08:31:49.876Z,19.82
2023-05-08T08:33:21.839Z,19.62
2023-05-08T08:34:53.717Z,19.52
2023-05-08T08:36:25.754Z,19.61
2023-05-08T08:37:58.258Z,19.67
2023-05-08T08:39:33.385Z,19.58
2023-05-08T08:41:05.329Z,19.62
2023-05-08T08:42:37.830Z,19.68
2023-05-08T08:44:09.768Z,19.76
2023-05-08T08:45:41.696Z,19.78
2023-05-08T08:47:15.302Z,19.71
2023-05-08T08:48:48.294Z,19.81
2023-05-08T08:50:20.676Z,19.73
2023-05-08T08:51:55.035Z,19.72
2023-05-08T08:53:27.902Z,19.76
2023-05-08T08:55:02.221Z,19.82
2023-05-08T08:56:34.690Z,19.91
2023-05-08T08:58:16.399Z,19.91
2023-05-08T08:59:48.370Z,20.00
2023-05-08T09:01:21.039Z,20.07
2023-05-08T09:02:52.904Z,20.03
2023-05-08T09:04:27.616Z,20.03
2023-05-08T09:06:03.056Z,20.12
2023-05-08T09:07:34.999Z,20.26
2023-05-08T09:09:06.934Z,20.52
2023-05-08T09:10:39.030Z,20.69
2023-05-08T09:12:11.309Z,21.04
2023-05-08T09:13:43.288Z,21.09
2023-05-08T09:15:15.940Z,20.97
2023-05-08T09:16:48.145Z,20.83
2023-05-08T09:18:20.278Z,20.90
2023-05-08T09:19:52.874Z,20.85
2023-05-08T09:21:24.858Z,20.98
2023-05-08T09:22:57.862Z,21.25
2023-05-08T09:24:58.839Z,21.56
2023-05-08T09:26:37.973Z,21.89
2023-05-08T09:28:17.887Z,21.71
2023-05-08T09:30:06.177Z,21.60
2023-05-08T09:31:40.116Z,21.52
2023-05-08T09:33:12.296Z,21.34
2023-05-08T09:34:53.157Z,21.10
2023-05-08T09:36:29.206Z,20.97
2023-05-08T09:38:01.248Z,21.05
2023-05-08T09:39:33.267Z,21.14
2023-05-08T09:41:12.004Z,21.32
2023-05-08T09:42:44.209Z,21.36
2023-05-08T09:44:16.862Z,21.33
2023-05-08T09:45:48.864Z,21.30
2023-05-08T09:47:22.471Z,21.22
2023-05-08T09:48:58.832Z,21.05
2023-05-08T09:50:31.874Z,20.99
2023-05-08T09:52:04.057Z,20.99
2023-05-08T09:53:36.037Z,21.10
2023-05-08T09:55:08.941Z,21.50
2023-05-08T09:56:41.480Z,21.76
2023-05-08T09:58:13.384Z,21.90
2023-05-08T09:59:45.406Z,22.08
2023-05-08T10:01:36.046Z,22.11
2023-05-08T10:03:08.095Z,22.27
2023-05-08T10:04:40.101Z,22.61
2023-05-08T10:06:13.754Z,22.70
2023-05-08T10:07:45.788Z,22.61
2023-05-08T10:09:17.826Z,22.66
2023-05-08T10:10:50.051Z,22.63
2023-05-08T10:12:21.959Z,22.66
2023-05-08T10:13:53.859Z,22.80
2023-05-08T10:15:30.129Z,22.89
2023-05-08T10:17:08.024Z,23.05
2023-05-08T10:18:42.872Z,22.94
2023-05-08T10:20:16.026Z,22.82
2023-05-08T10:21:49.998Z,22.79
2023-05-08T10:23:22.765Z,22.87
2023-05-08T10:24:58.226Z,22.91
2023-05-08T10:26:31.747Z,22.92
2023-05-08T10:28:19.452Z,22.88
2023-05-08T10:29:55.267Z,22.68
2023-05-08T10:31:29.093Z,22.75
2023-05-08T10:33:03.827Z,22.52
2023-05-08T10:34:39.659Z,22.59
2023-05-08T10:36:13.489Z,22.53
2023-05-08T10:37:46.268Z,22.56
2023-05-08T10:39:18.391Z,22.81
2023-05-08T10:40:53.156Z,22.76
2023-05-08T10:42:26.206Z,22.75
2023-05-08T10:44:01.737Z,22.92
2023-05-08T10:45:35.331Z,22.88
2023-05-08T10:47:19.347Z,22.93
2023-05-08T10:48:56.489Z,22.78
2023-05-08T10:50:38.420Z,22.90
2023-05-08T10:52:14.417Z,23.08
2023-05-08T10:53:56.142Z,23.16
2023-05-08T10:55:32.529Z,23.10
2023-05-08T10:57:11.995Z,23.08
2023-05-08T10:58:44.056Z,23.03
2023-05-08T11:00:16.433Z,22.98
2023-05-08T11:01:49.816Z,22.99
2023-05-08T11:03:31.507Z,22.91
2023-05-08T11:05:21.277Z,22.84
2023-05-08T11:06:53.526Z,22.54
2023-05-08T11:08:27.766Z,22.48
2023-05-08T11:10:08.221Z,22.33
2023-05-08T11:11:41.457Z,22.22
2023-05-08T11:13:13.884Z,22.22
2023-05-08T11:14:55.497Z,22.29
2023-05-08T11:16:55.645Z,22.19
2023-05-08T11:18:38.266Z,22.22
2023-05-08T11:20:23.873Z,22.06
2023-05-08T11:22:11.363Z,22.03
2023-05-08T11:23:43.260Z,21.99
2023-05-08T11:25:15.219Z,21.98
2023-05-08T11:26:50.197Z,22.02
2023-05-08T11:28:22.124Z,22.02
2023-05-08T11:30:31.311Z,21.99
2023-05-08T11:32:03.438Z,21.92
2023-05-08T11:33:41.317Z,21.94
2023-05-08T11:35:15.038Z,21.93
2023-05-08T11:37:02.377Z,21.66
2023-05-08T11:38:38.602Z,21.53
2023-05-08T11:40:47.196Z,21.39
2023-05-08T11:42:24.952Z,21.35
2023-05-08T11:44:02.979Z,21.36
2023-05-08T11:45:35.313Z,21.40
2023-05-08T11:47:08.143Z,21.38
2023-05-08T11:48:40.534Z,21.31
2023-05-08T11:50:13.604Z,21.28
2023-05-08T11:51:47.221Z,21.24
2023-05-08T11:53:19.261Z,21.22
2023-05-08T11:54:51.307Z,21.20
2023-05-08T11:56:23.395Z,21.24
2023-05-08T11:57:56.127Z,21.27
2023-05-08T11:59:28.070Z,21.20
2023-05-08T12:01:00.003Z,21.13
2023-05-08T12:02:46.952Z,21.12
2023-05-08T12:04:19.114Z,21.05
2023-05-08T12:05:51.974Z,21.01
2023-05-08T12:07:23.945Z,20.92
2023-05-08T12:08:55.887Z,20.93
2023-05-08T12:10:27.776Z,20.97
2023-05-08T12:11:59.829Z,21.07
2023-05-08T12:13:32.073Z,21.06
2023-05-08T12:15:11.835Z,21.00
2023-05-08T12:16:43.938Z,21.00
2023-05-08T12:18:17.252Z,21.03
2023-05-08T12:19:49.253Z,21.10
2023-05-08T12:21:21.593Z,21.22
2023-05-08T12:22:54.301Z,21.29
2023-05-08T12:24:27.075Z,21.37
2023-05-08T12:26:00.544Z,21.39
2023-05-08T12:27:32.627Z,21.42
2023-05-08T12:29:08.016Z,21.52
2023-05-08T12:30:40.063Z,21.53
2023-05-08T12:32:12.337Z,21.56
2023-05-08T12:33:44.496Z,21.64
2023-05-08T12:35:16.789Z,21.73
2023-05-08T12:36:48.954Z,21.77
2023-05-08T12:38:26.502Z,21.89
2023-05-08T12:39:58.552Z,21.98
2023-05-08T12:41:30.707Z,22.06
2023-05-08T12:43:06.406Z,22.18
2023-05-08T12:44:38.626Z,22.30
2023-05-08T12:46:12.020Z,22.28
2023-05-08T12:47:47.080Z,22.26
2023-05-08T12:49:29.531Z,22.26
2023-05-08T12:51:05.027Z,22.30
2023-05-08T12:52:37.262Z,22.29
2023-05-08T12:54:09.220Z,22.35
2023-05-08T12:55:52.997Z,22.38
2023-05-08T12:57:25.082Z,22.36
2023-05-08T12:58:59.735Z,22.44
2023-05-08T13:00:39.959Z,22.57
2023-05-08T13:02:18.084Z,22.58
2023-05-08T13:04:01.433Z,22.75
2023-05-08T13:05:39.044Z,23.01
2023-05-08T13:07:11.935Z,23.21
2023-05-08T13:08:44.046Z,23.49
2023-05-08T13:10:16.291Z,23.66
2023-05-08T13:11:48.293Z,23.66
2023-05-08T13:13:26.224Z,23.62
2023-05-08T13:14:58.476Z,23.53
2023-05-08T13:16:30.667Z,23.63
2023-05-08T13:18:02.728Z,23.53
2023-05-08T13:19:35.219Z,23.60
2023-05-08T13:21:07.272Z,23.48
2023-05-08T13:22:39.590Z,23.63
2023-05-08T13:24:11.748Z,23.66
2023-05-08T13:25:44.161Z,23.80
2023-05-08T13:27:16.624Z,23.86
2023-05-08T13:28:48.632Z,23.90
2023-05-08T13:30:22.487Z,23.77
2023-05-08T13:31:54.912Z,23.71
2023-05-08T13:33:27.057Z,23.42
2023-05-08T13:35:00.966Z,23.33
2023-05-08T13:36:33.487Z,23.51
2023-05-08T13:38:06.329Z,23.48
2023-05-08T13:39:38.337Z,23.42
2023-05-08T13:41:10.429Z,23.43
2023-05-08T13:42:42.541Z,23.37
2023-05-08T13:44:14.541Z,23.47
2023-05-08T13:45:46.579Z,23.59
2023-05-08T13:47:18.579Z,23.74
2023-05-08T13:48:50.538Z,23.77
2023-05-08T13:50:22.829Z,23.74
2023-05-08T13:51:57.096Z,23.70
2023-05-08T13:53:29.424Z,23.78
2023-05-08T13:55:01.352Z,23.77
2023-05-08T13:56:33.509Z,23.67
2023-05-08T13:58:05.520Z,23.68
2023-05-08T13:59:37.678Z,23.46
2023-05-08T14:01:25.017Z,23.43
2023-05-08T14:02:58.500Z,23.32
2023-05-08T14:04:30.743Z,23.39
2023-05-08T14:06:02.732Z,23.53
2023-05-08T14:07:35.330Z,23.49
2023-05-08T14:09:07.366Z,23.52
2023-05-08T14:10:40.837Z,23.59
2023-05-08T14:12:13.392Z,23.71
2023-05-08T14:13:45.444Z,23.81
2023-05-08T14:15:17.658Z,23.94
2023-05-08T14:16:51.200Z,23.96
2023-05-08T14:18:23.182Z,24.08
2023-05-08T14:19:55.149Z,24.18
2023-05-08T14:21:27.846Z,24.37
2023-05-08T14:23:00.154Z,24.48
2023-05-08T14:24:32.246Z,24.49
2023-05-08T14:26:04.261Z,24.41
2023-05-08T14:27:36.321Z,24.21
2023-05-08T14:29:08.335Z,23.83
2023-05-08T14:30:40.453Z,23.74
2023-05-08T14:32:12.497Z,23.59
2023-05-08T14:33:44.561Z,23.53
2023-05-08T14:35:16.724Z,23.19
2023-05-08T14:36:48.811Z,23.04
2023-05-08T14:38:20.861Z,22.88
2023-05-08T14:39:54.422Z,22.77
2023-05-08T14:41:30.467Z,22.49
2023-05-08T14:43:02.437Z,22.37
2023-05-08T14:44:34.586Z,22.36
2023-05-08T14:46:06.936Z,22.13
2023-05-08T14:47:39.893Z,21.98
2023-05-08T14:49:13.651Z,22.01
2023-05-08T14:50:47.175Z,22.09
2023-05-08T14:52:19.367Z,21.93
2023-05-08T14:53:51.566Z,21.76
2023-05-08T14:55:23.883Z,21.85
2023-05-08T14:56:56.015Z,21.89
2023-05-08T14:58:28.072Z,21.87
2023-05-08T15:00:00.196Z,21.96
2023-05-08T15:01:32.543Z,21.97
2023-05-08T15:03:04.825Z,22.00
2023-05-08T15:04:41.230Z,21.98
2023-05-08T15:06:13.530Z,21.89
2023-05-08T15:07:45.806Z,21.82
2023-05-08T15:09:17.965Z,21.69
2023-05-08T15:10:50.001Z,21.63
2023-05-08T15:12:22.250Z,21.56
2023-05-08T15:13:54.296Z,21.53
2023-05-08T15:15:26.498Z,21.56
2023-05-08T15:16:58.556Z,21.44
2023-05-08T15:18:30.675Z,21.39
2023-05-08T15:20:06.332Z,21.38
2023-05-08T15:21:38.686Z,21.43
2023-05-08T15:23:10.879Z,21.40
2023-05-08T15:24:42.994Z,21.48
2023-05-08T15:26:15.175Z,21.61
2023-05-08T15:27:53.008Z,21.68
2023-05-08T15:29:26.842Z,21.69
2023-05-08T15:30:58.914Z,21.59
2023-05-08T15:32:31.121Z,21.50
2023-05-08T15:34:03.248Z,21.45
2023-05-08T15:35:35.428Z,21.46
2023-05-08T15:37:07.566Z,21.51
2023-05-08T15:38:40.419Z,21.56
2023-05-08T15:40:12.898Z,21.50
2023-05-08T15:41:45.380Z,21.48
2023-05-08T15:43:17.424Z,21.37
2023-05-08T15:46:24.494Z,21.23
2023-05-08T15:47:56.703Z,21.24
2023-05-08T15:49:28.659Z,21.27
2023-05-08T15:51:00.794Z,21.37
2023-05-08T15:52:32.838Z,21.29
2023-05-08T15:54:04.851Z,21.34
2023-05-08T15:55:36.905Z,21.37
2023-05-08T15:57:08.927Z,21.34
2023-05-08T15:58:41.392Z,21.31
2023-05-08T16:00:14.172Z,21.24
2023-05-08T16:01:47.186Z,21.22
2023-05-08T16:03:19.513Z,21.13
2023-05-08T16:04:51.906Z,21.11
2023-05-08T16:06:23.947Z,21.14
2023-05-08T16:07:56.213Z,21.16
2023-05-08T16:09:28.397Z,21.23
2023-05-08T16:11:01.479Z,21.19
2023-05-08T16:12:33.630Z,21.14
2023-05-08T16:14:05.661Z,21.14
2023-05-08T16:15:37.782Z,21.20
2023-05-08T16:17:09.762Z,21.22
2023-05-08T16:18:41.736Z,21.21
2023-05-08T16:20:13.816Z,21.19
2023-05-08T16:21:47.325Z,21.26
2023-05-08T16:23:19.263Z,21.28
2023-05-08T16:24:54.207Z,21.27
2023-05-08T16:26:26.726Z,21.38
2023-05-08T16:27:59.064Z,21.41
2023-05-08T16:29:30.952Z,21.47
2023-05-08T16:31:04.714Z,21.59
2023-05-08T16:32:36.790Z,21.65
2023-05-08T16:34:08.833Z,21.66
2023-05-08T16:35:40.796Z,21.68
2023-05-08T16:37:12.893Z,21.58
2023-05-08T16:38:44.765Z,21.52
2023-05-08T16:40:16.867Z,21.34
2023-05-08T16:41:48.837Z,21.27
2023-05-08T16:43:20.947Z,21.28
2023-05-08T16:44:52.979Z,21.32
2023-05-08T16:46:29.814Z,21.31
2023-05-08T16:48:03.392Z,21.29
2023-05-08T16:49:35.321Z,21.27
2023-05-08T16:51:08.390Z,21.24
2023-05-08T16:52:40.462Z,21.17
2023-05-08T16:54:12.415Z,21.09
2023-05-08T16:55:44.403Z,21.06
2023-05-08T16:57:16.482Z,21.10
2023-05-08T16:58:48.384Z,21.09
2023-05-08T17:00:21.574Z,21.17
2023-05-08T17:01:53.935Z,21.14
2023-05-08T17:03:26.129Z,21.18
2023-05-08T17:04:58.350Z,21.11
2023-05-08T17:06:30.361Z,21.05
2023-05-08T17:08:02.525Z,21.05
2023-05-08T17:09:35.049Z,21.06
2023-05-08T17:11:07.201Z,21.09
2023-05-08T17:12:39.230Z,21.02
2023-05-08T17:14:11.447Z,20.98
2023-05-08T17:15:43.509Z,20.98
2023-05-08T17:17:15.572Z,20.94
2023-05-08T17:18:47.716Z,20.91
2023-05-08T17:20:19.926Z,20.85
2023-05-08T17:21:52.095Z,20.90
2023-05-08T17:23:24.126Z,20.89
2023-05-08T17:24:56.287Z,20.87
2023-05-08T17:26:28.654Z,20.80
2023-05-08T17:28:04.466Z,20.72
2023-05-08T17:29:36.696Z,20.71
2023-05-08T17:31:09.877Z,20.74
2023-05-08T17:32:41.957Z,20.72
2023-05-08T17:34:14.002Z,20.73
2023-05-08T17:35:46.029Z,20.79
2023-05-08T17:37:18.063Z,20.78
2023-05-08T17:38:52.226Z,20.77
2023-05-08T17:40:26.056Z,20.89
2023-05-08T17:41:58.115Z,20.86
2023-05-08T17:43:31.256Z,20.89
2023-05-08T17:45:05.172Z,20.84
2023-05-08T17:46:37.129Z,20.70
2023-05-08T17:48:09.323Z,20.68
2023-05-08T17:49:41.413Z,20.69
2023-05-08T17:51:14.232Z,20.70
2023-05-08T17:52:46.332Z,20.63
2023-05-08T17:54:18.388Z,20.63
2023-05-08T17:55:50.553Z,20.56
2023-05-08T17:57:22.643Z,20.51
2023-05-08T17:58:55.743Z,20.42
2023-05-08T18:00:27.756Z,20.42
2023-05-08T18:01:59.775Z,20.38
2023-05-08T18:03:32.119Z,20.36
2023-05-08T18:05:04.334Z,20.41
2023-05-08T18:06:36.595Z,20.41
2023-05-08T18:08:08.790Z,20.48
2023-05-08T18:09:41.536Z,20.53
2023-05-08T18:11:17.716Z,20.48
2023-05-08T18:12:49.835Z,20.41
2023-05-08T18:14:21.954Z,20.44
2023-05-08T18:15:54.019Z,20.44
2023-05-08T18:17:29.629Z,20.43
2023-05-08T18:19:01.675Z,20.39
2023-05-08T18:20:33.664Z,20.33
2023-05-08T18:22:05.534Z,20.28
2023-05-08T18:23:37.519Z,20.24
2023-05-08T18:25:09.603Z,20.22
2023-05-08T18:26:41.477Z,20.27
2023-05-08T18:28:13.508Z,20.29
2023-05-08T18:29:45.443Z,20.28
2023-05-08T18:31:17.350Z,20.27
2023-05-08T18:32:49.284Z,20.26
2023-05-08T18:34:21.471Z,20.24
2023-05-08T18:35:53.385Z,20.19
2023-05-08T18:37:25.514Z,20.14
2023-05-08T18:38:57.443Z,20.14
2023-05-08T18:40:29.463Z,20.16
2023-05-08T18:42:02.341Z,20.11
2023-05-08T18:43:34.443Z,20.07
2023-05-08T18:45:07.047Z,20.01
2023-05-08T18:46:39.066Z,20.02
2023-05-08T18:48:11.648Z,20.01
2023-05-08T18:49:44.289Z,19.97
2023-05-08T18:51:16.194Z,19.99
2023-05-08T18:52:48.178Z,19.95
2023-05-08T18:54:20.207Z,19.87
2023-05-08T18:55:52.592Z,19.81
2023-05-08T18:57:24.928Z,19.79
2023-05-08T18:58:57.045Z,19.77
2023-05-08T19:00:29.190Z,19.75
2023-05-08T19:02:01.221Z,19.79
2023-05-08T19:03:33.240Z,19.80
2023-05-08T19:05:05.772Z,19.74
2023-05-08T19:06:37.762Z,19.75
2023-05-08T19:08:09.862Z,19.78
2023-05-08T19:09:41.902Z,19.81
2023-05-08T19:11:13.875Z,19.82
2023-05-08T19:12:46.036Z,19.87
2023-05-08T19:14:18.067Z,19.93
2023-05-08T19:15:50.157Z,19.90
2023-05-08T19:17:22.357Z,19.79
2023-05-08T19:18:54.386Z,19.75
2023-05-08T19:20:26.381Z,19.80
2023-05-08T19:21:58.357Z,19.85
2023-05-08T19:23:30.378Z,19.92
2023-05-08T19:25:02.468Z,19.98
2023-05-08T19:26:34.468Z,20.07
2023-05-08T19:28:06.528Z,20.05
2023-05-08T19:29:38.619Z,20.09
2023-05-08T19:31:10.673Z,20.16
2023-05-08T19:32:42.794Z,20.21
2023-05-08T19:34:14.890Z,20.09
2023-05-08T19:35:47.856Z,20.11
2023-05-08T19:37:19.805Z,20.13
2023-05-08T19:38:51.803Z,20.09
2023-05-08T19:40:23.750Z,20.07
2023-05-08T19:41:56.574Z,20.09
2023-05-08T19:43:28.393Z,20.08
2023-05-08T19:45:00.563Z,20.06
2023-05-08T19:46:32.651Z,20.03
2023-05-08T19:48:10.569Z,19.94
2023-05-08T19:49:49.441Z,19.80
2023-05-08T19:51:21.624Z,19.65
2023-05-08T19:52:53.688Z,19.51
2023-05-08T19:54:25.603Z,19.53
2023-05-08T19:55:57.557Z,19.47
2023-05-08T19:57:29.519Z,19.45
2023-05-08T19:59:01.562Z,19.46
2023-05-08T20:00:33.512Z,19.50
2023-05-08T20:02:06.117Z,19.47
2023-05-08T20:03:38.163Z,19.50
2023-05-08T20:06:45.567Z,19.51
2023-05-08T20:08:17.627Z,19.47
2023-05-08T20:09:49.591Z,19.48
2023-05-08T20:11:22.319Z,19.44
2023-05-08T20:12:54.187Z,19.42
2023-05-08T20:14:26.361Z,19.35
2023-05-08T20:15:58.891Z,19.30