createdAt,value
2023-03-11T00:01:52.139Z,60.20
2023-03-11T00:04:21.492Z,53.60
2023-03-11T00:06:59.054Z,48.42
2023-03-11T00:09:32.156Z,49.90
2023-03-11T00:13:45.053Z,44.80
2023-03-11T00:16:49.440Z,40.78
2023-03-11T00:19:25.731Z,39.58
2023-03-11T00:21:55.817Z,39.63
2023-03-11T00:24:57.303Z,40.65
2023-03-11T00:28:01.261Z,42.22
2023-03-11T00:30:33.291Z,37.65
2023-03-11T00:33:10.080Z,39.60
2023-03-11T00:35:44.879Z,38.00
2023-03-11T00:38:18.768Z,38.85
2023-03-11T00:40:48.011Z,39.10
2023-03-11T00:43:17.817Z,40.03
2023-03-11T00:45:47.729Z,40.28
2023-03-11T00:48:18.774Z,39.95
2023-03-11T00:52:02.193Z,40.25
2023-03-11T00:54:41.841Z,39.20
2023-03-11T00:57:10.539Z,37.72
2023-03-11T01:00:18.522Z,38.25
2023-03-11T01:02:47.819Z,40.97
2023-03-11T01:05:20.566Z,41.33
2023-03-11T01:07:51.655Z,41.22
2023-03-11T01:10:54.111Z,39.92
2023-03-11T01:13:22.814Z,40.97
2023-03-11T01:15:51.181Z,38.83
2023-03-11T01:18:23.011Z,37.20
2023-03-11T01:20:55.097Z,39.08
2023-03-11T01:23:26.954Z,37.38
2023-03-11T01:25:55.828Z,34.72
2023-03-11T01:28:24.706Z,36.47
2023-03-11T01:30:52.793Z,39.75
2023-03-11T01:40:01.379Z,33.60
2023-03-11T01:43:41.819Z,35.65
2023-03-11T01:48:21.601Z,36.13
2023-03-11T01:52:29.329Z,36.60
2023-03-11T01:54:59.323Z,34.72
2023-03-11T01:58:46.397Z,35.58
2023-03-11T02:01:17.014Z,38.08
2023-03-11T02:03:46.981Z,38.88
2023-03-11T02:06:19.477Z,40.85
2023-03-11T02:08:55.955Z,41.90
2023-03-11T02:11:27.825Z,41.65
2023-03-11T02:13:59.269Z,44.28
2023-03-11T02:16:34.731Z,43.55
2023-03-11T02:19:31.051Z,44.88
2023-03-11T02:21:59.530Z,44.60
2023-03-11T02:24:50.654Z,43.00
2023-03-11T02:27:19.743Z,41.63
2023-03-11T02:29:50.981Z,41.65
2023-03-11T02:32:27.442Z,39.47
2023-03-11T02:35:16.366Z,38.45
2023-03-11T02:37:57.563Z,41.30
2023-03-11T02:41:32.311Z,39.15
2023-03-11T02:45:36.629Z,39.63
2023-03-11T02:48:16.799Z,42.78
2023-03-11T02:50:55.920Z,37.90
2023-03-11T02:53:27.483Z,42.78
2023-03-11T03:01:11.954Z,36.03
2023-03-11T03:03:45.236Z,38.95
2023-03-11T03:06:15.577Z,40.95
2023-03-11T03:08:55.424Z,40.78
2023-03-11T03:11:33.113Z,44.25
2023-03-11T03:14:35.345Z,42.88
2023-03-11T03:17:38.151Z,41.95
2023-03-11T03:20:15.434Z,43.08
2023-03-11T03:22:51.665Z,42.60
2023-03-11T03:25:27.144Z,47.28
2023-03-11T03:28:03.093Z,42.03
2023-03-11T03:30:34.982Z,44.17
2023-03-11T03:33:04.681Z,42.50
2023-03-11T03:35:34.075Z,45.35
2023-03-11T03:38:16.094Z,44.63
2023-03-11T03:40:49.219Z,43.03
2023-03-11T03:43:22.489Z,45.13
2023-03-11T03:45:59.035Z,47.30
2023-03-11T03:48:31.278Z,44.88
2023-03-11T03:51:08.551Z,47.47
2023-03-11T03:53:41.647Z,46.20
2023-03-11T03:56:24.667Z,49.63
2023-03-11T03:58:54.899Z,51.15
2023-03-11T04:03:12.437Z,52.47
2023-03-11T04:05:54.232Z,54.70
2023-03-11T04:08:34.182Z,57.47
2023-03-11T04:11:35.707Z,54.55
2023-03-11T04:15:12.851Z,53.78
2023-03-11T04:18:51.015Z,51.78
2023-03-11T04:21:52.695Z,50.40
2023-03-11T04:24:25.699Z,50.50
2023-03-11T04:26:54.874Z,51.45
2023-03-11T04:29:25.317Z,50.00
2023-03-11T04:31:56.677Z,73.40
2023-03-11T04:34:31.447Z,78.13
2023-03-11T04:38:06.524Z,79.70
2023-03-11T04:40:44.235Z,69.55
2023-03-11T04:43:47.595Z,58.13
2023-03-11T04:46:40.698Z,46.20
2023-03-11T04:49:10.496Z,40.85
2023-03-11T04:51:43.061Z,37.22
2023-03-11T04:54:14.709Z,36.75
2023-03-11T04:56:44.099Z,34.13
2023-03-11T04:59:14.130Z,31.98
2023-03-11T05:01:47.177Z,31.48
2023-03-11T05:04:15.407Z,32.40
2023-03-11T05:06:53.906Z,31.52
2023-03-11T05:10:56.624Z,30.83
2023-03-11T05:13:36.174Z,29.23
2023-03-11T05:16:06.998Z,30.55
2023-03-11T05:18:36.977Z,32.97
2023-03-11T05:21:10.841Z,37.85
2023-03-11T05:23:45.395Z,36.67
2023-03-11T05:26:16.682Z,37.53
2023-03-11T05:28:47.027Z,34.03
2023-03-11T05:31:17.049Z,31.60
2023-03-11T05:33:54.094Z,27.00
2023-03-11T05:38:07.547Z,25.55
2023-03-11T05:40:39.039Z,25.00
2023-03-11T05:43:42.993Z,21.48
2023-03-11T05:46:21.297Z,21.02
2023-03-11T05:48:50.030Z,22.10
2023-03-11T05:51:22.907Z,21.63
2023-03-11T05:53:51.759Z,21.00
2023-03-11T05:56:31.001Z,20.23
2023-03-11T05:59:00.282Z,19.77
2023-03-11T06:01:40.657Z,18.67
2023-03-11T06:04:11.421Z,20.33
2023-03-11T06:06:41.717Z,19.55
2023-03-11T06:09:15.528Z,19.05
2023-03-11T06:11:53.407Z,22.05
2023-03-11T06:14:24.786Z,20.90
2023-03-11T06:16:52.963Z,21.05
2023-03-11T06:20:36.771Z,21.05
2023-03-11T06:23:05.575Z,21.17
2023-03-11T06:25:37.287Z,21.67
2023-03-11T06:28:09.156Z,21.50
2023-03-11T06:30:40.246Z,22.45
2023-03-11T06:33:19.676Z,22.27
2023-03-11T06:35:59.616Z,21.95
2023-03-11T06:38:32.912Z,23.08
2023-03-11T06:41:12.351Z,22.48
2023-03-11T06:43:49.305Z,23.73
2023-03-11T06:46:26.612Z,23.15
2023-03-11T06:49:05.188Z,23.23
2023-03-11T06:53:25.785Z,23.10
2023-03-11T07:01:30.166Z,22.52
2023-03-11T07:04:01.579Z,23.20
2023-03-11T07:07:14.786Z,22.58
2023-03-11T07:09:43.346Z,23.30
2023-03-11T07:12:25.579Z,22.00
2023-03-11T07:14:58.692Z,22.17
2023-03-11T07:17:34.404Z,20.90
2023-03-11T07:20:04.894Z,23.25
2023-03-11T07:22:37.562Z,22.95
2023-03-11T07:25:07.668Z,22.95
2023-03-11T07:27:37.218Z,24.30
2023-03-11T07:30:12.100Z,22.13
2023-03-11T07:32:42.943Z,22.38
2023-03-11T07:36:17.273Z,22.45
2023-03-11T07:40:00.267Z,19.90
2023-03-11T07:42:36.840Z,18.33
2023-03-11T07:45:17.746Z,18.48
2023-03-11T07:47:46.200Z,16.83
2023-03-11T07:50:28.024Z,16.73
2023-03-11T07:52:56.308Z,17.38
2023-03-11T07:55:32.780Z,16.70
2023-03-11T07:58:02.294Z,17.52
2023-03-11T08:00:32.282Z,18.20
2023-03-11T08:03:02.595Z,16.35
2023-03-11T08:05:38.795Z,17.80
2023-03-11T08:08:18.350Z,18.25
2023-03-11T08:12:42.145Z,18.23
2023-03-11T08:15:46.545Z,22.00
2023-03-11T08:18:53.503Z,25.30
2023-03-11T08:21:26.421Z,18.77
2023-03-11T08:24:00.485Z,17.67
2023-03-11T08:27:01.083Z,16.33
2023-03-11T08:29:32.264Z,14.55
2023-03-11T08:32:02.373Z,14.13
2023-03-11T08:34:35.517Z,12.18
2023-03-11T08:37:10.441Z,12.20
2023-03-11T08:41:19.309Z,13.05
2023-03-11T08:54:03.801Z,10.57
2023-03-11T08:57:06.054Z,10.65
2023-03-11T09:00:13.165Z,10.45
2023-03-11T09:02:43.751Z,11.65
2023-03-11T09:05:14.695Z,10.63
2023-03-11T09:07:54.558Z,10.43
2023-03-11T09:10:23.067Z,10.30
2023-03-11T09:12:58.520Z,10.38
2023-03-11T09:15:33.958Z,13.27
2023-03-11T09:18:28.836Z,18.15
2023-03-11T09:21:01.142Z,20.30
2023-03-11T09:23:38.198Z,24.20
2023-03-11T09:26:06.268Z,21.92
2023-03-11T09:28:35.307Z,22.55
2023-03-11T09:31:03.622Z,20.17
2023-03-11T09:34:06.233Z,20.42
2023-03-11T09:36:36.394Z,18.85
2023-03-11T09:40:21.715Z,16.50
2023-03-11T09:43:09.707Z,15.87
2023-03-11T09:46:01.897Z,14.73
2023-03-11T09:52:07.380Z,13.27
2023-03-11T09:54:39.867Z,14.77
2023-03-11T09:57:32.622Z,14.20
2023-03-11T10:00:02.423Z,15.43
2023-03-11T10:03:33.773Z,16.20
2023-03-11T10:06:07.126Z,16.02
2023-03-11T10:09:00.331Z,15.75
2023-03-11T10:11:47.198Z,18.33
2023-03-11T10:14:40.562Z,17.80
2023-03-11T10:17:28.690Z,17.23
2023-03-11T10:20:16.036Z,18.67
2023-03-11T10:22:56.328Z,16.73
2023-03-11T10:25:40.711Z,19.15
2023-03-11T10:28:16.175Z,16.90
2023-03-11T10:30:58.139Z,16.27
2023-03-11T10:34:32.909Z,16.58
2023-03-11T10:37:06.332Z,15.85
2023-03-11T10:51:23.149Z,19.00
2023-03-11T10:53:55.192Z,19.60
2023-03-11T11:02:12.999Z,22.65
2023-03-11T11:04:41.259Z,22.58
2023-03-11T11:12:14.992Z,23.45
2023-03-11T11:15:16.628Z,23.58
2023-03-11T11:17:58.004Z,23.48
2023-03-11T11:20:35.551Z,22.42
2023-03-11T11:23:24.160Z,26.73
2023-03-11T11:26:05.952Z,28.00
2023-03-11T11:28:35.068Z,23.55
2023-03-11T11:31:06.582Z,19.95
2023-03-11T11:33:55.881Z,18.90
2023-03-11T11:36:30.205Z,17.27
2023-03-11T11:38:59.812Z,16.70
2023-03-11T11:41:27.998Z,14.63
2023-03-11T11:44:03.317Z,14.13
2023-03-11T11:47:06.267Z,13.20
2023-03-11T11:49:50.941Z,12.82
2023-03-11T11:52:33.477Z,13.15
2023-03-11T11:55:03.622Z,11.73
2023-03-11T11:57:32.023Z,11.65
2023-03-11T12:00:06.031Z,12.10
2023-03-11T12:03:10.728Z,12.65
2023-03-11T12:06:17.263Z,14.02
2023-03-11T12:09:00.756Z,13.20
2023-03-11T12:11:49.952Z,13.75
2023-03-11T12:14:56.338Z,14.57
2023-03-11T12:17:31.230Z,14.32
2023-03-11T12:20:36.716Z,14.55
2023-03-11T12:23:20.979Z,13.63
2023-03-11T12:26:05.146Z,12.45
2023-03-11T12:28:38.653Z,12.68
2023-03-11T12:31:10.123Z,11.93
2023-03-11T12:33:46.776Z,11.85
2023-03-11T12:36:44.426Z,11.73
2023-03-11T12:39:45.157Z,12.45
2023-03-11T12:42:18.045Z,12.13
2023-03-11T12:44:47.205Z,14.05
2023-03-11T12:47:29.133Z,15.57
2023-03-11T12:50:35.657Z,16.00
2023-03-11T12:53:04.137Z,16.38
2023-03-11T12:55:45.313Z,16.95
2023-03-11T12:58:29.094Z,16.63
2023-03-11T13:01:09.775Z,17.50
2023-03-11T13:04:12.478Z,16.98
2023-03-11T13:07:17.206Z,16.13
2023-03-11T13:10:08.822Z,17.02
2023-03-11T13:12:59.132Z,17.70
2023-03-11T13:15:31.128Z,18.50
2023-03-11T13:18:27.414Z,15.75
2023-03-11T13:21:06.984Z,17.20
2023-03-11T13:23:37.893Z,16.35
2023-03-11T13:26:15.264Z,16.25
2023-03-11T13:28:56.694Z,16.05
2023-03-11T13:31:38.882Z,15.10
2023-03-11T13:34:17.491Z,15.05
2023-03-11T13:37:06.942Z,14.70
2023-03-11T13:40:17.113Z,13.48
2023-03-11T13:42:51.383Z,13.63
2023-03-11T13:45:29.760Z,13.02
2023-03-11T13:48:39.199Z,13.77
2023-03-11T13:51:18.501Z,33.03
2023-03-11T13:54:39.685Z,13.02
2023-03-11T13:57:42.444Z,12.52
2023-03-11T14:00:17.924Z,13.88
2023-03-11T14:02:55.444Z,13.43
2023-03-11T14:05:36.734Z,13.20
2023-03-11T14:08:32.240Z,10.52
2023-03-11T14:11:12.469Z,13.27
2023-03-11T14:13:41.776Z,13.23
2023-03-11T14:16:19.241Z,13.13
2023-03-11T14:19:12.502Z,12.73
2023-03-11T14:21:44.195Z,15.38
2023-03-11T14:24:28.865Z,16.23
2023-03-11T14:26:59.453Z,14.48
2023-03-11T14:29:34.932Z,15.38
2023-03-11T14:32:36.099Z,13.90
2023-03-11T14:35:20.246Z,14.45
2023-03-11T14:37:50.265Z,13.60
2023-03-11T14:40:38.386Z,12.60
2023-03-11T14:43:07.623Z,12.38
2023-03-11T14:45:37.601Z,12.23
2023-03-11T14:48:08.629Z,13.15
2023-03-11T14:50:41.777Z,15.52
2023-03-11T14:53:16.175Z,15.15
2023-03-11T14:56:05.914Z,13.10
2023-03-11T14:58:41.842Z,12.45
2023-03-11T15:01:17.382Z,12.02
2023-03-11T15:03:56.707Z,11.50
2023-03-11T15:06:34.255Z,11.98
2023-03-11T15:09:52.041Z,10.80
2023-03-11T15:12:40.897Z,10.88
2023-03-11T15:17:55.105Z,10.68
2023-03-11T15:20:34.463Z,11.43
2023-03-11T15:23:16.961Z,12.27
2023-03-11T15:25:48.983Z,12.90
2023-03-11T15:28:25.324Z,12.90
2023-03-11T15:31:24.658Z,12.60
2023-03-11T15:33:54.902Z,13.20
2023-03-11T15:36:39.611Z,11.55
2023-03-11T15:39:31.182Z,11.77
2023-03-11T15:42:06.259Z,10.27
2023-03-11T15:44:37.773Z,11.00
2023-03-11T15:47:08.995Z,11.18
2023-03-11T15:49:37.943Z,11.32
2023-03-11T15:52:10.713Z,11.13
2023-03-11T15:54:39.713Z,12.82
2023-03-11T15:57:16.942Z,13.65
2023-03-11T15:59:47.030Z,14.38
2023-03-11T16:02:21.406Z,12.65
2023-03-11T16:04:49.809Z,11.73
2023-03-11T16:07:21.816Z,12.40
2023-03-11T16:09:57.628Z,12.00
2023-03-11T16:12:25.803Z,14.30
2023-03-11T16:14:54.943Z,13.77
2023-03-11T16:17:24.420Z,15.32
2023-03-11T16:19:57.299Z,24.33
2023-03-11T16:22:31.807Z,16.38
2023-03-11T16:25:02.640Z,15.93
2023-03-11T16:27:32.748Z,17.27
2023-03-11T16:30:04.079Z,17.02
2023-03-11T16:32:39.400Z,17.95
2023-03-11T16:35:07.933Z,17.08
2023-03-11T16:37:36.144Z,18.25
2023-03-11T16:40:07.322Z,17.75
2023-03-11T16:42:38.766Z,18.02
2023-03-11T16:45:34.071Z,18.48
2023-03-11T16:48:05.651Z,20.80
2023-03-11T16:50:37.523Z,20.75
2023-03-11T16:53:06.216Z,21.00
2023-03-11T16:55:36.550Z,19.77
2023-03-11T16:58:05.215Z,20.67
2023-03-11T17:00:34.057Z,20.95
2023-03-11T17:03:04.038Z,19.98
2023-03-11T17:05:37.002Z,19.75
2023-03-11T17:08:10.161Z,21.10
2023-03-11T17:10:43.683Z,21.40
2023-03-11T17:13:13.145Z,20.17
2023-03-11T17:15:54.333Z,22.92
2023-03-11T17:18:42.775Z,20.80
2023-03-11T17:21:25.592Z,20.15
2023-03-11T17:23:59.177Z,19.52
2023-03-11T17:26:33.340Z,20.25
2023-03-11T17:29:24.969Z,21.80
2023-03-11T17:32:12.181Z,21.75
2023-03-11T17:35:29.915Z,19.80
2023-03-11T17:38:02.248Z,21.25
2023-03-11T17:41:55.640Z,21.83
2023-03-11T17:46:04.456Z,19.23
2023-03-11T17:48:42.350Z,20.00
2023-03-11T17:51:18.410Z,19.15
2023-03-11T17:53:51.221Z,18.60
2023-03-11T17:56:30.730Z,18.55
2023-03-11T17:59:02.219Z,19.92
2023-03-11T18:02:10.226Z,19.20
2023-03-11T18:04:43.266Z,20.48
2023-03-11T18:07:12.198Z,20.08
2023-03-11T18:09:54.592Z,23.00
2023-03-11T18:12:30.867Z,20.63
2023-03-11T18:14:59.121Z,20.92
2023-03-11T18:17:29.169Z,22.30
2023-03-11T18:20:04.194Z,25.52
2023-03-11T18:23:17.215Z,26.25
2023-03-11T18:26:29.492Z,27.70
2023-03-11T18:29:20.884Z,26.23
2023-03-11T18:32:16.943Z,27.20
2023-03-11T18:35:21.145Z,25.13
2023-03-11T18:37:54.894Z,23.25
2023-03-11T18:40:24.164Z,26.75
2023-03-11T18:43:04.521Z,26.35
2023-03-11T18:45:41.510Z,25.25
2023-03-11T18:48:10.222Z,27.20
2023-03-11T18:50:42.122Z,26.73
2023-03-11T18:53:21.893Z,29.77
2023-03-11T19:18:57.625Z,30.52
2023-03-11T19:21:39.926Z,30.10
2023-03-11T19:24:20.093Z,29.38
2023-03-11T19:26:51.280Z,29.75
2023-03-11T19:29:20.660Z,27.38
2023-03-11T19:31:48.737Z,30.05
2023-03-11T19:34:18.605Z,25.98
2023-03-11T19:36:47.468Z,26.73
2023-03-11T19:39:26.498Z,25.20
2023-03-11T19:41:58.108Z,25.13
2023-03-11T19:44:29.503Z,23.25
2023-03-11T19:46:59.089Z,24.05
2023-03-11T19:49:29.810Z,21.95
2023-03-11T19:51:58.027Z,23.27
2023-03-11T19:57:13.649Z,21.02
2023-03-11T19:59:42.240Z,19.95
2023-03-11T20:02:16.674Z,21.33
2023-03-11T20:04:47.110Z,18.63
2023-03-11T20:07:16.111Z,20.92
2023-03-11T20:09:45.641Z,19.25
2023-03-11T20:12:29.009Z,20.13
2023-03-11T20:15:30.957Z,18.75
2023-03-11T20:18:09.631Z,18.10
2023-03-11T20:21:50.795Z,17.52
2023-03-11T20:24:34.561Z,18.38
2023-03-11T20:27:02.717Z,18.00
2023-03-11T20:29:41.483Z,19.25
2023-03-11T20:32:10.701Z,16.88
2023-03-11T20:34:42.625Z,18.40
2023-03-11T20:37:14.853Z,17.75
2023-03-11T20:39:52.888Z,17.60
2023-03-11T20:42:22.120Z,17.95
2023-03-11T20:45:00.142Z,17.27
2023-03-11T20:47:33.338Z,16.88
2023-03-11T20:50:25.146Z,17.23
2023-03-11T20:53:00.139Z,17.20
2023-03-11T20:55:28.510Z,18.27
2023-03-11T20:58:02.266Z,18.67
2023-03-11T21:01:47.986Z,16.95
2023-03-11T21:04:23.595Z,16.80
2023-03-11T21:06:57.679Z,16.95
2023-03-11T21:09:27.170Z,18.10
2023-03-11T21:11:55.541Z,17.27
2023-03-11T21:14:27.298Z,18.13
2023-03-11T21:16:57.553Z,18.20
2023-03-11T21:19:26.919Z,17.42
2023-03-11T21:22:02.958Z,18.52
2023-03-11T21:24:31.328Z,17.92
2023-03-11T21:27:00.228Z,17.30
2023-03-11T21:29:32.173Z,17.60
2023-03-11T21:32:00.165Z,17.35
2023-03-11T21:34:28.491Z,17.92
2023-03-11T21:37:04.417Z,17.98
2023-03-11T21:39:35.500Z,19.50
2023-03-11T21:42:03.992Z,21.08
2023-03-11T21:44:33.397Z,19.02
2023-03-11T21:47:02.230Z,18.98
2023-03-11T21:49:32.235Z,18.00
2023-03-11T21:52:02.508Z,17.77
2023-03-11T21:54:31.311Z,18.40
2023-03-11T21:56:59.670Z,17.40
2023-03-11T21:59:27.953Z,15.77
2023-03-11T22:02:01.421Z,15.52
2023-03-11T22:04:30.868Z,14.93
2023-03-11T22:06:59.532Z,15.13
2023-03-11T22:09:27.805Z,14.93
2023-03-11T22:11:58.158Z,15.85
2023-03-11T22:14:26.360Z,14.95
2023-03-11T22:16:57.551Z,15.43
2023-03-11T22:19:26.298Z,16.02
2023-03-11T22:21:54.538Z,15.10
2023-03-11T22:24:23.618Z,14.70
2023-03-11T22:26:52.954Z,14.13
2023-03-11T22:29:24.892Z,18.65
2023-03-11T22:31:58.198Z,21.55
2023-03-11T22:34:26.271Z,20.98
2023-03-11T22:36:56.753Z,24.15
2023-03-11T22:39:26.483Z,26.05
2023-03-11T22:41:54.540Z,27.10
2023-03-11T22:44:25.543Z,26.42
2023-03-11T22:46:53.600Z,28.67
2023-03-11T22:49:23.157Z,25.35
2023-03-11T22:51:55.246Z,28.88
2023-03-11T22:54:24.599Z,26.60
2023-03-11T22:56:55.831Z,26.02
2023-03-11T22:59:27.313Z,25.13
2023-03-11T23:02:00.457Z,26.60
2023-03-11T23:04:32.273Z,23.73
2023-03-11T23:07:04.173Z,25.95
2023-03-11T23:10:07.280Z,25.30
2023-03-11T23:12:53.287Z,23.70
2023-03-11T23:16:05.989Z,23.23
2023-03-11T23:19:51.000Z,24.70
2023-03-11T23:22:28.195Z,23.80
2023-03-11T23:24:57.416Z,24.42
2023-03-11T23:27:33.997Z,23.85
2023-03-11T23:30:02.173Z,22.58
2023-03-11T23:32:33.647Z,23.58
2023-03-11T23:35:02.297Z,23.27
2023-03-11T23:37:33.188Z,23.95
2023-03-11T23:40:02.278Z,24.42
2023-03-11T23:42:53.092Z,25.65
2023-03-11T23:45:24.592Z,26.83
2023-03-11T23:47:53.838Z,26.20
2023-03-11T23:50:22.302Z,25.45
2023-03-11T23:52:50.379Z,27.05
2023-03-11T23:55:19.154Z,23.30
2023-03-11T23:57:47.440Z,23.25
