createdAt,value
2023-02-19T00:01:35.829Z,1.40
2023-02-19T00:04:16.151Z,1.90
2023-02-19T00:06:44.010Z,1.70
2023-02-19T00:09:15.343Z,1.63
2023-02-19T00:11:42.857Z,1.20
2023-02-19T00:14:14.243Z,1.93
2023-02-19T00:16:47.540Z,1.70
2023-02-19T00:19:18.246Z,1.70
2023-02-19T00:21:45.322Z,1.60
2023-02-19T00:24:13.681Z,1.90
2023-02-19T00:26:42.028Z,2.20
2023-02-19T00:29:12.940Z,2.10
2023-02-19T00:31:40.482Z,3.50
2023-02-19T00:34:07.477Z,3.03
2023-02-19T00:36:36.779Z,1.80
2023-02-19T00:39:05.352Z,1.57
2023-02-19T00:41:33.083Z,1.20
2023-02-19T00:44:10.632Z,1.07
2023-02-19T00:46:40.752Z,1.10
2023-02-19T00:49:13.450Z,1.00
2023-02-19T00:51:40.607Z,1.27
2023-02-19T00:54:07.467Z,0.97
2023-02-19T00:56:34.320Z,1.30
2023-02-19T00:59:01.401Z,1.00
2023-02-19T01:01:28.375Z,1.10
2023-02-19T01:03:55.434Z,1.10
2023-02-19T01:06:23.013Z,0.90
2023-02-19T01:08:50.149Z,1.10
2023-02-19T01:11:18.567Z,1.10
2023-02-19T01:13:45.615Z,1.23
2023-02-19T01:16:18.847Z,1.27
2023-02-19T01:18:47.767Z,1.63
2023-02-19T01:21:17.897Z,1.70
2023-02-19T01:23:46.374Z,1.27
2023-02-19T01:26:16.321Z,1.10
2023-02-19T01:28:44.013Z,5.20
2023-02-19T01:31:17.396Z,1.53
2023-02-19T01:33:46.556Z,1.33
2023-02-19T01:36:14.419Z,1.40
2023-02-19T01:38:41.526Z,1.20
2023-02-19T01:41:12.213Z,1.40
2023-02-19T01:43:57.617Z,1.40
2023-02-19T01:46:35.854Z,1.60
2023-02-19T01:49:23.895Z,2.00
2023-02-19T01:52:06.021Z,1.97
2023-02-19T01:54:36.638Z,1.90
2023-02-19T01:57:11.296Z,1.97
2023-02-19T01:59:38.882Z,2.00
2023-02-19T02:02:06.429Z,1.97
2023-02-19T02:04:33.955Z,2.10
2023-02-19T02:07:03.467Z,2.10
2023-02-19T02:09:50.056Z,2.20
2023-02-19T02:12:16.895Z,2.00
2023-02-19T02:14:47.646Z,2.10
2023-02-19T02:17:14.445Z,2.33
2023-02-19T02:19:59.745Z,2.30
2023-02-19T02:22:49.462Z,2.40
2023-02-19T02:25:44.985Z,2.07
2023-02-19T02:28:46.018Z,2.23
2023-02-19T02:31:34.599Z,2.13
2023-02-19T02:34:26.622Z,2.33
2023-02-19T02:36:56.206Z,2.30
2023-02-19T02:39:26.805Z,1.97
2023-02-19T02:42:38.020Z,1.87
2023-02-19T02:45:36.395Z,2.00
2023-02-19T02:48:34.650Z,2.17
2023-02-19T02:51:10.371Z,1.93
2023-02-19T02:54:30.048Z,2.00
2023-02-19T02:56:59.938Z,1.77
2023-02-19T02:59:34.392Z,1.80
2023-02-19T03:02:10.991Z,1.70
2023-02-19T03:05:21.251Z,1.73
2023-02-19T03:08:05.809Z,1.97
2023-02-19T03:10:45.997Z,1.53
2023-02-19T03:13:37.887Z,1.50
2023-02-19T03:16:36.299Z,1.37
2023-02-19T03:19:20.684Z,1.50
2023-02-19T03:21:56.765Z,1.57
2023-02-19T03:24:49.684Z,1.33
2023-02-19T03:27:18.668Z,1.80
2023-02-19T03:29:51.144Z,1.37
2023-02-19T03:32:21.283Z,1.30
2023-02-19T03:35:00.183Z,0.83
2023-02-19T03:37:35.948Z,1.30
2023-02-19T03:40:03.061Z,1.03
2023-02-19T03:42:43.921Z,1.00
2023-02-19T03:45:35.319Z,1.40
2023-02-19T03:48:23.800Z,1.10
2023-02-19T03:51:09.058Z,1.10
2023-02-19T03:53:49.978Z,1.23
2023-02-19T03:56:37.094Z,1.00
2023-02-19T03:59:36.382Z,0.97
2023-02-19T04:02:19.483Z,0.90
2023-02-19T04:04:54.613Z,0.70
2023-02-19T04:07:23.325Z,0.60
2023-02-19T04:09:52.067Z,0.70
2023-02-19T04:12:21.465Z,0.47
2023-02-19T04:14:58.850Z,0.60
2023-02-19T04:17:52.080Z,0.60
2023-02-19T04:20:20.172Z,0.60
2023-02-19T04:22:48.232Z,0.40
2023-02-19T04:25:15.292Z,0.40
2023-02-19T04:27:45.758Z,0.40
2023-02-19T04:30:14.751Z,0.50
2023-02-19T04:32:41.623Z,0.50
2023-02-19T04:35:08.796Z,0.60
2023-02-19T04:37:35.743Z,0.70
2023-02-19T04:40:02.648Z,0.60
2023-02-19T04:42:29.504Z,0.70
2023-02-19T04:44:56.369Z,0.67
2023-02-19T04:47:23.229Z,0.50
2023-02-19T04:49:50.087Z,0.70
2023-02-19T04:52:17.108Z,0.80
2023-02-19T04:54:43.996Z,0.70
2023-02-19T04:57:10.877Z,0.73
2023-02-19T04:59:37.760Z,0.87
2023-02-19T05:02:04.593Z,0.70
2023-02-19T05:04:31.615Z,0.60
2023-02-19T05:06:58.549Z,0.90
2023-02-19T05:09:25.396Z,0.60
2023-02-19T05:11:52.311Z,0.60
2023-02-19T05:14:19.264Z,0.50
2023-02-19T05:16:46.137Z,0.67
2023-02-19T05:19:13.636Z,0.47
2023-02-19T05:21:40.777Z,0.60
2023-02-19T05:24:08.844Z,0.50
2023-02-19T05:26:35.968Z,0.50
2023-02-19T05:29:03.382Z,0.47
2023-02-19T05:31:30.356Z,0.43
2023-02-19T05:33:57.556Z,0.40
2023-02-19T05:36:24.470Z,0.60
2023-02-19T05:38:56.563Z,0.50
2023-02-19T05:41:26.429Z,0.50
2023-02-19T05:43:54.118Z,0.70
2023-02-19T05:46:23.098Z,0.63
2023-02-19T05:48:51.189Z,0.60
2023-02-19T05:51:20.796Z,0.80
2023-02-19T05:53:48.353Z,0.90
2023-02-19T05:56:40.234Z,0.93
2023-02-19T05:59:16.888Z,0.80
2023-02-19T06:01:44.333Z,1.00
2023-02-19T06:04:11.991Z,1.07
2023-02-19T06:06:40.530Z,0.93
2023-02-19T06:09:08.304Z,0.93
2023-02-19T06:11:35.968Z,0.80
2023-02-19T06:14:02.825Z,1.00
2023-02-19T06:16:30.992Z,0.90
2023-02-19T06:18:58.143Z,0.90
2023-02-19T06:21:25.485Z,1.00
2023-02-19T06:23:52.398Z,0.87
2023-02-19T06:26:22.631Z,1.00
2023-02-19T06:28:51.662Z,0.90
2023-02-19T06:31:20.610Z,1.40
2023-02-19T06:33:47.791Z,1.20
2023-02-19T06:36:17.757Z,1.20
2023-02-19T06:38:45.099Z,1.10
2023-02-19T06:41:13.268Z,1.07
2023-02-19T06:43:40.420Z,0.80
2023-02-19T06:46:07.988Z,1.00
2023-02-19T06:48:35.753Z,0.97
2023-02-19T06:51:03.142Z,0.77
2023-02-19T06:53:30.247Z,0.90
2023-02-19T06:56:02.553Z,0.70
2023-02-19T06:58:29.603Z,0.93
2023-02-19T07:00:56.623Z,0.80
2023-02-19T07:03:23.963Z,0.93
2023-02-19T07:05:50.829Z,0.73
2023-02-19T07:08:17.860Z,1.07
2023-02-19T07:10:45.774Z,1.00
2023-02-19T07:13:12.725Z,1.20
2023-02-19T07:15:39.608Z,1.20
2023-02-19T07:18:10.388Z,0.80
2023-02-19T07:20:37.800Z,1.17
2023-02-19T07:23:04.768Z,0.80
2023-02-19T07:25:32.068Z,0.97
2023-02-19T07:27:58.943Z,0.70
2023-02-19T07:30:25.932Z,0.90
2023-02-19T07:32:52.926Z,2.60
2023-02-19T07:35:19.847Z,0.80
2023-02-19T07:37:46.700Z,0.93
2023-02-19T07:40:13.586Z,1.00
2023-02-19T07:42:40.515Z,1.10
2023-02-19T07:45:07.875Z,1.30
2023-02-19T07:47:35.384Z,1.53
2023-02-19T07:50:02.344Z,1.10
2023-02-19T07:52:29.258Z,1.30
2023-02-19T07:54:56.134Z,1.23
2023-02-19T07:57:22.981Z,1.50
2023-02-19T07:59:49.835Z,1.30
2023-02-19T08:02:36.967Z,1.20
2023-02-19T08:05:04.667Z,1.30
2023-02-19T08:07:35.888Z,1.33
2023-02-19T08:10:22.765Z,1.40
2023-02-19T08:13:18.667Z,1.30
2023-02-19T08:16:18.417Z,1.40
2023-02-19T08:18:49.220Z,1.20
2023-02-19T08:21:18.324Z,1.40
2023-02-19T08:23:46.466Z,1.63
2023-02-19T08:26:13.418Z,1.13
2023-02-19T08:28:40.448Z,1.50
2023-02-19T08:31:08.698Z,1.50
2023-02-19T08:33:36.654Z,1.50
2023-02-19T08:36:09.108Z,1.60
2023-02-19T08:38:36.960Z,1.00
2023-02-19T08:41:08.870Z,1.20
2023-02-19T08:43:36.554Z,1.30
2023-02-19T08:46:03.840Z,1.50
2023-02-19T08:48:30.748Z,2.10
2023-02-19T08:51:03.996Z,1.80
2023-02-19T08:53:35.732Z,1.43
2023-02-19T08:56:14.043Z,1.60
2023-02-19T08:58:41.219Z,1.50
2023-02-19T09:01:16.838Z,2.20
2023-02-19T09:03:44.439Z,3.50
2023-02-19T09:06:19.795Z,4.10
2023-02-19T09:08:47.057Z,2.07
2023-02-19T09:11:14.846Z,5.47
2023-02-19T09:13:42.272Z,4.00
2023-02-19T09:16:10.039Z,2.53
2023-02-19T09:18:37.133Z,2.23
2023-02-19T09:21:06.238Z,3.07
2023-02-19T09:23:35.004Z,2.90
2023-02-19T09:26:04.114Z,2.83
2023-02-19T09:28:31.458Z,2.57
2023-02-19T09:31:04.602Z,2.90
2023-02-19T09:33:31.683Z,2.90
2023-02-19T09:36:02.234Z,1.87
2023-02-19T09:38:31.006Z,1.90
2023-02-19T09:40:59.268Z,2.50
2023-02-19T09:43:29.509Z,1.90
2023-02-19T09:46:23.561Z,2.67
2023-02-19T09:48:52.501Z,2.07
2023-02-19T09:51:20.206Z,3.90
2023-02-19T09:53:50.741Z,2.80
2023-02-19T09:56:18.410Z,3.03
2023-02-19T09:58:52.523Z,1.77
2023-02-19T10:01:20.042Z,1.70
2023-02-19T10:03:48.983Z,1.60
2023-02-19T10:06:20.750Z,1.40
2023-02-19T10:08:49.166Z,1.97
2023-02-19T10:11:16.451Z,5.57
2023-02-19T10:13:51.459Z,1.60
2023-02-19T10:16:24.351Z,1.60
2023-02-19T10:18:51.409Z,1.80
2023-02-19T10:21:21.854Z,4.00
2023-02-19T10:23:55.911Z,1.73
2023-02-19T10:26:24.089Z,1.50
2023-02-19T10:28:51.287Z,1.80
2023-02-19T10:31:21.356Z,1.23
2023-02-19T10:33:52.859Z,1.23
2023-02-19T10:36:42.833Z,1.37
2023-02-19T10:39:38.481Z,1.40
2023-02-19T10:42:05.918Z,1.43
2023-02-19T10:44:42.805Z,1.70
2023-02-19T10:47:17.120Z,1.07
2023-02-19T10:49:46.501Z,1.50
2023-02-19T10:52:18.755Z,1.13
2023-02-19T10:54:47.525Z,1.50
2023-02-19T10:57:25.539Z,1.40
2023-02-19T11:00:01.884Z,1.30
2023-02-19T11:02:30.929Z,1.30
2023-02-19T11:05:09.211Z,1.30
2023-02-19T11:07:37.567Z,2.17
2023-02-19T11:10:07.330Z,2.00
2023-02-19T11:12:35.453Z,1.30
2023-02-19T11:15:21.379Z,1.43
2023-02-19T11:17:56.923Z,1.40
2023-02-19T11:20:24.306Z,1.30
2023-02-19T11:22:52.125Z,1.30
2023-02-19T11:25:25.501Z,1.30
2023-02-19T11:27:58.512Z,1.93
2023-02-19T11:30:35.840Z,1.67
2023-02-19T11:33:25.417Z,4.20
2023-02-19T11:35:59.527Z,5.80
2023-02-19T11:38:26.446Z,1.97
2023-02-19T11:41:14.142Z,1.80
2023-02-19T11:44:05.849Z,1.87
2023-02-19T11:47:04.158Z,1.90
2023-02-19T11:50:01.995Z,1.43
2023-02-19T11:52:59.439Z,1.30
2023-02-19T11:56:07.788Z,1.40
2023-02-19T11:58:46.726Z,4.30
2023-02-19T12:01:24.447Z,3.80
2023-02-19T12:04:00.132Z,5.30
2023-02-19T12:06:39.485Z,1.90
2023-02-19T12:09:38.293Z,1.83
2023-02-19T12:12:30.295Z,1.43
2023-02-19T12:15:18.163Z,1.20
2023-02-19T12:18:08.547Z,1.67
2023-02-19T12:20:59.469Z,1.50
2023-02-19T12:23:52.998Z,1.77
2023-02-19T12:26:35.091Z,1.87
2023-02-19T12:29:10.878Z,1.90
2023-02-19T12:31:58.183Z,1.87
2023-02-19T12:34:43.672Z,1.23
2023-02-19T12:37:34.282Z,1.90
2023-02-19T12:40:15.140Z,4.40
2023-02-19T12:43:18.313Z,1.50
2023-02-19T12:45:58.291Z,0.93
2023-02-19T12:48:34.551Z,1.40
2023-02-19T12:51:19.671Z,3.43
2023-02-19T12:54:04.769Z,1.30
2023-02-19T12:56:42.548Z,1.80
2023-02-19T12:59:16.548Z,1.60
2023-02-19T13:02:03.509Z,1.20
2023-02-19T13:04:36.994Z,1.30
2023-02-19T13:07:07.299Z,1.00
2023-02-19T13:10:12.993Z,1.10
2023-02-19T13:12:44.106Z,1.10
2023-02-19T13:15:18.948Z,1.17
2023-02-19T13:17:56.116Z,1.17
2023-02-19T13:20:27.249Z,1.00
2023-02-19T13:24:03.361Z,1.00
2023-02-19T13:27:00.127Z,1.07
2023-02-19T13:29:56.926Z,1.00
2023-02-19T13:32:41.860Z,1.07
2023-02-19T13:35:27.067Z,1.43
2023-02-19T13:37:55.798Z,1.07
2023-02-19T13:40:34.307Z,1.10
2023-02-19T13:43:34.818Z,1.10
2023-02-19T13:46:06.633Z,1.10
2023-02-19T13:48:36.270Z,1.30
2023-02-19T13:51:24.419Z,1.00
2023-02-19T13:54:00.176Z,1.07
2023-02-19T13:56:30.371Z,1.00
2023-02-19T13:58:57.554Z,1.10
2023-02-19T14:01:53.826Z,0.93
2023-02-19T14:04:41.615Z,0.97
2023-02-19T14:07:08.722Z,1.20
2023-02-19T14:09:41.670Z,1.07
2023-02-19T14:12:15.068Z,0.80
2023-02-19T14:14:51.643Z,1.97
2023-02-19T14:17:43.247Z,1.63
2023-02-19T14:20:10.227Z,0.90
2023-02-19T14:22:46.299Z,1.30
2023-02-19T14:25:31.226Z,1.60
2023-02-19T14:28:01.344Z,1.60
2023-02-19T14:30:29.372Z,1.57
2023-02-19T14:33:09.858Z,1.40
2023-02-19T14:35:43.962Z,1.07
2023-02-19T14:38:20.273Z,2.07
2023-02-19T14:40:49.277Z,4.30
2023-02-19T14:43:18.847Z,2.33
2023-02-19T14:45:56.434Z,3.17
2023-02-19T14:48:31.224Z,2.10
2023-02-19T14:51:04.722Z,2.53
2023-02-19T14:53:36.506Z,3.57
2023-02-19T14:56:04.416Z,3.73
2023-02-19T14:58:34.020Z,2.27
2023-02-19T15:01:01.859Z,3.07
2023-02-19T15:03:38.001Z,4.00
2023-02-19T15:06:15.746Z,2.20
2023-02-19T15:08:48.618Z,2.33
2023-02-19T15:11:20.418Z,1.50
2023-02-19T15:13:58.922Z,1.90
2023-02-19T15:16:26.858Z,3.20
2023-02-19T15:18:55.343Z,3.23
2023-02-19T15:21:29.427Z,1.60
2023-02-19T15:23:58.943Z,1.27
2023-02-19T15:26:36.918Z,1.23
2023-02-19T15:29:16.694Z,1.30
2023-02-19T15:31:52.885Z,1.20
2023-02-19T15:34:28.993Z,1.47
2023-02-19T15:37:05.749Z,1.57
2023-02-19T15:39:45.183Z,1.53
2023-02-19T15:42:20.602Z,1.40
2023-02-19T15:45:00.156Z,1.50
2023-02-19T15:47:36.100Z,1.27
2023-02-19T15:50:29.981Z,1.43
2023-02-19T15:53:04.083Z,1.77
2023-02-19T15:55:55.362Z,2.73
2023-02-19T15:58:47.106Z,2.47
2023-02-19T16:01:20.916Z,2.00
2023-02-19T16:03:48.377Z,1.73
2023-02-19T16:06:17.377Z,2.07
2023-02-19T16:08:47.025Z,1.73
2023-02-19T16:11:22.638Z,1.80
2023-02-19T16:13:51.252Z,2.63
2023-02-19T16:16:27.643Z,2.67
2023-02-19T16:18:54.673Z,1.70
2023-02-19T16:21:23.636Z,1.90
2023-02-19T16:23:57.039Z,2.20
2023-02-19T16:26:24.087Z,2.00
2023-02-19T16:28:55.301Z,1.70
2023-02-19T16:31:23.832Z,1.50
2023-02-19T16:33:51.401Z,2.63
2023-02-19T16:36:37.044Z,4.17
2023-02-19T16:39:15.324Z,5.30
2023-02-19T16:41:48.276Z,2.90
2023-02-19T16:44:21.044Z,5.27
2023-02-19T16:46:49.555Z,4.03
2023-02-19T16:49:16.427Z,3.07
2023-02-19T16:51:45.620Z,2.80
2023-02-19T16:54:13.359Z,3.37
2023-02-19T16:56:40.459Z,2.63
2023-02-19T16:59:07.977Z,2.73
2023-02-19T17:01:37.101Z,2.30
2023-02-19T17:04:08.088Z,2.37
2023-02-19T17:06:37.856Z,2.03
2023-02-19T17:09:06.639Z,2.00
2023-02-19T17:11:33.585Z,2.03
2023-02-19T17:14:00.611Z,2.50
2023-02-19T17:16:31.823Z,2.07
2023-02-19T17:18:58.922Z,2.33
2023-02-19T17:21:31.926Z,2.40
2023-02-19T17:23:58.875Z,2.10
2023-02-19T17:26:30.805Z,2.23
2023-02-19T17:29:02.359Z,1.70
2023-02-19T17:31:29.324Z,2.33
2023-02-19T17:33:56.457Z,2.43
2023-02-19T17:36:31.264Z,2.70
2023-02-19T17:39:02.572Z,2.70
2023-02-19T17:41:29.833Z,2.20
2023-02-19T17:43:56.693Z,1.93
2023-02-19T17:46:26.276Z,2.20
2023-02-19T17:48:53.910Z,3.43
2023-02-19T17:51:21.462Z,2.93
2023-02-19T17:53:48.830Z,1.80
2023-02-19T17:56:20.984Z,1.87
2023-02-19T17:58:47.946Z,1.80
2023-02-19T18:01:15.534Z,1.93
2023-02-19T18:03:42.961Z,1.70
2023-02-19T18:06:10.110Z,2.10
2023-02-19T18:08:37.690Z,2.13
2023-02-19T18:11:06.472Z,1.80
2023-02-19T18:13:33.479Z,1.87
2023-02-19T18:16:00.351Z,2.20
2023-02-19T18:18:27.272Z,2.17
2023-02-19T18:20:54.123Z,1.83
2023-02-19T18:23:21.009Z,1.70
2023-02-19T18:25:47.930Z,2.00
2023-02-19T18:28:15.489Z,1.87
2023-02-19T18:30:42.719Z,2.00
2023-02-19T18:33:13.429Z,2.33
2023-02-19T18:35:40.671Z,1.63
2023-02-19T18:38:07.898Z,1.93
2023-02-19T18:40:35.062Z,1.83
2023-02-19T18:43:01.965Z,2.07
2023-02-19T18:45:29.786Z,2.27
2023-02-19T18:47:56.729Z,2.30
2023-02-19T18:50:23.946Z,2.20
2023-02-19T18:52:51.559Z,2.67
2023-02-19T18:55:19.032Z,2.73
2023-02-19T18:57:46.372Z,1.90
2023-02-19T19:00:18.895Z,1.97
2023-02-19T19:02:49.710Z,2.30
2023-02-19T19:05:22.740Z,1.97
2023-02-19T19:07:57.652Z,2.70
2023-02-19T19:10:25.101Z,1.80
2023-02-19T19:12:52.138Z,2.37
2023-02-19T19:15:19.250Z,1.77
2023-02-19T19:17:47.138Z,1.63
2023-02-19T19:20:16.764Z,1.60
2023-02-19T19:22:43.640Z,2.50
2023-02-19T19:25:10.908Z,3.57
2023-02-19T19:27:37.757Z,2.13
2023-02-19T19:30:05.490Z,2.30
2023-02-19T19:32:32.388Z,2.13
2023-02-19T19:34:59.286Z,1.70
2023-02-19T19:37:28.438Z,2.03
2023-02-19T19:39:56.299Z,1.80
2023-02-19T19:42:23.668Z,1.87
2023-02-19T19:44:50.651Z,2.00
2023-02-19T19:47:17.506Z,1.90
2023-02-19T19:49:47.278Z,1.73
2023-02-19T19:52:14.823Z,2.37
2023-02-19T19:54:43.304Z,1.87
2023-02-19T19:57:10.901Z,2.27
2023-02-19T19:59:39.527Z,2.10
2023-02-19T20:02:07.619Z,2.23
2023-02-19T20:04:34.811Z,2.27
2023-02-19T20:07:02.133Z,2.00
2023-02-19T20:09:29.312Z,1.90
2023-02-19T20:11:56.986Z,2.43
2023-02-19T20:14:25.073Z,1.80
2023-02-19T20:16:53.436Z,1.87
2023-02-19T20:19:21.227Z,1.73
2023-02-19T20:21:50.181Z,2.40
2023-02-19T20:24:26.144Z,2.60
2023-02-19T20:26:58.670Z,2.70
2023-02-19T20:29:30.611Z,2.47
2023-02-19T20:32:02.653Z,2.40
2023-02-19T20:34:30.483Z,2.80
2023-02-19T20:36:57.559Z,2.37
2023-02-19T20:39:28.839Z,4.50
2023-02-19T20:41:56.715Z,7.83
2023-02-19T20:44:24.463Z,5.63
2023-02-19T20:46:52.783Z,3.60
2023-02-19T20:49:22.098Z,5.70
2023-02-19T20:52:00.500Z,2.87
2023-02-19T20:54:29.923Z,2.60
2023-02-19T20:56:59.208Z,2.93
2023-02-19T20:59:30.499Z,3.50
2023-02-19T21:01:59.512Z,3.73
2023-02-19T21:04:26.891Z,3.53
2023-02-19T21:06:53.982Z,3.97
2023-02-19T21:09:22.163Z,3.17
2023-02-19T21:11:49.971Z,2.97
2023-02-19T21:14:17.679Z,3.20
2023-02-19T21:16:44.901Z,3.40
2023-02-19T21:19:11.774Z,3.60
2023-02-19T21:21:40.376Z,2.87
2023-02-19T21:24:09.318Z,2.63
2023-02-19T21:26:38.863Z,2.80
2023-02-19T21:29:07.301Z,2.93
2023-02-19T21:31:44.099Z,3.60
2023-02-19T21:34:14.425Z,3.33
2023-02-19T21:36:41.534Z,3.53
2023-02-19T21:39:09.594Z,3.70
2023-02-19T21:41:36.437Z,3.10
2023-02-19T21:44:03.925Z,3.30
2023-02-19T21:46:32.931Z,3.40
2023-02-19T21:49:00.276Z,3.43
2023-02-19T21:51:32.883Z,3.70
2023-02-19T21:54:00.064Z,3.30
2023-02-19T21:56:32.871Z,3.13
2023-02-19T21:59:01.209Z,3.43
2023-02-19T22:01:35.009Z,3.87
2023-02-19T22:04:01.857Z,3.70
2023-02-19T22:06:30.885Z,3.60
2023-02-19T22:08:59.040Z,3.43
2023-02-19T22:11:26.100Z,3.67
2023-02-19T22:13:52.960Z,3.60
2023-02-19T22:16:20.389Z,3.67
2023-02-19T22:18:48.896Z,3.23
2023-02-19T22:21:16.190Z,3.27
2023-02-19T22:23:48.127Z,3.37
2023-02-19T22:26:28.810Z,3.10
2023-02-19T22:28:56.194Z,3.70
2023-02-19T22:31:24.879Z,3.10
2023-02-19T22:33:52.106Z,3.20
2023-02-19T22:36:24.972Z,3.27
2023-02-19T22:38:52.539Z,3.13
2023-02-19T22:41:20.517Z,3.30
2023-02-19T22:43:47.899Z,3.63
2023-02-19T22:46:18.121Z,3.53
2023-02-19T22:48:45.278Z,3.30
2023-02-19T22:51:17.335Z,3.50
2023-02-19T22:53:49.080Z,3.67
2023-02-19T22:56:18.144Z,3.50
2023-02-19T22:58:45.052Z,3.70
2023-02-19T23:01:13.214Z,3.93
2023-02-19T23:03:54.953Z,3.40
2023-02-19T23:06:30.783Z,3.60
2023-02-19T23:08:59.474Z,3.10
2023-02-19T23:11:29.776Z,3.37
2023-02-19T23:13:57.491Z,3.13
2023-02-19T23:16:24.504Z,3.23
2023-02-19T23:18:51.609Z,3.17
2023-02-19T23:21:20.021Z,3.37
2023-02-19T23:23:47.494Z,3.17
2023-02-19T23:26:15.445Z,3.10
2023-02-19T23:28:43.945Z,3.20
2023-02-19T23:31:11.448Z,3.07
2023-02-19T23:33:38.681Z,3.20
2023-02-19T23:36:06.276Z,3.30
2023-02-19T23:38:33.234Z,3.60
2023-02-19T23:41:00.264Z,3.03
2023-02-19T23:43:27.161Z,3.00
2023-02-19T23:45:54.145Z,2.83
2023-02-19T23:48:21.087Z,3.30
2023-02-19T23:50:47.993Z,3.23
2023-02-19T23:53:14.822Z,3.00
2023-02-19T23:55:41.665Z,3.70
2023-02-19T23:58:08.514Z,3.33
