createdAt,value
2022-11-28T07:47:50.134Z,6.80
2022-11-28T07:50:16.817Z,6.90
2022-11-28T07:52:43.468Z,6.90
2022-11-28T07:55:10.300Z,7.00
2022-11-28T07:57:36.986Z,7.00
2022-11-28T08:00:04.748Z,7.00
2022-11-28T08:02:33.092Z,7.10
2022-11-28T08:05:00.009Z,7.10
2022-11-28T08:07:26.856Z,7.10
2022-11-28T08:09:53.526Z,7.20
2022-11-28T08:12:20.251Z,7.20
2022-11-28T08:14:46.969Z,7.20
2022-11-28T08:17:13.716Z,7.30
2022-11-28T08:19:40.384Z,7.30
2022-11-28T08:22:07.087Z,7.40
2022-11-28T08:24:33.727Z,7.40
2022-11-28T08:27:00.482Z,7.40
2022-11-28T08:29:27.156Z,7.50
2022-11-28T08:31:53.987Z,7.50
2022-11-28T08:34:20.635Z,7.60
2022-11-28T08:36:48.761Z,7.60
2022-11-28T08:39:24.584Z,7.60
2022-11-28T08:41:51.981Z,7.70
2022-11-28T08:44:18.680Z,7.70
2022-11-28T08:46:45.361Z,7.70
2022-11-28T08:49:12.099Z,7.80
2022-11-28T08:51:38.838Z,7.80
2022-11-28T08:54:05.976Z,7.90
2022-11-28T08:56:32.760Z,7.90
2022-11-28T08:58:59.972Z,7.90
2022-11-28T09:01:27.336Z,7.90
2022-11-28T09:03:55.895Z,8.00
2022-11-28T09:06:26.425Z,8.00
2022-11-28T09:08:53.946Z,8.10
2022-11-28T09:11:22.607Z,8.10
2022-11-28T09:13:49.446Z,8.20
2022-11-28T09:16:16.735Z,8.20
2022-11-28T09:18:43.486Z,8.30
2022-11-28T09:21:13.251Z,8.40
2022-11-28T09:23:41.574Z,8.40
2022-11-28T09:26:19.471Z,8.40
2022-11-28T09:28:47.857Z,8.50
2022-11-28T09:31:15.811Z,8.50
2022-11-28T09:33:42.968Z,8.60
2022-11-28T09:36:18.841Z,8.60
2022-11-28T09:38:46.228Z,8.70
2022-11-28T09:41:35.004Z,8.70
2022-11-28T09:44:18.420Z,8.70
2022-11-28T09:46:47.874Z,8.70
2022-11-28T09:49:36.757Z,8.70
2022-11-28T09:52:21.244Z,8.80
2022-11-28T09:55:10.684Z,8.80
2022-11-28T09:57:49.256Z,8.80
2022-11-28T10:00:22.714Z,8.80
2022-11-28T10:03:03.850Z,8.80
2022-11-28T10:05:53.232Z,8.80
2022-11-28T10:08:39.939Z,8.90
2022-11-28T10:11:27.475Z,8.90
2022-11-28T10:14:09.523Z,8.90
2022-11-28T10:16:55.425Z,9.00
2022-11-28T10:19:55.310Z,9.00
2022-11-28T10:23:03.976Z,9.00
2022-11-28T10:25:53.647Z,9.00
2022-11-28T10:28:25.635Z,9.00
2022-11-28T10:31:06.633Z,9.00
2022-11-28T10:33:36.338Z,9.10
2022-11-28T10:36:03.808Z,9.10
2022-11-28T10:38:34.631Z,9.10
2022-11-28T10:41:14.014Z,9.20
2022-11-28T10:43:53.959Z,9.20
2022-11-28T10:46:35.329Z,9.30
2022-11-28T10:49:29.103Z,9.30
2022-11-28T10:51:58.820Z,9.30
2022-11-28T10:54:43.075Z,9.30
2022-11-28T10:57:12.959Z,9.40
2022-11-28T11:00:01.300Z,9.40
2022-11-28T11:02:43.324Z,9.40
2022-11-28T11:05:19.574Z,9.50
2022-11-28T11:07:55.780Z,9.50
2022-11-28T11:10:32.354Z,9.50
2022-11-28T11:12:59.641Z,9.50
2022-11-28T11:15:32.426Z,9.50
2022-11-28T11:18:19.777Z,9.60
2022-11-28T11:20:46.460Z,9.70
2022-11-28T11:23:21.477Z,9.80
2022-11-28T11:25:58.383Z,9.90
2022-11-28T11:28:32.816Z,9.90
2022-11-28T11:31:02.757Z,10.00
2022-11-28T11:33:34.389Z,10.10
2022-11-28T11:36:04.368Z,10.20
2022-11-28T11:38:37.733Z,10.20
2022-11-28T11:41:28.548Z,10.30
2022-11-28T11:43:56.601Z,10.40
2022-11-28T11:46:23.326Z,10.50
2022-11-28T11:48:52.680Z,10.50
2022-11-28T11:51:28.479Z,10.60
2022-11-28T11:54:24.469Z,10.60
2022-11-28T11:57:05.817Z,10.70
2022-11-28T11:59:48.358Z,10.70
2022-11-28T12:02:31.408Z,10.70
2022-11-28T12:05:09.823Z,10.70
2022-11-28T12:08:01.075Z,10.70
2022-11-28T12:10:31.943Z,10.70
2022-11-28T12:12:58.594Z,10.60
2022-11-28T12:15:49.967Z,10.60
2022-11-28T12:18:31.896Z,10.60
2022-11-28T12:21:33.864Z,10.50
2022-11-28T12:24:00.495Z,10.50
2022-11-28T12:26:43.386Z,10.40
2022-11-28T12:29:24.882Z,10.30
2022-11-28T12:32:13.482Z,10.30
2022-11-28T12:35:09.105Z,10.20
2022-11-28T12:38:11.064Z,10.20
2022-11-28T12:40:53.553Z,10.10
2022-11-28T12:43:56.151Z,10.00
2022-11-28T12:46:50.772Z,9.90
2022-11-28T12:49:52.238Z,9.80
2022-11-28T12:52:36.236Z,9.70
2022-11-28T12:55:18.665Z,9.60
2022-11-28T12:58:11.549Z,9.60
2022-11-28T13:01:00.396Z,9.60
2022-11-28T13:03:44.675Z,9.60
2022-11-28T13:06:11.636Z,9.50
2022-11-28T13:09:07.389Z,9.50
2022-11-28T13:11:57.094Z,9.50
2022-11-28T13:14:37.339Z,9.40
2022-11-28T13:17:16.309Z,9.40
2022-11-28T13:19:58.269Z,9.40
2022-11-28T13:22:32.834Z,9.40
2022-11-28T13:25:35.568Z,9.30
2022-11-28T13:28:11.310Z,9.30
2022-11-28T13:30:46.856Z,9.30
2022-11-28T13:33:31.703Z,9.30
2022-11-28T13:36:00.666Z,9.30
2022-11-28T13:39:11.239Z,9.30
2022-11-28T13:42:14.017Z,9.30
2022-11-28T13:44:59.823Z,9.40
2022-11-28T13:47:28.968Z,9.40
2022-11-28T13:50:23.441Z,9.40
2022-11-28T13:53:24.519Z,9.40
2022-11-28T13:56:12.991Z,9.40
2022-11-28T13:58:57.842Z,9.40
2022-11-28T14:01:27.269Z,9.50
2022-11-28T14:04:01.240Z,9.50
2022-11-28T14:06:47.793Z,9.50
2022-11-28T14:09:14.408Z,9.50
2022-11-28T14:11:59.891Z,9.50
2022-11-28T14:14:32.856Z,9.50
2022-11-28T14:17:40.047Z,9.50
2022-11-28T14:20:34.805Z,9.50
2022-11-28T14:23:13.529Z,9.50
2022-11-28T14:25:44.831Z,9.50
2022-11-28T14:28:25.928Z,9.40
2022-11-28T14:31:12.147Z,9.30
2022-11-28T14:33:42.658Z,9.20
2022-11-28T14:36:25.502Z,9.20
2022-11-28T14:39:30.900Z,9.10
2022-11-28T14:42:06.645Z,9.00
2022-11-28T14:44:56.564Z,9.00
2022-11-28T14:47:39.691Z,9.00
2022-11-28T14:50:09.390Z,9.00
2022-11-28T14:52:44.118Z,9.00
2022-11-28T14:55:10.719Z,9.00
2022-11-28T14:57:51.138Z,9.00
2022-11-28T15:00:24.874Z,9.00
2022-11-28T15:03:16.178Z,9.00
2022-11-28T15:05:55.867Z,9.00
2022-11-28T15:08:51.829Z,9.00
2022-11-28T15:11:58.625Z,9.00
2022-11-28T15:14:27.575Z,9.00
2022-11-28T15:17:13.935Z,9.00
2022-11-28T15:19:49.282Z,8.90
2022-11-28T15:22:42.471Z,8.90
2022-11-28T15:25:35.571Z,9.00
2022-11-28T15:28:20.510Z,9.00
2022-11-28T15:30:50.178Z,9.00
2022-11-28T15:33:17.293Z,9.00
2022-11-28T15:35:57.869Z,9.00
2022-11-28T15:38:25.340Z,9.00
2022-11-28T15:40:54.078Z,9.00
2022-11-28T15:43:21.186Z,9.00
2022-11-28T15:45:53.919Z,9.00
2022-11-28T15:48:53.700Z,9.00
2022-11-28T15:51:32.724Z,9.00
2022-11-28T15:54:00.577Z,9.00
2022-11-28T15:56:27.236Z,9.00
2022-11-28T15:58:54.782Z,9.00
2022-11-28T16:01:26.734Z,9.00
2022-11-28T16:04:10.427Z,9.00
2022-11-28T16:06:39.460Z,9.00
2022-11-28T16:09:19.479Z,9.00
2022-11-28T16:11:49.536Z,9.00
2022-11-28T16:14:31.420Z,9.00
2022-11-28T16:16:59.356Z,9.00
2022-11-28T16:19:31.147Z,9.00
2022-11-28T16:22:04.781Z,9.00
2022-11-28T16:24:42.066Z,9.00
2022-11-28T16:27:34.939Z,8.90
2022-11-28T16:30:04.166Z,8.90
2022-11-28T16:32:39.191Z,8.90
2022-11-28T16:35:12.271Z,9.00
2022-11-28T16:37:39.614Z,9.00
2022-11-28T16:40:17.078Z,9.00
2022-11-28T16:42:54.599Z,9.00
2022-11-28T16:45:24.246Z,9.00
2022-11-28T16:48:05.742Z,9.00
2022-11-28T16:50:32.644Z,9.00
2022-11-28T16:52:59.378Z,9.00
2022-11-28T16:55:28.852Z,9.00
2022-11-28T16:58:11.523Z,9.00
2022-11-28T17:00:42.193Z,9.00
2022-11-28T17:03:42.702Z,9.00
2022-11-28T17:06:16.627Z,9.00
2022-11-28T17:08:43.492Z,9.00
2022-11-28T17:11:11.462Z,9.00
2022-11-28T17:13:38.288Z,9.00
2022-11-28T17:16:05.267Z,9.00
2022-11-28T17:18:31.936Z,9.00
2022-11-28T17:20:59.856Z,9.00
2022-11-28T17:23:26.578Z,9.00
2022-11-28T17:25:53.329Z,9.00
2022-11-28T17:28:23.191Z,9.00
2022-11-28T17:30:51.938Z,9.00
2022-11-28T17:33:18.732Z,9.00
2022-11-28T17:35:46.962Z,9.00
2022-11-28T17:38:14.044Z,9.00
2022-11-28T17:40:42.224Z,9.00
2022-11-28T17:43:17.447Z,9.00
2022-11-28T17:45:44.500Z,9.00
2022-11-28T17:48:16.206Z,9.00
2022-11-28T17:50:44.458Z,9.00
2022-11-28T17:53:12.615Z,9.00
2022-11-28T17:55:42.125Z,9.00
2022-11-28T17:58:16.294Z,9.00
2022-11-28T18:00:43.967Z,9.00
2022-11-28T18:03:10.748Z,9.00
2022-11-28T18:05:45.912Z,9.00
2022-11-28T18:08:19.193Z,9.00
2022-11-28T18:10:48.554Z,9.00
2022-11-28T18:13:16.717Z,8.90
2022-11-28T18:15:45.350Z,8.90
2022-11-28T18:18:12.056Z,9.00
2022-11-28T18:20:38.838Z,8.90
2022-11-28T18:23:05.593Z,9.00
2022-11-28T18:25:32.329Z,8.90
2022-11-28T18:27:59.398Z,8.90
2022-11-28T18:30:26.065Z,8.90
2022-11-28T18:32:52.933Z,8.90
2022-11-28T18:35:19.647Z,8.90
2022-11-28T18:37:46.455Z,8.90
2022-11-28T18:40:13.408Z,8.90
2022-11-28T18:42:41.288Z,8.90
2022-11-28T18:45:09.674Z,8.80
2022-11-28T18:47:36.457Z,8.80
2022-11-28T18:50:03.359Z,8.80
2022-11-28T18:52:30.066Z,8.80
2022-11-28T18:54:56.750Z,8.90
2022-11-28T18:57:23.743Z,8.80
2022-11-28T18:59:55.013Z,8.80
2022-11-28T19:02:22.372Z,8.90
2022-11-28T19:04:49.112Z,8.90
2022-11-28T19:07:15.890Z,8.90
2022-11-28T19:09:44.103Z,8.90
2022-11-28T19:12:11.547Z,8.90
2022-11-28T19:14:38.503Z,8.90
2022-11-28T19:17:05.291Z,8.90
2022-11-28T19:19:32.047Z,8.80
2022-11-28T19:21:58.728Z,8.90
2022-11-28T19:24:25.454Z,8.80
2022-11-28T19:26:52.137Z,8.80
2022-11-28T19:29:18.842Z,8.80
2022-11-28T19:31:45.541Z,8.80
2022-11-28T19:34:17.619Z,8.80
2022-11-28T19:36:47.020Z,8.80
2022-11-28T19:39:20.167Z,8.80
2022-11-28T19:41:47.450Z,8.90
2022-11-28T19:44:15.202Z,8.90
2022-11-28T19:46:42.331Z,8.90
2022-11-28T19:49:16.347Z,8.90
2022-11-28T19:51:43.035Z,8.90
2022-11-28T19:54:09.714Z,8.90
2022-11-28T19:56:36.387Z,8.90
2022-11-28T19:59:03.105Z,8.90
2022-11-28T20:01:29.852Z,8.90
2022-11-28T20:03:59.254Z,8.90
2022-11-28T20:06:29.078Z,8.90
2022-11-28T20:08:58.809Z,8.90
2022-11-28T20:11:28.639Z,8.80
2022-11-28T20:13:57.776Z,8.80
2022-11-28T20:16:24.572Z,8.80
2022-11-28T20:18:51.309Z,8.80
2022-11-28T20:21:21.042Z,8.80
2022-11-28T20:23:53.710Z,8.80
2022-11-28T20:26:23.671Z,8.80
2022-11-28T20:28:50.390Z,8.80
2022-11-28T20:31:19.983Z,8.80
2022-11-28T20:33:48.091Z,8.70
2022-11-28T20:36:17.209Z,8.80
2022-11-28T20:38:44.354Z,8.80
2022-11-28T20:41:12.824Z,8.80
2022-11-28T20:43:40.178Z,8.70
2022-11-28T20:46:10.075Z,8.70
2022-11-28T20:48:37.783Z,8.60
2022-11-28T20:51:09.231Z,8.70
2022-11-28T20:53:37.458Z,8.70
2022-11-28T20:56:06.544Z,8.70
2022-11-28T20:58:33.914Z,8.70
2022-11-28T21:01:00.768Z,8.70
2022-11-28T21:03:27.780Z,8.70
2022-11-28T21:06:00.686Z,8.60
2022-11-28T21:08:30.466Z,8.60
2022-11-28T21:10:57.376Z,8.60
2022-11-28T21:13:24.158Z,8.50
2022-11-28T21:15:52.036Z,8.60
2022-11-28T21:18:18.785Z,8.60
2022-11-28T21:20:46.583Z,8.50
2022-11-28T21:23:15.358Z,8.40
2022-11-28T21:25:43.640Z,8.40
2022-11-28T21:28:11.204Z,8.40
2022-11-28T21:30:43.023Z,8.30
2022-11-28T21:33:11.354Z,8.30
2022-11-28T21:35:41.035Z,8.20
2022-11-28T21:38:08.321Z,8.20
2022-11-28T21:40:35.033Z,8.10
2022-11-28T21:43:01.820Z,8.10
2022-11-28T21:45:28.530Z,8.10
2022-11-28T21:47:55.328Z,8.10
2022-11-28T21:50:21.974Z,8.10
2022-11-28T21:52:48.654Z,8.10
2022-11-28T21:55:15.480Z,8.10
2022-11-28T21:57:42.354Z,8.10
2022-11-28T22:00:20.744Z,8.10
2022-11-28T22:03:02.915Z,8.10
2022-11-28T22:05:32.892Z,8.10
2022-11-28T22:07:59.849Z,8.10
2022-11-28T22:10:26.926Z,8.20
2022-11-28T22:12:53.622Z,8.20
2022-11-28T22:15:22.028Z,8.20
2022-11-28T22:17:48.719Z,8.20
2022-11-28T22:20:15.361Z,8.20
2022-11-28T22:22:42.018Z,8.20
2022-11-28T22:25:08.819Z,8.20
2022-11-28T22:27:37.888Z,8.20
2022-11-28T22:30:05.820Z,8.20
2022-11-28T22:32:32.691Z,8.10
2022-11-28T22:34:59.336Z,8.10
2022-11-28T22:37:26.008Z,8.10
2022-11-28T22:39:52.692Z,8.10
2022-11-28T22:42:19.336Z,8.10
2022-11-28T22:44:47.120Z,8.10
2022-11-28T22:47:13.786Z,8.10
2022-11-28T22:49:40.426Z,8.10
2022-11-28T22:52:07.079Z,8.10
2022-11-28T22:54:33.754Z,8.10
2022-11-28T22:57:00.439Z,8.10
2022-11-28T22:59:27.102Z,8.10
2022-11-28T23:01:53.846Z,8.10
2022-11-28T23:04:20.630Z,8.10
2022-11-28T23:06:47.450Z,8.10
2022-11-28T23:09:14.811Z,8.10
2022-11-28T23:11:41.802Z,8.10
2022-11-28T23:14:11.896Z,8.10
2022-11-28T23:16:41.273Z,8.10
2022-11-28T23:19:13.064Z,8.10
2022-11-28T23:21:42.948Z,8.10
2022-11-28T23:24:19.177Z,8.10
2022-11-28T23:26:46.298Z,8.10
2022-11-28T23:29:13.450Z,8.00
2022-11-28T23:31:41.886Z,8.00
2022-11-28T23:34:09.989Z,8.00
2022-11-28T23:36:43.034Z,8.00
2022-11-28T23:39:18.503Z,8.10
2022-11-28T23:41:45.907Z,8.10
2022-11-28T23:44:14.084Z,8.10
2022-11-28T23:46:41.226Z,8.10
2022-11-28T23:49:08.831Z,8.10
2022-11-28T23:51:36.225Z,8.10
2022-11-28T23:54:03.121Z,8.20
2022-11-28T23:56:33.795Z,8.20
2022-11-28T23:59:02.871Z,8.20
