createdAt,value
2018-03-27T00:00:36.082Z,46.22
2018-03-27T00:03:02.391Z,47.55
2018-03-27T00:05:29.100Z,49.10
2018-03-27T00:07:56.292Z,39.33
2018-03-27T00:10:23.898Z,44.67
2018-03-27T00:12:51.164Z,41.17
2018-03-27T00:15:18.345Z,45.55
2018-03-27T00:17:44.585Z,45.28
2018-03-27T00:20:11.215Z,39.30
2018-03-27T00:22:38.333Z,40.22
2018-03-27T00:25:04.562Z,41.50
2018-03-27T00:27:44.143Z,41.45
2018-03-27T00:30:22.863Z,38.08
2018-03-27T00:33:03.132Z,36.85
2018-03-27T00:35:41.951Z,41.80
2018-03-27T00:38:21.275Z,41.00
2018-03-27T00:40:47.377Z,45.20
2018-03-27T00:43:14.741Z,37.60
2018-03-27T00:45:42.365Z,42.92
2018-03-27T00:48:08.882Z,40.63
2018-03-27T00:50:36.748Z,42.45
2018-03-27T00:53:04.514Z,43.33
2018-03-27T00:55:30.714Z,43.10
2018-03-27T01:00:29.708Z,41.42
2018-03-27T01:02:55.960Z,40.70
2018-03-27T01:05:22.196Z,39.45
2018-03-27T01:07:48.991Z,39.58
2018-03-27T01:10:16.883Z,42.17
2018-03-27T01:12:43.956Z,43.17
2018-03-27T01:15:10.167Z,47.38
2018-03-27T01:17:36.842Z,48.75
2018-03-27T01:20:04.429Z,42.38
2018-03-27T01:22:31.947Z,43.60
2018-03-27T01:24:58.334Z,44.90
2018-03-27T01:27:24.591Z,49.50
2018-03-27T01:29:51.046Z,49.38
2018-03-27T01:32:18.592Z,42.00
2018-03-27T01:34:44.968Z,45.78
2018-03-27T01:37:12.391Z,41.80
2018-03-27T01:39:39.425Z,43.22
2018-03-27T01:42:07.603Z,43.95
2018-03-27T01:44:33.806Z,48.28
2018-03-27T01:47:00.516Z,51.05
2018-03-27T01:49:28.087Z,42.35
2018-03-27T01:51:55.679Z,48.90
2018-03-27T01:54:22.438Z,49.63
2018-03-27T01:56:49.171Z,50.63
2018-03-27T01:59:15.772Z,45.45
2018-03-27T02:01:42.295Z,48.40
2018-03-27T02:04:09.988Z,53.33
2018-03-27T02:06:37.519Z,45.53
2018-03-27T02:09:04.607Z,47.72
2018-03-27T02:11:37.157Z,40.85
2018-03-27T02:14:10.756Z,41.80
2018-03-27T02:16:43.622Z,44.30
2018-03-27T02:19:16.088Z,50.97
2018-03-27T02:34:47.722Z,46.92
2018-03-27T02:37:14.630Z,54.30
2018-03-27T02:39:42.220Z,46.65
2018-03-27T02:42:09.160Z,49.83
2018-03-27T02:44:36.135Z,46.85
2018-03-27T02:47:03.117Z,54.53
2018-03-27T02:49:30.027Z,55.97
2018-03-27T02:51:56.483Z,54.85
2018-03-27T02:54:23.177Z,50.70
2018-03-27T02:56:50.841Z,50.12
2018-03-27T02:59:17.804Z,49.83
2018-03-27T03:01:45.245Z,45.22
2018-03-27T03:04:12.313Z,48.35
2018-03-27T03:06:38.818Z,46.42
2018-03-27T03:09:06.351Z,44.78
2018-03-27T03:11:32.692Z,52.95
2018-03-27T03:14:00.386Z,53.40
2018-03-27T03:16:27.100Z,48.75
2018-03-27T03:18:53.327Z,56.67
2018-03-27T03:21:19.517Z,53.50
2018-03-27T03:23:46.278Z,45.90
2018-03-27T03:26:13.293Z,51.55
2018-03-27T03:28:40.372Z,54.80
2018-03-27T03:31:06.684Z,51.00
2018-03-27T03:33:33.546Z,49.17
2018-03-27T03:36:01.143Z,48.47
2018-03-27T03:38:28.712Z,43.67
2018-03-27T03:40:56.545Z,48.50
2018-03-27T03:43:23.172Z,52.40
2018-03-27T03:45:50.448Z,48.30
2018-03-27T03:48:17.642Z,54.78
2018-03-27T03:50:44.164Z,50.63
2018-03-27T03:53:10.404Z,56.00
2018-03-27T03:55:36.607Z,48.15
2018-03-27T03:58:03.164Z,54.33
2018-03-27T04:00:30.883Z,51.22
2018-03-27T04:02:58.400Z,50.42
2018-03-27T04:05:24.877Z,50.00
2018-03-27T04:07:52.123Z,52.65
2018-03-27T04:10:19.549Z,51.15
2018-03-27T04:12:46.530Z,51.25
2018-03-27T04:15:13.556Z,49.65
2018-03-27T04:17:40.803Z,49.25
2018-03-27T04:20:07.706Z,49.45
2018-03-27T04:22:34.500Z,42.30
2018-03-27T04:25:01.732Z,46.28
2018-03-27T04:27:28.769Z,57.22
2018-03-27T04:29:54.970Z,54.60
2018-03-27T04:32:22.255Z,50.75
2018-03-27T04:34:49.028Z,52.80
2018-03-27T04:37:15.990Z,52.22
2018-03-27T04:39:43.607Z,54.30
2018-03-27T04:42:10.173Z,49.95
2018-03-27T04:44:38.048Z,48.72
2018-03-27T04:47:05.131Z,57.92
2018-03-27T04:49:31.952Z,51.63
2018-03-27T04:51:58.396Z,50.15
2018-03-27T04:54:25.043Z,48.87
2018-03-27T04:56:51.614Z,57.60
2018-03-27T04:59:18.774Z,63.90
2018-03-27T05:01:45.734Z,64.53
2018-03-27T05:04:13.056Z,56.10
2018-03-27T05:06:40.397Z,63.30
2018-03-27T05:09:07.626Z,54.33
2018-03-27T05:11:35.233Z,51.63
2018-03-27T05:14:02.317Z,53.20
2018-03-27T05:16:28.528Z,56.65
2018-03-27T05:18:56.507Z,44.60
2018-03-27T05:21:22.794Z,62.03
2018-03-27T05:23:49.074Z,58.30
2018-03-27T05:26:15.912Z,53.70
2018-03-27T05:28:42.956Z,49.10
2018-03-27T05:31:09.151Z,46.75
2018-03-27T05:33:35.488Z,53.10
2018-03-27T05:36:02.581Z,54.42
2018-03-27T05:38:29.173Z,55.15
2018-03-27T05:40:57.057Z,54.83
2018-03-27T05:43:24.038Z,53.85
2018-03-27T05:45:50.892Z,57.58
2018-03-27T05:48:17.890Z,57.30
2018-03-27T05:50:44.820Z,58.85
2018-03-27T05:53:12.418Z,56.88
2018-03-27T05:55:39.070Z,60.12
2018-03-27T05:58:06.627Z,62.22
2018-03-27T06:00:34.416Z,56.67
2018-03-27T06:03:01.327Z,58.50
2018-03-27T06:05:28.280Z,55.85
2018-03-27T06:07:54.497Z,66.65
2018-03-27T06:10:21.320Z,62.13
2018-03-27T06:12:48.929Z,66.30
2018-03-27T06:15:15.163Z,64.47
2018-03-27T06:17:41.482Z,65.45
2018-03-27T06:20:07.688Z,63.05
2018-03-27T06:22:33.894Z,65.40
2018-03-27T06:25:00.263Z,58.92
2018-03-27T06:27:26.506Z,62.78
2018-03-27T06:29:52.980Z,67.30
2018-03-27T06:32:21.071Z,68.15
2018-03-27T06:34:47.289Z,66.95
2018-03-27T06:37:13.839Z,62.17
2018-03-27T06:39:40.984Z,61.88
2018-03-27T06:42:07.882Z,68.57
2018-03-27T06:44:34.053Z,58.75
2018-03-27T06:47:00.457Z,60.70
2018-03-27T06:49:28.009Z,54.47
2018-03-27T06:51:56.306Z,73.85
2018-03-27T06:54:24.917Z,70.28
2018-03-27T06:56:52.159Z,72.43
2018-03-27T06:59:18.755Z,71.43
2018-03-27T07:01:46.041Z,61.10
2018-03-27T07:04:13.806Z,66.60
2018-03-27T07:06:40.840Z,67.10
2018-03-27T07:09:07.163Z,71.60
2018-03-27T07:11:33.368Z,57.80
2018-03-27T07:13:59.659Z,57.53
2018-03-27T07:16:26.020Z,66.70
2018-03-27T07:18:52.991Z,63.13
2018-03-27T07:21:20.014Z,69.00
2018-03-27T07:23:47.148Z,64.32
2018-03-27T07:26:14.864Z,62.10
2018-03-27T07:28:41.903Z,62.47
2018-03-27T07:31:08.614Z,51.75
2018-03-27T07:33:35.178Z,64.00
2018-03-27T07:36:01.963Z,63.17
2018-03-27T07:38:28.210Z,63.00
2018-03-27T07:40:54.451Z,71.25
2018-03-27T07:43:20.854Z,69.32
2018-03-27T07:45:48.504Z,68.80
2018-03-27T07:48:15.394Z,66.78
2018-03-27T07:50:42.430Z,60.65
2018-03-27T07:53:09.334Z,67.12
2018-03-27T07:55:35.544Z,61.30
2018-03-27T07:58:03.071Z,64.30
2018-03-27T08:00:31.456Z,62.50
2018-03-27T08:02:59.100Z,71.32
2018-03-27T08:05:25.741Z,80.93
2018-03-27T08:07:52.935Z,64.85
2018-03-27T08:10:19.828Z,72.03
2018-03-27T08:12:46.642Z,73.07
2018-03-27T08:15:12.844Z,76.30
2018-03-27T08:17:39.602Z,78.22
2018-03-27T08:20:05.880Z,67.45
2018-03-27T08:22:33.412Z,68.25
2018-03-27T08:25:00.099Z,75.47
2018-03-27T08:27:26.583Z,66.25
2018-03-27T08:29:52.836Z,65.47
2018-03-27T08:32:19.782Z,62.10
2018-03-27T08:34:46.962Z,63.45
2018-03-27T08:37:14.595Z,61.88
2018-03-27T08:39:42.456Z,64.65
2018-03-27T08:42:09.864Z,67.50
2018-03-27T08:44:36.843Z,60.75
2018-03-27T08:47:03.151Z,58.78
2018-03-27T08:49:30.301Z,57.72
2018-03-27T08:51:56.538Z,51.33
2018-03-27T08:54:23.301Z,52.95
2018-03-27T08:56:49.835Z,57.65
2018-03-27T08:59:16.043Z,58.90
2018-03-27T09:01:42.785Z,54.88
2018-03-27T09:04:09.558Z,50.92
2018-03-27T09:06:37.797Z,43.63
2018-03-27T09:09:04.040Z,57.15
2018-03-27T09:11:30.295Z,53.80
2018-03-27T09:13:57.323Z,55.30
2018-03-27T09:16:24.793Z,46.78
2018-03-27T09:18:52.136Z,44.35
2018-03-27T09:21:19.549Z,50.78
2018-03-27T09:23:46.905Z,56.67
2018-03-27T09:26:13.162Z,51.45
2018-03-27T09:28:40.342Z,49.05
2018-03-27T09:31:06.798Z,42.97
2018-03-27T09:33:33.011Z,40.20
2018-03-27T09:35:59.539Z,45.20
2018-03-27T09:38:25.939Z,44.88
2018-03-27T09:40:53.434Z,46.72
2018-03-27T09:43:21.046Z,45.08
2018-03-27T09:45:48.038Z,49.63
2018-03-27T09:48:14.239Z,45.90
2018-03-27T09:50:41.819Z,46.33
2018-03-27T09:53:08.560Z,42.25
2018-03-27T09:55:34.768Z,45.17
2018-03-27T09:58:02.503Z,45.50
2018-03-27T10:00:35.073Z,48.22
2018-03-27T10:03:01.647Z,48.53
2018-03-27T10:05:28.623Z,48.28
2018-03-27T10:07:56.214Z,57.58
2018-03-27T10:10:22.703Z,51.88
2018-03-27T10:12:49.266Z,51.75
2018-03-27T10:15:16.290Z,45.85
2018-03-27T10:17:43.337Z,47.62
2018-03-27T10:20:11.183Z,51.40
2018-03-27T10:22:38.709Z,60.03
2018-03-27T10:25:05.250Z,51.20
2018-03-27T10:27:32.528Z,51.88
2018-03-27T10:30:00.075Z,50.15
2018-03-27T10:32:28.216Z,51.20
2018-03-27T10:34:55.636Z,60.03
2018-03-27T10:37:22.790Z,53.67
2018-03-27T10:39:49.617Z,54.33
2018-03-27T10:42:17.271Z,58.17
2018-03-27T10:44:45.577Z,49.47
2018-03-27T10:47:12.472Z,46.17
2018-03-27T10:49:39.557Z,45.15
2018-03-27T10:52:06.734Z,48.38
2018-03-27T10:54:32.945Z,43.45
2018-03-27T10:56:59.988Z,52.13
2018-03-27T10:59:26.665Z,43.42
2018-03-27T11:01:53.661Z,43.10
2018-03-27T11:04:19.935Z,39.70
2018-03-27T11:06:46.479Z,40.42
2018-03-27T11:09:13.423Z,42.60
2018-03-27T11:11:39.653Z,42.92
2018-03-27T11:14:06.656Z,44.00
2018-03-27T11:16:35.123Z,37.75
2018-03-27T11:19:02.368Z,44.72
2018-03-27T11:21:29.932Z,48.05
2018-03-27T11:23:56.226Z,49.28
2018-03-27T11:26:23.718Z,46.30
2018-03-27T11:28:49.914Z,46.70
2018-03-27T11:31:16.096Z,47.38
2018-03-27T11:33:42.874Z,46.15
2018-03-27T11:36:09.612Z,48.63
2018-03-27T11:38:36.077Z,45.80
2018-03-27T11:41:03.588Z,51.83
2018-03-27T11:43:31.111Z,39.65
2018-03-27T11:45:57.533Z,40.25
2018-03-27T11:48:24.597Z,41.63
2018-03-27T11:50:51.469Z,45.38
2018-03-27T11:53:19.391Z,43.20
2018-03-27T11:55:47.673Z,43.72
2018-03-27T11:58:14.890Z,45.00
2018-03-27T12:00:41.489Z,41.45
2018-03-27T12:03:09.050Z,41.25
2018-03-27T12:05:36.021Z,35.40
2018-03-27T12:08:03.076Z,43.45
2018-03-27T12:10:29.959Z,36.55
2018-03-27T12:12:56.185Z,35.00
2018-03-27T12:15:22.985Z,35.25
2018-03-27T12:17:49.736Z,30.95
2018-03-27T12:20:17.404Z,37.85
2018-03-27T12:22:44.455Z,36.25
2018-03-27T12:25:10.702Z,32.28
2018-03-27T12:27:38.081Z,32.88
2018-03-27T12:30:04.551Z,33.05
2018-03-27T12:32:32.182Z,34.72
2018-03-27T12:34:58.788Z,33.97
2018-03-27T12:37:25.100Z,35.30
2018-03-27T12:39:52.441Z,33.83
2018-03-27T12:42:19.713Z,31.60
2018-03-27T12:44:46.593Z,31.20
2018-03-27T12:47:12.806Z,36.80
2018-03-27T12:49:39.769Z,35.10
2018-03-27T12:52:06.838Z,28.65
2018-03-27T12:54:34.238Z,33.45
2018-03-27T12:57:01.510Z,36.70
2018-03-27T12:59:28.174Z,34.10
2018-03-27T13:01:55.054Z,31.45
2018-03-27T13:04:22.591Z,32.28
2018-03-27T13:06:49.072Z,34.75
2018-03-27T13:09:16.126Z,33.22
2018-03-27T13:11:43.102Z,33.20
2018-03-27T13:14:10.375Z,32.63
2018-03-27T13:16:36.764Z,31.10
2018-03-27T13:19:02.981Z,34.00
2018-03-27T13:21:29.253Z,34.80
2018-03-27T13:23:56.025Z,31.60
2018-03-27T13:26:23.213Z,28.80
2018-03-27T13:28:50.435Z,24.77
2018-03-27T13:31:17.744Z,25.10
2018-03-27T13:33:44.020Z,22.98
2018-03-27T13:36:10.241Z,20.98
2018-03-27T13:38:37.223Z,21.67
2018-03-27T13:41:04.088Z,27.95
2018-03-27T13:43:30.557Z,31.15
2018-03-27T13:45:58.206Z,27.55
2018-03-27T13:48:25.738Z,25.95
2018-03-27T13:50:53.210Z,25.80
2018-03-27T13:53:20.095Z,24.75
2018-03-27T13:55:46.538Z,31.05
2018-03-27T13:58:12.738Z,25.90
2018-03-27T14:00:39.769Z,25.55
2018-03-27T14:03:06.997Z,27.05
2018-03-27T14:05:34.039Z,26.35
2018-03-27T14:08:00.472Z,24.27
2018-03-27T14:10:27.046Z,19.05
2018-03-27T14:12:54.799Z,20.10
2018-03-27T14:15:21.787Z,20.25
2018-03-27T14:17:47.982Z,19.60
2018-03-27T14:20:14.964Z,19.77
2018-03-27T14:22:41.854Z,21.52
2018-03-27T14:25:08.238Z,20.75
2018-03-27T14:27:35.372Z,22.00
2018-03-27T14:30:01.775Z,20.55
2018-03-27T14:32:28.808Z,20.92
2018-03-27T14:34:55.104Z,19.00
2018-03-27T14:37:22.335Z,18.35
2018-03-27T14:39:49.381Z,19.50
2018-03-27T14:42:16.654Z,17.60
2018-03-27T14:44:43.703Z,20.20
2018-03-27T14:47:10.012Z,17.42
2018-03-27T14:49:36.265Z,19.50
2018-03-27T14:52:02.532Z,19.65
2018-03-27T14:54:30.606Z,20.17
2018-03-27T14:56:57.545Z,19.45
2018-03-27T14:59:24.014Z,23.12
2018-03-27T15:01:51.889Z,23.52
2018-03-27T15:04:18.751Z,23.15
2018-03-27T15:06:44.991Z,20.67
2018-03-27T15:09:11.842Z,23.20
2018-03-27T15:11:38.299Z,22.55
2018-03-27T15:14:06.148Z,21.27
2018-03-27T15:16:33.154Z,20.92
2018-03-27T15:18:59.339Z,24.52
2018-03-27T15:21:26.273Z,27.05
2018-03-27T15:23:53.011Z,22.55
2018-03-27T15:26:19.243Z,21.45
2018-03-27T15:28:47.331Z,20.83
2018-03-27T15:31:14.863Z,22.87
2018-03-27T15:33:41.321Z,22.80
2018-03-27T15:36:08.300Z,17.90
2018-03-27T15:38:34.560Z,21.37
2018-03-27T15:41:01.481Z,23.05
2018-03-27T15:43:27.953Z,24.60
2018-03-27T15:45:54.877Z,19.58
2018-03-27T15:48:22.129Z,21.00
2018-03-27T15:50:49.458Z,23.00
2018-03-27T15:53:15.958Z,21.42
2018-03-27T15:55:43.041Z,23.50
2018-03-27T15:58:09.981Z,22.10
2018-03-27T16:00:36.351Z,25.85
2018-03-27T16:03:04.296Z,21.50
2018-03-27T16:05:31.879Z,19.27
2018-03-27T16:07:58.113Z,22.02
2018-03-27T16:10:24.392Z,20.98
2018-03-27T16:12:50.956Z,23.55
2018-03-27T16:15:17.645Z,22.02
2018-03-27T16:17:44.715Z,26.12
2018-03-27T16:20:11.388Z,21.05
2018-03-27T16:22:38.649Z,19.40
2018-03-27T16:25:05.061Z,18.25
2018-03-27T16:27:31.350Z,18.30
2018-03-27T16:29:58.202Z,23.60
2018-03-27T16:32:25.823Z,21.90
2018-03-27T16:34:52.899Z,25.45
2018-03-27T16:37:19.699Z,18.70
2018-03-27T16:39:46.045Z,24.70
2018-03-27T16:42:13.291Z,24.55
2018-03-27T16:44:39.524Z,21.87
2018-03-27T16:47:06.469Z,24.85
2018-03-27T16:49:32.795Z,26.98
2018-03-27T16:51:58.983Z,26.08
2018-03-27T16:54:25.800Z,21.30
2018-03-27T16:56:52.916Z,24.37
2018-03-27T16:59:19.136Z,21.65
2018-03-27T17:01:45.399Z,22.10
2018-03-27T17:04:12.473Z,18.80
2018-03-27T17:06:39.644Z,26.17
2018-03-27T17:09:06.064Z,22.20
2018-03-27T17:11:32.278Z,26.10
2018-03-27T17:13:58.969Z,22.42
2018-03-27T17:16:26.165Z,25.58
2018-03-27T17:18:53.412Z,27.73
2018-03-27T17:21:20.266Z,26.05
2018-03-27T17:23:47.086Z,21.10
2018-03-27T17:26:13.400Z,22.08
2018-03-27T17:28:40.940Z,19.95
2018-03-27T17:31:07.329Z,70.12
2018-03-27T17:33:34.201Z,58.25
2018-03-27T17:36:00.659Z,38.33
2018-03-27T17:38:28.612Z,29.55
2018-03-27T17:40:55.341Z,30.42
2018-03-27T17:43:23.320Z,29.05
2018-03-27T17:45:50.315Z,32.70
2018-03-27T17:48:16.751Z,29.02
2018-03-27T17:50:42.977Z,33.50
2018-03-27T17:53:09.811Z,30.35
2018-03-27T17:55:37.006Z,28.73
2018-03-27T17:58:04.278Z,30.17
2018-03-27T18:00:31.252Z,34.17
2018-03-27T18:02:58.386Z,28.95
2018-03-27T18:05:25.914Z,32.03
2018-03-27T18:07:53.133Z,31.75
2018-03-27T18:10:19.348Z,31.45
2018-03-27T18:12:45.688Z,27.17
2018-03-27T18:15:12.225Z,30.00
2018-03-27T18:17:39.429Z,27.85
2018-03-27T18:20:07.997Z,27.45
2018-03-27T18:22:34.314Z,29.27
2018-03-27T18:25:02.106Z,32.53
2018-03-27T18:27:29.673Z,33.03
2018-03-27T18:29:56.762Z,27.30
2018-03-27T18:32:23.297Z,32.63
2018-03-27T18:34:49.685Z,30.40
2018-03-27T18:37:16.962Z,29.60
2018-03-27T18:39:44.207Z,27.50
2018-03-27T18:42:10.831Z,27.55
2018-03-27T18:44:38.413Z,28.20
2018-03-27T18:47:04.907Z,31.95
2018-03-27T18:49:31.571Z,29.00
2018-03-27T18:51:58.726Z,30.23
2018-03-27T18:54:25.934Z,25.00
2018-03-27T18:56:52.987Z,25.65
2018-03-27T18:59:19.360Z,24.50
2018-03-27T19:01:46.135Z,32.28
2018-03-27T19:04:14.188Z,28.73
2018-03-27T19:06:40.422Z,24.10
2018-03-27T19:09:07.611Z,22.70
2018-03-27T19:11:35.339Z,31.30
2018-03-27T19:14:02.392Z,25.30
2018-03-27T19:16:31.737Z,26.25
2018-03-27T19:28:44.070Z,33.40
2018-03-27T19:31:11.716Z,30.42
2018-03-27T19:33:38.017Z,29.73
2018-03-27T19:36:04.534Z,42.28
2018-03-27T19:38:32.047Z,36.40
2018-03-27T19:40:59.245Z,36.90
2018-03-27T19:43:26.348Z,34.92
2018-03-27T19:45:53.559Z,37.67
2018-03-27T19:48:20.668Z,45.28
2018-03-27T19:50:46.890Z,34.00
2018-03-27T19:53:13.175Z,39.88
2018-03-27T19:55:39.490Z,36.47
2018-03-27T19:58:05.938Z,32.92
2018-03-27T20:00:32.371Z,30.88
2018-03-27T20:02:58.680Z,31.12
2018-03-27T20:05:25.185Z,26.85
2018-03-27T20:07:53.123Z,31.05
2018-03-27T20:10:19.470Z,34.22
2018-03-27T20:12:46.330Z,28.70
2018-03-27T20:15:14.192Z,32.03
2018-03-27T20:17:40.552Z,30.58
2018-03-27T20:20:06.917Z,25.02
2018-03-27T20:22:33.540Z,31.67
2018-03-27T20:24:59.818Z,33.80
2018-03-27T20:27:27.133Z,33.55
2018-03-27T20:29:53.528Z,29.17
2018-03-27T20:32:22.386Z,32.13
2018-03-27T20:34:49.880Z,30.90
2018-03-27T20:37:17.409Z,27.35
2018-03-27T20:39:44.713Z,25.90
2018-03-27T20:42:11.385Z,53.47
2018-03-27T20:44:38.850Z,39.22
2018-03-27T20:47:06.574Z,31.42
2018-03-27T20:49:34.481Z,35.10
2018-03-27T20:52:01.536Z,28.40
2018-03-27T20:54:28.378Z,29.05
2018-03-27T20:56:54.608Z,27.40
2018-03-27T21:01:53.782Z,26.83
2018-03-27T21:04:20.318Z,28.90
2018-03-27T21:06:47.585Z,28.30
2018-03-27T21:09:13.896Z,26.75
2018-03-27T21:11:40.443Z,29.33
2018-03-27T21:14:07.608Z,34.58
2018-03-27T21:16:34.006Z,25.10
2018-03-27T21:19:01.592Z,29.15
2018-03-27T21:21:28.851Z,28.50
2018-03-27T21:23:56.923Z,29.58
2018-03-27T21:26:24.542Z,25.20
2018-03-27T21:28:51.284Z,29.10
2018-03-27T21:31:17.498Z,24.75
2018-03-27T21:33:43.722Z,29.63
2018-03-27T21:36:10.044Z,28.20
2018-03-27T21:38:36.352Z,26.50
2018-03-27T21:41:03.440Z,27.85
2018-03-27T21:43:30.289Z,25.70
2018-03-27T21:45:57.174Z,27.83
2018-03-27T21:48:24.022Z,27.73
2018-03-27T21:50:50.812Z,26.37
2018-03-27T21:53:17.348Z,29.30
2018-03-27T21:55:43.599Z,29.92
2018-03-27T21:58:09.856Z,24.92
2018-03-27T22:00:36.065Z,27.25
2018-03-27T22:03:03.194Z,25.00
2018-03-27T22:05:30.236Z,26.87
2018-03-27T22:07:57.216Z,26.45
2018-03-27T22:10:24.899Z,25.02
2018-03-27T22:12:52.391Z,28.25
2018-03-27T22:15:19.657Z,24.00
2018-03-27T22:17:45.891Z,24.58
2018-03-27T22:20:12.756Z,29.25
2018-03-27T22:22:40.154Z,25.55
2018-03-27T22:25:07.480Z,25.52
2018-03-27T22:27:34.606Z,32.05
2018-03-27T22:30:01.360Z,29.48
2018-03-27T22:32:27.579Z,31.42
2018-03-27T22:34:53.783Z,30.55
2018-03-27T22:37:20.074Z,32.33
2018-03-27T22:39:47.459Z,38.75
2018-03-27T22:42:14.473Z,32.35
2018-03-27T22:44:41.431Z,31.98
2018-03-27T22:47:07.929Z,32.53
2018-03-27T22:49:35.695Z,32.83
2018-03-27T22:52:01.975Z,34.70
2018-03-27T22:54:28.501Z,32.05
2018-03-27T22:56:55.402Z,33.20
2018-03-27T22:59:22.509Z,35.50
2018-03-27T23:01:49.586Z,34.88
2018-03-27T23:04:16.091Z,29.50
2018-03-27T23:06:43.409Z,30.42
2018-03-27T23:09:10.386Z,31.10
2018-03-27T23:11:37.082Z,28.38
2018-03-27T23:14:05.417Z,35.30
2018-03-27T23:16:32.187Z,31.02
2018-03-27T23:18:59.158Z,26.80
2018-03-27T23:21:26.125Z,28.05
2018-03-27T23:23:53.761Z,35.97
2018-03-27T23:26:21.277Z,31.58
2018-03-27T23:28:48.789Z,31.67
2018-03-27T23:31:16.399Z,30.88
2018-03-27T23:33:42.722Z,27.00
2018-03-27T23:36:09.899Z,32.20
2018-03-27T23:38:36.852Z,34.70
2018-03-27T23:41:04.627Z,33.05
2018-03-27T23:43:32.896Z,31.23
2018-03-27T23:45:59.950Z,29.12
2018-03-27T23:48:27.431Z,29.63
2018-03-27T23:50:54.082Z,35.15
2018-03-27T23:53:21.490Z,22.40
2018-03-27T23:55:49.098Z,31.15
2018-03-27T23:58:16.727Z,28.27
