createdAt,value
2019-03-25T00:00:55.260Z,8.30
2019-03-25T00:02:59.153Z,8.30
2019-03-25T00:05:03.032Z,8.30
2019-03-25T00:07:07.660Z,8.30
2019-03-25T00:09:12.163Z,8.30
2019-03-25T00:11:16.036Z,8.30
2019-03-25T00:13:19.956Z,8.30
2019-03-25T00:15:23.745Z,8.30
2019-03-25T00:17:27.508Z,8.30
2019-03-25T00:19:50.683Z,8.30
2019-03-25T00:21:54.510Z,8.30
2019-03-25T00:23:58.386Z,8.30
2019-03-25T00:26:02.366Z,8.30
2019-03-25T00:28:06.202Z,8.20
2019-03-25T00:30:10.406Z,8.20
2019-03-25T00:32:14.353Z,8.20
2019-03-25T00:34:18.231Z,8.30
2019-03-25T00:36:22.119Z,8.30
2019-03-25T00:38:25.914Z,8.30
2019-03-25T00:40:32.162Z,8.30
2019-03-25T00:42:36.899Z,8.30
2019-03-25T00:44:40.717Z,8.30
2019-03-25T00:46:44.616Z,8.30
2019-03-25T00:48:48.585Z,8.20
2019-03-25T00:50:53.214Z,8.20
2019-03-25T00:52:57.091Z,8.20
2019-03-25T00:55:01.026Z,8.20
2019-03-25T00:57:04.879Z,8.20
2019-03-25T00:59:08.744Z,8.10
2019-03-25T01:01:13.091Z,8.10
2019-03-25T01:03:16.963Z,8.00
2019-03-25T01:05:20.980Z,8.00
2019-03-25T01:07:24.967Z,7.90
2019-03-25T01:09:28.830Z,7.90
2019-03-25T01:11:32.739Z,7.90
2019-03-25T01:13:36.575Z,7.90
2019-03-25T01:15:40.443Z,7.80
2019-03-25T01:17:44.706Z,7.80
2019-03-25T01:19:48.513Z,7.70
2019-03-25T01:21:52.395Z,7.70
2019-03-25T01:23:56.342Z,7.70
2019-03-25T01:26:00.182Z,7.60
2019-03-25T01:28:04.195Z,7.50
2019-03-25T01:30:10.171Z,7.50
2019-03-25T01:32:14.182Z,7.50
2019-03-25T01:34:18.122Z,7.50
2019-03-25T01:36:22.089Z,7.50
2019-03-25T01:38:25.913Z,7.50
2019-03-25T01:40:29.793Z,7.50
2019-03-25T01:42:33.697Z,7.40
2019-03-25T01:44:37.491Z,7.40
2019-03-25T01:46:41.395Z,7.40
2019-03-25T01:48:45.275Z,7.30
2019-03-25T01:50:49.110Z,7.30
2019-03-25T01:52:53.068Z,7.30
2019-03-25T01:54:56.949Z,7.30
2019-03-25T01:57:00.830Z,7.30
2019-03-25T01:59:04.703Z,7.30
2019-03-25T02:01:26.562Z,7.20
2019-03-25T02:03:30.451Z,7.20
2019-03-25T02:05:34.306Z,7.10
2019-03-25T02:07:40.133Z,7.00
2019-03-25T02:09:43.952Z,7.10
2019-03-25T02:11:48.754Z,7.20
2019-03-25T02:13:52.751Z,7.10
2019-03-25T02:15:56.631Z,7.10
2019-03-25T02:18:00.959Z,7.10
2019-03-25T02:20:06.016Z,7.10
2019-03-25T02:22:09.955Z,7.10
2019-03-25T02:24:14.890Z,7.10
2019-03-25T02:26:19.395Z,7.00
2019-03-25T02:28:23.252Z,7.00
2019-03-25T02:30:27.131Z,7.10
2019-03-25T02:32:31.217Z,7.10
2019-03-25T02:34:35.952Z,7.00
2019-03-25T02:36:39.814Z,7.10
2019-03-25T02:38:43.701Z,7.10
2019-03-25T02:40:48.916Z,7.10
2019-03-25T02:42:53.347Z,7.00
2019-03-25T02:44:57.980Z,7.00
2019-03-25T02:47:02.574Z,6.90
2019-03-25T02:49:06.489Z,6.80
2019-03-25T02:51:10.317Z,6.70
2019-03-25T02:53:14.180Z,6.70
2019-03-25T02:55:18.140Z,6.60
2019-03-25T02:57:22.254Z,6.50
2019-03-25T02:59:26.774Z,6.50
2019-03-25T03:01:30.770Z,6.50
2019-03-25T03:03:34.648Z,6.40
2019-03-25T03:05:38.770Z,6.40
2019-03-25T03:07:42.855Z,6.30
2019-03-25T03:09:46.700Z,6.20
2019-03-25T03:11:50.605Z,6.30
2019-03-25T03:13:54.484Z,6.20
2019-03-25T03:15:58.428Z,6.20
2019-03-25T03:18:02.291Z,6.10
2019-03-25T03:20:07.751Z,6.10
2019-03-25T03:22:11.682Z,6.10
2019-03-25T03:24:15.545Z,6.10
2019-03-25T03:26:19.582Z,6.10
2019-03-25T03:28:23.529Z,6.00
2019-03-25T03:30:27.858Z,6.10
2019-03-25T03:32:31.776Z,6.10
2019-03-25T03:34:35.713Z,6.10
2019-03-25T03:36:39.727Z,6.10
2019-03-25T03:38:43.696Z,6.10
2019-03-25T03:40:47.531Z,6.10
2019-03-25T03:42:51.518Z,6.00
2019-03-25T03:44:55.409Z,5.90
2019-03-25T03:46:59.409Z,5.90
2019-03-25T03:49:04.004Z,5.90
2019-03-25T03:51:08.198Z,5.90
2019-03-25T03:53:12.218Z,5.80
2019-03-25T03:55:16.079Z,5.90
2019-03-25T03:57:20.347Z,5.90
2019-03-25T03:59:24.874Z,5.90
2019-03-25T04:01:28.718Z,5.90
2019-03-25T04:03:32.742Z,5.90
2019-03-25T04:05:36.627Z,5.90
2019-03-25T04:07:40.441Z,5.90
2019-03-25T04:09:44.382Z,5.90
2019-03-25T04:11:48.317Z,5.90
2019-03-25T04:13:53.274Z,5.80
2019-03-25T04:16:00.995Z,5.80
2019-03-25T04:18:02.824Z,5.80
2019-03-25T04:20:08.419Z,5.80
2019-03-25T04:22:12.494Z,5.80
2019-03-25T04:24:16.351Z,5.80
2019-03-25T04:26:28.507Z,5.80
2019-03-25T04:28:25.888Z,5.70
2019-03-25T04:30:29.725Z,5.70
2019-03-25T04:32:33.560Z,5.70
2019-03-25T04:34:37.446Z,5.70
2019-03-25T04:36:41.325Z,5.80
2019-03-25T04:38:45.219Z,5.80
2019-03-25T04:40:49.103Z,5.80
2019-03-25T04:42:52.987Z,5.90
2019-03-25T04:44:56.815Z,5.80
2019-03-25T04:47:01.093Z,5.90
2019-03-25T04:49:05.201Z,5.80
2019-03-25T04:51:09.153Z,5.80
2019-03-25T04:53:12.974Z,5.90
2019-03-25T04:55:16.892Z,5.90
2019-03-25T04:57:20.754Z,5.80
2019-03-25T04:59:24.642Z,5.80
2019-03-25T05:01:28.507Z,5.80
2019-03-25T05:03:32.370Z,5.80
2019-03-25T05:05:36.443Z,5.80
2019-03-25T05:07:40.487Z,5.80
2019-03-25T05:09:44.311Z,5.80
2019-03-25T05:11:48.224Z,5.80
2019-03-25T05:13:52.057Z,5.70
2019-03-25T05:15:55.891Z,5.70
2019-03-25T05:17:59.840Z,5.70
2019-03-25T05:20:04.257Z,5.70
2019-03-25T05:22:08.106Z,5.70
2019-03-25T05:24:11.986Z,5.70
2019-03-25T05:26:15.896Z,5.70
2019-03-25T05:28:19.682Z,5.80
2019-03-25T05:30:23.691Z,5.80
2019-03-25T05:32:27.563Z,5.70
2019-03-25T05:34:31.423Z,5.70
2019-03-25T05:36:35.368Z,5.70
2019-03-25T05:38:39.187Z,5.70
2019-03-25T05:40:43.069Z,5.70
2019-03-25T05:42:46.955Z,5.80
2019-03-25T05:44:50.786Z,5.70
2019-03-25T05:46:54.804Z,5.80
2019-03-25T05:48:58.684Z,5.80
2019-03-25T05:51:02.546Z,5.80
2019-03-25T05:53:06.423Z,5.90
2019-03-25T05:55:10.394Z,5.80
2019-03-25T05:57:14.283Z,5.80
2019-03-25T05:59:18.194Z,5.90
2019-03-25T06:01:22.208Z,5.80
2019-03-25T06:03:26.035Z,5.90
2019-03-25T06:05:29.842Z,5.90
2019-03-25T06:07:33.816Z,5.90
2019-03-25T06:09:39.015Z,5.80
2019-03-25T06:11:42.869Z,5.80
2019-03-25T06:13:46.730Z,5.80
2019-03-25T06:15:50.650Z,5.80
2019-03-25T06:17:54.510Z,5.80
2019-03-25T06:19:58.384Z,5.80
2019-03-25T06:22:02.283Z,5.90
2019-03-25T06:24:08.551Z,5.90
2019-03-25T06:26:11.635Z,6.00
2019-03-25T06:28:15.626Z,6.00
2019-03-25T06:30:19.774Z,6.10
2019-03-25T06:32:23.650Z,6.10
2019-03-25T06:34:27.611Z,6.10
2019-03-25T06:36:31.388Z,6.20
2019-03-25T06:38:35.271Z,6.30
2019-03-25T06:40:39.195Z,6.30
2019-03-25T06:42:43.070Z,6.30
2019-03-25T06:44:46.826Z,6.40
2019-03-25T06:46:50.761Z,6.40
2019-03-25T06:48:54.602Z,6.50
2019-03-25T06:50:58.522Z,6.60
2019-03-25T06:53:02.480Z,6.70
2019-03-25T06:55:07.824Z,6.70
2019-03-25T06:57:11.732Z,6.80
2019-03-25T06:59:15.548Z,6.90
2019-03-25T07:01:19.407Z,6.80
2019-03-25T07:03:23.261Z,6.90
2019-03-25T07:05:27.202Z,6.90
2019-03-25T07:07:31.040Z,7.00
2019-03-25T07:09:34.886Z,6.90
2019-03-25T07:11:39.650Z,6.90
2019-03-25T07:13:43.756Z,6.90
2019-03-25T07:15:47.666Z,6.90
2019-03-25T07:17:51.575Z,6.90
2019-03-25T07:19:55.468Z,6.90
2019-03-25T07:21:59.365Z,6.90
2019-03-25T07:24:03.199Z,7.00
2019-03-25T07:26:07.437Z,7.10
2019-03-25T07:28:11.399Z,7.30
2019-03-25T07:30:16.982Z,7.20
2019-03-25T07:32:20.816Z,7.20
2019-03-25T07:34:24.999Z,7.10
2019-03-25T07:36:28.876Z,7.20
2019-03-25T07:38:32.744Z,7.20
2019-03-25T07:40:36.622Z,7.20
2019-03-25T07:42:42.731Z,7.20
2019-03-25T07:44:46.245Z,7.20
2019-03-25T07:46:50.134Z,7.30
2019-03-25T07:48:53.993Z,7.40
2019-03-25T07:50:57.787Z,7.50
2019-03-25T07:53:01.780Z,7.60
2019-03-25T07:55:06.542Z,7.70
2019-03-25T07:57:11.742Z,7.80
2019-03-25T07:59:17.501Z,7.90
2019-03-25T08:01:21.367Z,8.00
2019-03-25T08:03:25.207Z,8.20
2019-03-25T08:05:29.121Z,8.30
2019-03-25T08:07:32.966Z,8.20
2019-03-25T08:09:37.206Z,8.00
2019-03-25T08:11:41.147Z,7.90
2019-03-25T08:13:45.311Z,7.80
2019-03-25T08:15:49.107Z,7.90
2019-03-25T08:17:53.013Z,7.90
2019-03-25T08:19:56.892Z,8.00
2019-03-25T08:22:00.841Z,8.10
2019-03-25T08:24:04.630Z,8.10
2019-03-25T08:26:08.558Z,8.20
2019-03-25T08:28:12.390Z,8.20
2019-03-25T08:30:16.451Z,8.20
2019-03-25T08:32:20.339Z,8.30
2019-03-25T08:34:24.231Z,8.30
2019-03-25T08:36:28.062Z,8.30
2019-03-25T08:38:32.081Z,8.30
2019-03-25T08:40:35.868Z,8.20
2019-03-25T08:42:40.013Z,8.20
2019-03-25T08:44:43.981Z,8.30
2019-03-25T08:46:47.802Z,8.50
2019-03-25T08:48:51.659Z,8.60
2019-03-25T08:50:55.567Z,8.60
2019-03-25T08:52:59.419Z,8.60
2019-03-25T08:55:03.234Z,8.50
2019-03-25T08:57:07.127Z,8.40
2019-03-25T08:59:10.990Z,8.30
2019-03-25T09:01:14.860Z,8.30
2019-03-25T09:03:18.691Z,8.30
2019-03-25T09:05:22.563Z,8.30
2019-03-25T09:07:26.443Z,8.30
2019-03-25T09:09:30.364Z,8.30
2019-03-25T09:11:34.184Z,8.40
2019-03-25T09:13:38.066Z,8.40
2019-03-25T09:15:41.946Z,8.50
2019-03-25T09:17:45.834Z,8.60
2019-03-25T09:19:49.706Z,8.60
2019-03-25T09:21:53.524Z,8.50
2019-03-25T09:23:58.179Z,8.60
2019-03-25T09:26:02.072Z,8.50
2019-03-25T09:28:05.909Z,8.50
2019-03-25T09:30:10.456Z,8.40
2019-03-25T09:32:14.305Z,8.50
2019-03-25T09:34:18.203Z,8.40
2019-03-25T09:36:22.667Z,8.50
2019-03-25T09:38:26.493Z,8.50
2019-03-25T09:40:30.368Z,8.50
2019-03-25T09:42:34.277Z,8.50
2019-03-25T09:44:38.168Z,8.60
2019-03-25T09:46:42.041Z,8.70
2019-03-25T09:48:45.940Z,8.70
2019-03-25T09:50:49.775Z,8.80
2019-03-25T09:52:53.674Z,8.70
2019-03-25T09:54:57.621Z,8.80
2019-03-25T09:57:01.438Z,8.70
2019-03-25T09:59:05.373Z,8.80
2019-03-25T10:01:09.260Z,8.70
2019-03-25T10:03:13.122Z,8.90
2019-03-25T10:05:17.038Z,9.00
2019-03-25T10:07:22.748Z,9.00
2019-03-25T10:09:26.628Z,9.00
2019-03-25T10:11:30.470Z,9.00
2019-03-25T10:13:34.383Z,9.00
2019-03-25T10:15:38.242Z,9.00
2019-03-25T10:17:42.078Z,9.10
2019-03-25T10:19:45.957Z,9.40
2019-03-25T10:21:49.837Z,9.50
2019-03-25T10:23:53.866Z,9.50
2019-03-25T10:25:57.780Z,9.50
2019-03-25T10:28:01.565Z,9.50
2019-03-25T10:30:11.269Z,9.40
2019-03-25T10:32:15.148Z,9.30
2019-03-25T10:34:19.023Z,9.50
2019-03-25T10:36:22.858Z,9.50
2019-03-25T10:38:26.746Z,9.60
2019-03-25T10:40:30.606Z,9.60
2019-03-25T10:42:34.469Z,9.60
2019-03-25T10:44:38.381Z,9.60
2019-03-25T10:46:42.228Z,9.50
2019-03-25T10:48:46.122Z,9.60
2019-03-25T10:50:49.952Z,9.60
2019-03-25T10:52:53.754Z,9.60
2019-03-25T10:57:01.440Z,9.60
2019-03-25T10:59:05.583Z,9.50
2019-03-25T11:01:10.134Z,9.50
2019-03-25T11:03:13.960Z,9.40
2019-03-25T11:05:18.095Z,9.40
2019-03-25T11:07:22.084Z,9.30
2019-03-25T11:09:26.096Z,9.30
2019-03-25T11:11:30.028Z,9.20
2019-03-25T11:13:33.897Z,9.20
2019-03-25T11:15:37.766Z,9.00
2019-03-25T11:17:41.643Z,8.70
2019-03-25T11:19:45.459Z,8.60
2019-03-25T11:21:55.216Z,8.60
2019-03-25T11:23:59.252Z,8.30
2019-03-25T11:26:03.111Z,7.80
2019-03-25T11:28:06.962Z,7.40
2019-03-25T11:30:12.517Z,7.10
2019-03-25T11:32:16.303Z,6.90
2019-03-25T11:34:20.182Z,6.70
2019-03-25T11:36:24.104Z,6.50
2019-03-25T11:38:27.931Z,6.50
2019-03-25T11:40:31.826Z,6.60
2019-03-25T11:42:35.782Z,6.60
2019-03-25T11:44:39.612Z,6.70
2019-03-25T11:46:43.445Z,6.70
2019-03-25T11:48:47.330Z,6.70
2019-03-25T11:50:51.242Z,6.80
2019-03-25T11:52:55.102Z,7.00
2019-03-25T11:54:58.984Z,7.00
2019-03-25T11:57:02.856Z,7.00
2019-03-25T11:59:06.690Z,7.00
2019-03-25T12:01:10.597Z,7.00
2019-03-25T12:03:14.419Z,7.10
2019-03-25T12:05:18.319Z,7.30
2019-03-25T12:07:22.226Z,7.30
2019-03-25T12:09:26.021Z,7.30
2019-03-25T12:11:29.921Z,7.20
2019-03-25T12:13:33.760Z,7.10
2019-03-25T12:15:37.660Z,7.00
2019-03-25T12:17:41.533Z,7.10
2019-03-25T12:19:45.426Z,7.10
2019-03-25T12:21:49.308Z,7.10
2019-03-25T12:23:53.197Z,7.10
2019-03-25T12:25:57.212Z,7.10
2019-03-25T12:28:01.061Z,7.00
2019-03-25T12:30:07.429Z,6.90
2019-03-25T12:32:11.292Z,6.80
2019-03-25T12:34:15.224Z,6.70
2019-03-25T12:36:19.074Z,6.70
2019-03-25T12:38:22.950Z,6.70
2019-03-25T12:40:26.872Z,6.70
2019-03-25T12:42:30.800Z,6.80
2019-03-25T12:44:34.705Z,6.70
2019-03-25T12:46:38.582Z,6.70
2019-03-25T12:48:42.434Z,6.80
2019-03-25T12:50:46.270Z,6.90
2019-03-25T12:52:50.537Z,7.10
2019-03-25T12:54:54.379Z,7.00
2019-03-25T12:56:58.251Z,7.10
2019-03-25T12:59:02.184Z,6.80
2019-03-25T13:01:06.023Z,6.80
2019-03-25T13:03:10.000Z,6.90
2019-03-25T13:05:14.107Z,6.80
2019-03-25T13:07:17.962Z,6.70
2019-03-25T13:09:21.855Z,6.70
2019-03-25T13:11:25.710Z,6.70
2019-03-25T13:13:29.566Z,6.70
2019-03-25T13:15:33.409Z,6.60
2019-03-25T13:17:37.325Z,6.60
2019-03-25T13:19:41.187Z,6.60
2019-03-25T13:21:45.037Z,6.70
2019-03-25T13:23:48.947Z,6.70
2019-03-25T13:25:52.811Z,6.70
2019-03-25T13:27:56.758Z,6.80
2019-03-25T13:30:00.663Z,6.80
2019-03-25T13:32:04.552Z,6.80
2019-03-25T13:34:08.351Z,6.80
2019-03-25T13:36:12.182Z,6.70
2019-03-25T13:38:16.050Z,6.80
2019-03-25T13:40:19.863Z,6.80
2019-03-25T13:42:23.837Z,6.70
2019-03-25T13:44:27.655Z,6.70
2019-03-25T13:46:31.555Z,6.80
2019-03-25T13:48:35.362Z,7.10
2019-03-25T13:50:39.310Z,7.20
2019-03-25T13:52:43.171Z,7.20
2019-03-25T13:54:47.054Z,7.20
2019-03-25T13:56:51.046Z,7.20
2019-03-25T13:58:54.926Z,7.20
2019-03-25T14:00:58.782Z,7.20
2019-03-25T14:03:02.761Z,7.30
2019-03-25T14:05:06.784Z,7.30
2019-03-25T14:07:10.643Z,7.40
2019-03-25T14:09:14.523Z,7.50
2019-03-25T14:11:18.450Z,7.60
2019-03-25T14:13:22.313Z,7.50
2019-03-25T14:15:26.206Z,7.30
2019-03-25T14:17:30.088Z,7.30
2019-03-25T14:19:33.959Z,7.30
2019-03-25T14:21:39.385Z,7.30
2019-03-25T14:23:43.180Z,7.40
2019-03-25T14:25:47.155Z,7.40
2019-03-25T14:27:51.242Z,7.30
2019-03-25T14:29:55.147Z,7.30
2019-03-25T14:31:58.970Z,7.20
2019-03-25T14:34:02.788Z,7.10
2019-03-25T14:36:06.687Z,7.10
2019-03-25T14:38:10.610Z,7.10
2019-03-25T14:40:14.493Z,7.10
2019-03-25T14:42:18.328Z,7.10
2019-03-25T14:44:22.201Z,7.20
2019-03-25T14:46:26.139Z,7.20
2019-03-25T14:48:31.722Z,7.30
2019-03-25T14:50:35.552Z,7.20
2019-03-25T14:52:39.434Z,7.10
2019-03-25T14:54:43.304Z,7.00
2019-03-25T14:56:49.534Z,6.80
2019-03-25T14:58:53.450Z,6.80
2019-03-25T15:00:57.349Z,6.70
2019-03-25T15:03:01.171Z,6.80
2019-03-25T15:05:06.937Z,6.80
2019-03-25T15:07:10.774Z,6.80
2019-03-25T15:09:14.687Z,6.80
2019-03-25T15:11:18.539Z,6.80
2019-03-25T15:13:22.682Z,6.90
2019-03-25T15:15:26.669Z,6.70
2019-03-25T15:17:30.525Z,6.70
2019-03-25T15:19:34.394Z,6.70
2019-03-25T15:21:38.317Z,6.70
2019-03-25T15:23:42.214Z,6.70
2019-03-25T15:25:47.107Z,6.70
2019-03-25T15:27:50.947Z,6.70
2019-03-25T15:29:54.807Z,6.60
2019-03-25T15:31:58.642Z,6.60
2019-03-25T15:34:02.511Z,6.50
2019-03-25T15:36:06.409Z,6.50
2019-03-25T15:38:12.568Z,6.50
2019-03-25T15:40:16.767Z,6.60
2019-03-25T15:42:20.769Z,6.70
2019-03-25T15:44:24.585Z,6.70
2019-03-25T15:46:28.382Z,6.70
2019-03-25T15:48:32.362Z,6.70
2019-03-25T15:50:36.164Z,6.70
2019-03-25T15:52:40.252Z,6.80
2019-03-25T15:54:44.148Z,7.00
2019-03-25T15:56:48.049Z,7.10
2019-03-25T15:58:51.824Z,7.10
2019-03-25T16:00:55.775Z,7.00
2019-03-25T16:02:59.645Z,6.90
2019-03-25T16:05:03.566Z,6.90
2019-03-25T16:07:07.955Z,7.00
2019-03-25T16:09:11.766Z,6.90
2019-03-25T16:11:15.730Z,7.00
2019-03-25T16:13:19.634Z,6.90
2019-03-25T16:15:38.168Z,6.80
2019-03-25T16:17:43.247Z,6.90
2019-03-25T16:19:47.242Z,6.90
2019-03-25T16:21:51.147Z,6.90
2019-03-25T16:23:55.014Z,6.90
2019-03-25T16:25:58.943Z,6.80
2019-03-25T16:28:02.887Z,6.80
2019-03-25T16:30:08.223Z,6.90
2019-03-25T16:32:12.044Z,6.90
2019-03-25T16:34:15.886Z,6.80
2019-03-25T16:36:19.765Z,6.80
2019-03-25T16:38:23.596Z,6.80
2019-03-25T16:40:27.519Z,6.80
2019-03-25T16:42:31.341Z,6.80
2019-03-25T16:44:36.115Z,6.80
2019-03-25T16:46:39.998Z,6.80
2019-03-25T16:48:43.837Z,6.70
2019-03-25T16:50:47.691Z,6.70
2019-03-25T16:52:52.007Z,6.70
2019-03-25T16:54:55.799Z,6.70
2019-03-25T16:56:59.654Z,6.70
2019-03-25T16:59:03.557Z,6.80
2019-03-25T17:01:10.206Z,6.80
2019-03-25T17:03:12.980Z,6.80
2019-03-25T17:05:16.857Z,6.70
2019-03-25T17:07:20.744Z,6.60
2019-03-25T17:09:24.594Z,6.70
2019-03-25T17:11:28.586Z,6.70
2019-03-25T17:13:32.396Z,6.70
2019-03-25T17:15:36.239Z,6.70
2019-03-25T17:17:40.183Z,6.70
2019-03-25T17:19:43.987Z,6.40
2019-03-25T17:21:57.641Z,6.20
2019-03-25T17:23:53.694Z,5.90
2019-03-25T17:25:57.494Z,5.60
2019-03-25T17:28:01.334Z,5.40
2019-03-25T17:30:14.101Z,5.20
2019-03-25T17:32:18.019Z,5.10
2019-03-25T17:34:21.911Z,5.10
2019-03-25T17:36:25.860Z,5.00
2019-03-25T17:38:29.775Z,5.00
2019-03-25T17:40:33.704Z,5.00
2019-03-25T17:42:37.646Z,4.90
2019-03-25T17:44:41.538Z,5.00
2019-03-25T17:46:45.391Z,5.10
2019-03-25T17:48:49.251Z,5.10
2019-03-25T17:50:53.126Z,4.90
2019-03-25T17:52:56.954Z,4.90
2019-03-25T17:55:00.874Z,5.10
2019-03-25T17:57:04.767Z,5.00
2019-03-25T17:59:08.690Z,5.00
2019-03-25T18:01:15.699Z,5.00
2019-03-25T18:03:19.567Z,4.90
2019-03-25T18:05:23.464Z,4.90
2019-03-25T18:07:27.370Z,5.00
2019-03-25T18:09:31.217Z,4.90
2019-03-25T18:11:35.102Z,4.90
2019-03-25T18:13:39.028Z,4.90
2019-03-25T18:15:42.880Z,4.80
2019-03-25T18:17:46.759Z,4.70
2019-03-25T18:19:50.645Z,4.80
2019-03-25T18:21:54.470Z,4.70
2019-03-25T18:23:58.397Z,4.70
2019-03-25T18:26:02.488Z,4.80
2019-03-25T18:28:06.497Z,4.80
2019-03-25T18:30:11.465Z,4.80
2019-03-25T18:32:15.608Z,4.70
2019-03-25T18:34:19.462Z,4.60
2019-03-25T18:36:23.486Z,4.70
2019-03-25T18:38:27.660Z,4.70
2019-03-25T18:40:31.595Z,4.70
2019-03-25T18:42:35.518Z,4.70
2019-03-25T18:44:39.675Z,4.60
2019-03-25T18:46:43.614Z,4.60
2019-03-25T18:48:47.576Z,4.60
2019-03-25T18:50:51.506Z,4.60
2019-03-25T18:52:56.845Z,4.70
2019-03-25T18:55:01.523Z,4.70
2019-03-25T18:57:05.381Z,4.70
2019-03-25T18:59:10.589Z,4.60
2019-03-25T19:01:14.542Z,4.60
2019-03-25T19:03:18.671Z,4.60
2019-03-25T19:05:22.654Z,4.50
2019-03-25T19:07:26.735Z,4.60
2019-03-25T19:09:30.773Z,4.60
2019-03-25T19:11:34.676Z,4.60
2019-03-25T19:13:38.769Z,4.60
2019-03-25T19:15:43.192Z,4.60
2019-03-25T19:17:47.162Z,4.60
2019-03-25T19:19:51.092Z,4.50
2019-03-25T19:21:55.100Z,4.60
2019-03-25T19:24:01.022Z,4.50
2019-03-25T19:26:05.081Z,4.40
2019-03-25T19:28:09.258Z,4.50
2019-03-25T19:30:13.468Z,4.50
2019-03-25T19:32:17.577Z,4.50
2019-03-25T19:34:21.592Z,4.40
2019-03-25T19:36:25.567Z,4.40
2019-03-25T19:38:29.393Z,4.40
2019-03-25T19:40:33.276Z,4.40
2019-03-25T19:42:37.160Z,4.40
2019-03-25T19:44:40.958Z,4.30
2019-03-25T19:46:44.848Z,4.40
2019-03-25T19:48:48.981Z,4.30
2019-03-25T19:50:52.799Z,4.40
2019-03-25T19:52:56.684Z,4.40
2019-03-25T19:55:00.556Z,4.30
2019-03-25T19:57:04.507Z,4.40
2019-03-25T19:59:08.421Z,4.40
2019-03-25T20:01:12.307Z,4.40
2019-03-25T20:03:16.244Z,4.30
2019-03-25T20:05:20.139Z,4.30
2019-03-25T20:07:23.991Z,4.20
2019-03-25T20:09:27.849Z,4.20
2019-03-25T20:11:31.872Z,4.20
2019-03-25T20:13:37.945Z,4.20
2019-03-25T20:15:46.583Z,4.20
2019-03-25T20:17:47.486Z,4.30
2019-03-25T20:19:51.335Z,4.30
2019-03-25T20:21:55.407Z,4.30
2019-03-25T20:23:59.319Z,4.30
2019-03-25T20:26:03.529Z,4.30
2019-03-25T20:28:07.560Z,4.30
2019-03-25T20:30:12.410Z,4.30
2019-03-25T20:32:16.264Z,4.30
2019-03-25T20:34:20.170Z,4.20
2019-03-25T20:36:24.037Z,4.20
2019-03-25T20:38:27.903Z,4.20
2019-03-25T20:40:31.890Z,4.30
2019-03-25T20:42:35.729Z,4.20
2019-03-25T20:44:39.558Z,4.20
2019-03-25T20:46:43.473Z,4.10
2019-03-25T20:48:47.338Z,4.10
2019-03-25T20:50:51.428Z,4.20
2019-03-25T20:52:55.304Z,4.20
2019-03-25T20:55:01.918Z,4.20
2019-03-25T20:57:08.169Z,4.20
2019-03-25T20:59:12.236Z,4.10
2019-03-25T21:01:16.094Z,4.10
2019-03-25T21:03:20.129Z,4.20
2019-03-25T21:05:24.058Z,4.20
2019-03-25T21:07:27.958Z,4.10
2019-03-25T21:09:31.962Z,4.20
2019-03-25T21:11:35.937Z,4.30
2019-03-25T21:13:39.915Z,4.30
2019-03-25T21:15:43.835Z,4.30
2019-03-25T21:17:47.703Z,4.20
2019-03-25T21:19:51.557Z,4.20
2019-03-25T21:21:55.473Z,4.20
2019-03-25T21:23:59.332Z,4.20
2019-03-25T21:26:05.642Z,4.30
2019-03-25T21:28:09.546Z,4.20
2019-03-25T21:30:13.481Z,4.30
2019-03-25T21:32:17.447Z,4.30
2019-03-25T21:34:21.285Z,4.30
2019-03-25T21:36:25.225Z,4.30
2019-03-25T21:38:29.107Z,4.30
2019-03-25T21:40:33.077Z,4.30
2019-03-25T21:42:36.956Z,4.30
2019-03-25T21:44:40.809Z,4.20
2019-03-25T21:46:44.670Z,4.20
2019-03-25T21:48:48.538Z,4.20
2019-03-25T21:50:52.457Z,4.10
2019-03-25T21:52:56.359Z,4.20
2019-03-25T21:55:00.474Z,4.00
2019-03-25T21:57:04.437Z,4.10
2019-03-25T21:59:08.303Z,4.10
2019-03-25T22:01:12.184Z,4.00
2019-03-25T22:03:16.030Z,4.00
2019-03-25T22:05:19.911Z,4.00
2019-03-25T22:07:23.809Z,4.00
2019-03-25T22:09:27.613Z,3.90
2019-03-25T22:11:31.447Z,4.00
2019-03-25T22:13:35.335Z,4.00
2019-03-25T22:15:39.325Z,4.00
2019-03-25T22:17:43.842Z,3.90
2019-03-25T22:19:47.703Z,4.00
2019-03-25T22:21:51.631Z,4.00
2019-03-25T22:23:55.502Z,4.00
2019-03-25T22:25:59.381Z,4.00
2019-03-25T22:28:03.216Z,4.00
2019-03-25T22:30:08.085Z,4.00
2019-03-25T22:32:11.955Z,4.00
2019-03-25T22:34:15.828Z,4.10
2019-03-25T22:36:19.732Z,4.20
2019-03-25T22:38:23.609Z,4.20
2019-03-25T22:40:27.430Z,4.10
2019-03-25T22:42:31.702Z,4.10
2019-03-25T22:44:35.583Z,4.10
2019-03-25T22:46:39.515Z,4.10
2019-03-25T22:48:43.682Z,4.10
2019-03-25T22:50:47.531Z,4.10
2019-03-25T22:52:52.082Z,4.20
2019-03-25T22:54:56.313Z,4.20
2019-03-25T22:57:00.232Z,4.30
2019-03-25T22:59:04.141Z,4.30
2019-03-25T23:01:07.930Z,4.30
2019-03-25T23:03:11.944Z,4.20
2019-03-25T23:05:16.121Z,4.30
2019-03-25T23:07:19.998Z,4.20
2019-03-25T23:09:23.865Z,4.20
2019-03-25T23:11:27.711Z,4.30
2019-03-25T23:13:31.920Z,4.30
2019-03-25T23:15:35.730Z,4.30
2019-03-25T23:17:39.626Z,4.30
2019-03-25T23:19:43.637Z,4.30
2019-03-25T23:21:47.743Z,4.20
2019-03-25T23:23:51.608Z,4.30
2019-03-25T23:25:55.506Z,4.30
2019-03-25T23:27:59.734Z,4.20
2019-03-25T23:30:04.967Z,4.10
2019-03-25T23:32:09.223Z,4.20
2019-03-25T23:34:13.694Z,4.20
2019-03-25T23:36:17.645Z,4.20
2019-03-25T23:38:21.558Z,4.10
2019-03-25T23:40:25.419Z,4.20
2019-03-25T23:42:29.597Z,4.20
2019-03-25T23:44:33.696Z,4.20
2019-03-25T23:46:37.559Z,4.20
2019-03-25T23:48:41.418Z,4.20
2019-03-25T23:50:45.908Z,4.20
2019-03-25T23:52:49.848Z,4.30
2019-03-25T23:54:53.707Z,4.30
2019-03-25T23:56:57.580Z,4.30
2019-03-25T23:59:01.451Z,4.30
