createdAt,value
2018-10-05T00:00:18.460Z,13.90
2018-10-05T00:02:53.890Z,13.90
2018-10-05T00:05:29.549Z,13.90
2018-10-05T00:08:04.997Z,13.90
2018-10-05T00:10:40.469Z,13.90
2018-10-05T00:13:16.039Z,13.90
2018-10-05T00:15:51.509Z,13.90
2018-10-05T00:18:27.078Z,13.90
2018-10-05T00:21:02.799Z,13.90
2018-10-05T00:23:38.192Z,13.90
2018-10-05T00:26:13.777Z,13.90
2018-10-05T00:28:49.121Z,13.90
2018-10-05T00:31:24.516Z,14.00
2018-10-05T00:33:59.887Z,13.90
2018-10-05T00:36:35.346Z,14.00
2018-10-05T00:39:11.702Z,14.00
2018-10-05T00:41:47.168Z,14.00
2018-10-05T00:44:22.627Z,14.00
2018-10-05T00:46:58.134Z,14.00
2018-10-05T00:49:33.501Z,14.00
2018-10-05T00:52:08.961Z,13.90
2018-10-05T00:54:44.487Z,13.90
2018-10-05T00:57:20.107Z,13.80
2018-10-05T00:59:55.422Z,13.60
2018-10-05T01:02:30.946Z,13.50
2018-10-05T01:05:06.446Z,13.40
2018-10-05T01:07:42.259Z,13.40
2018-10-05T01:10:17.705Z,13.30
2018-10-05T01:12:53.132Z,13.20
2018-10-05T01:15:28.537Z,13.20
2018-10-05T01:18:03.972Z,13.10
2018-10-05T01:20:39.313Z,13.00
2018-10-05T01:23:14.878Z,13.00
2018-10-05T01:25:50.296Z,12.90
2018-10-05T01:28:25.960Z,12.80
2018-10-05T01:31:01.249Z,12.80
2018-10-05T01:33:36.670Z,12.70
2018-10-05T01:36:12.032Z,12.70
2018-10-05T01:38:47.778Z,12.60
2018-10-05T01:41:23.209Z,12.60
2018-10-05T01:43:58.820Z,12.60
2018-10-05T01:46:34.301Z,12.50
2018-10-05T01:49:09.897Z,12.50
2018-10-05T01:51:45.278Z,12.40
2018-10-05T01:54:20.713Z,12.40
2018-10-05T01:56:56.199Z,12.40
2018-10-05T01:59:32.036Z,12.40
2018-10-05T02:02:07.490Z,12.40
2018-10-05T02:04:43.124Z,12.40
2018-10-05T02:07:18.476Z,12.30
2018-10-05T02:09:54.105Z,12.30
2018-10-05T02:12:29.755Z,12.20
2018-10-05T02:15:05.781Z,12.20
2018-10-05T02:17:41.330Z,12.20
2018-10-05T02:20:16.884Z,12.20
2018-10-05T02:22:52.325Z,12.10
2018-10-05T02:25:27.870Z,12.10
2018-10-05T02:28:03.334Z,12.10
2018-10-05T02:30:39.214Z,12.00
2018-10-05T02:33:14.611Z,12.00
2018-10-05T02:35:50.684Z,12.00
2018-10-05T02:38:25.980Z,12.00
2018-10-05T02:41:01.599Z,11.90
2018-10-05T02:43:37.010Z,11.90
2018-10-05T02:46:12.452Z,11.90
2018-10-05T02:48:47.665Z,11.90
2018-10-05T02:51:23.261Z,11.90
2018-10-05T02:53:58.808Z,11.80
2018-10-05T02:56:34.123Z,11.80
2018-10-05T02:59:09.635Z,11.80
2018-10-05T03:02:02.222Z,11.80
2018-10-05T03:04:37.734Z,11.80
2018-10-05T03:07:13.281Z,11.80
2018-10-05T03:09:49.171Z,11.80
2018-10-05T03:12:24.777Z,11.80
2018-10-05T03:15:00.258Z,11.80
2018-10-05T03:17:36.001Z,11.80
2018-10-05T03:20:11.318Z,11.80
2018-10-05T03:22:46.917Z,11.80
2018-10-05T03:25:22.456Z,11.80
2018-10-05T03:27:57.847Z,11.90
2018-10-05T03:30:33.427Z,12.00
2018-10-05T03:33:09.193Z,12.00
2018-10-05T03:35:44.592Z,12.00
2018-10-05T03:38:20.233Z,12.00
2018-10-05T03:40:55.635Z,12.10
2018-10-05T03:43:31.186Z,12.00
2018-10-05T03:46:06.988Z,11.90
2018-10-05T03:48:42.520Z,11.90
2018-10-05T03:51:18.185Z,11.90
2018-10-05T03:53:53.741Z,11.80
2018-10-05T03:56:29.029Z,11.70
2018-10-05T03:59:04.693Z,11.70
2018-10-05T04:01:39.998Z,11.70
2018-10-05T04:04:15.553Z,11.60
2018-10-05T04:06:50.908Z,11.60
2018-10-05T04:09:26.531Z,11.60
2018-10-05T04:12:02.076Z,11.60
2018-10-05T04:14:37.522Z,11.60
2018-10-05T04:17:13.058Z,11.50
2018-10-05T04:19:48.584Z,11.50
2018-10-05T04:22:28.605Z,11.50
2018-10-05T04:25:03.998Z,11.50
2018-10-05T04:27:39.509Z,11.50
2018-10-05T04:30:15.085Z,11.40
2018-10-05T04:32:50.514Z,11.40
2018-10-05T04:35:25.953Z,11.40
2018-10-05T04:38:01.360Z,11.40
2018-10-05T04:40:36.841Z,11.40
2018-10-05T04:43:12.473Z,11.40
2018-10-05T04:45:48.029Z,11.40
2018-10-05T04:48:23.469Z,11.40
2018-10-05T04:50:59.053Z,11.30
2018-10-05T04:53:34.449Z,11.30
2018-10-05T04:56:10.121Z,11.30
2018-10-05T04:58:45.521Z,11.30
2018-10-05T05:01:21.056Z,11.30
2018-10-05T05:03:56.466Z,11.30
2018-10-05T05:06:31.949Z,11.20
2018-10-05T05:09:07.958Z,11.20
2018-10-05T05:11:43.433Z,11.20
2018-10-05T05:14:18.739Z,11.20
2018-10-05T05:16:54.357Z,11.20
2018-10-05T05:19:29.879Z,11.10
2018-10-05T05:22:05.536Z,11.00
2018-10-05T05:24:41.003Z,11.00
2018-10-05T05:27:16.681Z,11.00
2018-10-05T05:29:52.031Z,11.00
2018-10-05T05:32:27.565Z,11.00
2018-10-05T05:35:03.218Z,11.00
2018-10-05T05:37:38.760Z,11.00
2018-10-05T05:40:14.365Z,11.00
2018-10-05T05:42:49.734Z,11.00
2018-10-05T05:45:24.942Z,11.00
2018-10-05T05:48:00.545Z,11.10
2018-10-05T05:50:35.920Z,11.10
2018-10-05T05:53:11.559Z,11.10
2018-10-05T05:55:46.968Z,11.10
2018-10-05T05:58:22.429Z,11.10
2018-10-05T06:00:57.884Z,11.20
2018-10-05T06:03:33.541Z,11.20
2018-10-05T06:06:15.521Z,11.30
2018-10-05T06:08:51.157Z,11.40
2018-10-05T06:11:26.890Z,11.80
2018-10-05T06:14:02.569Z,12.30
2018-10-05T06:16:38.148Z,12.80
2018-10-05T06:19:13.566Z,13.30
2018-10-05T06:21:49.307Z,13.80
2018-10-05T06:24:24.689Z,14.20
2018-10-05T06:26:59.917Z,14.50
2018-10-05T06:29:35.477Z,14.80
2018-10-05T06:32:10.848Z,14.90
2018-10-05T06:34:46.439Z,15.10
2018-10-05T06:37:23.111Z,15.50
2018-10-05T06:39:59.433Z,15.80
2018-10-05T06:42:34.814Z,15.90
2018-10-05T06:45:10.232Z,16.10
2018-10-05T06:47:45.633Z,16.40
2018-10-05T06:50:21.218Z,16.70
2018-10-05T06:52:56.725Z,17.00
2018-10-05T06:55:32.446Z,17.30
2018-10-05T06:58:08.173Z,17.30
2018-10-05T07:00:43.521Z,17.40
2018-10-05T07:03:19.743Z,17.30
2018-10-05T07:05:55.397Z,17.40
2018-10-05T07:08:30.953Z,17.50
2018-10-05T07:11:06.668Z,17.50
2018-10-05T07:13:41.993Z,17.70
2018-10-05T07:16:17.491Z,17.80
2018-10-05T07:18:52.857Z,17.80
2018-10-05T07:21:28.553Z,17.70
2018-10-05T07:24:03.893Z,17.50
2018-10-05T07:26:39.404Z,17.10
2018-10-05T07:29:14.924Z,16.60
2018-10-05T07:31:50.345Z,16.20
2018-10-05T07:34:25.809Z,15.90
2018-10-05T07:37:01.319Z,15.70
2018-10-05T07:39:36.784Z,15.60
2018-10-05T07:42:12.377Z,15.50
2018-10-05T07:44:47.715Z,15.40
2018-10-05T07:47:23.146Z,15.40
2018-10-05T07:49:58.629Z,15.30
2018-10-05T07:52:34.333Z,15.40
2018-10-05T07:55:09.907Z,15.40
2018-10-05T07:57:45.777Z,15.50
2018-10-05T08:00:21.201Z,15.50
2018-10-05T08:02:56.802Z,15.50
2018-10-05T08:05:32.041Z,15.60
2018-10-05T08:08:08.101Z,15.70
2018-10-05T08:10:43.777Z,15.80
2018-10-05T08:13:19.092Z,15.90
2018-10-05T08:15:54.480Z,15.90
2018-10-05T08:18:30.006Z,15.90
2018-10-05T08:21:05.582Z,16.00
2018-10-05T08:23:41.101Z,16.10
2018-10-05T08:26:16.446Z,16.30
2018-10-05T08:28:51.773Z,16.30
2018-10-05T08:31:27.234Z,16.40
2018-10-05T08:34:02.695Z,16.40
2018-10-05T08:36:38.184Z,16.40
2018-10-05T08:39:13.603Z,16.40
2018-10-05T08:41:49.073Z,16.60
2018-10-05T08:44:24.872Z,16.60
2018-10-05T08:47:00.177Z,16.60
2018-10-05T08:49:35.742Z,16.70
2018-10-05T08:52:11.181Z,16.70
2018-10-05T08:54:46.642Z,16.70
2018-10-05T08:57:22.200Z,16.70
2018-10-05T08:59:57.924Z,16.80
2018-10-05T09:02:33.405Z,16.80
2018-10-05T09:05:08.876Z,16.90
2018-10-05T09:07:44.369Z,16.90
2018-10-05T09:10:19.996Z,16.80
2018-10-05T09:12:55.453Z,16.90
2018-10-05T09:15:30.909Z,17.00
2018-10-05T09:18:06.291Z,17.00
2018-10-05T09:20:41.753Z,17.10
2018-10-05T09:23:17.233Z,17.10
2018-10-05T09:25:52.729Z,17.10
2018-10-05T09:28:28.368Z,17.10
2018-10-05T09:31:03.904Z,17.20
2018-10-05T09:33:39.192Z,17.20
2018-10-05T09:36:14.710Z,17.30
2018-10-05T09:38:50.046Z,17.40
2018-10-05T09:41:25.422Z,17.50
2018-10-05T09:44:00.885Z,17.50
2018-10-05T09:46:36.506Z,17.60
2018-10-05T09:49:11.883Z,17.60
2018-10-05T09:51:47.543Z,17.70
2018-10-05T09:54:22.876Z,17.70
2018-10-05T09:56:58.396Z,17.70
2018-10-05T09:59:33.818Z,17.70
2018-10-05T10:02:15.099Z,17.90
2018-10-05T10:04:50.641Z,17.80
2018-10-05T10:07:26.087Z,18.00
2018-10-05T10:10:01.586Z,17.90
2018-10-05T10:12:37.144Z,18.00
2018-10-05T10:15:12.489Z,18.10
2018-10-05T10:17:47.969Z,18.20
2018-10-05T10:20:23.318Z,18.30
2018-10-05T10:22:58.951Z,18.40
2018-10-05T10:25:34.317Z,18.60
2018-10-05T10:28:10.047Z,18.60
2018-10-05T10:30:45.399Z,18.60
2018-10-05T10:33:20.857Z,18.70
2018-10-05T10:35:56.356Z,18.70
2018-10-05T10:38:31.792Z,18.70
2018-10-05T10:41:07.378Z,18.80
2018-10-05T10:43:42.814Z,18.90
2018-10-05T10:46:18.198Z,19.00
2018-10-05T10:48:53.851Z,19.00
2018-10-05T10:51:29.334Z,19.20
2018-10-05T10:54:04.983Z,19.20
2018-10-05T10:56:40.365Z,19.20
2018-10-05T10:59:16.036Z,19.30
2018-10-05T11:01:51.442Z,19.30
2018-10-05T11:04:26.923Z,19.40
2018-10-05T11:07:02.421Z,19.30
2018-10-05T11:09:37.922Z,19.30
2018-10-05T11:12:13.523Z,19.30
2018-10-05T11:14:49.273Z,19.40
2018-10-05T11:17:24.799Z,19.30
2018-10-05T11:20:00.810Z,19.40
2018-10-05T11:22:36.603Z,19.50
2018-10-05T11:25:12.513Z,19.50
2018-10-05T11:27:47.933Z,19.50
2018-10-05T11:30:23.515Z,19.50
2018-10-05T11:32:58.896Z,19.60
2018-10-05T11:35:34.486Z,19.80
2018-10-05T11:38:09.818Z,19.90
2018-10-05T11:40:45.486Z,19.90
2018-10-05T11:43:21.052Z,20.00
2018-10-05T11:45:56.637Z,19.90
2018-10-05T11:48:32.140Z,19.80
2018-10-05T11:51:08.185Z,19.70
2018-10-05T11:53:43.525Z,19.90
2018-10-05T11:56:19.125Z,20.00
2018-10-05T11:58:54.922Z,20.10
2018-10-05T12:01:30.483Z,20.10
2018-10-05T12:04:06.031Z,20.10
2018-10-05T12:06:42.065Z,20.20
2018-10-05T12:09:17.410Z,20.30
2018-10-05T12:11:53.088Z,20.40
2018-10-05T12:14:28.613Z,20.40
2018-10-05T12:17:04.179Z,20.40
2018-10-05T12:19:39.651Z,20.50
2018-10-05T12:22:15.159Z,20.50
2018-10-05T12:24:50.768Z,20.50
2018-10-05T12:27:26.381Z,20.40
2018-10-05T12:30:01.663Z,20.40
2018-10-05T12:32:37.075Z,20.40
2018-10-05T12:35:13.277Z,20.50
2018-10-05T12:37:49.021Z,20.60
2018-10-05T12:40:24.492Z,20.50
2018-10-05T12:43:00.147Z,20.60
2018-10-05T12:45:35.510Z,20.60
2018-10-05T12:48:10.973Z,20.60
2018-10-05T12:50:46.445Z,20.60
2018-10-05T12:53:22.026Z,20.60
2018-10-05T12:55:57.276Z,20.60
2018-10-05T12:58:32.970Z,20.70
2018-10-05T13:01:08.496Z,20.70
2018-10-05T13:03:44.053Z,20.80
2018-10-05T13:06:19.360Z,20.80
2018-10-05T13:08:54.982Z,20.80
2018-10-05T13:11:30.562Z,20.90
2018-10-05T13:14:06.619Z,20.80
2018-10-05T13:16:42.183Z,20.90
2018-10-05T13:19:17.557Z,20.90
2018-10-05T13:21:52.929Z,20.90
2018-10-05T13:24:28.736Z,20.80
2018-10-05T13:27:04.100Z,20.90
2018-10-05T13:29:39.603Z,20.80
2018-10-05T13:32:15.271Z,20.90
2018-10-05T13:34:50.761Z,20.80
2018-10-05T13:37:26.349Z,20.80
2018-10-05T13:40:01.726Z,20.90
2018-10-05T13:42:37.340Z,20.90
2018-10-05T13:45:12.995Z,20.90
2018-10-05T13:47:48.569Z,20.90
2018-10-05T13:50:24.158Z,20.90
2018-10-05T13:52:59.497Z,20.90
2018-10-05T13:55:34.966Z,20.80
2018-10-05T13:58:10.338Z,20.90
2018-10-05T14:00:45.781Z,20.80
2018-10-05T14:03:21.268Z,20.80
2018-10-05T14:05:57.141Z,20.80
2018-10-05T14:08:32.682Z,20.80
2018-10-05T14:11:08.486Z,20.70
2018-10-05T14:13:43.818Z,20.60
2018-10-05T14:16:19.316Z,20.60
2018-10-05T14:18:54.708Z,20.60
2018-10-05T14:21:30.246Z,20.60
2018-10-05T14:24:05.737Z,20.60
2018-10-05T14:26:41.251Z,20.60
2018-10-05T14:29:16.697Z,20.60
2018-10-05T14:31:52.148Z,20.50
2018-10-05T14:34:27.589Z,20.50
2018-10-05T14:37:03.334Z,20.40
2018-10-05T14:39:38.891Z,20.40
2018-10-05T14:42:14.527Z,20.40
2018-10-05T14:44:49.954Z,20.40
2018-10-05T14:47:25.584Z,20.40
2018-10-05T14:50:01.029Z,20.30
2018-10-05T14:52:36.615Z,20.30
2018-10-05T14:55:11.954Z,20.30
2018-10-05T14:57:47.377Z,20.20
2018-10-05T15:00:22.901Z,20.20
2018-10-05T15:02:58.404Z,20.20
2018-10-05T15:05:33.806Z,20.10
2018-10-05T15:08:09.417Z,20.10
2018-10-05T15:10:44.750Z,20.10
2018-10-05T15:13:20.664Z,20.00
2018-10-05T15:15:56.002Z,20.00
2018-10-05T15:18:31.490Z,19.90
2018-10-05T15:21:07.131Z,19.90
2018-10-05T15:23:42.456Z,19.80
2018-10-05T15:26:17.827Z,19.70
2018-10-05T15:28:53.410Z,19.70
2018-10-05T15:31:28.933Z,19.70
2018-10-05T15:34:04.741Z,19.70
2018-10-05T15:36:40.239Z,19.70
2018-10-05T15:39:15.769Z,19.60
2018-10-05T15:41:51.206Z,19.50
2018-10-05T15:44:27.038Z,19.50
2018-10-05T15:47:10.065Z,19.40
2018-10-05T15:49:46.054Z,19.30
2018-10-05T15:52:21.366Z,19.20
2018-10-05T15:54:56.859Z,19.10
2018-10-05T15:57:32.325Z,19.00
2018-10-05T16:00:07.737Z,18.80
2018-10-05T16:02:43.137Z,18.80
2018-10-05T16:05:18.641Z,18.70
2018-10-05T16:07:54.076Z,18.70
2018-10-05T16:10:29.645Z,18.60
2018-10-05T16:13:05.265Z,18.60
2018-10-05T16:15:41.173Z,18.50
2018-10-05T16:18:16.600Z,18.30
2018-10-05T16:20:52.121Z,18.30
2018-10-05T16:23:27.717Z,18.20
2018-10-05T16:26:03.285Z,18.20
2018-10-05T16:28:38.744Z,18.20
2018-10-05T16:31:14.294Z,18.00
2018-10-05T16:33:49.831Z,17.90
2018-10-05T16:36:25.462Z,17.90
2018-10-05T16:39:00.920Z,17.80
2018-10-05T16:41:36.335Z,17.80
2018-10-05T16:44:11.761Z,17.70
2018-10-05T16:46:47.388Z,17.60
2018-10-05T16:49:22.875Z,17.50
2018-10-05T16:51:58.321Z,17.50
2018-10-05T16:54:33.740Z,17.50
2018-10-05T16:57:09.273Z,17.40
2018-10-05T16:59:44.686Z,17.40
2018-10-05T17:02:20.183Z,17.20
2018-10-05T17:04:55.500Z,17.10
2018-10-05T17:07:30.974Z,17.10
2018-10-05T17:10:06.508Z,16.90
2018-10-05T17:12:42.127Z,16.80
2018-10-05T17:15:17.545Z,16.80
2018-10-05T17:17:53.113Z,16.70
2018-10-05T17:20:28.759Z,16.60
2018-10-05T17:23:04.273Z,16.60
2018-10-05T17:25:39.729Z,16.50
2018-10-05T17:28:15.250Z,16.40
2018-10-05T17:30:50.753Z,16.30
2018-10-05T17:33:26.278Z,16.20
2018-10-05T17:36:01.610Z,16.00
2018-10-05T17:38:37.182Z,16.00
2018-10-05T17:41:12.738Z,15.80
2018-10-05T17:43:48.254Z,15.70
2018-10-05T17:46:23.703Z,15.60
2018-10-05T17:48:59.244Z,15.50
2018-10-05T17:51:34.538Z,15.40
2018-10-05T17:54:09.961Z,15.40
2018-10-05T17:56:45.396Z,15.30
2018-10-05T17:59:20.840Z,15.20
2018-10-05T18:01:56.135Z,15.20
2018-10-05T18:04:31.736Z,15.20
2018-10-05T18:07:07.226Z,15.20
2018-10-05T18:09:42.758Z,15.10
2018-10-05T18:12:18.237Z,15.00
2018-10-05T18:14:53.808Z,15.10
2018-10-05T18:17:35.953Z,15.00
2018-10-05T18:20:11.603Z,15.00
2018-10-05T18:22:46.994Z,15.10
2018-10-05T18:25:22.751Z,15.20
2018-10-05T18:27:58.162Z,15.20
2018-10-05T18:30:33.685Z,15.20
2018-10-05T18:33:09.305Z,15.20
2018-10-05T18:35:45.153Z,15.20
2018-10-05T18:38:20.789Z,15.20
2018-10-05T18:40:56.493Z,15.20
2018-10-05T18:43:32.167Z,15.10
2018-10-05T18:46:08.255Z,15.00
2018-10-05T18:48:43.671Z,15.00
2018-10-05T18:51:19.413Z,14.90
2018-10-05T18:53:54.904Z,14.90
2018-10-05T18:56:47.604Z,14.80
2018-10-05T18:59:23.003Z,14.80
2018-10-05T19:01:58.592Z,14.70
2018-10-05T19:04:34.059Z,14.60
2018-10-05T19:07:10.054Z,14.50
2018-10-05T19:09:45.743Z,14.50
2018-10-05T19:12:21.443Z,14.50
2018-10-05T19:14:56.945Z,14.40
2018-10-05T19:17:32.618Z,14.40
2018-10-05T19:20:08.141Z,14.20
2018-10-05T19:22:43.550Z,14.20
2018-10-05T19:25:19.391Z,14.20
2018-10-05T19:27:54.921Z,14.20
2018-10-05T19:30:30.304Z,14.20
2018-10-05T19:33:05.765Z,14.20
2018-10-05T19:35:41.373Z,14.10
2018-10-05T19:38:16.766Z,14.10
2018-10-05T19:40:52.184Z,14.00
2018-10-05T19:43:27.638Z,13.90
2018-10-05T19:46:03.001Z,13.90
2018-10-05T19:48:38.701Z,13.80
2018-10-05T19:51:14.267Z,13.80
2018-10-05T19:53:49.803Z,13.70
2018-10-05T19:56:25.286Z,13.70
2018-10-05T19:59:00.774Z,13.60
2018-10-05T20:01:36.312Z,13.60
2018-10-05T20:04:11.838Z,13.60
2018-10-05T20:06:47.198Z,13.60
2018-10-05T20:09:22.900Z,13.60
2018-10-05T20:11:58.569Z,13.50
2018-10-05T20:14:34.213Z,13.50
2018-10-05T20:17:09.551Z,13.40
2018-10-05T20:19:45.137Z,13.30
2018-10-05T20:22:20.547Z,13.20
2018-10-05T20:24:56.062Z,13.20
2018-10-05T20:27:31.506Z,13.10
2018-10-05T20:30:08.699Z,13.10
2018-10-05T20:32:44.066Z,13.00
2018-10-05T20:35:19.422Z,13.10
2018-10-05T20:37:54.867Z,13.10
2018-10-05T20:40:30.806Z,13.10
2018-10-05T20:43:06.199Z,13.00
2018-10-05T20:45:41.682Z,13.00
2018-10-05T20:48:17.068Z,12.90
2018-10-05T20:50:52.673Z,12.90
2018-10-05T20:53:28.169Z,12.90
2018-10-05T20:56:03.665Z,12.90
2018-10-05T20:58:38.993Z,13.00
2018-10-05T21:01:14.674Z,13.00
2018-10-05T21:03:50.136Z,13.00
2018-10-05T21:06:25.675Z,13.10
2018-10-05T21:09:01.119Z,13.20
2018-10-05T21:11:36.973Z,13.20
2018-10-05T21:14:12.525Z,13.30
2018-10-05T21:16:47.996Z,13.30
2018-10-05T21:19:23.517Z,13.20
2018-10-05T21:21:58.994Z,13.10
2018-10-05T21:24:34.479Z,13.10
2018-10-05T21:27:10.059Z,12.90
2018-10-05T21:29:45.491Z,12.80
2018-10-05T21:32:21.440Z,12.80
2018-10-05T21:34:56.738Z,12.70
2018-10-05T21:37:32.438Z,12.50
2018-10-05T21:40:07.823Z,12.50
2018-10-05T21:42:43.412Z,12.50
2018-10-05T21:45:19.165Z,12.40
2018-10-05T21:47:54.541Z,12.40
2018-10-05T21:50:30.078Z,12.50
2018-10-05T21:53:05.441Z,12.50
2018-10-05T21:55:40.985Z,12.40
2018-10-05T21:58:18.381Z,12.30
2018-10-05T22:00:53.768Z,12.10
2018-10-05T22:03:30.692Z,12.00
2018-10-05T22:06:06.149Z,12.00
2018-10-05T22:08:41.792Z,11.90
2018-10-05T22:11:17.047Z,11.90
2018-10-05T22:13:53.092Z,11.80
2018-10-05T22:16:34.722Z,11.80
2018-10-05T22:19:10.498Z,12.00
2018-10-05T22:21:45.825Z,12.10
2018-10-05T22:24:21.299Z,12.10
2018-10-05T22:26:56.905Z,12.10
2018-10-05T22:29:32.611Z,12.10
2018-10-05T22:32:08.042Z,12.00
2018-10-05T22:34:43.668Z,11.80
2018-10-05T22:37:19.249Z,11.70
2018-10-05T22:39:54.917Z,11.60
2018-10-05T22:42:30.425Z,11.60
2018-10-05T22:45:06.041Z,11.50
2018-10-05T22:47:41.470Z,11.50
2018-10-05T22:50:16.761Z,11.50
2018-10-05T22:52:52.145Z,11.50
2018-10-05T22:55:27.594Z,11.40
2018-10-05T22:58:03.092Z,11.30
2018-10-05T23:00:38.744Z,11.20
2018-10-05T23:03:14.164Z,11.20
2018-10-05T23:05:49.760Z,11.10
2018-10-05T23:08:25.025Z,11.10
2018-10-05T23:11:00.469Z,11.00
2018-10-05T23:13:36.181Z,10.90
2018-10-05T23:16:11.806Z,10.90
2018-10-05T23:18:47.260Z,10.80
2018-10-05T23:21:22.833Z,10.80
2018-10-05T23:23:58.393Z,10.80
2018-10-05T23:26:33.811Z,10.80
2018-10-05T23:29:09.379Z,10.90
2018-10-05T23:31:44.745Z,10.90
2018-10-05T23:34:20.154Z,10.80
2018-10-05T23:36:55.700Z,10.80
2018-10-05T23:39:31.192Z,10.70
2018-10-05T23:42:07.092Z,10.70
2018-10-05T23:44:42.476Z,10.70
2018-10-05T23:47:18.142Z,10.70
2018-10-05T23:49:53.474Z,10.60
2018-10-05T23:52:49.686Z,10.60
2018-10-05T23:55:25.295Z,10.60
2018-10-05T23:58:00.765Z,10.50
